createdAt,value
2017-09-18T00:02:40.056Z,0
2017-09-18T00:12:40.115Z,0
2017-09-18T00:22:40.161Z,0
2017-09-18T00:32:40.059Z,0
2017-09-18T00:42:40.183Z,0
2017-09-18T00:52:40.103Z,0
2017-09-18T01:02:40.097Z,0
2017-09-18T01:12:40.112Z,0
2017-09-18T01:22:40.119Z,0
2017-09-18T01:32:40.223Z,0
2017-09-18T01:42:40.224Z,0
2017-09-18T01:52:40.146Z,0
2017-09-18T02:02:40.157Z,0
2017-09-18T02:12:40.158Z,0
2017-09-18T02:22:40.194Z,0
2017-09-18T02:32:40.248Z,0
2017-09-18T02:42:40.163Z,0
2017-09-18T02:52:40.279Z,0
2017-09-18T03:02:40.208Z,0
2017-09-18T03:12:40.290Z,0
2017-09-18T03:22:40.247Z,0
2017-09-18T03:32:40.206Z,0
2017-09-18T03:42:40.261Z,0
2017-09-18T03:52:40.403Z,0
2017-09-18T04:02:40.257Z,0
2017-09-18T04:12:40.366Z,0
2017-09-18T04:22:40.295Z,0
2017-09-18T04:32:40.261Z,0
2017-09-18T04:42:40.360Z,0
2017-09-18T04:52:40.287Z,0
2017-09-18T05:02:40.376Z,0
2017-09-18T05:12:40.331Z,0
2017-09-18T05:22:40.365Z,0
2017-09-18T05:32:40.336Z,5
2017-09-18T05:42:40.400Z,5
2017-09-18T05:52:40.352Z,15
2017-09-18T06:02:40.451Z,25
2017-09-18T06:12:40.393Z,45
2017-09-18T06:22:40.380Z,45
2017-09-18T06:32:40.395Z,30
2017-09-18T06:42:40.424Z,30
2017-09-18T06:52:40.454Z,40
2017-09-18T07:02:40.565Z,110
2017-09-18T07:12:40.415Z,90
2017-09-18T07:22:40.516Z,75
2017-09-18T07:32:40.499Z,100
2017-09-18T07:42:40.405Z,40
2017-09-18T07:52:41.279Z,120
2017-09-18T08:02:40.509Z,145
2017-09-18T08:12:40.532Z,75
2017-09-18T08:22:41.367Z,50
2017-09-18T08:32:42.295Z,40
2017-09-18T08:42:40.515Z,55
2017-09-18T08:52:40.627Z,55
2017-09-18T09:02:40.571Z,65
2017-09-18T09:12:40.502Z,80
2017-09-18T09:22:41.018Z,130
2017-09-18T09:32:41.047Z,175
2017-09-18T09:42:40.634Z,170
2017-09-18T09:52:40.672Z,130
2017-09-18T10:02:40.599Z,200
2017-09-18T10:12:40.726Z,270
2017-09-18T10:22:40.660Z,200
2017-09-18T10:32:40.672Z,135
2017-09-18T10:42:40.609Z,125
2017-09-18T10:52:40.820Z,120
2017-09-18T11:02:41.211Z,115
2017-09-18T11:12:40.743Z,225
2017-09-18T11:22:40.654Z,245
2017-09-18T11:32:40.874Z,220
2017-09-18T11:42:46.177Z,205
2017-09-18T11:52:47.354Z,260
2017-09-18T12:02:40.749Z,165
2017-09-18T12:12:40.724Z,155
2017-09-18T12:22:40.775Z,150
2017-09-18T12:32:40.709Z,215
2017-09-18T12:42:40.714Z,190
2017-09-18T12:52:40.733Z,135
2017-09-18T13:02:40.758Z,150
2017-09-18T13:12:40.742Z,130
2017-09-18T13:22:40.731Z,105
2017-09-18T13:32:40.727Z,110
2017-09-18T13:42:40.857Z,165
2017-09-18T13:52:40.743Z,185
2017-09-18T14:02:40.764Z,170
2017-09-18T14:12:40.807Z,150
2017-09-18T14:22:40.821Z,115
2017-09-18T14:32:40.665Z,105
2017-09-18T14:42:40.703Z,60
2017-09-18T14:52:40.768Z,70
2017-09-18T15:02:40.776Z,95
2017-09-18T15:12:40.703Z,90
2017-09-18T15:22:40.790Z,10
2017-09-18T15:32:40.761Z,20
2017-09-18T15:42:40.708Z,30
2017-09-18T15:52:40.728Z,25
2017-09-18T16:02:41.759Z,30
2017-09-18T16:12:40.807Z,25
2017-09-18T16:22:40.742Z,20
2017-09-18T16:32:40.819Z,20
2017-09-18T16:42:40.699Z,20
2017-09-18T16:52:40.732Z,20
2017-09-18T17:02:40.687Z,5
2017-09-18T17:12:40.760Z,5
2017-09-18T17:22:40.871Z,0
2017-09-18T17:32:40.765Z,0
2017-09-18T17:42:40.780Z,0
2017-09-18T17:52:40.691Z,0
2017-09-18T18:02:40.662Z,0
2017-09-18T18:12:40.704Z,0
2017-09-18T18:22:40.693Z,0
2017-09-18T18:32:40.761Z,0
2017-09-18T18:42:40.723Z,0
2017-09-18T18:52:40.756Z,0
2017-09-18T19:02:40.785Z,0
2017-09-18T19:12:40.662Z,0
2017-09-18T19:22:40.676Z,0
2017-09-18T19:32:40.711Z,0
2017-09-18T19:42:40.717Z,0
2017-09-18T19:52:40.675Z,0
2017-09-18T20:02:40.993Z,0
2017-09-18T20:12:40.723Z,0
2017-09-18T20:22:40.708Z,0
2017-09-18T20:32:40.739Z,0
2017-09-18T20:42:40.711Z,0
2017-09-18T20:52:40.813Z,0
2017-09-18T21:02:40.778Z,0
2017-09-18T21:12:40.778Z,0
2017-09-18T21:22:40.838Z,0
2017-09-18T21:32:41.047Z,0
2017-09-18T21:42:40.969Z,0
2017-09-18T21:52:40.821Z,0
2017-09-18T22:02:40.752Z,0
2017-09-18T22:12:40.791Z,0
2017-09-18T22:22:40.666Z,0
2017-09-18T22:32:40.855Z,0
2017-09-18T22:42:40.674Z,0
2017-09-18T22:52:40.727Z,0
2017-09-18T23:02:40.771Z,0
2017-09-18T23:12:40.671Z,0
2017-09-18T23:22:40.644Z,0
2017-09-18T23:32:40.764Z,0
2017-09-18T23:42:40.714Z,0
2017-09-18T23:52:40.828Z,0
