createdAt,value
2022-11-10T00:00:57.095Z,100257.97
2022-11-10T00:03:24.454Z,100258.38
2022-11-10T00:05:51.274Z,100267.91
2022-11-10T00:08:17.790Z,100260.47
2022-11-10T00:11:01.243Z,100261.44
2022-11-10T00:13:35.169Z,100257.00
2022-11-10T00:16:23.355Z,100267.69
2022-11-10T00:18:50.504Z,100266.84
2022-11-10T00:21:18.425Z,100275.03
2022-11-10T00:23:47.692Z,100278.09
2022-11-10T00:26:16.795Z,100273.97
2022-11-10T00:28:43.961Z,100277.44
2022-11-10T00:31:11.493Z,100271.41
2022-11-10T00:33:39.643Z,100276.63
2022-11-10T00:36:06.388Z,100294.19
2022-11-10T00:38:33.029Z,100287.22
2022-11-10T00:41:01.479Z,100287.31
2022-11-10T00:43:29.842Z,100298.00
2022-11-10T00:45:57.271Z,100298.97
2022-11-10T00:48:24.276Z,100287.41
2022-11-10T00:50:50.940Z,100301.81
2022-11-10T00:53:17.508Z,100307.34
2022-11-10T00:55:44.206Z,100310.00
2022-11-10T00:58:10.751Z,100314.88
2022-11-10T01:00:37.590Z,100317.53
2022-11-10T01:03:04.158Z,100318.78
2022-11-10T01:05:31.317Z,100323.75
2022-11-10T01:07:59.643Z,100320.59
2022-11-10T01:10:26.994Z,100337.66
2022-11-10T01:12:54.178Z,100345.81
2022-11-10T01:15:26.145Z,100341.56
2022-11-10T01:17:55.352Z,100342.41
2022-11-10T01:20:21.979Z,100342.50
2022-11-10T01:22:48.478Z,100342.72
2022-11-10T01:25:14.957Z,100348.88
2022-11-10T01:27:41.458Z,100352.69
2022-11-10T01:30:08.405Z,100359.13
2022-11-10T01:32:35.023Z,100362.34
2022-11-10T01:35:01.580Z,100354.56
2022-11-10T01:37:28.432Z,100348.63
2022-11-10T01:39:54.970Z,100342.69
2022-11-10T01:42:29.825Z,100342.38
2022-11-10T01:45:23.880Z,100353.06
2022-11-10T01:47:53.179Z,100353.28
2022-11-10T01:50:20.510Z,100358.50
2022-11-10T01:52:50.449Z,100365.78
2022-11-10T01:55:17.659Z,100367.91
2022-11-10T01:57:44.927Z,100371.50
2022-11-10T02:00:11.886Z,100368.75
2022-11-10T02:02:47.942Z,100374.78
2022-11-10T02:05:14.492Z,100370.75
2022-11-10T02:07:42.329Z,100375.63
2022-11-10T02:10:17.780Z,100369.50
2022-11-10T02:12:44.821Z,100371.28
2022-11-10T02:15:14.646Z,100377.63
2022-11-10T02:17:42.105Z,100374.44
2022-11-10T02:20:11.459Z,100369.16
2022-11-10T02:22:38.260Z,100375.28
2022-11-10T02:25:07.012Z,100380.69
2022-11-10T02:27:35.531Z,100378.31
2022-11-10T02:30:03.335Z,100384.59
2022-11-10T02:32:29.835Z,100376.56
2022-11-10T02:34:56.301Z,100392.53
2022-11-10T02:37:22.827Z,100391.03
2022-11-10T02:39:49.322Z,100394.53
2022-11-10T02:42:15.961Z,100391.88
2022-11-10T02:44:42.820Z,100407.22
2022-11-10T02:47:09.355Z,100411.66
2022-11-10T02:49:35.952Z,100420.53
2022-11-10T02:52:02.551Z,100417.34
2022-11-10T02:54:29.038Z,100427.94
2022-11-10T02:56:55.577Z,100441.19
2022-11-10T02:59:22.104Z,100430.88
2022-11-10T03:01:48.613Z,100451.22
2022-11-10T03:04:15.148Z,100447.06
2022-11-10T03:06:41.752Z,100451.47
2022-11-10T03:09:08.351Z,100456.31
2022-11-10T03:11:34.871Z,100453.59
2022-11-10T03:14:02.745Z,100449.72
2022-11-10T03:16:30.136Z,100461.44
2022-11-10T03:18:56.641Z,100464.00
2022-11-10T03:21:23.112Z,100472.69
2022-11-10T03:23:49.681Z,100478.91
2022-11-10T03:26:16.217Z,100479.19
2022-11-10T03:28:42.742Z,100472.88
2022-11-10T03:31:09.245Z,100472.22
2022-11-10T03:33:35.747Z,100479.38
2022-11-10T03:36:02.304Z,100477.50
2022-11-10T03:38:28.804Z,100483.91
2022-11-10T03:43:41.777Z,100486.00
2022-11-10T03:46:08.860Z,100495.69
2022-11-10T03:48:35.691Z,100489.84
2022-11-10T03:51:02.238Z,100498.63
2022-11-10T03:53:28.742Z,100495.34
2022-11-10T03:55:55.199Z,100498.47
2022-11-10T03:58:21.696Z,100505.44
2022-11-10T04:00:48.174Z,100506.41
2022-11-10T04:03:14.709Z,100504.88
2022-11-10T04:05:59.591Z,100513.28
2022-11-10T04:08:44.338Z,100503.34
2022-11-10T04:11:10.859Z,100521.31
2022-11-10T04:13:55.993Z,100528.41
2022-11-10T04:16:22.512Z,100539.34
2022-11-10T04:18:48.990Z,100527.72
2022-11-10T04:21:15.701Z,100530.50
2022-11-10T04:23:42.163Z,100533.97
2022-11-10T04:26:28.969Z,100537.75
2022-11-10T04:29:00.843Z,100553.06
2022-11-10T04:31:29.495Z,100548.25
2022-11-10T04:33:56.237Z,100550.63
2022-11-10T04:36:25.958Z,100557.78
2022-11-10T04:38:52.797Z,100561.75
2022-11-10T04:41:19.338Z,100559.00
2022-11-10T04:43:45.829Z,100568.06
2022-11-10T04:46:24.852Z,100574.31
2022-11-10T04:48:52.414Z,100574.09
2022-11-10T04:51:20.399Z,100577.09
2022-11-10T04:53:46.898Z,100577.88
2022-11-10T04:56:15.885Z,100573.91
2022-11-10T04:58:42.650Z,100583.63
2022-11-10T05:01:17.654Z,100583.44
2022-11-10T05:03:44.971Z,100589.41
2022-11-10T05:06:11.765Z,100586.06
2022-11-10T05:08:39.616Z,100594.00
2022-11-10T05:11:06.385Z,100591.28
2022-11-10T05:13:33.182Z,100593.94
2022-11-10T05:16:00.075Z,100604.03
2022-11-10T05:18:26.660Z,100602.91
2022-11-10T05:20:53.482Z,100608.69
2022-11-10T05:23:39.065Z,100610.78
2022-11-10T05:26:07.586Z,100616.66
2022-11-10T05:28:34.131Z,100611.94
2022-11-10T05:31:01.031Z,100626.22
2022-11-10T05:33:27.614Z,100629.44
2022-11-10T05:35:54.103Z,100636.41
2022-11-10T05:38:20.589Z,100638.09
2022-11-10T05:40:47.131Z,100641.38
2022-11-10T05:43:13.740Z,100643.00
2022-11-10T05:45:40.245Z,100641.31
2022-11-10T05:48:06.880Z,100639.78
2022-11-10T05:50:33.442Z,100648.72
2022-11-10T05:52:59.961Z,100641.72
2022-11-10T05:55:28.788Z,100647.19
2022-11-10T05:57:56.872Z,100658.25
2022-11-10T06:00:26.467Z,100655.69
2022-11-10T06:03:06.874Z,100663.78
2022-11-10T06:05:35.746Z,100665.66
2022-11-10T06:08:04.886Z,100663.00
2022-11-10T06:10:33.141Z,100670.44
2022-11-10T06:13:00.189Z,100670.72
2022-11-10T06:15:27.371Z,100678.06
2022-11-10T06:17:54.406Z,100679.00
2022-11-10T06:20:21.370Z,100690.78
2022-11-10T06:23:10.602Z,100699.31
2022-11-10T06:25:39.002Z,100702.97
2022-11-10T06:28:07.149Z,100714.84
2022-11-10T06:30:35.758Z,100716.28
2022-11-10T06:33:02.827Z,100730.72
2022-11-10T06:35:30.452Z,100733.03
2022-11-10T06:38:10.067Z,100733.59
2022-11-10T06:40:36.546Z,100740.25
2022-11-10T06:43:03.159Z,100750.50
2022-11-10T06:45:30.013Z,100764.50
2022-11-10T06:48:15.082Z,100769.44
2022-11-10T06:50:41.649Z,100771.56
2022-11-10T06:53:09.632Z,100780.19
2022-11-10T06:55:36.687Z,100779.69
2022-11-10T06:58:03.257Z,100790.97
2022-11-10T07:00:29.925Z,100793.41
2022-11-10T07:03:15.649Z,100793.16
2022-11-10T07:05:42.636Z,100815.09
2022-11-10T07:08:16.042Z,100804.16
2022-11-10T07:10:43.909Z,100794.41
2022-11-10T07:13:11.089Z,100809.09
2022-11-10T07:15:37.856Z,100811.66
2022-11-10T07:18:05.038Z,100813.09
2022-11-10T07:20:32.018Z,100832.41
2022-11-10T07:23:00.267Z,100842.16
2022-11-10T07:25:28.164Z,100847.75
2022-11-10T07:27:59.619Z,100847.75
2022-11-10T07:30:31.131Z,100862.53
2022-11-10T07:33:17.909Z,100848.44
2022-11-10T07:35:50.872Z,100857.81
2022-11-10T07:38:17.360Z,100874.38
2022-11-10T07:40:43.845Z,100877.53
2022-11-10T07:43:10.299Z,100876.50
2022-11-10T07:45:36.834Z,100879.91
2022-11-10T07:48:06.214Z,100885.19
2022-11-10T07:50:33.859Z,100882.38
2022-11-10T07:53:11.427Z,100893.66
2022-11-10T07:55:40.134Z,100892.53
2022-11-10T07:58:07.498Z,100893.28
2022-11-10T08:00:35.223Z,100913.38
2022-11-10T08:03:03.732Z,100904.56
2022-11-10T08:05:30.501Z,100906.84
2022-11-10T08:07:57.156Z,100910.94
2022-11-10T08:10:23.843Z,100910.59
2022-11-10T08:12:54.809Z,100918.25
2022-11-10T08:15:21.365Z,100922.31
2022-11-10T08:17:47.849Z,100931.16
2022-11-10T08:20:14.405Z,100924.72
2022-11-10T08:22:41.782Z,100936.34
2022-11-10T08:25:08.551Z,100938.72
2022-11-10T08:27:35.043Z,100944.63
2022-11-10T08:30:01.634Z,100944.34
2022-11-10T08:32:28.152Z,100945.09
2022-11-10T08:34:54.723Z,100962.81
2022-11-10T08:37:21.199Z,100957.13
2022-11-10T08:39:47.658Z,100950.03
2022-11-10T08:42:14.131Z,100958.44
2022-11-10T08:44:40.621Z,100956.41
2022-11-10T08:47:07.200Z,100971.84
2022-11-10T08:49:33.784Z,100967.84
2022-11-10T08:52:00.361Z,100963.59
2022-11-10T08:54:26.894Z,100975.91
2022-11-10T08:56:54.053Z,100980.16
2022-11-10T08:59:20.583Z,100972.69
2022-11-10T09:01:47.081Z,100990.13
2022-11-10T09:04:15.822Z,100989.09
2022-11-10T09:06:42.808Z,100992.66
2022-11-10T09:09:09.504Z,101011.25
2022-11-10T09:11:36.018Z,101015.50
2022-11-10T09:14:02.520Z,101011.63
2022-11-10T09:16:29.111Z,101033.53
2022-11-10T09:18:55.656Z,101023.75
2022-11-10T09:21:22.215Z,101017.81
2022-11-10T09:23:48.807Z,101013.78
2022-11-10T09:26:15.313Z,101017.59
2022-11-10T09:28:42.002Z,101032.94
2022-11-10T09:31:09.103Z,101034.25
2022-11-10T09:33:35.606Z,101015.97
2022-11-10T09:36:02.752Z,101029.59
2022-11-10T09:38:29.289Z,101040.97
2022-11-10T09:41:05.958Z,101048.94
2022-11-10T09:43:35.356Z,101041.13
2022-11-10T09:46:12.201Z,101045.69
2022-11-10T09:48:45.733Z,101044.03
2022-11-10T09:51:22.871Z,101049.34
2022-11-10T09:54:21.507Z,101058.88
2022-11-10T09:56:48.923Z,101058.69
2022-11-10T09:59:29.436Z,101061.91
2022-11-10T10:02:03.106Z,101065.34
2022-11-10T10:04:35.608Z,101067.63
2022-11-10T10:07:52.110Z,101075.03
2022-11-10T10:10:44.544Z,101071.13
2022-11-10T10:13:45.215Z,101075.72
2022-11-10T10:16:17.411Z,101070.97
2022-11-10T10:19:11.499Z,101070.69
2022-11-10T10:22:16.347Z,101071.19
2022-11-10T10:24:42.852Z,101073.47
2022-11-10T10:27:20.466Z,101063.59
2022-11-10T10:29:49.279Z,101071.47
2022-11-10T10:32:17.366Z,101072.50
2022-11-10T10:34:45.103Z,101087.50
2022-11-10T10:37:25.629Z,101083.72
2022-11-10T10:39:55.386Z,101079.81
2022-11-10T10:42:33.825Z,101070.25
2022-11-10T10:45:12.602Z,101074.78
2022-11-10T10:47:39.959Z,101080.66
2022-11-10T10:50:16.810Z,101070.41
2022-11-10T10:52:43.283Z,101072.03
2022-11-10T10:55:13.122Z,101073.84
2022-11-10T10:57:50.989Z,101069.28
2022-11-10T11:00:17.530Z,101071.00
2022-11-10T11:02:44.199Z,101073.75
2022-11-10T11:05:15.317Z,101071.09
2022-11-10T11:07:43.085Z,101069.09
2022-11-10T11:10:21.195Z,101074.69
2022-11-10T11:12:47.773Z,101066.81
2022-11-10T11:15:29.500Z,101063.31
2022-11-10T11:18:02.567Z,101068.44
2022-11-10T11:20:52.859Z,101069.94
2022-11-10T11:23:25.303Z,101081.81
2022-11-10T11:25:54.655Z,101083.91
2022-11-10T11:28:58.804Z,101091.69
2022-11-10T11:31:45.312Z,101094.16
2022-11-10T11:34:22.850Z,101084.94
2022-11-10T11:37:18.013Z,101094.06
2022-11-10T11:40:05.071Z,101088.16
2022-11-10T11:43:20.678Z,101086.63
2022-11-10T11:46:12.436Z,101094.91
2022-11-10T11:48:53.771Z,101096.34
2022-11-10T11:51:35.988Z,101108.00
2022-11-10T11:54:02.432Z,101103.72
2022-11-10T11:56:34.132Z,101097.16
2022-11-10T11:59:58.979Z,101096.78
2022-11-10T12:02:55.997Z,101094.53
2022-11-10T12:05:52.416Z,101106.63
2022-11-10T12:08:34.587Z,101110.03
2022-11-10T12:11:15.862Z,101106.81
2022-11-10T12:13:51.443Z,101101.50
2022-11-10T12:16:30.102Z,101115.91
2022-11-10T12:19:02.648Z,101115.97
2022-11-10T12:21:38.086Z,101113.69
2022-11-10T12:24:42.099Z,101097.66
2022-11-10T12:27:26.790Z,101103.72
2022-11-10T12:29:57.255Z,101102.75
2022-11-10T12:32:41.943Z,101110.50
2022-11-10T12:35:28.376Z,101112.00
2022-11-10T12:38:00.615Z,101128.69
2022-11-10T12:40:43.198Z,101111.50
2022-11-10T12:43:40.738Z,101115.38
2022-11-10T12:46:12.780Z,101113.88
2022-11-10T12:48:48.273Z,101126.81
2022-11-10T12:51:27.248Z,101117.44
2022-11-10T12:53:53.867Z,101116.47
2022-11-10T12:56:27.822Z,101117.19
2022-11-10T12:59:24.759Z,101112.09
2022-11-10T13:01:58.292Z,101116.06
2022-11-10T13:04:24.913Z,101125.16
2022-11-10T13:07:08.859Z,101120.22
2022-11-10T13:09:42.568Z,101116.09
2022-11-10T13:12:23.122Z,101113.13
2022-11-10T13:14:49.845Z,101133.09
2022-11-10T13:17:28.554Z,101138.63
2022-11-10T13:20:05.235Z,101137.13
2022-11-10T13:22:44.024Z,101137.31
2022-11-10T13:25:35.638Z,101134.84
2022-11-10T13:28:02.701Z,101132.28
2022-11-10T13:30:38.178Z,101137.72
2022-11-10T13:33:22.816Z,101136.38
2022-11-10T13:35:57.392Z,101145.50
2022-11-10T13:38:32.760Z,101150.63
2022-11-10T13:41:33.410Z,101152.78
2022-11-10T13:44:01.409Z,101157.56
2022-11-10T13:47:15.218Z,101159.84
2022-11-10T13:49:47.788Z,101159.19
2022-11-10T13:52:14.330Z,101159.91
2022-11-10T13:55:04.324Z,101175.28
2022-11-10T13:57:37.420Z,101164.31
2022-11-10T14:00:18.884Z,101163.69
2022-11-10T14:02:46.674Z,101171.84
2022-11-10T14:05:28.181Z,101172.59
2022-11-10T14:08:03.155Z,101164.09
2022-11-10T14:11:02.622Z,101175.13
2022-11-10T14:13:47.622Z,101179.59
2022-11-10T14:16:19.059Z,101180.53
2022-11-10T14:18:55.609Z,101190.53
2022-11-10T14:21:30.940Z,101202.41
2022-11-10T14:24:05.196Z,101199.31
2022-11-10T14:26:46.729Z,101194.91
2022-11-10T14:29:21.465Z,101200.75
2022-11-10T14:31:48.138Z,101198.84
2022-11-10T14:34:17.189Z,101199.72
2022-11-10T14:36:58.331Z,101210.53
2022-11-10T14:39:33.334Z,101215.63
2022-11-10T14:42:03.721Z,101210.81
2022-11-10T14:44:32.260Z,101216.78
2022-11-10T14:47:14.402Z,101220.28
2022-11-10T14:49:40.936Z,101225.13
2022-11-10T14:52:12.874Z,101237.25
2022-11-10T14:54:45.995Z,101232.16
2022-11-10T14:57:18.692Z,101229.28
2022-11-10T14:59:45.491Z,101236.38
2022-11-10T15:02:17.165Z,101232.09
2022-11-10T15:04:46.326Z,101234.06
2022-11-10T15:07:13.253Z,101235.31
2022-11-10T15:09:39.936Z,101228.66
2022-11-10T15:12:19.528Z,101238.31
2022-11-10T15:14:47.777Z,101240.56
2022-11-10T15:17:17.863Z,101241.81
2022-11-10T15:19:47.238Z,101251.56
2022-11-10T15:22:18.993Z,101265.50
2022-11-10T15:24:47.669Z,101261.59
2022-11-10T15:27:25.425Z,101263.47
2022-11-10T15:29:53.891Z,101267.50
2022-11-10T15:32:23.371Z,101274.47
2022-11-10T15:34:51.031Z,101277.81
2022-11-10T15:37:30.752Z,101266.34
2022-11-10T15:40:44.022Z,101271.88
2022-11-10T15:43:30.784Z,101280.38
2022-11-10T15:46:02.800Z,101272.84
2022-11-10T15:48:46.058Z,101283.69
2022-11-10T15:51:15.065Z,101294.56
2022-11-10T15:53:47.815Z,101303.44
2022-11-10T15:56:17.226Z,101310.84
2022-11-10T15:58:56.566Z,101309.59
2022-11-10T16:01:27.516Z,101301.50
2022-11-10T16:03:54.815Z,101299.69
2022-11-10T16:06:21.332Z,101295.75
2022-11-10T16:08:47.844Z,101300.03
2022-11-10T16:11:18.836Z,101300.53
2022-11-10T16:13:46.201Z,101300.53
2022-11-10T16:16:18.658Z,101314.88
2022-11-10T16:18:45.268Z,101321.53
2022-11-10T16:21:14.315Z,101321.03
2022-11-10T16:23:42.050Z,101327.16
2022-11-10T16:26:13.963Z,101342.00
2022-11-10T16:28:44.045Z,101330.69
2022-11-10T16:31:11.670Z,101336.88
2022-11-10T16:33:38.529Z,101348.59
2022-11-10T16:36:05.229Z,101347.09
2022-11-10T16:38:32.544Z,101354.81
2022-11-10T16:41:01.476Z,101366.28
2022-11-10T16:43:29.982Z,101364.56
2022-11-10T16:46:00.328Z,101362.94
2022-11-10T16:48:30.579Z,101372.03
2022-11-10T16:50:58.983Z,101368.78
2022-11-10T16:53:28.841Z,101379.31
2022-11-10T16:55:55.424Z,101377.81
2022-11-10T16:58:26.014Z,101374.00
2022-11-10T17:00:57.130Z,101370.41
2022-11-10T17:03:31.414Z,101375.09
2022-11-10T17:05:59.133Z,101379.44
2022-11-10T17:08:31.867Z,101385.38
2022-11-10T17:10:58.665Z,101377.75
2022-11-10T17:13:26.109Z,101381.63
2022-11-10T17:15:56.150Z,101388.81
2022-11-10T17:18:24.806Z,101392.59
2022-11-10T17:20:52.599Z,101385.91
2022-11-10T17:23:23.435Z,101386.97
2022-11-10T17:25:51.204Z,101392.84
2022-11-10T17:28:18.803Z,101384.69
2022-11-10T17:30:45.887Z,101393.56
2022-11-10T17:33:13.136Z,101393.41
2022-11-10T17:35:43.669Z,101403.44
2022-11-10T17:38:17.188Z,101403.53
2022-11-10T17:40:44.032Z,101404.47
2022-11-10T17:43:12.492Z,101401.19
2022-11-10T17:45:39.592Z,101402.31
2022-11-10T17:48:07.214Z,101410.91
2022-11-10T17:50:35.929Z,101410.13
2022-11-10T17:53:24.500Z,101414.91
2022-11-10T17:55:51.750Z,101413.34
2022-11-10T17:58:18.310Z,101419.91
2022-11-10T18:00:45.145Z,101416.25
2022-11-10T18:03:16.800Z,101412.56
2022-11-10T18:05:43.974Z,101405.59
2022-11-10T18:08:12.182Z,101417.09
2022-11-10T18:10:46.988Z,101413.59
2022-11-10T18:13:13.639Z,101419.84
2022-11-10T18:15:43.759Z,101421.59
2022-11-10T18:18:12.449Z,101416.47
2022-11-10T18:20:39.980Z,101418.31
2022-11-10T18:23:08.288Z,101419.09
2022-11-10T18:25:35.321Z,101425.63
2022-11-10T18:28:01.870Z,101423.88
2022-11-10T18:30:33.772Z,101424.19
2022-11-10T18:33:05.049Z,101428.69
2022-11-10T18:35:31.627Z,101445.09
2022-11-10T18:37:58.310Z,101455.69
2022-11-10T18:40:24.947Z,101448.75
2022-11-10T18:42:55.425Z,101447.03
2022-11-10T18:45:21.943Z,101450.66
2022-11-10T18:47:48.439Z,101449.59
2022-11-10T18:50:14.928Z,101451.88
2022-11-10T18:52:41.446Z,101453.88
2022-11-10T18:55:08.862Z,101458.66
2022-11-10T18:57:35.371Z,101469.97
2022-11-10T19:00:02.396Z,101463.94
2022-11-10T19:02:28.884Z,101463.09
2022-11-10T19:04:55.417Z,101454.16
2022-11-10T19:07:21.952Z,101462.84
2022-11-10T19:09:48.420Z,101456.91
2022-11-10T19:12:15.267Z,101456.91
2022-11-10T19:14:41.808Z,101452.25
2022-11-10T19:17:08.335Z,101455.16
2022-11-10T19:19:35.143Z,101451.31
2022-11-10T19:22:01.710Z,101451.19
2022-11-10T19:24:30.265Z,101452.25
2022-11-10T19:27:01.194Z,101451.59
2022-11-10T19:29:27.704Z,101453.31
2022-11-10T19:31:54.217Z,101454.75
2022-11-10T19:34:21.277Z,101468.75
2022-11-10T19:36:49.222Z,101468.66
2022-11-10T19:39:15.807Z,101473.47
2022-11-10T19:41:42.393Z,101473.69
2022-11-10T19:44:08.961Z,101465.88
2022-11-10T19:46:37.014Z,101474.69
2022-11-10T19:49:04.469Z,101463.88
2022-11-10T19:51:31.205Z,101469.66
2022-11-10T19:54:02.631Z,101484.59
2022-11-10T19:56:32.159Z,101487.50
2022-11-10T19:58:59.355Z,101484.50
2022-11-10T20:01:26.492Z,101483.81
2022-11-10T20:03:53.206Z,101492.78
2022-11-10T20:06:22.623Z,101494.06
2022-11-10T20:08:50.173Z,101499.78
2022-11-10T20:11:25.977Z,101497.16
2022-11-10T20:13:55.322Z,101493.66
2022-11-10T20:16:22.339Z,101506.47
2022-11-10T20:18:48.949Z,101498.09
2022-11-10T20:21:17.807Z,101510.34
2022-11-10T20:23:44.564Z,101507.56
2022-11-10T20:26:16.412Z,101520.38
2022-11-10T20:28:43.334Z,101515.75
2022-11-10T20:31:16.203Z,101523.63
2022-11-10T20:33:43.675Z,101519.63
2022-11-10T20:36:18.940Z,101534.44
2022-11-10T20:38:48.339Z,101536.09
2022-11-10T20:41:18.642Z,101545.41
2022-11-10T20:43:45.565Z,101547.63
2022-11-10T20:46:33.363Z,101557.22
2022-11-10T20:49:02.673Z,101552.13
2022-11-10T20:51:29.231Z,101545.13
2022-11-10T20:53:56.180Z,101540.94
2022-11-10T20:56:28.294Z,101537.69
2022-11-10T20:58:56.572Z,101533.34
2022-11-10T21:01:23.668Z,101516.50
2022-11-10T21:03:50.668Z,101518.63
2022-11-10T21:06:17.152Z,101514.22
2022-11-10T21:08:43.672Z,101523.03
2022-11-10T21:11:10.880Z,101520.88
2022-11-10T21:13:38.815Z,101522.69
2022-11-10T21:16:06.482Z,101525.09
2022-11-10T21:18:37.323Z,101523.28
2022-11-10T21:21:04.814Z,101528.13
2022-11-10T21:23:31.299Z,101519.97
2022-11-10T21:25:59.842Z,101523.16
2022-11-10T21:28:26.786Z,101524.38
2022-11-10T21:31:01.553Z,101520.03
2022-11-10T21:33:28.033Z,101526.13
2022-11-10T21:35:54.591Z,101524.28
2022-11-10T21:38:21.521Z,101524.94
2022-11-10T21:40:48.130Z,101529.50
2022-11-10T21:43:14.596Z,101521.34
2022-11-10T21:45:41.136Z,101525.84
2022-11-10T21:48:08.731Z,101544.72
2022-11-10T21:50:35.213Z,101546.00
2022-11-10T21:53:05.451Z,101543.31
2022-11-10T21:55:31.958Z,101542.00
2022-11-10T21:57:59.049Z,101543.34
2022-11-10T22:00:26.261Z,101549.84
2022-11-10T22:03:00.887Z,101545.03
2022-11-10T22:05:27.705Z,101554.53
2022-11-10T22:07:54.242Z,101552.34
2022-11-10T22:10:39.336Z,101547.88
2022-11-10T22:13:24.462Z,101547.75
2022-11-10T22:16:09.312Z,101549.31
2022-11-10T22:18:38.600Z,101550.38
2022-11-10T22:21:06.502Z,101554.44
2022-11-10T22:23:52.009Z,101558.38
2022-11-10T22:26:19.486Z,101566.06
2022-11-10T22:28:46.371Z,101575.09
2022-11-10T22:31:13.083Z,101587.72
2022-11-10T22:33:41.441Z,101591.56
2022-11-10T22:36:11.881Z,101577.16
2022-11-10T22:38:41.415Z,101578.97
2022-11-10T22:41:31.712Z,101580.81
2022-11-10T22:44:03.805Z,101575.22
2022-11-10T22:46:31.794Z,101570.97
2022-11-10T22:48:58.541Z,101564.66
2022-11-10T22:51:27.561Z,101566.06
2022-11-10T22:53:54.060Z,101567.69
2022-11-10T22:56:20.567Z,101567.53
2022-11-10T22:58:47.370Z,101569.53
2022-11-10T23:01:14.306Z,101569.19
2022-11-10T23:03:42.123Z,101570.84
2022-11-10T23:06:09.377Z,101571.03
2022-11-10T23:08:36.322Z,101567.31
2022-11-10T23:11:05.539Z,101569.09
2022-11-10T23:13:36.527Z,101578.16
2022-11-10T23:16:09.135Z,101575.28
2022-11-10T23:18:36.112Z,101572.59
2022-11-10T23:21:04.815Z,101569.00
2022-11-10T23:23:33.508Z,101569.00
2022-11-10T23:26:05.162Z,101568.34
2022-11-10T23:28:33.071Z,101568.47
2022-11-10T23:31:11.041Z,101566.34
2022-11-10T23:33:39.221Z,101571.94
2022-11-10T23:36:07.446Z,101581.25
2022-11-10T23:38:35.776Z,101572.19
2022-11-10T23:41:04.087Z,101575.25
2022-11-10T23:43:31.271Z,101583.75
2022-11-10T23:46:07.650Z,101579.28
2022-11-10T23:48:35.361Z,101583.06
2022-11-10T23:51:01.890Z,101579.09
2022-11-10T23:53:28.398Z,101580.19
2022-11-10T23:56:00.033Z,101583.06
2022-11-10T23:58:26.874Z,101588.53
