createdAt,value
2018-05-26T00:02:20.252Z,99.90
2018-05-26T00:07:14.739Z,99.90
2018-05-26T00:12:09.116Z,99.90
2018-05-26T00:17:03.513Z,99.90
2018-05-26T00:21:58.011Z,99.90
2018-05-26T00:26:52.574Z,99.90
2018-05-26T00:31:46.986Z,99.90
2018-05-26T00:36:41.406Z,99.90
2018-05-26T00:41:36.008Z,99.90
2018-05-26T00:46:30.493Z,99.90
2018-05-26T00:51:24.881Z,99.90
2018-05-26T00:56:19.222Z,99.90
2018-05-26T01:01:13.582Z,99.90
2018-05-26T01:06:08.102Z,99.90
2018-05-26T01:11:02.504Z,99.90
2018-05-26T01:15:56.835Z,99.90
2018-05-26T01:20:51.196Z,99.90
2018-05-26T01:25:59.063Z,99.90
2018-05-26T01:31:01.305Z,99.90
2018-05-26T01:35:55.678Z,99.90
2018-05-26T01:40:50.810Z,99.90
2018-05-26T01:45:45.179Z,99.90
2018-05-26T01:50:40.322Z,99.90
2018-05-26T01:55:35.404Z,99.90
2018-05-26T02:00:29.899Z,99.90
2018-05-26T02:05:24.408Z,99.90
2018-05-26T02:10:18.927Z,99.90
2018-05-26T02:15:13.312Z,99.90
2018-05-26T02:20:07.828Z,99.90
2018-05-26T02:25:02.178Z,99.90
2018-05-26T02:29:56.707Z,99.90
2018-05-26T02:34:51.059Z,99.90
2018-05-26T02:39:46.438Z,99.90
2018-05-26T02:44:40.839Z,99.90
2018-05-26T02:49:35.177Z,99.90
2018-05-26T02:54:29.678Z,99.90
2018-05-26T02:59:24.026Z,99.90
2018-05-26T03:04:23.800Z,99.90
2018-05-26T03:09:23.383Z,99.90
2018-05-26T03:14:23.224Z,99.90
2018-05-26T03:19:17.584Z,99.90
2018-05-26T03:24:12.704Z,99.90
2018-05-26T03:29:07.831Z,99.90
2018-05-26T03:34:02.949Z,99.90
2018-05-26T03:38:58.081Z,99.90
2018-05-26T03:43:52.456Z,99.90
2018-05-26T03:48:46.816Z,99.90
2018-05-26T03:53:41.191Z,99.90
2018-05-26T03:58:52.784Z,99.90
2018-05-26T04:03:47.916Z,99.90
2018-05-26T04:08:43.101Z,99.90
2018-05-26T04:13:37.558Z,99.90
2018-05-26T04:18:31.975Z,99.90
2018-05-26T04:23:28.134Z,99.90
2018-05-26T04:28:22.504Z,99.90
2018-05-26T04:33:16.873Z,99.90
2018-05-26T04:38:11.266Z,99.90
2018-05-26T04:43:07.117Z,99.90
2018-05-26T04:48:02.270Z,99.90
2018-05-26T04:52:56.807Z,99.90
2018-05-26T04:57:52.054Z,99.90
2018-05-26T05:02:46.759Z,99.90
2018-05-26T05:07:41.228Z,99.90
2018-05-26T05:12:35.612Z,99.90
2018-05-26T05:17:29.985Z,99.90
2018-05-26T05:22:24.759Z,99.90
2018-05-26T05:27:19.162Z,95.50
2018-05-26T05:32:13.500Z,91.50
2018-05-26T05:37:07.885Z,85.60
2018-05-26T05:42:02.430Z,78.70
2018-05-26T05:46:57.140Z,72.20
2018-05-26T05:51:51.969Z,65.20
2018-05-26T05:56:46.584Z,60.60
2018-05-26T06:01:42.134Z,55.90
2018-05-26T06:06:37.498Z,54.70
2018-05-26T06:11:32.110Z,55.30
2018-05-26T06:16:26.924Z,52.20
2018-05-26T06:21:21.689Z,49.00
2018-05-26T06:26:17.083Z,41.90
2018-05-26T06:31:11.720Z,41.80
2018-05-26T06:36:07.136Z,36.80
2018-05-26T06:41:02.520Z,35.20
2018-05-26T06:45:57.221Z,34.80
2018-05-26T06:50:51.854Z,35.00
2018-05-26T06:55:46.488Z,33.20
2018-05-26T07:00:41.305Z,32.50
2018-05-26T07:05:36.710Z,31.00
2018-05-26T07:10:31.351Z,31.00
2018-05-26T07:15:26.717Z,29.20
2018-05-26T07:20:21.374Z,29.20
2018-05-26T07:25:16.067Z,28.20
2018-05-26T07:30:10.707Z,27.40
2018-05-26T07:35:06.495Z,26.40
2018-05-26T07:40:01.256Z,26.20
2018-05-26T07:44:56.894Z,25.10
2018-05-26T07:49:52.312Z,24.40
2018-05-26T07:54:47.126Z,24.40
2018-05-26T07:59:42.532Z,23.10
2018-05-26T08:04:37.232Z,23.00
2018-05-26T08:09:31.873Z,22.60
2018-05-26T08:14:27.295Z,20.90
2018-05-26T08:19:21.976Z,20.80
2018-05-26T08:24:16.713Z,19.70
2018-05-26T08:29:12.076Z,18.60
2018-05-26T08:34:06.715Z,18.50
2018-05-26T08:39:01.339Z,18.10
2018-05-26T08:43:56.075Z,18.00
2018-05-26T08:48:51.460Z,20.20
2018-05-26T08:53:46.332Z,20.10
2018-05-26T08:58:40.939Z,20.50
2018-05-26T09:03:35.559Z,20.40
2018-05-26T09:08:30.338Z,19.90
2018-05-26T09:13:25.742Z,19.30
2018-05-26T09:18:20.365Z,18.90
2018-05-26T09:23:14.996Z,18.20
2018-05-26T09:28:10.370Z,18.50
2018-05-26T09:33:05.010Z,18.40
2018-05-26T09:38:00.397Z,20.00
2018-05-26T09:42:55.183Z,20.00
2018-05-26T09:47:50.110Z,19.60
2018-05-26T09:52:44.737Z,21.10
2018-05-26T09:57:39.440Z,26.00
2018-05-26T10:02:34.046Z,30.40
2018-05-26T10:07:28.739Z,34.60
2018-05-26T10:12:23.500Z,37.70
2018-05-26T10:17:18.138Z,40.90
2018-05-26T10:22:13.529Z,43.70
2018-05-26T10:27:08.174Z,43.70
2018-05-26T10:32:03.835Z,45.50
2018-05-26T10:36:58.547Z,45.50
2018-05-26T10:41:53.226Z,46.60
2018-05-26T10:46:48.621Z,46.70
2018-05-26T10:51:43.244Z,46.70
2018-05-26T10:56:37.939Z,47.40
2018-05-26T11:01:32.656Z,46.60
2018-05-26T11:06:27.040Z,47.40
2018-05-26T11:11:22.166Z,45.60
2018-05-26T11:16:17.208Z,45.40
2018-05-26T11:21:11.637Z,45.40
2018-05-26T11:26:06.635Z,45.00
2018-05-26T11:31:02.200Z,43.30
2018-05-26T11:35:57.808Z,43.80
2018-05-26T11:40:52.180Z,43.10
2018-05-26T11:45:46.825Z,43.80
2018-05-26T11:50:41.187Z,42.40
2018-05-26T11:55:36.314Z,41.10
2018-05-26T12:00:31.436Z,41.70
2018-05-26T12:05:26.045Z,42.30
2018-05-26T12:10:20.409Z,41.20
2018-05-26T12:15:15.515Z,39.40
2018-05-26T12:20:09.895Z,39.40
2018-05-26T12:25:05.299Z,39.30
2018-05-26T12:30:00.019Z,39.30
2018-05-26T12:34:54.763Z,37.40
2018-05-26T12:39:49.376Z,37.80
2018-05-26T12:44:44.011Z,37.80
2018-05-26T12:49:38.649Z,38.10
2018-05-26T12:54:33.285Z,38.70
2018-05-26T12:59:28.437Z,38.20
2018-05-26T13:04:23.090Z,37.70
2018-05-26T13:09:17.932Z,38.00
2018-05-26T13:14:12.559Z,37.80
2018-05-26T13:19:07.208Z,37.10
2018-05-26T13:24:01.861Z,36.60
2018-05-26T13:28:56.484Z,36.10
2018-05-26T13:33:51.079Z,36.10
2018-05-26T13:38:45.771Z,35.70
2018-05-26T13:43:41.179Z,36.00
2018-05-26T13:48:35.807Z,35.90
2018-05-26T13:53:31.589Z,35.50
2018-05-26T13:58:26.284Z,35.40
2018-05-26T14:03:20.900Z,34.60
2018-05-26T14:08:15.520Z,34.50
2018-05-26T14:13:10.123Z,34.40
2018-05-26T14:18:04.499Z,34.50
2018-05-26T14:22:59.583Z,34.30
2018-05-26T14:27:54.209Z,34.20
2018-05-26T14:32:49.652Z,34.70
2018-05-26T14:37:44.277Z,34.70
2018-05-26T14:42:38.996Z,35.00
2018-05-26T14:47:33.946Z,34.90
2018-05-26T14:52:28.888Z,34.50
2018-05-26T14:57:24.286Z,34.30
2018-05-26T15:02:18.912Z,34.20
2018-05-26T15:07:13.611Z,33.70
2018-05-26T15:12:08.282Z,33.20
2018-05-26T15:17:02.900Z,32.70
2018-05-26T15:21:57.532Z,31.80
2018-05-26T15:26:52.156Z,31.30
2018-05-26T15:31:46.783Z,31.70
2018-05-26T15:36:46.563Z,32.10
2018-05-26T15:41:53.743Z,32.10
2018-05-26T15:47:03.162Z,32.70
2018-05-26T15:52:06.829Z,32.70
2018-05-26T15:57:14.514Z,32.40
2018-05-26T16:02:09.921Z,33.20
2018-05-26T16:07:04.583Z,33.10
2018-05-26T16:12:11.423Z,32.40
2018-05-26T16:17:06.683Z,32.30
2018-05-26T16:22:01.328Z,33.40
2018-05-26T16:26:56.072Z,33.80
2018-05-26T16:31:50.726Z,34.30
2018-05-26T16:36:46.120Z,35.60
2018-05-26T16:41:40.764Z,35.60
2018-05-26T16:46:35.482Z,36.00
2018-05-26T16:51:30.268Z,36.40
2018-05-26T16:56:24.912Z,36.50
2018-05-26T17:01:19.688Z,37.00
2018-05-26T17:06:14.344Z,37.30
2018-05-26T17:11:08.990Z,37.10
2018-05-26T17:16:03.617Z,37.40
2018-05-26T17:20:57.963Z,37.30
2018-05-26T17:25:52.760Z,37.60
2018-05-26T17:30:47.137Z,37.60
2018-05-26T17:35:42.504Z,38.20
2018-05-26T17:40:36.974Z,38.20
2018-05-26T17:45:31.605Z,38.80
2018-05-26T17:50:26.119Z,39.20
2018-05-26T17:55:34.027Z,39.80
2018-05-26T18:00:42.239Z,39.60
2018-05-26T18:06:00.207Z,39.60
2018-05-26T18:11:10.833Z,40.50
2018-05-26T18:16:06.006Z,41.40
2018-05-26T18:21:13.540Z,42.70
2018-05-26T18:26:08.460Z,43.00
2018-05-26T18:31:03.057Z,43.30
2018-05-26T18:35:57.395Z,43.40
2018-05-26T18:41:05.275Z,44.00
2018-05-26T18:45:59.771Z,43.90
2018-05-26T18:50:54.136Z,45.10
2018-05-26T18:55:49.333Z,46.70
2018-05-26T19:00:44.458Z,47.40
2018-05-26T19:05:39.606Z,48.10
2018-05-26T19:10:34.052Z,48.00
2018-05-26T19:15:28.561Z,48.60
2018-05-26T19:20:22.903Z,49.50
2018-05-26T19:25:18.028Z,50.90
2018-05-26T19:30:13.134Z,51.80
2018-05-26T19:35:08.345Z,52.80
2018-05-26T19:40:03.670Z,52.70
2018-05-26T19:44:58.034Z,53.60
2018-05-26T19:49:52.929Z,54.30
2018-05-26T19:54:50.314Z,54.70
2018-05-26T19:59:45.135Z,55.60
2018-05-26T20:04:43.146Z,56.70
2018-05-26T20:09:39.569Z,57.20
2018-05-26T20:14:34.282Z,57.00
2018-05-26T20:19:29.713Z,57.60
2018-05-26T20:24:24.300Z,58.20
2018-05-26T20:29:24.302Z,59.10
2018-05-26T20:34:23.377Z,59.00
2018-05-26T20:39:22.772Z,59.60
2018-05-26T20:44:30.869Z,60.60
2018-05-26T20:49:33.461Z,62.40
2018-05-26T20:54:40.280Z,63.10
2018-05-26T20:59:46.927Z,63.30
2018-05-26T21:04:51.915Z,64.40
2018-05-26T21:09:51.050Z,65.20
2018-05-26T21:15:02.951Z,65.80
2018-05-26T21:20:13.273Z,66.50
2018-05-26T21:25:24.359Z,67.20
2018-05-26T21:30:34.846Z,68.70
2018-05-26T21:35:39.464Z,69.20
2018-05-26T21:40:49.245Z,70.10
2018-05-26T21:45:50.985Z,70.60
2018-05-26T21:50:57.874Z,72.10
2018-05-26T21:56:07.690Z,71.90
2018-05-26T22:01:02.160Z,73.30
2018-05-26T22:05:57.292Z,75.00
2018-05-26T22:10:51.662Z,74.90
2018-05-26T22:15:46.024Z,75.70
2018-05-26T22:20:40.423Z,76.70
2018-05-26T22:25:34.790Z,77.50
2018-05-26T22:30:45.150Z,79.40
2018-05-26T22:35:39.542Z,79.30
2018-05-26T22:40:34.080Z,80.60
2018-05-26T22:45:28.511Z,80.70
2018-05-26T22:50:22.846Z,81.50
2018-05-26T22:55:17.342Z,82.50
2018-05-26T23:00:26.132Z,82.80
2018-05-26T23:05:30.024Z,84.70
2018-05-26T23:10:42.404Z,84.70
2018-05-26T23:15:49.829Z,85.30
2018-05-26T23:20:54.979Z,86.00
2018-05-26T23:26:01.240Z,86.50
2018-05-26T23:30:56.830Z,87.60
2018-05-26T23:35:51.230Z,87.70
2018-05-26T23:40:45.602Z,88.90
2018-05-26T23:45:40.771Z,90.10
2018-05-26T23:50:35.323Z,90.10
2018-05-26T23:55:29.766Z,90.80
