createdAt,value
2017-08-24T00:01:05.200Z,8.97
2017-08-24T00:03:30.975Z,8.07
2017-08-24T00:05:56.760Z,8.03
2017-08-24T00:08:22.600Z,8.57
2017-08-24T00:10:48.381Z,8.87
2017-08-24T00:13:14.131Z,12.23
2017-08-24T00:15:40.017Z,17.50
2017-08-24T00:18:05.807Z,10.03
2017-08-24T00:20:31.565Z,9.50
2017-08-24T00:22:57.347Z,8.87
2017-08-24T00:25:23.134Z,6.00
2017-08-24T00:27:48.891Z,6.60
2017-08-24T00:30:14.663Z,6.70
2017-08-24T00:32:40.447Z,6.40
2017-08-24T00:35:06.211Z,12.70
2017-08-24T00:37:32.010Z,6.13
2017-08-24T00:39:57.782Z,8.80
2017-08-24T00:42:23.552Z,8.20
2017-08-24T00:44:49.345Z,7.53
2017-08-24T00:47:15.105Z,9.67
2017-08-24T00:49:40.955Z,5.10
2017-08-24T00:52:06.705Z,12.80
2017-08-24T00:54:32.550Z,12.60
2017-08-24T00:56:58.368Z,10.10
2017-08-24T00:59:24.124Z,7.10
2017-08-24T01:01:49.942Z,7.47
2017-08-24T01:04:15.701Z,10.20
2017-08-24T01:06:41.455Z,9.07
2017-08-24T01:09:07.280Z,12.53
2017-08-24T01:11:33.116Z,10.43
2017-08-24T01:13:58.871Z,8.03
2017-08-24T01:16:24.654Z,9.50
2017-08-24T01:18:50.422Z,9.30
2017-08-24T01:21:16.225Z,11.50
2017-08-24T01:23:42.022Z,8.67
2017-08-24T01:26:07.769Z,7.57
2017-08-24T01:28:33.560Z,13.23
2017-08-24T01:30:59.439Z,6.30
2017-08-24T01:33:25.201Z,10.10
2017-08-24T01:35:50.961Z,12.03
2017-08-24T01:38:16.733Z,15.63
2017-08-24T01:40:42.512Z,5.87
2017-08-24T01:43:08.303Z,9.53
2017-08-24T01:45:34.049Z,11.03
2017-08-24T01:47:59.827Z,8.73
2017-08-24T01:50:25.647Z,15.13
2017-08-24T01:52:51.386Z,15.30
2017-08-24T01:55:17.145Z,15.67
2017-08-24T01:57:42.937Z,14.10
2017-08-24T02:00:08.692Z,13.73
2017-08-24T02:02:34.479Z,10.00
2017-08-24T02:05:00.233Z,7.47
2017-08-24T02:07:26.066Z,7.50
2017-08-24T02:09:51.853Z,17.30
2017-08-24T02:12:17.590Z,11.97
2017-08-24T02:14:43.360Z,8.00
2017-08-24T02:17:09.123Z,7.50
2017-08-24T02:19:34.916Z,5.80
2017-08-24T02:22:00.712Z,13.87
2017-08-24T02:24:26.473Z,16.40
2017-08-24T02:26:52.235Z,13.00
2017-08-24T02:29:18.024Z,8.17
2017-08-24T02:31:43.820Z,8.40
2017-08-24T02:34:09.568Z,12.07
2017-08-24T02:36:35.341Z,10.93
2017-08-24T02:39:01.098Z,9.77
2017-08-24T02:41:26.839Z,9.23
2017-08-24T02:43:52.598Z,13.67
2017-08-24T02:46:18.376Z,10.20
2017-08-24T02:48:44.160Z,14.97
2017-08-24T02:51:10.016Z,9.33
2017-08-24T02:53:35.783Z,12.80
2017-08-24T02:56:01.556Z,6.73
2017-08-24T02:58:27.379Z,10.00
2017-08-24T03:00:53.159Z,12.63
2017-08-24T03:03:18.974Z,8.37
2017-08-24T03:05:44.717Z,11.13
2017-08-24T03:08:10.487Z,6.90
2017-08-24T03:10:36.339Z,10.70
2017-08-24T03:13:02.116Z,12.50
2017-08-24T03:15:27.923Z,6.07
2017-08-24T03:17:53.727Z,14.17
2017-08-24T03:20:19.468Z,10.47
2017-08-24T03:22:45.230Z,9.50
2017-08-24T03:25:11.027Z,13.40
2017-08-24T03:27:36.796Z,11.90
2017-08-24T03:30:02.567Z,9.00
2017-08-24T03:32:28.354Z,11.00
2017-08-24T03:34:54.108Z,12.47
2017-08-24T03:37:19.900Z,12.90
2017-08-24T03:39:45.650Z,21.03
2017-08-24T03:42:11.438Z,9.23
2017-08-24T03:44:37.207Z,8.10
2017-08-24T03:47:03.066Z,9.73
2017-08-24T03:49:28.877Z,9.90
2017-08-24T03:51:54.641Z,9.80
2017-08-24T03:54:20.405Z,12.90
2017-08-24T03:56:46.180Z,6.37
2017-08-24T03:59:12.632Z,14.13
2017-08-24T04:01:38.448Z,9.50
2017-08-24T04:04:04.245Z,7.17
2017-08-24T04:06:30.045Z,5.60
2017-08-24T04:08:55.799Z,7.80
2017-08-24T04:11:21.624Z,8.07
2017-08-24T04:13:47.400Z,8.07
2017-08-24T04:16:13.189Z,8.17
2017-08-24T04:18:38.983Z,6.47
2017-08-24T04:21:04.748Z,9.40
2017-08-24T04:23:30.487Z,8.20
2017-08-24T04:25:56.244Z,17.63
2017-08-24T04:28:22.096Z,8.60
2017-08-24T04:30:47.899Z,12.17
2017-08-24T04:33:13.647Z,18.37
2017-08-24T04:35:39.416Z,9.70
2017-08-24T04:38:05.229Z,10.67
2017-08-24T04:40:31.028Z,8.90
2017-08-24T04:42:56.775Z,15.80
2017-08-24T04:45:22.608Z,7.30
2017-08-24T04:47:48.363Z,11.70
2017-08-24T04:50:14.147Z,13.10
2017-08-24T04:52:39.937Z,10.10
2017-08-24T04:55:05.712Z,8.83
2017-08-24T04:57:31.504Z,7.60
2017-08-24T04:59:57.250Z,11.77
2017-08-24T05:02:23.034Z,10.07
2017-08-24T05:04:48.847Z,12.43
2017-08-24T05:07:14.603Z,20.90
2017-08-24T05:09:40.495Z,23.23
2017-08-24T05:12:06.292Z,13.17
2017-08-24T05:14:32.027Z,16.83
2017-08-24T05:16:57.763Z,12.43
2017-08-24T05:19:23.557Z,9.77
2017-08-24T05:21:49.319Z,12.07
2017-08-24T05:24:15.079Z,15.87
2017-08-24T05:26:40.850Z,11.80
2017-08-24T05:29:06.643Z,10.37
2017-08-24T05:31:32.440Z,18.57
2017-08-24T05:33:58.205Z,17.80
2017-08-24T05:36:24.003Z,15.17
2017-08-24T05:38:49.827Z,14.53
2017-08-24T05:41:15.584Z,25.63
2017-08-24T05:43:41.347Z,22.57
2017-08-24T05:46:07.143Z,20.37
2017-08-24T05:48:32.921Z,26.83
2017-08-24T05:50:58.716Z,21.37
2017-08-24T05:53:24.495Z,24.13
2017-08-24T05:55:50.247Z,23.77
2017-08-24T05:58:16.032Z,19.03
2017-08-24T06:00:41.805Z,21.33
2017-08-24T06:03:07.596Z,21.20
2017-08-24T06:05:33.360Z,25.40
2017-08-24T06:07:59.151Z,29.43
2017-08-24T06:10:24.931Z,27.80
2017-08-24T06:12:50.707Z,29.67
2017-08-24T06:15:16.451Z,21.07
2017-08-24T06:17:42.228Z,27.37
2017-08-24T06:20:07.999Z,29.53
2017-08-24T06:22:33.796Z,34.67
2017-08-24T06:24:59.545Z,31.43
2017-08-24T06:27:25.331Z,30.47
2017-08-24T06:29:51.115Z,23.00
2017-08-24T06:32:16.870Z,27.53
2017-08-24T06:34:42.648Z,24.10
2017-08-24T06:37:08.443Z,21.37
2017-08-24T06:39:34.196Z,24.73
2017-08-24T06:41:59.938Z,24.03
2017-08-24T06:44:25.711Z,23.80
2017-08-24T06:46:51.623Z,27.60
2017-08-24T06:49:17.377Z,20.60
2017-08-24T06:51:43.248Z,26.20
2017-08-24T06:54:08.991Z,17.90
2017-08-24T06:56:34.735Z,31.87
2017-08-24T06:59:00.552Z,16.57
2017-08-24T07:01:26.302Z,14.03
2017-08-24T07:03:52.047Z,19.63
2017-08-24T07:06:17.836Z,21.30
2017-08-24T07:08:43.588Z,34.37
2017-08-24T07:11:09.356Z,31.77
2017-08-24T07:13:35.147Z,35.07
2017-08-24T07:16:00.916Z,39.63
2017-08-24T07:18:26.721Z,35.63
2017-08-24T07:20:52.463Z,30.10
2017-08-24T07:23:18.264Z,34.47
2017-08-24T07:25:44.055Z,38.83
2017-08-24T07:28:10.715Z,30.93
2017-08-24T07:30:36.464Z,40.13
2017-08-24T07:33:02.232Z,39.60
2017-08-24T07:35:28.021Z,29.50
2017-08-24T07:37:53.803Z,30.20
2017-08-24T07:40:19.556Z,42.43
2017-08-24T07:42:45.460Z,35.23
2017-08-24T07:45:11.223Z,26.67
2017-08-24T07:47:37.018Z,33.93
2017-08-24T07:50:02.771Z,26.67
2017-08-24T07:52:28.519Z,25.60
2017-08-24T07:54:54.321Z,24.90
2017-08-24T07:57:20.095Z,21.53
2017-08-24T07:59:45.884Z,28.03
2017-08-24T08:02:11.730Z,21.00
2017-08-24T08:04:38.413Z,22.33
2017-08-24T08:07:04.188Z,22.57
2017-08-24T08:09:29.949Z,22.90
2017-08-24T08:11:55.712Z,23.47
2017-08-24T08:14:21.513Z,19.40
2017-08-24T08:16:47.300Z,31.13
2017-08-24T08:19:13.047Z,21.03
2017-08-24T08:21:38.820Z,21.30
2017-08-24T08:24:04.603Z,15.90
2017-08-24T08:26:30.392Z,13.33
2017-08-24T08:28:56.159Z,12.90
2017-08-24T08:31:21.988Z,21.90
2017-08-24T08:33:47.729Z,12.80
2017-08-24T08:36:13.475Z,13.10
2017-08-24T08:38:39.275Z,12.80
2017-08-24T08:41:05.023Z,21.47
2017-08-24T08:43:30.857Z,12.40
2017-08-24T08:45:56.636Z,9.57
2017-08-24T08:48:22.415Z,19.03
2017-08-24T08:50:48.180Z,11.23
2017-08-24T08:53:13.949Z,10.10
2017-08-24T08:55:39.848Z,11.50
2017-08-24T08:58:05.599Z,14.87
2017-08-24T09:00:31.367Z,14.67
2017-08-24T09:02:57.127Z,12.73
2017-08-24T09:05:22.916Z,10.97
2017-08-24T09:07:48.676Z,14.60
2017-08-24T09:10:14.424Z,14.40
2017-08-24T09:12:40.300Z,18.20
2017-08-24T09:15:06.076Z,15.60
2017-08-24T09:17:31.826Z,13.07
2017-08-24T09:19:57.642Z,13.83
2017-08-24T09:22:23.472Z,12.30
2017-08-24T09:24:49.415Z,13.83
2017-08-24T09:27:15.201Z,12.07
2017-08-24T09:29:41.055Z,6.80
2017-08-24T09:32:06.851Z,8.13
2017-08-24T09:34:32.624Z,8.87
2017-08-24T09:36:58.408Z,10.33
2017-08-24T09:39:24.243Z,9.40
2017-08-24T09:41:50.014Z,18.50
2017-08-24T09:44:16.307Z,13.03
2017-08-24T09:46:42.337Z,12.63
2017-08-24T09:49:08.467Z,23.10
2017-08-24T09:51:34.809Z,9.20
2017-08-24T09:54:00.923Z,12.60
2017-08-24T09:56:27.277Z,12.60
2017-08-24T09:58:53.387Z,11.93
2017-08-24T10:01:19.626Z,8.03
2017-08-24T10:03:46.083Z,10.20
2017-08-24T10:06:11.846Z,10.83
2017-08-24T10:08:37.719Z,16.13
2017-08-24T10:11:03.570Z,14.47
2017-08-24T10:13:29.412Z,9.40
2017-08-24T10:15:55.206Z,10.20
2017-08-24T10:18:20.979Z,12.30
2017-08-24T10:20:46.815Z,6.87
2017-08-24T10:23:12.584Z,9.90
2017-08-24T10:25:38.348Z,10.17
2017-08-24T10:28:04.132Z,10.53
2017-08-24T10:30:29.924Z,6.03
2017-08-24T10:32:55.716Z,11.63
2017-08-24T10:35:21.528Z,7.13
2017-08-24T10:37:47.369Z,11.00
2017-08-24T10:40:13.232Z,15.30
2017-08-24T10:42:39.012Z,13.50
2017-08-24T10:45:04.796Z,5.20
2017-08-24T10:47:30.619Z,7.23
2017-08-24T10:49:56.380Z,11.17
2017-08-24T10:52:22.169Z,6.60
2017-08-24T10:54:48.951Z,10.23
2017-08-24T10:57:14.756Z,6.40
2017-08-24T10:59:40.531Z,9.63
2017-08-24T11:02:06.292Z,6.07
2017-08-24T11:04:32.164Z,7.60
2017-08-24T11:06:58.027Z,6.90
2017-08-24T11:09:23.787Z,17.50
2017-08-24T11:11:49.590Z,7.03
2017-08-24T11:14:15.346Z,6.60
2017-08-24T11:16:41.149Z,9.93
2017-08-24T11:19:06.926Z,6.17
2017-08-24T11:21:32.694Z,7.63
2017-08-24T11:23:58.495Z,9.90
2017-08-24T11:26:24.755Z,8.77
2017-08-24T11:28:50.516Z,8.33
2017-08-24T11:31:16.304Z,7.60
2017-08-24T11:33:42.123Z,8.03
2017-08-24T11:36:07.916Z,5.40
2017-08-24T11:38:33.752Z,5.97
2017-08-24T11:40:59.578Z,11.90
2017-08-24T11:43:25.324Z,6.97
2017-08-24T11:45:51.075Z,9.30
2017-08-24T11:48:16.884Z,12.70
2017-08-24T11:50:42.639Z,17.37
2017-08-24T11:53:08.486Z,7.50
2017-08-24T11:55:34.344Z,6.30
2017-08-24T11:58:00.097Z,7.03
2017-08-24T12:00:25.879Z,6.13
2017-08-24T12:02:51.622Z,6.80
2017-08-24T12:05:17.400Z,6.60
2017-08-24T12:07:43.162Z,7.67
2017-08-24T12:10:08.916Z,15.03
2017-08-24T12:12:34.719Z,14.67
2017-08-24T12:15:00.492Z,5.67
2017-08-24T12:17:26.263Z,11.00
2017-08-24T12:19:52.043Z,12.70
2017-08-24T12:22:17.816Z,10.17
2017-08-24T12:24:43.603Z,7.03
2017-08-24T12:27:10.221Z,5.57
2017-08-24T12:29:35.974Z,5.00
2017-08-24T12:32:01.870Z,7.73
2017-08-24T12:34:27.655Z,7.30
2017-08-24T12:36:53.539Z,11.43
2017-08-24T12:39:19.382Z,8.73
2017-08-24T12:41:45.188Z,8.70
2017-08-24T12:44:10.972Z,8.00
2017-08-24T12:46:37.776Z,6.10
2017-08-24T12:49:03.669Z,5.30
2017-08-24T12:51:29.521Z,7.07
2017-08-24T12:53:55.302Z,10.93
2017-08-24T12:56:21.063Z,5.40
2017-08-24T12:58:46.864Z,7.43
2017-08-24T13:01:12.654Z,12.13
2017-08-24T13:03:38.406Z,12.17
2017-08-24T13:06:04.220Z,6.80
2017-08-24T13:08:29.984Z,7.70
2017-08-24T13:10:55.769Z,5.47
2017-08-24T13:13:21.567Z,12.30
2017-08-24T13:15:47.394Z,5.17
2017-08-24T13:18:13.199Z,4.77
2017-08-24T13:20:38.966Z,6.30
2017-08-24T13:23:04.766Z,7.77
2017-08-24T13:25:30.512Z,7.47
2017-08-24T13:27:57.331Z,6.43
2017-08-24T13:30:23.161Z,5.43
2017-08-24T13:32:48.920Z,5.40
2017-08-24T13:35:14.731Z,5.10
2017-08-24T13:37:40.552Z,6.30
2017-08-24T13:40:06.359Z,6.23
2017-08-24T13:42:32.160Z,4.87
2017-08-24T13:44:57.913Z,4.47
2017-08-24T13:47:23.735Z,7.93
2017-08-24T13:49:49.575Z,5.70
2017-08-24T13:52:15.332Z,5.47
2017-08-24T13:54:41.975Z,7.70
2017-08-24T13:57:07.932Z,6.83
2017-08-24T13:59:33.775Z,9.83
2017-08-24T14:01:59.531Z,7.63
2017-08-24T14:04:25.353Z,6.50
2017-08-24T14:06:51.132Z,5.33
2017-08-24T14:09:16.923Z,4.73
2017-08-24T14:11:42.796Z,9.77
2017-08-24T14:14:08.591Z,4.67
2017-08-24T14:16:35.067Z,5.80
2017-08-24T14:19:01.507Z,4.33
2017-08-24T14:21:28.052Z,8.40
2017-08-24T14:23:54.488Z,7.67
2017-08-24T14:26:20.260Z,5.20
2017-08-24T14:28:46.130Z,6.37
2017-08-24T14:31:11.979Z,15.00
2017-08-24T14:33:37.792Z,9.90
2017-08-24T14:36:03.691Z,7.60
2017-08-24T14:38:29.531Z,7.07
2017-08-24T14:40:55.377Z,5.40
2017-08-24T14:43:21.171Z,11.10
2017-08-24T14:45:46.940Z,6.20
2017-08-24T14:48:13.756Z,7.37
2017-08-24T14:50:39.535Z,6.20
2017-08-24T14:53:05.338Z,5.93
2017-08-24T14:55:31.239Z,7.30
2017-08-24T14:57:56.986Z,5.27
2017-08-24T15:00:22.788Z,11.40
2017-08-24T15:02:48.601Z,8.50
2017-08-24T15:05:14.376Z,7.00
2017-08-24T15:07:40.256Z,6.07
2017-08-24T15:10:06.054Z,6.27
2017-08-24T15:12:31.914Z,6.40
2017-08-24T15:14:58.800Z,4.03
2017-08-24T15:17:24.539Z,12.57
2017-08-24T15:19:50.285Z,13.97
2017-08-24T15:22:16.161Z,7.47
2017-08-24T15:24:41.955Z,9.80
2017-08-24T15:27:07.756Z,7.20
2017-08-24T15:29:33.544Z,6.37
2017-08-24T15:31:59.312Z,8.93
2017-08-24T15:34:25.076Z,6.83
2017-08-24T15:36:50.867Z,5.90
2017-08-24T15:39:16.680Z,5.90
2017-08-24T15:41:43.248Z,6.23
2017-08-24T15:44:09.045Z,6.10
2017-08-24T15:46:34.855Z,2.73
2017-08-24T15:49:00.651Z,2.90
2017-08-24T15:51:26.391Z,4.87
2017-08-24T15:53:52.287Z,7.73
2017-08-24T15:56:18.068Z,3.93
2017-08-24T15:58:43.904Z,9.90
2017-08-24T16:01:09.687Z,4.87
2017-08-24T16:03:35.531Z,5.23
2017-08-24T16:06:01.316Z,3.80
2017-08-24T16:08:27.124Z,6.93
2017-08-24T16:10:52.947Z,5.63
2017-08-24T16:13:18.706Z,3.83
2017-08-24T16:15:44.527Z,12.87
2017-08-24T16:18:10.283Z,5.80
2017-08-24T16:20:36.116Z,5.50
2017-08-24T16:23:01.968Z,4.70
2017-08-24T16:25:27.755Z,6.20
2017-08-24T16:27:53.607Z,5.53
2017-08-24T16:30:19.356Z,7.33
2017-08-24T16:32:45.187Z,6.53
2017-08-24T16:35:10.940Z,3.97
2017-08-24T16:37:36.748Z,6.60
2017-08-24T16:40:02.504Z,7.63
2017-08-24T16:42:28.255Z,3.80
2017-08-24T16:44:54.040Z,10.17
2017-08-24T16:47:19.796Z,3.40
2017-08-24T16:49:45.571Z,4.90
2017-08-24T16:52:11.459Z,9.23
2017-08-24T16:54:37.239Z,35.47
2017-08-24T16:57:02.988Z,14.93
2017-08-24T16:59:28.739Z,3.33
2017-08-24T17:01:54.519Z,4.30
2017-08-24T17:04:20.308Z,7.70
2017-08-24T17:06:46.188Z,6.60
2017-08-24T17:09:12.004Z,7.33
2017-08-24T17:11:37.764Z,14.27
2017-08-24T17:14:03.566Z,6.67
2017-08-24T17:16:29.340Z,4.23
2017-08-24T17:18:55.212Z,3.93
2017-08-24T17:21:20.975Z,4.00
2017-08-24T17:23:46.744Z,5.50
2017-08-24T17:26:12.534Z,3.77
2017-08-24T17:28:38.292Z,6.63
2017-08-24T17:31:04.052Z,4.40
2017-08-24T17:33:29.832Z,3.10
2017-08-24T17:35:55.590Z,3.27
2017-08-24T17:38:21.440Z,6.80
2017-08-24T17:40:47.231Z,4.03
2017-08-24T17:43:13.041Z,4.53
2017-08-24T17:45:38.915Z,9.40
2017-08-24T17:48:04.665Z,3.93
2017-08-24T17:50:30.535Z,17.27
2017-08-24T17:52:56.332Z,5.00
2017-08-24T17:55:22.096Z,3.33
2017-08-24T17:57:47.886Z,5.53
2017-08-24T18:00:13.689Z,3.23
2017-08-24T18:02:39.428Z,4.97
2017-08-24T18:05:05.175Z,5.53
2017-08-24T18:07:31.011Z,5.47
2017-08-24T18:09:56.747Z,5.63
2017-08-24T18:12:22.495Z,3.40
2017-08-24T18:14:48.279Z,11.20
2017-08-24T18:17:14.031Z,3.87
2017-08-24T18:19:39.823Z,5.93
2017-08-24T18:22:05.572Z,10.57
2017-08-24T18:24:31.432Z,10.53
2017-08-24T18:26:57.179Z,12.70
2017-08-24T18:29:22.932Z,2.70
2017-08-24T18:31:48.687Z,3.30
2017-08-24T18:34:14.438Z,2.87
2017-08-24T18:36:40.312Z,6.13
2017-08-24T18:39:06.091Z,4.23
2017-08-24T18:41:31.847Z,3.77
2017-08-24T18:43:57.668Z,4.80
2017-08-24T18:46:23.504Z,4.97
2017-08-24T18:48:49.268Z,6.17
2017-08-24T18:51:15.021Z,4.23
2017-08-24T18:53:40.875Z,9.10
2017-08-24T18:56:06.619Z,8.53
2017-08-24T18:58:32.355Z,3.43
2017-08-24T19:00:58.138Z,5.50
2017-08-24T19:03:23.882Z,6.63
2017-08-24T19:05:49.639Z,5.00
2017-08-24T19:08:15.392Z,8.10
2017-08-24T19:10:41.172Z,2.77
2017-08-24T19:13:06.935Z,7.17
2017-08-24T19:15:32.751Z,5.03
2017-08-24T19:17:59.361Z,4.17
2017-08-24T19:20:25.112Z,4.23
2017-08-24T19:22:50.958Z,28.83
2017-08-24T19:25:16.727Z,12.97
2017-08-24T19:27:42.496Z,8.07
2017-08-24T19:30:08.352Z,11.13
2017-08-24T19:32:34.128Z,6.23
2017-08-24T19:34:59.905Z,5.40
2017-08-24T19:37:25.689Z,5.17
2017-08-24T19:39:51.469Z,3.20
2017-08-24T19:42:17.309Z,4.60
2017-08-24T19:44:43.017Z,3.93
2017-08-24T19:47:08.836Z,9.43
2017-08-24T19:49:34.603Z,2.60
2017-08-24T19:52:00.364Z,6.70
2017-08-24T19:54:26.136Z,3.30
2017-08-24T19:56:52.014Z,7.47
2017-08-24T19:59:17.795Z,6.63
2017-08-24T20:01:43.604Z,6.10
2017-08-24T20:04:09.529Z,2.57
2017-08-24T20:06:35.392Z,4.00
2017-08-24T20:09:01.138Z,8.33
2017-08-24T20:11:26.955Z,8.93
2017-08-24T20:13:52.725Z,8.30
2017-08-24T20:16:18.523Z,3.47
2017-08-24T20:18:44.277Z,5.30
2017-08-24T20:21:10.029Z,4.10
2017-08-24T20:23:35.892Z,10.17
2017-08-24T20:26:01.635Z,5.70
2017-08-24T20:28:27.389Z,10.10
2017-08-24T20:30:53.161Z,2.50
2017-08-24T20:33:18.924Z,4.50
2017-08-24T20:35:44.820Z,5.70
2017-08-24T20:38:10.578Z,9.03
2017-08-24T20:40:36.392Z,4.37
2017-08-24T20:43:02.137Z,8.77
2017-08-24T20:45:27.892Z,6.07
2017-08-24T20:47:53.688Z,4.80
2017-08-24T20:50:19.456Z,7.27
2017-08-24T20:52:45.238Z,9.40
2017-08-24T20:55:11.038Z,25.80
2017-08-24T20:57:36.779Z,10.73
2017-08-24T21:00:02.548Z,8.90
2017-08-24T21:02:28.340Z,3.70
2017-08-24T21:04:54.095Z,3.40
2017-08-24T21:07:19.856Z,9.53
2017-08-24T21:09:45.627Z,14.53
2017-08-24T21:12:11.386Z,10.10
2017-08-24T21:14:37.152Z,3.27
2017-08-24T21:17:02.912Z,4.00
2017-08-24T21:19:28.687Z,7.57
2017-08-24T21:21:54.499Z,3.70
2017-08-24T21:24:20.256Z,4.20
2017-08-24T21:26:46.111Z,14.43
2017-08-24T21:29:11.860Z,5.17
2017-08-24T21:31:37.620Z,7.20
2017-08-24T21:34:03.405Z,4.30
2017-08-24T21:36:29.143Z,8.40
2017-08-24T21:38:54.931Z,5.70
2017-08-24T21:41:20.681Z,4.20
2017-08-24T21:43:46.459Z,6.67
2017-08-24T21:46:12.225Z,9.03
2017-08-24T21:48:37.991Z,2.70
2017-08-24T21:51:03.771Z,4.33
2017-08-24T21:53:29.547Z,6.40
2017-08-24T21:55:55.315Z,5.27
2017-08-24T21:58:21.099Z,3.20
2017-08-24T22:00:46.903Z,4.60
2017-08-24T22:03:12.651Z,7.67
2017-08-24T22:05:38.441Z,6.10
2017-08-24T22:08:04.179Z,5.33
2017-08-24T22:10:29.978Z,6.40
2017-08-24T22:12:55.716Z,8.50
2017-08-24T22:15:21.831Z,6.03
2017-08-24T22:17:47.572Z,4.90
2017-08-24T22:20:13.412Z,3.53
2017-08-24T22:22:39.200Z,5.13
2017-08-24T22:25:04.966Z,3.40
2017-08-24T22:27:30.703Z,4.97
2017-08-24T22:29:56.516Z,7.23
2017-08-24T22:32:22.286Z,12.10
2017-08-24T22:34:48.042Z,6.60
2017-08-24T22:37:13.850Z,6.80
2017-08-24T22:39:39.583Z,5.90
2017-08-24T22:42:05.364Z,5.23
2017-08-24T22:44:31.204Z,4.53
2017-08-24T22:46:56.956Z,4.30
2017-08-24T22:49:22.714Z,5.57
2017-08-24T22:51:48.460Z,6.93
2017-08-24T22:54:20.332Z,3.77
2017-08-24T22:56:52.156Z,6.00
2017-08-24T22:59:24.081Z,10.83
2017-08-24T23:01:55.915Z,3.33
2017-08-24T23:04:21.703Z,5.93
2017-08-24T23:06:47.451Z,4.07
2017-08-24T23:09:13.202Z,4.10
2017-08-24T23:11:38.996Z,5.60
2017-08-24T23:14:04.787Z,6.40
2017-08-24T23:16:30.576Z,9.83
2017-08-24T23:18:56.333Z,6.27
2017-08-24T23:21:22.199Z,11.40
2017-08-24T23:23:47.955Z,8.80
2017-08-24T23:26:13.696Z,3.10
2017-08-24T23:28:39.447Z,5.00
2017-08-24T23:31:05.319Z,3.90
2017-08-24T23:33:31.097Z,8.83
2017-08-24T23:35:56.919Z,7.70
2017-08-24T23:38:22.772Z,9.87
2017-08-24T23:40:48.532Z,8.30
2017-08-24T23:43:14.292Z,6.80
2017-08-24T23:45:40.080Z,6.13
2017-08-24T23:48:05.955Z,4.90
2017-08-24T23:50:31.744Z,3.63
2017-08-24T23:52:57.500Z,5.30
2017-08-24T23:55:23.339Z,9.00
2017-08-24T23:57:49.101Z,10.40
