createdAt,value
2022-08-25T00:00:04.538Z,11.26
2022-08-25T00:03:10.930Z,11.35
2022-08-25T00:06:19.848Z,10.93
2022-08-25T00:09:29.545Z,11.06
2022-08-25T00:12:38.177Z,10.98
2022-08-25T00:15:44.042Z,11.18
2022-08-25T00:18:55.592Z,11.27
2022-08-25T00:22:05.961Z,11.33
2022-08-25T00:25:13.239Z,10.82
2022-08-25T00:28:19.519Z,10.89
2022-08-25T00:31:37.539Z,11.44
2022-08-25T00:34:44.796Z,11.31
2022-08-25T00:37:52.928Z,10.68
2022-08-25T00:41:08.691Z,10.99
2022-08-25T00:44:17.677Z,10.93
2022-08-25T00:47:23.313Z,11.41
2022-08-25T00:50:30.408Z,10.97
2022-08-25T00:53:39.043Z,10.76
2022-08-25T00:56:46.271Z,11.59
2022-08-25T00:59:52.417Z,12.52
2022-08-25T01:02:59.612Z,12.95
2022-08-25T01:06:10.371Z,14.00
2022-08-25T01:09:21.785Z,14.48
2022-08-25T01:12:27.439Z,14.41
2022-08-25T01:15:34.372Z,14.44
2022-08-25T01:18:50.987Z,14.04
2022-08-25T01:22:00.097Z,14.17
2022-08-25T01:25:30.076Z,13.21
2022-08-25T01:28:36.189Z,13.83
2022-08-25T01:31:45.355Z,13.81
2022-08-25T01:34:51.814Z,13.67
2022-08-25T01:38:06.308Z,13.62
2022-08-25T01:42:02.100Z,13.27
2022-08-25T01:45:22.066Z,12.56
2022-08-25T01:48:27.658Z,12.83
2022-08-25T01:51:42.236Z,13.16
2022-08-25T01:54:53.358Z,12.68
2022-08-25T01:58:05.246Z,13.11
2022-08-25T02:01:18.049Z,12.91
2022-08-25T02:04:23.650Z,12.30
2022-08-25T02:07:29.598Z,12.29
2022-08-25T02:10:38.315Z,12.16
2022-08-25T02:13:45.380Z,12.47
2022-08-25T02:16:55.215Z,12.44
2022-08-25T02:20:01.220Z,12.77
2022-08-25T02:23:07.072Z,13.13
2022-08-25T02:26:19.178Z,12.65
2022-08-25T02:29:24.826Z,12.24
2022-08-25T02:32:31.473Z,12.19
2022-08-25T02:35:37.572Z,12.44
2022-08-25T02:38:43.871Z,12.67
2022-08-25T02:41:52.208Z,12.72
2022-08-25T02:44:58.270Z,13.26
2022-08-25T02:48:04.077Z,13.14
2022-08-25T02:51:12.546Z,13.77
2022-08-25T02:54:18.476Z,12.77
2022-08-25T02:57:26.753Z,13.23
2022-08-25T03:00:32.368Z,12.40
2022-08-25T03:03:39.592Z,12.59
2022-08-25T03:06:45.151Z,12.24
2022-08-25T03:09:51.070Z,12.32
2022-08-25T03:13:00.228Z,12.79
2022-08-25T03:16:11.364Z,12.58
2022-08-25T03:19:18.353Z,12.46
2022-08-25T03:22:24.196Z,12.63
2022-08-25T03:25:42.213Z,13.10
2022-08-25T03:28:56.744Z,13.53
2022-08-25T03:32:03.587Z,15.54
2022-08-25T03:35:17.192Z,18.27
2022-08-25T03:38:23.192Z,17.85
2022-08-25T03:41:32.923Z,16.63
2022-08-25T03:44:50.622Z,15.08
2022-08-25T03:48:00.755Z,14.06
2022-08-25T03:51:12.198Z,13.83
2022-08-25T03:54:20.101Z,14.77
2022-08-25T03:57:26.336Z,14.48
2022-08-25T04:00:41.232Z,15.11
2022-08-25T04:03:53.124Z,15.15
2022-08-25T04:06:58.893Z,15.54
2022-08-25T04:10:17.254Z,14.86
2022-08-25T04:13:23.136Z,14.88
2022-08-25T04:16:35.859Z,14.37
2022-08-25T04:19:41.956Z,14.02
2022-08-25T04:22:47.790Z,13.64
2022-08-25T04:25:53.369Z,13.29
2022-08-25T04:29:09.364Z,13.37
2022-08-25T04:32:35.480Z,13.48
2022-08-25T04:35:41.473Z,13.34
2022-08-25T04:38:55.161Z,13.38
2022-08-25T04:42:01.265Z,13.17
2022-08-25T04:45:21.788Z,13.49
2022-08-25T04:48:30.115Z,16.45
2022-08-25T04:51:40.899Z,15.96
2022-08-25T04:54:50.418Z,15.66
2022-08-25T04:57:56.082Z,14.75
2022-08-25T05:01:06.036Z,15.16
2022-08-25T05:04:27.676Z,15.96
2022-08-25T05:07:34.236Z,14.43
2022-08-25T05:10:44.056Z,13.12
2022-08-25T05:13:53.273Z,12.59
2022-08-25T05:16:59.481Z,12.10
2022-08-25T05:20:09.342Z,11.54
2022-08-25T05:23:15.860Z,11.53
2022-08-25T05:26:24.574Z,11.57
2022-08-25T05:29:30.747Z,10.89
2022-08-25T05:32:36.516Z,10.77
2022-08-25T05:35:45.303Z,10.74
2022-08-25T05:38:57.335Z,11.04
2022-08-25T05:42:14.662Z,11.15
2022-08-25T05:45:28.952Z,11.66
2022-08-25T05:48:35.002Z,10.54
2022-08-25T05:51:43.304Z,11.58
2022-08-25T05:54:51.298Z,11.39
2022-08-25T05:57:57.271Z,11.63
2022-08-25T06:01:31.421Z,11.04
2022-08-25T06:04:41.092Z,10.81
2022-08-25T06:07:53.001Z,10.89
2022-08-25T06:11:02.644Z,10.78
2022-08-25T06:14:08.974Z,10.57
2022-08-25T06:17:14.871Z,10.92
2022-08-25T06:20:25.804Z,10.22
2022-08-25T06:23:34.164Z,10.50
2022-08-25T06:26:40.260Z,10.38
2022-08-25T06:29:46.564Z,10.75
2022-08-25T06:32:52.673Z,10.34
2022-08-25T06:36:00.186Z,9.65
2022-08-25T06:39:24.999Z,9.21
2022-08-25T06:42:31.201Z,9.39
2022-08-25T06:45:36.863Z,9.68
2022-08-25T06:48:43.177Z,9.85
2022-08-25T06:51:49.786Z,9.61
2022-08-25T06:54:58.136Z,9.53
2022-08-25T06:58:04.936Z,9.24
2022-08-25T07:01:20.535Z,9.22
2022-08-25T07:04:26.366Z,9.08
2022-08-25T07:07:43.006Z,9.39
2022-08-25T07:10:52.958Z,9.24
2022-08-25T07:13:58.891Z,9.65
2022-08-25T07:17:10.486Z,9.85
2022-08-25T07:20:19.215Z,10.20
2022-08-25T07:23:26.017Z,9.59
2022-08-25T07:26:43.902Z,9.47
2022-08-25T07:29:54.165Z,10.96
2022-08-25T07:33:00.808Z,10.17
2022-08-25T07:36:09.986Z,9.74
2022-08-25T07:39:16.861Z,9.47
2022-08-25T07:42:27.223Z,10.04
2022-08-25T07:45:37.535Z,10.29
2022-08-25T07:48:55.184Z,10.40
2022-08-25T07:52:05.412Z,10.57
2022-08-25T07:55:17.957Z,9.93
2022-08-25T07:58:26.331Z,10.19
2022-08-25T08:01:32.103Z,10.07
2022-08-25T08:04:40.283Z,10.23
2022-08-25T08:07:46.879Z,11.16
2022-08-25T08:11:04.760Z,9.62
2022-08-25T08:14:16.244Z,10.71
2022-08-25T08:17:25.904Z,11.14
2022-08-25T08:20:42.825Z,10.35
2022-08-25T08:23:49.204Z,10.06
2022-08-25T08:26:59.032Z,10.36
2022-08-25T08:30:10.035Z,10.39
2022-08-25T08:33:16.717Z,10.01
2022-08-25T08:36:25.485Z,11.33
2022-08-25T08:39:33.327Z,11.58
2022-08-25T08:42:58.776Z,10.83
2022-08-25T08:46:13.801Z,11.48
2022-08-25T08:49:38.162Z,11.42
2022-08-25T08:53:02.468Z,11.29
2022-08-25T08:56:18.606Z,11.44
2022-08-25T08:59:37.593Z,10.79
2022-08-25T09:03:00.882Z,10.95
2022-08-25T09:06:16.584Z,10.18
2022-08-25T09:09:35.674Z,11.29
2022-08-25T09:12:58.929Z,11.04
2022-08-25T09:16:47.464Z,9.87
2022-08-25T09:20:19.354Z,11.42
2022-08-25T09:23:46.248Z,12.33
2022-08-25T09:27:09.503Z,11.32
2022-08-25T09:30:26.385Z,10.37
2022-08-25T09:33:37.465Z,11.46
2022-08-25T09:36:53.393Z,12.67
2022-08-25T09:40:09.852Z,12.18
2022-08-25T09:43:26.168Z,11.15
2022-08-25T09:46:33.236Z,11.79
2022-08-25T09:49:44.774Z,11.24
2022-08-25T09:52:53.945Z,11.19
2022-08-25T09:56:19.558Z,12.30
2022-08-25T09:59:34.851Z,12.22
2022-08-25T10:02:43.270Z,11.45
2022-08-25T10:06:13.190Z,11.76
2022-08-25T10:09:37.577Z,12.55
2022-08-25T10:12:55.371Z,13.03
2022-08-25T10:16:24.354Z,13.26
2022-08-25T10:19:33.089Z,13.70
2022-08-25T10:22:41.093Z,13.14
2022-08-25T10:26:01.835Z,13.20
2022-08-25T10:29:38.237Z,12.64
2022-08-25T10:33:13.133Z,12.54
2022-08-25T10:36:26.004Z,13.01
2022-08-25T10:39:44.314Z,12.20
2022-08-25T10:43:12.035Z,13.45
2022-08-25T10:46:33.315Z,12.27
2022-08-25T10:49:50.929Z,12.15
2022-08-25T10:53:28.431Z,12.40
2022-08-25T10:56:41.855Z,12.85
2022-08-25T11:00:14.297Z,13.14
2022-08-25T11:03:48.059Z,13.03
2022-08-25T11:07:03.558Z,13.66
2022-08-25T11:10:16.643Z,13.20
2022-08-25T11:13:44.801Z,12.32
2022-08-25T11:17:10.603Z,12.70
2022-08-25T11:20:33.899Z,13.40
2022-08-25T11:23:47.257Z,11.76
2022-08-25T11:26:59.229Z,11.96
2022-08-25T11:30:11.985Z,11.89
2022-08-25T11:33:34.051Z,12.08
2022-08-25T11:36:45.875Z,12.76
2022-08-25T11:40:45.560Z,12.58
2022-08-25T11:44:40.139Z,12.30
2022-08-25T11:48:27.865Z,12.75
2022-08-25T11:51:44.141Z,13.77
2022-08-25T11:54:50.844Z,13.15
2022-08-25T11:58:35.820Z,12.61
2022-08-25T12:02:33.310Z,12.33
2022-08-25T12:06:18.234Z,11.80
2022-08-25T12:09:25.065Z,11.11
2022-08-25T12:12:40.397Z,11.34
2022-08-25T12:16:09.606Z,11.23
2022-08-25T12:19:50.365Z,10.94
2022-08-25T12:23:02.316Z,10.18
2022-08-25T12:26:30.179Z,10.56
2022-08-25T12:29:49.371Z,10.21
2022-08-25T12:33:22.165Z,10.20
2022-08-25T12:36:42.769Z,10.56
2022-08-25T12:40:10.453Z,9.90
2022-08-25T12:43:33.983Z,10.56
2022-08-25T12:46:48.340Z,10.03
2022-08-25T12:49:54.844Z,9.57
2022-08-25T12:53:18.491Z,9.48
2022-08-25T12:56:42.495Z,9.09
2022-08-25T12:59:57.561Z,9.17
2022-08-25T13:03:55.708Z,9.11
2022-08-25T13:07:25.217Z,9.21
2022-08-25T13:10:51.689Z,8.98
2022-08-25T13:14:10.883Z,8.84
2022-08-25T13:17:33.723Z,9.00
2022-08-25T13:20:39.697Z,9.42
2022-08-25T13:23:59.168Z,9.66
2022-08-25T13:27:23.271Z,10.37
2022-08-25T13:30:48.626Z,9.37
2022-08-25T13:34:12.639Z,9.07
2022-08-25T13:37:33.488Z,8.62
2022-08-25T13:40:39.652Z,8.46
2022-08-25T13:43:49.240Z,8.79
2022-08-25T13:47:16.851Z,9.81
2022-08-25T13:50:42.589Z,10.14
2022-08-25T13:54:00.330Z,9.35
2022-08-25T13:57:21.743Z,9.28
2022-08-25T14:00:43.214Z,9.37
2022-08-25T14:03:54.845Z,9.36
2022-08-25T14:07:34.310Z,9.23
2022-08-25T14:10:45.833Z,9.69
2022-08-25T14:14:08.618Z,9.78
2022-08-25T14:17:39.974Z,10.07
2022-08-25T14:20:57.700Z,10.05
2022-08-25T14:24:07.511Z,9.73
2022-08-25T14:27:30.093Z,9.62
2022-08-25T14:30:43.501Z,9.24
2022-08-25T14:34:01.158Z,9.78
2022-08-25T14:37:19.143Z,9.04
2022-08-25T14:40:25.798Z,9.71
2022-08-25T14:43:32.341Z,10.42
2022-08-25T14:46:44.599Z,8.86
2022-08-25T14:49:52.856Z,8.27
2022-08-25T14:53:00.990Z,9.59
2022-08-25T14:56:09.310Z,9.36
2022-08-25T14:59:18.691Z,9.75
2022-08-25T15:02:29.627Z,8.97
2022-08-25T15:05:37.397Z,8.44
2022-08-25T15:09:06.661Z,8.56
2022-08-25T15:12:46.082Z,9.32
2022-08-25T15:16:02.618Z,9.43
2022-08-25T15:19:11.743Z,9.13
2022-08-25T15:22:17.354Z,9.73
2022-08-25T15:25:25.728Z,9.28
2022-08-25T15:28:31.293Z,10.27
2022-08-25T15:31:42.836Z,9.96
2022-08-25T15:34:50.257Z,8.50
2022-08-25T15:37:55.830Z,9.39
2022-08-25T15:41:05.181Z,9.88
2022-08-25T15:44:12.699Z,9.35
2022-08-25T15:47:19.112Z,9.99
2022-08-25T15:50:27.076Z,10.29
2022-08-25T15:53:32.722Z,10.08
2022-08-25T15:56:44.161Z,9.77
2022-08-25T15:59:50.508Z,9.61
2022-08-25T16:02:55.977Z,9.76
2022-08-25T16:06:01.991Z,9.79
2022-08-25T16:09:10.282Z,9.92
2022-08-25T16:12:18.849Z,9.43
2022-08-25T16:15:28.885Z,9.89
2022-08-25T16:18:34.661Z,9.34
2022-08-25T16:21:42.193Z,9.03
2022-08-25T16:24:53.098Z,9.46
2022-08-25T16:28:02.901Z,10.03
2022-08-25T16:31:12.448Z,10.52
2022-08-25T16:34:18.974Z,10.96
2022-08-25T16:37:26.633Z,10.12
2022-08-25T16:40:32.381Z,9.65
2022-08-25T16:43:45.515Z,10.80
2022-08-25T16:46:54.628Z,10.83
2022-08-25T16:50:00.406Z,10.51
2022-08-25T16:53:27.238Z,10.16
2022-08-25T16:56:36.198Z,11.02
2022-08-25T16:59:46.483Z,11.86
2022-08-25T17:02:54.615Z,11.04
2022-08-25T17:06:09.739Z,10.74
2022-08-25T17:09:22.826Z,10.84
2022-08-25T17:12:30.597Z,10.14
2022-08-25T17:15:45.994Z,9.76
2022-08-25T17:18:51.722Z,11.17
2022-08-25T17:21:58.739Z,10.61
2022-08-25T17:25:04.477Z,10.53
2022-08-25T17:28:12.534Z,10.01
2022-08-25T17:31:22.218Z,10.14
2022-08-25T17:34:28.037Z,9.59
2022-08-25T17:37:34.178Z,10.97
2022-08-25T17:40:40.468Z,11.88
2022-08-25T17:43:46.663Z,10.62
2022-08-25T17:46:55.114Z,10.82
2022-08-25T17:50:02.756Z,14.06
2022-08-25T17:53:09.310Z,17.18
2022-08-25T17:56:19.890Z,22.58
2022-08-25T17:59:25.432Z,21.10
2022-08-25T18:02:33.526Z,21.70
2022-08-25T18:05:41.695Z,23.07
2022-08-25T18:08:51.774Z,23.31
2022-08-25T18:11:59.595Z,21.57
2022-08-25T18:15:08.545Z,19.89
2022-08-25T18:18:24.348Z,19.28
2022-08-25T18:21:30.979Z,17.73
2022-08-25T18:24:37.461Z,17.18
2022-08-25T18:27:44.095Z,15.57
2022-08-25T18:30:49.800Z,14.95
2022-08-25T18:33:58.072Z,14.64
2022-08-25T18:37:24.117Z,15.56
2022-08-25T18:40:28.331Z,15.58
2022-08-25T18:43:35.471Z,13.82
2022-08-25T18:46:42.393Z,13.89
2022-08-25T18:49:52.624Z,13.69
2022-08-25T18:52:58.927Z,13.27
2022-08-25T18:56:04.550Z,12.78
2022-08-25T18:59:10.287Z,12.68
2022-08-25T19:02:16.950Z,19.48
2022-08-25T19:05:32.443Z,41.69
2022-08-25T19:08:41.708Z,14.38
2022-08-25T19:11:47.701Z,14.37
2022-08-25T19:14:53.422Z,14.16
2022-08-25T19:18:01.644Z,13.69
2022-08-25T19:21:10.762Z,13.63
2022-08-25T19:24:17.449Z,14.53
2022-08-25T19:27:24.067Z,14.93
2022-08-25T19:30:34.414Z,15.35
2022-08-25T19:33:43.974Z,14.72
2022-08-25T19:36:53.445Z,14.05
2022-08-25T19:39:59.296Z,14.49
2022-08-25T19:43:05.051Z,13.78
2022-08-25T19:46:12.345Z,13.40
2022-08-25T19:49:25.879Z,13.81
2022-08-25T19:52:34.612Z,14.35
2022-08-25T19:55:42.966Z,14.76
2022-08-25T19:58:48.984Z,15.78
2022-08-25T20:01:54.579Z,16.37
2022-08-25T20:05:02.299Z,15.30
2022-08-25T20:08:10.437Z,15.67
2022-08-25T20:11:15.943Z,15.88
2022-08-25T20:14:23.542Z,15.03
2022-08-25T20:17:29.267Z,14.90
2022-08-25T20:20:35.619Z,13.53
2022-08-25T20:23:56.803Z,12.66
2022-08-25T20:27:02.752Z,12.79
2022-08-25T20:30:14.484Z,12.68
2022-08-25T20:33:23.089Z,12.74
2022-08-25T20:36:29.276Z,13.71
2022-08-25T20:39:37.712Z,14.41
2022-08-25T20:42:44.346Z,16.54
2022-08-25T20:45:50.252Z,15.68
2022-08-25T20:48:55.930Z,15.44
2022-08-25T20:52:02.985Z,14.76
2022-08-25T20:55:14.002Z,14.43
2022-08-25T20:58:20.661Z,14.03
2022-08-25T21:01:37.988Z,14.06
2022-08-25T21:04:49.070Z,13.91
2022-08-25T21:07:56.130Z,15.14
2022-08-25T21:11:05.256Z,17.73
2022-08-25T21:14:11.429Z,18.83
2022-08-25T21:17:19.525Z,20.08
2022-08-25T21:20:27.216Z,20.81
2022-08-25T21:23:32.842Z,20.19
2022-08-25T21:26:48.563Z,18.79
2022-08-25T21:29:55.398Z,16.42
2022-08-25T21:33:01.000Z,15.93
2022-08-25T21:36:10.729Z,14.19
2022-08-25T21:39:17.353Z,13.58
2022-08-25T21:42:27.716Z,13.50
2022-08-25T21:45:36.066Z,13.05
2022-08-25T21:48:42.273Z,13.24
2022-08-25T21:51:50.992Z,13.61
2022-08-25T21:55:08.131Z,13.34
2022-08-25T21:58:24.442Z,13.04
2022-08-25T22:01:30.125Z,13.03
2022-08-25T22:04:36.532Z,12.94
2022-08-25T22:07:44.236Z,13.02
2022-08-25T22:10:49.856Z,13.71
2022-08-25T22:14:09.936Z,13.24
2022-08-25T22:17:35.230Z,13.50
2022-08-25T22:20:41.452Z,13.41
2022-08-25T22:23:50.350Z,14.08
2022-08-25T22:26:55.985Z,13.70
2022-08-25T22:30:10.908Z,13.85
2022-08-25T22:33:16.767Z,13.98
2022-08-25T22:36:25.588Z,14.40
2022-08-25T22:39:32.142Z,14.63
2022-08-25T22:42:39.879Z,15.11
2022-08-25T22:45:48.635Z,14.29
2022-08-25T22:48:57.505Z,15.36
2022-08-25T22:52:03.104Z,15.53
2022-08-25T22:55:14.743Z,14.27
2022-08-25T22:58:24.598Z,14.85
2022-08-25T23:01:42.024Z,13.72
2022-08-25T23:04:47.526Z,14.09
2022-08-25T23:07:53.409Z,13.47
2022-08-25T23:11:00.018Z,13.59
2022-08-25T23:14:20.347Z,14.24
2022-08-25T23:17:32.125Z,13.73
2022-08-25T23:20:51.094Z,13.03
2022-08-25T23:23:56.903Z,13.21
2022-08-25T23:27:08.633Z,13.15
2022-08-25T23:30:17.744Z,13.04
2022-08-25T23:33:27.704Z,13.91
2022-08-25T23:36:40.680Z,15.00
2022-08-25T23:39:49.382Z,15.17
2022-08-25T23:42:55.705Z,15.37
2022-08-25T23:46:01.379Z,14.47
2022-08-25T23:49:18.654Z,13.39
2022-08-25T23:52:28.662Z,12.63
2022-08-25T23:55:52.876Z,12.48
2022-08-25T23:58:59.505Z,12.57
