createdAt,value
2022-09-24T00:01:40.426Z,12.90
2022-09-24T00:04:11.698Z,11.73
2022-09-24T00:06:44.946Z,7.97
2022-09-24T00:09:19.432Z,8.23
2022-09-24T00:11:47.108Z,7.18
2022-09-24T00:14:14.725Z,8.23
2022-09-24T00:16:44.021Z,10.13
2022-09-24T00:19:13.803Z,6.55
2022-09-24T00:21:41.847Z,10.68
2022-09-24T00:24:36.469Z,9.23
2022-09-24T00:27:05.815Z,9.10
2022-09-24T00:29:34.356Z,12.32
2022-09-24T00:32:02.962Z,11.13
2022-09-24T00:34:30.420Z,7.78
2022-09-24T00:36:57.861Z,7.88
2022-09-24T00:39:25.411Z,8.27
2022-09-24T00:41:52.851Z,11.15
2022-09-24T00:44:41.216Z,10.15
2022-09-24T00:47:27.522Z,9.60
2022-09-24T00:50:13.171Z,6.60
2022-09-24T00:52:45.703Z,11.15
2022-09-24T00:55:14.343Z,8.55
2022-09-24T00:57:42.254Z,11.85
2022-09-24T01:00:10.490Z,12.30
2022-09-24T01:02:41.311Z,9.90
2022-09-24T01:05:10.253Z,9.07
2022-09-24T01:07:37.695Z,15.75
2022-09-24T01:10:05.875Z,6.60
2022-09-24T01:12:53.480Z,9.00
2022-09-24T01:15:33.213Z,6.97
2022-09-24T01:18:07.271Z,11.45
2022-09-24T01:20:57.178Z,8.88
2022-09-24T01:24:02.261Z,11.23
2022-09-24T01:26:51.247Z,7.70
2022-09-24T01:29:42.231Z,6.10
2022-09-24T01:32:25.889Z,7.55
2022-09-24T01:35:21.566Z,6.65
2022-09-24T01:38:00.115Z,5.68
2022-09-24T01:40:29.742Z,6.30
2022-09-24T01:42:59.901Z,6.03
2022-09-24T01:45:31.168Z,6.97
2022-09-24T01:48:02.276Z,8.40
2022-09-24T01:50:34.890Z,9.60
2022-09-24T01:53:07.466Z,6.82
2022-09-24T01:55:39.013Z,10.93
2022-09-24T01:58:10.581Z,8.40
2022-09-24T02:00:44.097Z,7.20
2022-09-24T02:03:25.539Z,7.10
2022-09-24T02:05:59.111Z,8.45
2022-09-24T02:08:33.525Z,6.03
2022-09-24T02:11:08.184Z,7.53
2022-09-24T02:13:40.269Z,7.97
2022-09-24T02:16:14.704Z,10.20
2022-09-24T02:18:47.928Z,12.85
2022-09-24T02:21:17.948Z,7.57
2022-09-24T02:24:07.128Z,6.82
2022-09-24T02:26:34.679Z,11.50
2022-09-24T02:29:02.303Z,13.02
2022-09-24T02:31:35.080Z,8.07
2022-09-24T02:34:22.052Z,5.28
2022-09-24T02:36:52.001Z,8.88
2022-09-24T02:39:20.333Z,16.35
2022-09-24T02:41:49.326Z,11.63
2022-09-24T02:44:17.602Z,9.20
2022-09-24T02:46:45.972Z,6.68
2022-09-24T02:49:14.587Z,10.10
2022-09-24T02:51:42.685Z,8.48
2022-09-24T02:54:10.809Z,9.05
2022-09-24T02:56:38.324Z,6.72
2022-09-24T02:59:06.274Z,6.70
2022-09-24T03:01:34.835Z,7.78
2022-09-24T03:04:03.630Z,6.25
2022-09-24T03:06:31.150Z,8.38
2022-09-24T03:08:59.171Z,5.80
2022-09-24T03:11:26.603Z,7.88
2022-09-24T03:13:53.982Z,9.50
2022-09-24T03:16:21.481Z,5.53
2022-09-24T03:18:48.975Z,5.53
2022-09-24T03:21:19.038Z,7.22
2022-09-24T03:23:46.909Z,5.95
2022-09-24T03:26:14.528Z,4.40
2022-09-24T03:28:42.068Z,7.90
2022-09-24T03:31:09.865Z,3.53
2022-09-24T03:33:43.369Z,3.88
2022-09-24T03:36:19.777Z,6.40
2022-09-24T03:38:48.593Z,8.70
2022-09-24T03:41:17.804Z,7.45
2022-09-24T03:43:45.272Z,6.75
2022-09-24T03:46:13.907Z,4.57
2022-09-24T03:48:41.551Z,7.45
2022-09-24T03:51:11.919Z,3.97
2022-09-24T03:53:40.029Z,4.78
2022-09-24T03:56:08.614Z,5.38
2022-09-24T03:58:38.735Z,5.85
2022-09-24T04:01:07.303Z,5.45
2022-09-24T04:03:35.954Z,6.80
2022-09-24T04:06:04.506Z,5.05
2022-09-24T04:08:32.386Z,5.25
2022-09-24T04:11:00.292Z,6.05
2022-09-24T04:13:27.803Z,7.28
2022-09-24T04:15:55.293Z,4.43
2022-09-24T04:18:22.783Z,9.52
2022-09-24T04:20:50.161Z,4.20
2022-09-24T04:23:17.609Z,10.77
2022-09-24T04:25:45.021Z,3.70
2022-09-24T04:28:12.462Z,4.53
2022-09-24T04:30:40.176Z,4.65
2022-09-24T04:33:08.188Z,6.10
2022-09-24T04:35:36.620Z,5.00
2022-09-24T04:38:05.214Z,3.65
2022-09-24T04:40:33.320Z,6.47
2022-09-24T04:43:01.103Z,6.30
2022-09-24T04:45:28.480Z,5.90
2022-09-24T04:47:58.679Z,3.90
2022-09-24T04:50:28.807Z,4.30
2022-09-24T04:52:56.456Z,5.88
2022-09-24T04:55:25.512Z,7.65
2022-09-24T04:57:55.083Z,7.90
2022-09-24T05:00:22.731Z,8.00
2022-09-24T05:02:58.190Z,6.25
2022-09-24T05:05:26.232Z,8.30
2022-09-24T05:07:56.678Z,11.27
2022-09-24T05:10:26.072Z,9.13
2022-09-24T05:12:53.845Z,6.60
2022-09-24T05:15:21.773Z,4.88
2022-09-24T05:17:49.217Z,4.97
2022-09-24T05:20:17.004Z,4.72
2022-09-24T05:22:46.315Z,4.57
2022-09-24T05:25:15.148Z,3.80
2022-09-24T05:27:46.648Z,7.97
2022-09-24T05:30:14.608Z,9.00
2022-09-24T05:32:42.396Z,13.25
2022-09-24T05:35:10.244Z,15.05
2022-09-24T05:37:39.022Z,8.20
2022-09-24T05:40:26.091Z,18.52
2022-09-24T05:43:02.842Z,13.55
2022-09-24T05:45:31.246Z,10.95
2022-09-24T05:48:00.110Z,45.38
2022-09-24T05:50:27.871Z,22.25
2022-09-24T05:52:55.441Z,17.88
2022-09-24T05:55:22.816Z,9.07
2022-09-24T05:57:50.197Z,12.68
2022-09-24T06:00:17.637Z,14.38
2022-09-24T06:02:45.039Z,8.98
2022-09-24T06:05:12.930Z,12.98
2022-09-24T06:07:40.363Z,5.90
2022-09-24T06:10:08.228Z,9.60
2022-09-24T06:12:35.746Z,7.80
2022-09-24T06:15:03.655Z,7.53
2022-09-24T06:17:32.350Z,7.40
2022-09-24T06:19:59.807Z,8.85
2022-09-24T06:22:29.086Z,10.25
2022-09-24T06:24:56.630Z,7.97
2022-09-24T06:27:24.209Z,5.95
2022-09-24T06:29:51.676Z,3.92
2022-09-24T06:32:24.018Z,9.38
2022-09-24T06:34:54.422Z,9.43
2022-09-24T06:37:25.727Z,10.65
2022-09-24T06:39:53.937Z,6.88
2022-09-24T06:42:21.289Z,5.03
2022-09-24T06:44:48.678Z,10.90
2022-09-24T06:47:16.070Z,7.00
2022-09-24T06:49:43.518Z,8.45
2022-09-24T06:52:11.439Z,8.43
2022-09-24T06:54:38.910Z,6.22
2022-09-24T06:57:07.011Z,9.25
2022-09-24T06:59:34.380Z,11.07
2022-09-24T07:02:02.474Z,23.15
2022-09-24T07:04:29.897Z,14.73
2022-09-24T07:07:15.781Z,18.80
2022-09-24T07:09:43.270Z,9.25
2022-09-24T07:12:10.630Z,15.88
2022-09-24T07:14:37.990Z,15.30
2022-09-24T07:17:05.370Z,7.05
2022-09-24T07:19:32.743Z,14.05
2022-09-24T07:22:00.160Z,16.20
2022-09-24T07:24:27.548Z,11.30
2022-09-24T07:26:54.930Z,12.60
2022-09-24T07:29:22.659Z,9.60
2022-09-24T07:31:50.163Z,11.93
2022-09-24T07:34:17.951Z,9.30
2022-09-24T07:36:45.338Z,18.08
2022-09-24T07:39:12.702Z,7.97
2022-09-24T07:41:42.267Z,13.40
2022-09-24T07:44:10.062Z,11.00
2022-09-24T07:46:37.670Z,6.00
2022-09-24T07:49:05.275Z,8.23
2022-09-24T07:51:32.642Z,7.88
2022-09-24T07:54:00.111Z,9.55
2022-09-24T07:56:27.494Z,19.35
2022-09-24T07:58:55.173Z,20.17
2022-09-24T08:01:22.624Z,15.55
2022-09-24T08:03:52.175Z,13.55
2022-09-24T08:06:22.574Z,6.15
2022-09-24T08:08:52.532Z,6.22
2022-09-24T08:11:21.397Z,8.43
2022-09-24T08:13:49.066Z,8.38
2022-09-24T08:16:16.923Z,6.80
2022-09-24T08:18:44.578Z,8.25
2022-09-24T08:21:13.207Z,16.02
2022-09-24T08:23:41.719Z,6.57
2022-09-24T08:26:11.241Z,9.85
2022-09-24T08:28:40.526Z,5.07
2022-09-24T08:31:11.297Z,5.00
2022-09-24T08:33:41.202Z,5.25
2022-09-24T08:36:11.345Z,3.42
2022-09-24T08:38:41.298Z,5.95
2022-09-24T08:41:12.403Z,6.03
2022-09-24T08:43:57.859Z,3.10
2022-09-24T08:46:51.380Z,4.53
2022-09-24T08:49:25.894Z,23.25
2022-09-24T08:52:35.810Z,19.98
2022-09-24T08:55:13.299Z,11.00
2022-09-24T08:58:06.177Z,4.63
2022-09-24T09:00:47.112Z,7.93
2022-09-24T09:03:39.390Z,9.55
2022-09-24T09:06:37.637Z,9.25
2022-09-24T09:09:17.918Z,6.75
2022-09-24T09:11:50.168Z,7.80
2022-09-24T09:14:37.014Z,8.05
2022-09-24T09:17:26.327Z,6.60
2022-09-24T09:19:58.827Z,5.13
2022-09-24T09:22:31.006Z,6.38
2022-09-24T09:25:19.903Z,5.45
2022-09-24T09:27:56.255Z,4.97
2022-09-24T09:30:23.814Z,6.90
2022-09-24T09:33:12.602Z,8.27
2022-09-24T09:36:00.187Z,6.82
2022-09-24T09:38:34.079Z,6.15
2022-09-24T09:41:34.957Z,9.90
2022-09-24T09:44:17.390Z,7.40
2022-09-24T09:47:09.740Z,5.60
2022-09-24T09:49:39.075Z,9.35
2022-09-24T09:52:15.770Z,7.65
2022-09-24T09:54:45.128Z,3.97
2022-09-24T09:57:21.701Z,5.75
2022-09-24T09:59:51.137Z,7.13
2022-09-24T10:02:31.242Z,4.88
2022-09-24T10:05:02.134Z,5.43
2022-09-24T10:07:32.143Z,5.72
2022-09-24T10:10:03.055Z,9.27
2022-09-24T10:12:30.780Z,7.35
2022-09-24T10:15:04.146Z,6.00
2022-09-24T10:17:36.520Z,6.18
2022-09-24T10:22:50.643Z,4.95
2022-09-24T10:25:24.456Z,7.30
2022-09-24T10:27:53.500Z,4.03
2022-09-24T10:30:36.330Z,6.10
2022-09-24T10:33:06.009Z,5.72
2022-09-24T10:35:36.179Z,6.78
2022-09-24T10:38:19.793Z,7.25
2022-09-24T10:40:48.072Z,4.22
2022-09-24T10:43:22.330Z,7.53
2022-09-24T10:45:49.609Z,5.15
2022-09-24T10:48:26.544Z,4.28
2022-09-24T10:51:08.556Z,4.07
2022-09-24T10:53:43.196Z,10.07
2022-09-24T10:56:27.063Z,4.95
2022-09-24T10:59:16.742Z,17.23
2022-09-24T11:02:08.959Z,27.33
2022-09-24T11:05:12.283Z,14.18
2022-09-24T11:07:56.537Z,8.60
2022-09-24T11:10:44.391Z,11.65
2022-09-24T11:13:23.839Z,16.52
2022-09-24T11:16:20.307Z,12.38
2022-09-24T11:19:36.721Z,8.25
2022-09-24T11:22:15.082Z,4.13
2022-09-24T11:25:11.213Z,8.75
2022-09-24T11:27:38.530Z,4.07
2022-09-24T11:30:19.332Z,3.15
2022-09-24T11:32:57.282Z,5.15
2022-09-24T11:35:50.831Z,8.65
2022-09-24T11:38:45.404Z,10.20
2022-09-24T11:41:31.490Z,5.53
2022-09-24T11:44:36.999Z,9.88
2022-09-24T11:47:16.655Z,11.82
2022-09-24T11:50:05.038Z,39.47
2022-09-24T11:52:45.343Z,12.60
2022-09-24T11:55:25.941Z,11.25
2022-09-24T11:58:18.428Z,11.98
2022-09-24T12:00:56.096Z,6.85
2022-09-24T12:03:54.314Z,4.53
2022-09-24T12:06:37.112Z,5.22
2022-09-24T12:09:16.365Z,3.13
2022-09-24T12:11:58.502Z,4.68
2022-09-24T12:14:30.453Z,6.88
2022-09-24T12:17:07.277Z,5.68
2022-09-24T12:19:47.364Z,7.18
2022-09-24T12:22:17.189Z,5.85
2022-09-24T12:24:53.919Z,3.75
2022-09-24T12:27:40.006Z,5.10
2022-09-24T12:30:50.790Z,4.28
2022-09-24T12:33:44.189Z,4.97
2022-09-24T12:36:23.831Z,3.05
2022-09-24T12:39:03.096Z,4.03
2022-09-24T12:41:32.451Z,3.35
2022-09-24T12:44:06.032Z,3.50
2022-09-24T12:46:53.191Z,7.28
2022-09-24T12:49:26.799Z,2.42
2022-09-24T12:51:56.341Z,3.53
2022-09-24T12:54:33.784Z,4.53
2022-09-24T12:57:05.229Z,4.47
2022-09-24T12:59:32.602Z,6.53
2022-09-24T13:02:23.842Z,4.13
2022-09-24T13:05:15.061Z,5.23
2022-09-24T13:07:42.610Z,7.03
2022-09-24T13:10:35.621Z,3.88
2022-09-24T13:13:15.567Z,4.63
2022-09-24T13:15:43.551Z,7.57
2022-09-24T13:18:11.180Z,5.22
2022-09-24T13:20:43.839Z,4.72
2022-09-24T13:23:19.623Z,6.45
2022-09-24T13:25:58.898Z,8.00
2022-09-24T13:28:37.806Z,5.55
2022-09-24T13:31:22.611Z,6.88
2022-09-24T13:33:55.080Z,6.75
2022-09-24T13:39:29.699Z,6.82
2022-09-24T13:42:02.966Z,5.65
2022-09-24T13:44:57.815Z,8.45
2022-09-24T13:47:47.876Z,4.68
2022-09-24T13:50:20.763Z,6.95
2022-09-24T13:52:54.323Z,12.88
2022-09-24T13:55:24.032Z,8.43
2022-09-24T13:57:51.564Z,8.88
2022-09-24T14:00:22.053Z,6.88
2022-09-24T14:02:58.329Z,6.82
2022-09-24T14:05:27.065Z,7.32
2022-09-24T14:08:11.022Z,9.13
2022-09-24T14:10:40.172Z,13.80
2022-09-24T14:13:26.797Z,14.85
2022-09-24T14:16:07.468Z,8.48
2022-09-24T14:18:37.054Z,15.02
2022-09-24T14:21:19.452Z,18.58
2022-09-24T14:24:00.132Z,5.60
2022-09-24T14:27:02.714Z,13.15
2022-09-24T14:29:50.202Z,6.82
2022-09-24T14:32:32.152Z,6.78
2022-09-24T14:35:31.435Z,5.88
2022-09-24T14:38:13.415Z,5.07
2022-09-24T14:41:18.413Z,8.93
2022-09-24T14:43:56.548Z,5.50
2022-09-24T14:46:49.664Z,7.47
2022-09-24T14:49:30.142Z,6.00
2022-09-24T14:52:03.235Z,9.32
2022-09-24T14:54:37.673Z,12.10
2022-09-24T14:57:20.112Z,15.73
2022-09-24T14:59:47.641Z,16.33
2022-09-24T15:02:21.200Z,10.98
2022-09-24T15:04:55.435Z,11.73
2022-09-24T15:07:25.742Z,12.82
2022-09-24T15:09:56.577Z,9.95
2022-09-24T15:12:31.872Z,14.73
2022-09-24T15:15:24.971Z,11.80
2022-09-24T15:17:52.595Z,12.48
2022-09-24T15:20:19.960Z,12.18
2022-09-24T15:22:48.174Z,10.38
2022-09-24T15:25:16.840Z,9.30
2022-09-24T15:27:45.468Z,12.55
2022-09-24T15:30:20.958Z,13.00
2022-09-24T15:32:51.683Z,9.63
2022-09-24T15:35:19.101Z,9.38
2022-09-24T15:37:46.804Z,8.23
2022-09-24T15:40:23.391Z,11.25
2022-09-24T15:42:51.564Z,14.23
2022-09-24T15:45:24.810Z,10.45
2022-09-24T15:47:53.291Z,12.88
2022-09-24T15:50:22.581Z,14.73
2022-09-24T15:52:56.723Z,16.95
2022-09-24T15:55:24.383Z,18.10
2022-09-24T15:57:51.975Z,13.18
2022-09-24T16:00:21.797Z,16.35
2022-09-24T16:02:57.447Z,11.02
2022-09-24T16:05:26.001Z,10.18
2022-09-24T16:07:53.547Z,13.57
2022-09-24T16:10:20.941Z,15.13
2022-09-24T16:12:48.366Z,12.85
2022-09-24T16:15:16.693Z,13.52
2022-09-24T16:17:44.207Z,24.95
2022-09-24T16:20:11.614Z,18.13
2022-09-24T16:22:39.076Z,16.17
2022-09-24T16:25:06.982Z,22.08
2022-09-24T16:27:35.391Z,13.57
2022-09-24T16:30:04.203Z,19.52
2022-09-24T16:32:31.881Z,16.55
2022-09-24T16:34:59.410Z,15.73
2022-09-24T16:37:26.923Z,16.73
2022-09-24T16:39:55.140Z,15.27
2022-09-24T16:42:26.226Z,15.93
2022-09-24T16:44:53.669Z,24.25
2022-09-24T16:47:21.342Z,13.57
2022-09-24T16:49:48.746Z,18.80
2022-09-24T16:52:16.112Z,14.10
2022-09-24T16:54:43.595Z,17.83
2022-09-24T16:57:11.039Z,22.02
2022-09-24T16:59:38.427Z,19.17
2022-09-24T17:02:05.936Z,12.52
2022-09-24T17:04:34.361Z,12.55
2022-09-24T17:07:01.891Z,27.00
2022-09-24T17:09:47.959Z,16.05
2022-09-24T17:12:15.334Z,17.92
2022-09-24T17:14:42.733Z,10.35
2022-09-24T17:17:11.506Z,12.73
2022-09-24T17:19:38.914Z,15.38
2022-09-24T17:22:06.335Z,16.03
2022-09-24T17:24:39.722Z,13.93
2022-09-24T17:27:08.231Z,10.63
2022-09-24T17:29:36.129Z,13.30
2022-09-24T17:32:03.626Z,13.32
2022-09-24T17:34:31.101Z,14.25
2022-09-24T17:36:59.759Z,12.73
2022-09-24T17:39:27.937Z,10.85
2022-09-24T17:41:55.310Z,12.00
2022-09-24T17:44:22.748Z,19.63
2022-09-24T17:46:50.205Z,17.52
2022-09-24T17:49:17.763Z,20.63
2022-09-24T17:51:46.583Z,21.92
2022-09-24T17:54:15.977Z,26.83
2022-09-24T17:56:43.411Z,22.48
2022-09-24T17:59:13.125Z,15.93
2022-09-24T18:01:43.049Z,18.70
2022-09-24T18:04:16.380Z,18.05
2022-09-24T18:06:46.135Z,17.20
2022-09-24T18:09:15.154Z,19.10
2022-09-24T18:11:52.266Z,22.25
2022-09-24T18:14:22.209Z,23.75
2022-09-24T18:16:50.291Z,16.33
2022-09-24T18:19:18.459Z,22.88
2022-09-24T18:21:49.218Z,16.98
2022-09-24T18:24:16.986Z,20.08
2022-09-24T18:26:47.407Z,17.17
2022-09-24T18:29:17.704Z,13.73
2022-09-24T18:31:45.491Z,12.98
2022-09-24T18:34:14.847Z,15.32
2022-09-24T18:36:43.711Z,18.40
2022-09-24T18:39:13.792Z,17.83
2022-09-24T18:41:42.601Z,14.93
2022-09-24T18:44:11.130Z,18.98
2022-09-24T18:46:39.470Z,11.40
2022-09-24T18:49:09.206Z,16.25
2022-09-24T18:51:37.774Z,12.27
2022-09-24T18:54:13.531Z,18.88
2022-09-24T18:56:41.406Z,16.45
2022-09-24T18:59:15.987Z,19.33
2022-09-24T19:01:44.591Z,16.45
2022-09-24T19:04:13.948Z,19.38
2022-09-24T19:06:43.554Z,18.42
2022-09-24T19:09:13.479Z,12.75
2022-09-24T19:11:42.156Z,16.70
2022-09-24T19:14:12.134Z,14.85
2022-09-24T19:16:40.201Z,12.18
2022-09-24T19:19:07.789Z,10.45
2022-09-24T19:21:35.175Z,14.00
2022-09-24T19:24:02.571Z,12.32
2022-09-24T19:26:31.704Z,12.95
2022-09-24T19:29:00.110Z,15.13
2022-09-24T19:31:36.662Z,13.20
2022-09-24T19:34:06.282Z,15.27
2022-09-24T19:36:42.963Z,15.07
2022-09-24T19:39:13.321Z,13.35
2022-09-24T19:41:40.700Z,13.60
2022-09-24T19:44:09.408Z,10.75
2022-09-24T19:46:38.469Z,13.80
2022-09-24T19:49:06.339Z,15.57
2022-09-24T19:51:35.233Z,15.52
2022-09-24T19:54:07.858Z,12.93
2022-09-24T19:56:36.643Z,14.15
2022-09-24T19:59:05.394Z,10.95
2022-09-24T20:01:34.028Z,13.68
2022-09-24T20:04:05.195Z,13.70
2022-09-24T20:06:34.058Z,10.20
2022-09-24T20:09:01.945Z,11.10
2022-09-24T20:11:32.314Z,13.68
2022-09-24T20:14:00.352Z,12.73
2022-09-24T20:16:32.830Z,15.07
2022-09-24T20:19:02.552Z,16.10
2022-09-24T20:21:34.599Z,10.88
2022-09-24T20:24:03.777Z,19.50
2022-09-24T20:26:50.690Z,11.60
2022-09-24T20:29:19.797Z,17.77
2022-09-24T20:31:52.448Z,11.75
2022-09-24T20:34:22.524Z,11.25
2022-09-24T20:36:50.822Z,13.73
2022-09-24T20:39:19.283Z,12.10
2022-09-24T20:41:47.682Z,13.90
2022-09-24T20:44:15.058Z,14.18
2022-09-24T20:46:42.507Z,13.95
2022-09-24T20:49:18.265Z,12.20
2022-09-24T20:51:45.790Z,12.93
2022-09-24T20:54:13.172Z,16.30
2022-09-24T20:56:40.766Z,17.25
2022-09-24T20:59:09.289Z,14.63
2022-09-24T21:01:37.265Z,14.73
2022-09-24T21:04:05.573Z,13.25
2022-09-24T21:06:33.090Z,12.73
2022-09-24T21:09:00.495Z,13.85
2022-09-24T21:11:27.951Z,13.07
2022-09-24T21:14:00.909Z,14.88
2022-09-24T21:16:33.198Z,14.55
2022-09-24T21:19:01.132Z,15.07
2022-09-24T21:21:30.668Z,17.58
2022-09-24T21:23:59.966Z,19.88
2022-09-24T21:26:29.644Z,22.90
2022-09-24T21:29:12.096Z,19.33
2022-09-24T21:31:42.161Z,19.70
2022-09-24T21:34:11.022Z,17.58
2022-09-24T21:36:44.577Z,19.90
2022-09-24T21:39:20.702Z,23.15
2022-09-24T21:41:50.300Z,19.38
2022-09-24T21:44:18.530Z,25.10
2022-09-24T21:46:46.758Z,24.08
2022-09-24T21:49:15.867Z,24.40
2022-09-24T21:51:43.480Z,21.92
2022-09-24T21:54:17.519Z,24.13
2022-09-24T21:56:46.187Z,23.80
2022-09-24T21:59:33.105Z,23.63
2022-09-24T22:02:01.142Z,26.52
2022-09-24T22:04:28.837Z,22.98
2022-09-24T22:06:56.203Z,28.52
2022-09-24T22:09:24.791Z,23.33
2022-09-24T22:11:52.827Z,26.33
2022-09-24T22:14:20.299Z,29.25
2022-09-24T22:16:47.759Z,29.92
2022-09-24T22:19:15.196Z,27.45
2022-09-24T22:21:42.631Z,27.65
2022-09-24T22:24:10.272Z,26.02
2022-09-24T22:26:38.390Z,29.27
2022-09-24T22:29:05.902Z,25.98
2022-09-24T22:31:33.768Z,29.38
2022-09-24T22:34:20.197Z,24.83
2022-09-24T22:36:48.047Z,26.45
2022-09-24T22:39:15.645Z,27.90
2022-09-24T22:41:43.342Z,31.77
2022-09-24T22:44:11.562Z,31.17
2022-09-24T22:46:39.655Z,31.88
2022-09-24T22:49:07.899Z,36.72
2022-09-24T22:51:36.122Z,35.90
2022-09-24T22:54:03.587Z,31.10
2022-09-24T22:56:31.121Z,31.83
2022-09-24T22:59:00.590Z,32.15
2022-09-24T23:01:33.781Z,29.85
2022-09-24T23:04:02.374Z,29.75
2022-09-24T23:06:31.483Z,28.90
2022-09-24T23:08:59.110Z,28.25
2022-09-24T23:11:32.795Z,28.33
2022-09-24T23:14:10.666Z,30.15
2022-09-24T23:16:38.812Z,28.67
2022-09-24T23:19:11.102Z,27.13
2022-09-24T23:21:38.488Z,25.33
2022-09-24T23:24:17.422Z,25.60
2022-09-24T23:26:45.795Z,23.67
2022-09-24T23:29:13.748Z,25.00
2022-09-24T23:31:41.229Z,25.65
2022-09-24T23:34:08.709Z,27.85
2022-09-24T23:36:36.513Z,27.90
2022-09-24T23:39:04.726Z,33.97
2022-09-24T23:41:32.351Z,27.70
2022-09-24T23:44:00.594Z,32.55
2022-09-24T23:46:28.108Z,29.67
2022-09-24T23:48:56.121Z,33.00
2022-09-24T23:51:23.690Z,28.48
2022-09-24T23:53:51.605Z,28.25
2022-09-24T23:56:19.804Z,30.88
2022-09-24T23:58:47.425Z,26.83
