createdAt,value
2022-11-08T00:02:03.243Z,2.20
2022-11-08T00:05:28.209Z,2.30
2022-11-08T00:08:48.008Z,2.28
2022-11-08T00:12:07.801Z,2.42
2022-11-08T00:15:11.007Z,2.33
2022-11-08T00:18:13.522Z,2.40
2022-11-08T00:21:17.342Z,2.40
2022-11-08T00:24:19.840Z,2.38
2022-11-08T00:27:24.347Z,2.40
2022-11-08T00:30:26.950Z,2.45
2022-11-08T00:33:29.420Z,2.03
2022-11-08T00:36:33.239Z,2.80
2022-11-08T00:39:36.041Z,2.47
2022-11-08T00:42:38.507Z,2.50
2022-11-08T00:45:41.049Z,2.67
2022-11-08T00:48:43.532Z,2.28
2022-11-08T00:51:47.382Z,2.70
2022-11-08T00:54:49.847Z,2.10
2022-11-08T00:58:00.541Z,2.03
2022-11-08T01:01:10.760Z,2.37
2022-11-08T01:04:15.603Z,2.17
2022-11-08T01:07:19.439Z,2.40
2022-11-08T01:10:21.904Z,2.65
2022-11-08T01:13:24.389Z,2.38
2022-11-08T01:16:28.943Z,2.42
2022-11-08T01:19:31.429Z,2.15
2022-11-08T01:22:35.295Z,2.80
2022-11-08T01:25:38.708Z,2.55
2022-11-08T01:28:41.262Z,3.00
2022-11-08T01:31:43.823Z,2.65
2022-11-08T01:34:46.269Z,2.60
2022-11-08T01:37:50.077Z,2.40
2022-11-08T01:40:52.803Z,2.00
2022-11-08T01:43:55.982Z,2.78
2022-11-08T01:46:58.465Z,2.42
2022-11-08T01:50:02.996Z,1.90
2022-11-08T01:53:06.794Z,2.20
2022-11-08T01:56:10.929Z,1.98
2022-11-08T01:59:17.327Z,2.85
2022-11-08T02:02:20.849Z,2.15
2022-11-08T02:05:27.110Z,2.17
2022-11-08T02:08:35.467Z,2.60
2022-11-08T02:11:38.029Z,3.20
2022-11-08T02:14:40.865Z,2.65
2022-11-08T02:17:43.563Z,2.55
2022-11-08T02:20:52.757Z,2.47
2022-11-08T02:23:59.347Z,2.40
2022-11-08T06:46:03.097Z,3.45
2022-11-08T06:49:05.576Z,3.35
2022-11-08T06:52:08.300Z,3.00
2022-11-08T06:55:10.773Z,3.13
2022-11-08T06:58:13.348Z,2.88
2022-11-08T07:01:17.193Z,3.20
2022-11-08T07:04:19.705Z,3.17
2022-11-08T07:07:22.307Z,3.15
2022-11-08T07:10:26.700Z,3.10
2022-11-08T07:13:29.189Z,3.20
2022-11-08T07:16:33.079Z,3.15
2022-11-08T07:19:35.666Z,3.67
2022-11-08T07:22:38.201Z,3.05
2022-11-08T07:25:40.886Z,3.88
2022-11-08T07:28:43.382Z,3.58
2022-11-08T07:31:47.227Z,2.90
2022-11-08T07:34:49.734Z,3.45
2022-11-08T07:37:52.729Z,3.92
2022-11-08T07:40:59.055Z,3.63
2022-11-08T07:44:01.576Z,3.83
2022-11-08T07:47:05.502Z,4.00
2022-11-08T07:50:09.264Z,3.65
2022-11-08T07:53:12.083Z,3.22
2022-11-08T07:56:15.604Z,4.03
2022-11-08T07:59:18.313Z,3.50
2022-11-08T08:02:23.965Z,3.35
2022-11-08T08:05:27.467Z,3.38
2022-11-08T08:08:33.547Z,2.47
2022-11-08T08:11:36.020Z,2.70
2022-11-08T08:14:38.528Z,3.15
2022-11-08T08:17:42.342Z,2.88
2022-11-08T08:20:44.861Z,2.63
2022-11-08T08:23:47.369Z,2.75
2022-11-08T08:26:49.877Z,2.97
2022-11-08T08:36:21.510Z,2.55
2022-11-08T08:39:23.984Z,2.92
2022-11-08T08:42:26.456Z,2.50
2022-11-08T08:45:29.256Z,2.38
2022-11-08T08:48:32.795Z,2.53
2022-11-08T08:51:36.617Z,2.58
2022-11-08T08:54:39.116Z,2.60
2022-11-08T08:57:45.095Z,2.78
2022-11-08T09:04:10.405Z,2.80
2022-11-08T09:07:14.380Z,3.00
2022-11-08T09:10:17.133Z,2.28
2022-11-08T09:13:19.877Z,2.42
2022-11-08T09:16:22.620Z,2.50
2022-11-08T09:19:25.148Z,2.58
2022-11-08T09:22:28.976Z,2.35
2022-11-08T09:25:31.640Z,2.33
2022-11-08T09:28:35.569Z,2.60
2022-11-08T09:31:38.153Z,2.65
2022-11-08T09:34:40.641Z,1.95
2022-11-08T09:37:47.179Z,1.95
2022-11-08T09:41:04.945Z,1.83
2022-11-08T09:44:22.700Z,2.22
2022-11-08T09:47:28.016Z,2.45
2022-11-08T09:50:38.347Z,1.98
2022-11-08T09:53:55.849Z,2.45
2022-11-08T09:56:59.348Z,1.95
2022-11-08T10:00:05.544Z,1.85
2022-11-08T10:03:14.326Z,2.50
2022-11-08T10:06:43.932Z,1.88
2022-11-08T10:10:12.825Z,1.80
2022-11-08T10:13:26.697Z,1.98
2022-11-08T10:16:38.090Z,1.98
2022-11-08T10:19:57.854Z,1.63
2022-11-08T10:23:14.922Z,2.20
2022-11-08T10:26:26.658Z,1.40
2022-11-08T10:29:35.252Z,2.33
2022-11-08T10:32:38.083Z,1.73
2022-11-08T10:35:45.230Z,2.00
2022-11-08T10:38:56.295Z,2.00
2022-11-08T10:42:06.957Z,1.85
2022-11-08T10:45:11.028Z,1.70
2022-11-08T10:48:13.798Z,1.55
2022-11-08T10:51:16.328Z,2.15
2022-11-08T10:54:41.611Z,2.13
2022-11-08T10:57:45.751Z,1.77
2022-11-08T11:01:01.060Z,1.70
2022-11-08T11:04:25.823Z,1.63
2022-11-08T11:07:32.349Z,1.95
2022-11-08T11:10:37.156Z,1.75
2022-11-08T11:13:40.950Z,1.80
2022-11-08T11:16:56.825Z,1.27
2022-11-08T11:19:59.984Z,1.70
2022-11-08T11:23:02.697Z,1.98
2022-11-08T11:26:07.280Z,1.13
2022-11-08T11:29:20.098Z,2.03
2022-11-08T11:32:26.111Z,1.63
2022-11-08T11:35:35.559Z,1.63
2022-11-08T11:38:45.026Z,1.70
2022-11-08T11:41:53.909Z,1.52
2022-11-08T11:45:07.365Z,2.13
2022-11-08T11:48:16.351Z,1.73
2022-11-08T11:51:19.256Z,1.55
2022-11-08T11:54:31.345Z,1.60
2022-11-08T11:57:38.733Z,1.60
2022-11-08T12:00:52.093Z,1.65
2022-11-08T12:04:14.112Z,1.80
2022-11-08T12:07:21.542Z,1.55
2022-11-08T12:10:32.028Z,2.00
2022-11-08T12:13:46.966Z,1.77
2022-11-08T12:17:09.341Z,1.40
2022-11-08T12:20:28.268Z,1.52
2022-11-08T12:23:43.264Z,1.45
2022-11-08T12:26:54.124Z,1.63
2022-11-08T12:30:04.315Z,1.83
2022-11-08T12:33:27.927Z,1.77
2022-11-08T12:36:36.503Z,1.20
2022-11-08T12:39:45.213Z,1.10
2022-11-08T12:43:05.869Z,1.65
2022-11-08T12:46:12.952Z,1.60
2022-11-08T12:49:27.038Z,1.40
2022-11-08T12:52:46.151Z,1.52
2022-11-08T12:55:49.708Z,1.42
2022-11-08T12:58:53.847Z,1.25
2022-11-08T13:01:57.743Z,1.08
2022-11-08T13:05:10.571Z,1.60
2022-11-08T13:08:18.647Z,1.05
2022-11-08T13:11:25.715Z,1.10
2022-11-08T13:14:28.948Z,1.40
2022-11-08T13:17:32.211Z,1.10
2022-11-08T13:20:44.805Z,1.58
2022-11-08T13:23:47.515Z,1.83
2022-11-08T13:26:50.225Z,1.30
2022-11-08T13:29:53.721Z,1.40
2022-11-08T13:33:02.114Z,1.35
2022-11-08T13:36:23.107Z,1.50
2022-11-08T13:39:47.247Z,1.20
2022-11-08T13:43:20.264Z,1.65
2022-11-08T13:46:48.340Z,1.20
2022-11-08T13:49:50.828Z,2.00
2022-11-08T13:53:06.697Z,1.50
2022-11-08T13:56:45.039Z,1.20
2022-11-08T13:59:58.101Z,1.35
2022-11-08T14:03:01.419Z,1.17
2022-11-08T14:06:14.878Z,1.60
2022-11-08T14:09:30.751Z,1.80
2022-11-08T14:12:42.375Z,1.30
2022-11-08T14:15:52.236Z,1.30
2022-11-08T14:18:54.715Z,1.40
2022-11-08T14:21:58.850Z,1.63
2022-11-08T14:25:18.433Z,1.40
2022-11-08T14:28:26.620Z,1.15
2022-11-08T14:31:31.170Z,1.40
2022-11-08T14:34:35.634Z,1.25
2022-11-08T14:37:38.547Z,1.58
2022-11-08T14:40:49.816Z,1.30
2022-11-08T14:43:55.035Z,1.27
2022-11-08T14:46:59.344Z,1.55
2022-11-08T14:50:01.985Z,1.35
2022-11-08T14:53:21.700Z,1.23
2022-11-08T14:56:27.120Z,1.05
2022-11-08T14:59:29.619Z,1.20
2022-11-08T15:02:32.988Z,1.25
2022-11-08T15:05:40.372Z,1.00
2022-11-08T15:08:51.987Z,1.40
2022-11-08T15:11:59.208Z,1.45
2022-11-08T15:15:02.542Z,1.13
2022-11-08T15:18:17.285Z,1.60
2022-11-08T15:21:29.049Z,1.30
2022-11-08T15:24:37.446Z,1.10
2022-11-08T15:27:47.995Z,1.13
2022-11-08T15:30:56.627Z,1.30
2022-11-08T15:33:59.421Z,1.42
2022-11-08T15:37:01.898Z,1.45
2022-11-08T15:40:06.674Z,1.13
2022-11-08T15:43:35.001Z,1.10
2022-11-08T15:46:38.206Z,1.02
2022-11-08T15:49:45.133Z,1.50
2022-11-08T15:52:49.726Z,1.17
2022-11-08T15:55:55.303Z,1.20
2022-11-08T15:58:59.134Z,1.25
2022-11-08T16:02:03.464Z,1.00
2022-11-08T16:05:15.813Z,1.48
2022-11-08T16:08:20.929Z,1.13
2022-11-08T16:11:24.654Z,1.38
2022-11-08T16:14:28.438Z,1.40
2022-11-08T16:17:30.926Z,1.20
2022-11-08T16:20:35.873Z,1.30
2022-11-08T16:23:38.519Z,1.20
2022-11-08T16:26:42.612Z,1.55
2022-11-08T16:29:46.425Z,1.42
2022-11-08T16:32:49.549Z,1.48
2022-11-08T16:35:54.688Z,1.85
2022-11-08T16:38:59.109Z,1.80
2022-11-08T16:42:01.565Z,1.38
2022-11-08T16:45:06.038Z,1.60
2022-11-08T16:48:08.700Z,1.42
2022-11-08T16:51:17.164Z,1.33
2022-11-08T16:54:23.892Z,1.60
2022-11-08T16:57:34.800Z,1.60
2022-11-08T17:00:40.726Z,1.67
2022-11-08T17:03:43.192Z,1.98
2022-11-08T17:06:45.788Z,1.80
2022-11-08T17:09:48.323Z,2.08
2022-11-08T17:12:51.201Z,1.77
2022-11-08T17:15:55.881Z,1.90
2022-11-08T17:18:58.641Z,1.65
2022-11-08T17:22:01.178Z,1.80
2022-11-08T17:25:03.760Z,1.70
2022-11-08T17:28:06.311Z,1.60
2022-11-08T17:31:12.142Z,1.42
2022-11-08T17:34:14.744Z,2.08
2022-11-08T17:37:17.782Z,1.98
2022-11-08T17:40:21.081Z,1.92
2022-11-08T17:43:23.574Z,1.58
2022-11-08T17:46:27.360Z,1.75
2022-11-08T17:49:29.850Z,1.70
2022-11-08T17:52:32.467Z,1.70
2022-11-08T17:55:34.941Z,2.08
2022-11-08T17:58:38.419Z,1.67
2022-11-08T18:01:42.603Z,1.85
2022-11-08T18:04:45.265Z,1.80
2022-11-08T18:07:48.024Z,2.00
2022-11-08T18:10:51.441Z,1.70
2022-11-08T18:13:54.145Z,1.77
2022-11-08T18:16:59.741Z,1.88
2022-11-08T18:20:02.364Z,2.03
2022-11-08T18:23:04.995Z,1.80
2022-11-08T18:26:07.921Z,1.85
2022-11-08T18:29:10.616Z,1.80
2022-11-08T18:32:14.674Z,1.85
2022-11-08T18:35:17.384Z,1.65
2022-11-08T18:38:19.992Z,1.75
2022-11-08T18:41:25.194Z,2.00
2022-11-08T18:44:27.814Z,1.60
2022-11-08T18:47:32.028Z,2.28
2022-11-08T18:50:34.872Z,1.70
2022-11-08T18:53:37.868Z,2.00
2022-11-08T18:56:40.428Z,2.20
2022-11-08T18:59:42.946Z,1.95
2022-11-08T19:02:46.835Z,2.00
2022-11-08T19:05:49.484Z,2.08
2022-11-08T19:08:52.044Z,1.95
2022-11-08T19:11:54.611Z,1.88
2022-11-08T19:14:57.187Z,2.17
2022-11-08T19:18:01.051Z,1.90
2022-11-08T19:21:05.271Z,1.85
2022-11-08T19:24:10.861Z,1.80
2022-11-08T19:27:13.399Z,2.28
2022-11-08T19:30:16.052Z,1.90
2022-11-08T19:33:20.491Z,1.90
2022-11-08T19:36:25.701Z,1.98
2022-11-08T19:39:28.517Z,2.13
2022-11-08T19:42:31.234Z,2.10
2022-11-08T19:45:33.859Z,1.90
2022-11-08T19:48:40.006Z,1.70
2022-11-08T19:51:42.568Z,1.80
2022-11-08T19:54:45.824Z,1.90
2022-11-08T19:57:48.337Z,1.85
2022-11-08T20:00:50.818Z,1.95
2022-11-08T20:03:54.883Z,2.58
2022-11-08T20:06:57.599Z,2.10
2022-11-08T20:10:00.226Z,2.28
2022-11-08T20:13:02.844Z,2.33
2022-11-08T20:16:13.059Z,2.13
2022-11-08T20:19:17.865Z,1.88
2022-11-08T20:22:20.382Z,1.90
2022-11-08T20:25:23.059Z,1.88
2022-11-08T20:28:25.844Z,2.20
2022-11-08T20:31:28.603Z,1.67
2022-11-08T20:34:38.655Z,2.10
2022-11-08T20:37:41.270Z,2.03
2022-11-08T20:40:44.123Z,2.10
2022-11-08T20:43:47.826Z,2.03
2022-11-08T20:46:51.164Z,2.30
2022-11-08T20:49:55.072Z,2.10
2022-11-08T20:52:57.620Z,2.15
2022-11-08T20:56:01.805Z,1.88
2022-11-08T20:59:04.695Z,2.17
2022-11-08T21:02:07.281Z,1.98
2022-11-08T21:05:11.513Z,2.22
2022-11-08T21:08:57.884Z,2.33
2022-11-08T21:11:36.749Z,2.80
2022-11-08T21:14:39.447Z,2.22
2022-11-08T21:17:42.119Z,1.90
2022-11-08T21:20:46.242Z,1.92
2022-11-08T21:23:49.235Z,2.10
2022-11-08T21:26:51.912Z,2.60
2022-11-08T21:29:54.622Z,2.30
2022-11-08T21:32:57.933Z,2.17
2022-11-08T21:36:02.224Z,2.47
2022-11-08T21:39:04.936Z,2.13
2022-11-08T21:42:07.627Z,1.77
2022-11-08T21:45:11.268Z,1.85
2022-11-08T21:48:15.405Z,1.80
2022-11-08T21:51:19.644Z,1.90
2022-11-08T21:54:22.650Z,2.25
2022-11-08T21:57:25.298Z,2.05
2022-11-08T22:00:28.343Z,1.83
2022-11-08T22:03:30.950Z,2.00
2022-11-08T22:06:36.124Z,2.05
2022-11-08T22:09:38.994Z,1.98
2022-11-08T22:12:42.253Z,1.88
2022-11-08T22:15:45.253Z,2.15
2022-11-08T22:19:04.061Z,2.20
2022-11-08T22:22:09.271Z,2.15
2022-11-08T22:25:11.916Z,1.80
2022-11-08T22:28:14.508Z,2.20
2022-11-08T22:31:17.165Z,1.92
2022-11-08T22:34:19.879Z,2.13
2022-11-08T22:37:23.914Z,1.98
2022-11-08T22:40:26.509Z,2.28
2022-11-08T22:43:29.336Z,2.08
2022-11-08T22:46:31.936Z,2.42
2022-11-08T22:49:34.551Z,2.13
2022-11-08T22:52:38.462Z,1.75
2022-11-08T22:55:41.064Z,2.15
2022-11-08T22:58:43.652Z,2.17
2022-11-08T23:01:46.542Z,2.15
2022-11-08T23:04:49.149Z,2.30
2022-11-08T23:07:53.103Z,2.33
2022-11-08T23:11:09.687Z,2.28
2022-11-08T23:14:36.453Z,2.00
2022-11-08T23:17:39.680Z,2.08
2022-11-08T23:21:00.094Z,2.00
2022-11-08T23:24:22.145Z,2.10
2022-11-08T23:31:11.742Z,1.63
2022-11-08T23:34:14.377Z,1.58
2022-11-08T23:37:16.975Z,2.00
2022-11-08T23:40:39.024Z,1.90
2022-11-08T23:47:02.605Z,1.92
2022-11-08T23:50:05.790Z,2.00
2022-11-08T23:53:08.400Z,2.20
2022-11-08T23:56:19.986Z,2.00
2022-11-08T23:59:22.478Z,2.35
