createdAt,value
2022-11-21T00:01:17.699Z,2.20
2022-11-21T00:03:46.404Z,2.67
2022-11-21T00:06:14.749Z,2.37
2022-11-21T00:08:43.080Z,2.33
2022-11-21T00:11:11.380Z,2.20
2022-11-21T00:13:40.148Z,2.53
2022-11-21T00:16:12.226Z,3.07
2022-11-21T00:18:40.731Z,2.97
2022-11-21T00:21:11.380Z,2.30
2022-11-21T00:23:39.538Z,3.67
2022-11-21T00:26:08.806Z,3.07
2022-11-21T00:28:37.618Z,4.80
2022-11-21T00:31:06.640Z,2.40
2022-11-21T00:33:39.157Z,3.10
2022-11-21T00:36:09.178Z,5.53
2022-11-21T00:38:38.018Z,4.07
2022-11-21T00:41:06.674Z,4.43
2022-11-21T00:43:35.709Z,5.67
2022-11-21T00:46:04.415Z,4.13
2022-11-21T00:48:33.244Z,3.67
2022-11-21T00:51:03.363Z,4.23
2022-11-21T00:53:31.709Z,7.40
2022-11-21T00:55:59.910Z,4.73
2022-11-21T00:58:28.765Z,4.83
2022-11-21T01:01:04.871Z,5.93
2022-11-21T01:03:34.760Z,9.20
2022-11-21T01:06:06.996Z,5.07
2022-11-21T01:08:36.793Z,6.20
2022-11-21T01:11:06.345Z,8.03
2022-11-21T01:13:35.420Z,9.50
2022-11-21T01:16:07.780Z,6.50
2022-11-21T01:18:36.811Z,6.77
2022-11-21T01:21:08.339Z,4.10
2022-11-21T01:23:36.508Z,6.00
2022-11-21T01:26:06.497Z,7.47
2022-11-21T01:28:35.095Z,5.47
2022-11-21T01:31:07.576Z,4.13
2022-11-21T01:33:36.050Z,4.17
2022-11-21T01:36:10.504Z,5.40
2022-11-21T01:38:39.243Z,6.03
2022-11-21T01:41:08.149Z,5.20
2022-11-21T01:43:36.625Z,7.70
2022-11-21T01:46:11.454Z,3.03
2022-11-21T01:48:45.157Z,6.10
2022-11-21T01:51:18.612Z,7.67
2022-11-21T01:53:52.367Z,4.83
2022-11-21T01:56:21.552Z,5.93
2022-11-21T01:58:53.215Z,3.90
2022-11-21T02:01:21.566Z,3.70
2022-11-21T02:03:50.305Z,4.50
2022-11-21T02:06:20.492Z,5.17
2022-11-21T02:08:48.927Z,5.70
2022-11-21T02:11:23.926Z,7.00
2022-11-21T02:13:52.969Z,4.80
2022-11-21T02:16:21.261Z,5.17
2022-11-21T02:18:49.528Z,5.40
2022-11-21T02:21:28.825Z,7.30
2022-11-21T02:24:02.666Z,5.90
2022-11-21T02:26:32.692Z,4.73
2022-11-21T02:29:00.983Z,4.77
2022-11-21T02:31:29.252Z,4.97
2022-11-21T02:33:58.491Z,8.07
2022-11-21T02:36:41.843Z,6.97
2022-11-21T02:39:14.510Z,4.80
2022-11-21T02:41:49.731Z,5.27
2022-11-21T02:44:24.461Z,8.13
2022-11-21T02:46:54.145Z,6.20
2022-11-21T02:49:31.473Z,4.33
2022-11-21T02:51:59.700Z,5.13
2022-11-21T02:54:28.230Z,5.70
2022-11-21T02:56:58.528Z,2.43
2022-11-21T02:59:26.767Z,4.80
2022-11-21T03:01:57.530Z,4.73
2022-11-21T03:04:26.143Z,6.73
2022-11-21T03:06:55.166Z,6.33
2022-11-21T03:09:23.466Z,4.77
2022-11-21T03:11:51.688Z,6.33
2022-11-21T03:14:21.316Z,6.00
2022-11-21T03:16:49.572Z,6.63
2022-11-21T03:19:17.869Z,3.27
2022-11-21T03:21:46.144Z,5.60
2022-11-21T03:24:14.551Z,3.97
2022-11-21T03:26:42.831Z,4.33
2022-11-21T03:29:11.217Z,4.47
2022-11-21T03:31:40.939Z,2.53
2022-11-21T03:34:09.293Z,2.40
2022-11-21T03:36:37.836Z,2.70
2022-11-21T03:39:06.167Z,3.57
2022-11-21T03:41:35.184Z,2.77
2022-11-21T03:44:06.712Z,1.77
2022-11-21T03:46:37.039Z,3.50
2022-11-21T03:49:07.454Z,5.23
2022-11-21T03:51:36.635Z,3.47
2022-11-21T03:54:05.650Z,3.43
2022-11-21T03:56:35.023Z,6.80
2022-11-21T03:59:03.519Z,4.20
2022-11-21T04:01:36.395Z,5.50
2022-11-21T04:04:07.586Z,5.07
2022-11-21T04:06:35.885Z,4.93
2022-11-21T04:09:04.348Z,4.67
2022-11-21T04:11:32.551Z,6.57
2022-11-21T04:14:00.779Z,5.67
2022-11-21T04:16:29.052Z,5.23
2022-11-21T04:18:57.302Z,4.07
2022-11-21T04:21:26.979Z,3.90
2022-11-21T04:23:55.289Z,6.37
2022-11-21T04:26:23.692Z,5.63
2022-11-21T04:28:51.939Z,5.70
2022-11-21T04:31:20.287Z,5.90
2022-11-21T04:33:48.585Z,6.20
2022-11-21T04:36:16.950Z,6.13
2022-11-21T04:38:46.740Z,3.73
2022-11-21T04:41:15.058Z,4.83
2022-11-21T04:43:43.328Z,6.60
2022-11-21T04:46:11.619Z,7.73
2022-11-21T04:48:39.949Z,5.87
2022-11-21T04:51:08.246Z,4.57
2022-11-21T04:53:42.581Z,5.90
2022-11-21T04:56:16.268Z,9.30
2022-11-21T04:58:44.757Z,5.10
2022-11-21T05:01:13.786Z,6.67
2022-11-21T05:03:42.041Z,5.60
2022-11-21T05:06:10.242Z,4.33
2022-11-21T05:08:38.460Z,6.40
2022-11-21T05:11:24.057Z,3.93
2022-11-21T05:13:55.533Z,5.43
2022-11-21T05:16:23.822Z,4.53
2022-11-21T05:18:51.958Z,4.17
2022-11-21T05:21:20.177Z,7.87
2022-11-21T05:23:48.952Z,4.03
2022-11-21T05:26:17.193Z,7.57
2022-11-21T05:28:47.638Z,5.20
2022-11-21T05:31:17.477Z,4.47
2022-11-21T05:33:45.790Z,4.93
2022-11-21T05:36:14.195Z,7.20
2022-11-21T05:38:42.524Z,3.60
2022-11-21T05:41:10.704Z,5.97
2022-11-21T05:43:46.549Z,5.67
2022-11-21T05:46:15.744Z,3.33
2022-11-21T05:48:45.525Z,4.90
2022-11-21T05:51:14.104Z,6.63
2022-11-21T05:53:42.678Z,5.13
2022-11-21T05:56:12.621Z,5.97
2022-11-21T05:58:41.010Z,3.93
2022-11-21T06:01:10.989Z,3.10
2022-11-21T06:03:39.682Z,3.53
2022-11-21T06:06:10.976Z,4.70
2022-11-21T06:08:40.659Z,5.77
2022-11-21T06:11:10.190Z,3.10
2022-11-21T06:13:39.191Z,6.30
2022-11-21T06:16:09.893Z,7.73
2022-11-21T06:18:39.595Z,3.73
2022-11-21T06:21:11.249Z,6.87
2022-11-21T06:23:39.679Z,5.87
2022-11-21T06:26:32.928Z,7.60
2022-11-21T06:29:01.173Z,3.63
2022-11-21T06:31:30.858Z,4.07
2022-11-21T06:34:00.407Z,7.17
2022-11-21T06:36:30.229Z,2.43
2022-11-21T06:38:58.357Z,2.63
2022-11-21T06:41:30.182Z,3.63
2022-11-21T06:44:00.682Z,4.00
2022-11-21T06:46:28.993Z,4.90
2022-11-21T06:48:57.176Z,3.70
2022-11-21T06:52:16.370Z,2.33
2022-11-21T06:55:12.643Z,4.40
2022-11-21T06:57:40.953Z,5.63
2022-11-21T07:00:10.302Z,4.50
2022-11-21T07:02:38.458Z,3.07
2022-11-21T07:05:07.389Z,2.40
2022-11-21T07:07:35.669Z,5.23
2022-11-21T07:10:04.043Z,4.83
2022-11-21T07:12:50.911Z,3.13
2022-11-21T07:15:19.008Z,3.53
2022-11-21T07:17:47.145Z,3.43
2022-11-21T07:20:15.627Z,2.93
2022-11-21T07:22:43.904Z,3.17
2022-11-21T07:25:12.048Z,4.93
2022-11-21T07:27:41.923Z,2.97
2022-11-21T07:30:11.258Z,3.40
2022-11-21T07:32:39.395Z,2.80
2022-11-21T07:35:08.733Z,4.77
2022-11-21T07:37:39.531Z,2.30
2022-11-21T07:40:08.953Z,4.03
2022-11-21T07:42:37.095Z,3.53
2022-11-21T07:45:08.287Z,2.83
2022-11-21T07:47:36.727Z,2.27
2022-11-21T07:50:05.788Z,3.50
2022-11-21T07:52:34.004Z,2.27
2022-11-21T07:55:02.602Z,4.90
2022-11-21T07:57:31.231Z,6.93
2022-11-21T07:59:59.511Z,3.40
2022-11-21T08:02:30.111Z,4.10
2022-11-21T08:04:58.350Z,4.37
2022-11-21T08:07:26.662Z,2.50
2022-11-21T08:09:54.903Z,3.53
2022-11-21T08:12:23.031Z,3.23
2022-11-21T08:14:51.196Z,3.73
2022-11-21T08:17:19.538Z,4.33
2022-11-21T08:19:49.104Z,6.17
2022-11-21T08:22:17.345Z,4.13
2022-11-21T08:24:45.615Z,3.80
2022-11-21T08:27:14.562Z,3.90
2022-11-21T08:29:42.733Z,6.80
2022-11-21T08:32:10.939Z,3.60
2022-11-21T08:34:39.096Z,4.77
2022-11-21T08:37:08.739Z,3.67
2022-11-21T08:39:37.019Z,4.23
2022-11-21T08:42:05.369Z,3.63
2022-11-21T08:44:34.710Z,4.90
2022-11-21T08:47:03.554Z,5.83
2022-11-21T08:49:31.699Z,3.23
2022-11-21T08:51:59.837Z,3.47
2022-11-21T08:54:29.711Z,3.10
2022-11-21T08:56:57.989Z,5.67
2022-11-21T08:59:26.215Z,3.77
2022-11-21T09:01:54.444Z,5.17
2022-11-21T09:04:22.630Z,2.33
2022-11-21T09:06:50.845Z,3.37
2022-11-21T09:09:25.078Z,2.90
2022-11-21T09:11:55.805Z,3.90
2022-11-21T09:14:38.158Z,4.40
2022-11-21T09:17:23.658Z,3.97
2022-11-21T09:19:51.943Z,5.00
2022-11-21T09:22:20.136Z,3.93
2022-11-21T09:24:48.244Z,2.97
2022-11-21T09:27:18.105Z,4.10
2022-11-21T09:29:51.150Z,3.83
2022-11-21T09:32:22.100Z,3.77
2022-11-21T09:34:50.290Z,3.57
2022-11-21T09:37:18.488Z,2.03
2022-11-21T09:39:47.219Z,3.23
2022-11-21T09:42:44.019Z,3.67
2022-11-21T09:45:16.161Z,2.93
2022-11-21T09:47:47.569Z,5.03
2022-11-21T09:50:27.110Z,3.00
2022-11-21T09:53:01.870Z,4.23
2022-11-21T09:55:42.512Z,2.43
2022-11-21T09:58:20.472Z,4.60
2022-11-21T10:00:51.436Z,5.07
2022-11-21T10:03:22.573Z,2.83
2022-11-21T10:05:55.358Z,5.70
2022-11-21T10:08:31.698Z,3.63
2022-11-21T10:11:16.301Z,5.87
2022-11-21T10:14:04.114Z,5.13
2022-11-21T10:16:42.143Z,2.90
2022-11-21T10:19:23.026Z,2.77
2022-11-21T10:22:05.284Z,5.20
2022-11-21T10:24:45.874Z,2.27
2022-11-21T10:27:17.180Z,3.93
2022-11-21T10:29:53.230Z,3.27
2022-11-21T10:32:26.169Z,2.87
2022-11-21T10:34:59.195Z,4.80
2022-11-21T10:37:34.199Z,3.23
2022-11-21T10:40:14.863Z,4.90
2022-11-21T10:42:52.424Z,5.53
2022-11-21T10:45:23.314Z,4.47
2022-11-21T10:47:53.149Z,3.63
2022-11-21T10:50:35.075Z,4.90
2022-11-21T10:53:50.302Z,11.50
2022-11-21T10:56:20.760Z,5.93
2022-11-21T10:58:50.965Z,7.40
2022-11-21T11:01:27.084Z,9.43
2022-11-21T11:04:27.858Z,27.20
2022-11-21T11:06:58.081Z,8.47
2022-11-21T11:09:29.391Z,21.67
2022-11-21T11:12:23.104Z,5.40
2022-11-21T11:14:53.480Z,12.57
2022-11-21T11:17:31.069Z,31.17
2022-11-21T11:20:05.333Z,22.97
2022-11-21T11:22:34.042Z,9.83
2022-11-21T11:25:06.310Z,4.60
2022-11-21T11:27:34.544Z,5.27
2022-11-21T11:30:08.518Z,3.20
2022-11-21T11:32:42.159Z,10.47
2022-11-21T11:35:37.039Z,11.13
2022-11-21T11:38:08.584Z,7.63
2022-11-21T11:40:39.292Z,7.73
2022-11-21T11:43:47.249Z,6.80
2022-11-21T11:46:50.142Z,7.03
2022-11-21T11:49:57.854Z,7.07
2022-11-21T11:52:32.448Z,9.20
2022-11-21T11:55:06.445Z,4.77
2022-11-21T11:57:38.794Z,6.50
2022-11-21T12:00:23.716Z,7.43
2022-11-21T12:02:59.871Z,4.20
2022-11-21T12:05:32.286Z,6.30
2022-11-21T12:11:53.257Z,4.37
2022-11-21T12:14:55.649Z,5.30
2022-11-21T12:17:31.587Z,2.63
2022-11-21T12:20:00.580Z,5.50
2022-11-21T12:22:30.240Z,3.73
2022-11-21T12:24:58.519Z,3.40
2022-11-21T12:27:30.694Z,1.90
2022-11-21T12:30:14.666Z,4.47
2022-11-21T12:33:03.551Z,5.03
2022-11-21T12:36:17.879Z,4.73
2022-11-21T12:38:58.867Z,2.47
2022-11-21T12:41:50.948Z,2.40
2022-11-21T12:44:43.578Z,3.70
2022-11-21T12:47:26.944Z,3.67
2022-11-21T12:50:21.879Z,3.10
2022-11-21T12:53:13.889Z,3.27
2022-11-21T12:55:43.806Z,5.07
2022-11-21T12:58:28.056Z,5.60
2022-11-21T13:01:21.528Z,2.57
2022-11-21T13:03:59.491Z,4.13
2022-11-21T13:06:30.331Z,3.40
2022-11-21T13:09:01.887Z,3.87
2022-11-21T13:11:56.164Z,6.03
2022-11-21T13:27:37.856Z,4.20
2022-11-21T13:30:24.475Z,3.10
2022-11-21T13:32:54.299Z,4.70
2022-11-21T13:36:04.523Z,2.67
2022-11-21T13:38:33.206Z,3.10
2022-11-21T13:41:18.684Z,3.00
2022-11-21T13:43:48.498Z,2.53
2022-11-21T13:47:02.160Z,2.27
2022-11-21T13:49:37.481Z,3.70
2022-11-21T13:52:13.182Z,6.20
2022-11-21T13:55:20.154Z,4.70
2022-11-21T13:58:00.305Z,6.50
2022-11-21T14:00:53.949Z,3.37
2022-11-21T14:03:47.521Z,3.60
2022-11-21T14:06:36.144Z,3.57
2022-11-21T14:09:25.486Z,6.40
2022-11-21T14:11:56.785Z,3.67
2022-11-21T14:14:31.826Z,4.93
2022-11-21T14:17:16.612Z,5.67
2022-11-21T14:19:45.051Z,5.03
2022-11-21T14:22:18.249Z,3.40
2022-11-21T14:24:47.192Z,5.40
2022-11-21T14:27:25.921Z,4.30
2022-11-21T14:29:54.135Z,5.37
2022-11-21T14:32:29.051Z,3.73
2022-11-21T14:35:11.501Z,3.60
2022-11-21T14:37:44.133Z,4.57
2022-11-21T14:40:14.726Z,5.30
2022-11-21T14:42:42.959Z,5.80
2022-11-21T14:45:19.593Z,4.60
2022-11-21T14:47:50.513Z,4.97
2022-11-21T14:50:27.253Z,4.07
2022-11-21T14:52:59.058Z,5.00
2022-11-21T14:55:31.254Z,4.00
2022-11-21T14:58:02.518Z,6.37
2022-11-21T15:03:24.048Z,5.17
2022-11-21T15:06:05.016Z,6.80
2022-11-21T15:11:55.353Z,5.73
2022-11-21T15:14:28.482Z,5.20
2022-11-21T15:16:58.235Z,6.20
2022-11-21T15:19:30.014Z,6.77
2022-11-21T15:22:00.085Z,5.60
2022-11-21T15:24:37.780Z,6.13
2022-11-21T15:27:33.856Z,5.17
2022-11-21T15:30:04.163Z,6.83
2022-11-21T15:32:32.477Z,5.17
2022-11-21T15:35:31.991Z,7.20
2022-11-21T15:38:00.481Z,4.67
2022-11-21T15:40:28.854Z,6.87
2022-11-21T15:43:34.179Z,7.43
2022-11-21T15:46:57.371Z,6.77
2022-11-21T15:49:32.823Z,9.87
2022-11-21T15:52:12.720Z,13.00
2022-11-21T15:54:40.993Z,12.53
2022-11-21T15:57:09.900Z,11.60
2022-11-21T16:00:54.132Z,13.90
2022-11-21T16:03:22.420Z,11.00
2022-11-21T16:05:50.596Z,12.20
2022-11-21T16:08:20.173Z,10.20
2022-11-21T16:11:17.251Z,8.17
2022-11-21T16:13:49.706Z,9.20
2022-11-21T16:16:19.079Z,8.47
2022-11-21T16:18:52.361Z,7.90
2022-11-21T16:22:12.417Z,7.80
2022-11-21T16:24:42.091Z,17.70
2022-11-21T16:27:10.288Z,18.37
2022-11-21T16:30:04.048Z,20.30
2022-11-21T16:32:32.237Z,13.87
2022-11-21T16:35:00.491Z,15.77
2022-11-21T16:37:28.952Z,14.63
2022-11-21T16:39:58.570Z,16.73
2022-11-21T16:42:26.803Z,18.87
2022-11-21T16:44:55.021Z,21.20
2022-11-21T16:47:23.314Z,21.13
2022-11-21T16:49:51.599Z,21.27
2022-11-21T16:52:19.903Z,23.37
2022-11-21T16:54:48.139Z,20.37
2022-11-21T16:57:17.740Z,19.57
2022-11-21T16:59:47.148Z,18.53
2022-11-21T17:02:15.505Z,17.40
2022-11-21T17:04:43.754Z,16.97
2022-11-21T17:07:12.001Z,19.87
2022-11-21T17:09:40.205Z,15.20
2022-11-21T17:12:09.040Z,16.63
2022-11-21T17:14:38.643Z,19.10
2022-11-21T17:17:07.463Z,19.10
2022-11-21T17:19:35.674Z,15.37
2022-11-21T17:22:04.037Z,18.17
2022-11-21T17:24:32.272Z,15.40
2022-11-21T17:27:02.458Z,15.87
2022-11-21T17:29:31.482Z,20.17
2022-11-21T17:32:01.037Z,17.97
2022-11-21T17:34:32.998Z,16.73
2022-11-21T17:37:03.341Z,23.60
2022-11-21T17:39:32.320Z,16.23
2022-11-21T17:42:01.485Z,15.27
2022-11-21T17:44:33.336Z,16.03
2022-11-21T17:47:02.927Z,17.50
2022-11-21T17:49:36.973Z,18.47
2022-11-21T17:52:08.411Z,24.60
2022-11-21T17:54:36.832Z,18.63
2022-11-21T17:57:05.237Z,20.57
2022-11-21T17:59:34.667Z,17.90
2022-11-21T18:02:05.059Z,20.90
2022-11-21T18:04:34.374Z,20.03
2022-11-21T18:07:03.258Z,19.97
2022-11-21T18:09:31.653Z,19.30
2022-11-21T18:12:00.032Z,18.50
2022-11-21T18:14:28.885Z,25.13
2022-11-21T18:16:57.320Z,18.47
2022-11-21T18:19:26.840Z,17.40
2022-11-21T18:21:55.237Z,20.47
2022-11-21T18:24:23.877Z,22.00
2022-11-21T18:26:52.004Z,18.50
2022-11-21T18:29:38.248Z,18.43
2022-11-21T18:32:07.379Z,19.37
2022-11-21T18:34:37.044Z,19.17
2022-11-21T18:37:05.221Z,21.60
2022-11-21T18:39:33.597Z,22.70
2022-11-21T18:42:01.922Z,19.47
2022-11-21T18:44:30.107Z,20.53
2022-11-21T18:46:58.927Z,18.20
2022-11-21T18:49:27.517Z,25.23
2022-11-21T18:51:57.809Z,21.20
2022-11-21T18:54:25.949Z,24.87
2022-11-21T18:56:54.229Z,19.50
2022-11-21T18:59:22.381Z,21.60
2022-11-21T19:01:51.154Z,17.40
2022-11-21T19:04:19.469Z,17.13
2022-11-21T19:06:47.648Z,20.67
2022-11-21T19:09:17.243Z,18.87
2022-11-21T19:11:45.412Z,18.53
2022-11-21T19:14:13.573Z,17.77
2022-11-21T19:16:41.726Z,19.37
2022-11-21T19:21:59.012Z,14.07
2022-11-21T19:24:29.096Z,19.23
2022-11-21T19:26:57.292Z,18.80
2022-11-21T19:29:25.458Z,15.67
2022-11-21T19:31:54.116Z,16.80
2022-11-21T19:34:22.228Z,15.93
2022-11-21T19:36:50.423Z,12.70
2022-11-21T19:39:18.590Z,14.47
2022-11-21T19:41:49.244Z,14.07
2022-11-21T19:44:17.597Z,12.80
2022-11-21T19:46:45.780Z,13.53
2022-11-21T19:49:13.897Z,12.10
2022-11-21T19:51:43.473Z,12.03
2022-11-21T19:54:13.578Z,13.97
2022-11-21T19:56:41.701Z,13.30
2022-11-21T19:59:14.466Z,12.90
2022-11-21T20:01:44.860Z,16.67
2022-11-21T20:04:16.504Z,14.30
2022-11-21T20:06:45.956Z,15.77
2022-11-21T20:09:16.442Z,14.47
2022-11-21T20:11:46.846Z,14.30
2022-11-21T20:14:21.869Z,13.63
2022-11-21T20:16:52.782Z,12.90
2022-11-21T20:19:23.886Z,13.57
2022-11-21T20:21:52.588Z,16.77
2022-11-21T20:24:20.901Z,14.43
2022-11-21T20:26:49.039Z,12.23
2022-11-21T20:29:18.816Z,10.63
2022-11-21T20:31:48.292Z,10.30
2022-11-21T20:34:16.870Z,9.90
2022-11-21T20:36:46.496Z,11.40
2022-11-21T20:39:16.197Z,11.10
2022-11-21T20:41:45.226Z,10.73
2022-11-21T20:47:07.025Z,10.47
2022-11-21T20:49:35.434Z,10.23
2022-11-21T20:53:43.928Z,11.00
2022-11-21T20:54:55.661Z,7.57
2022-11-21T20:57:23.922Z,10.93
2022-11-21T20:59:52.147Z,8.90
2022-11-21T21:02:21.744Z,9.17
2022-11-21T21:04:50.924Z,11.80
2022-11-21T21:07:44.696Z,10.73
2022-11-21T21:11:04.672Z,6.83
2022-11-21T21:13:27.668Z,7.07
2022-11-21T21:15:55.862Z,6.20
2022-11-21T21:18:25.456Z,5.93
2022-11-21T21:21:15.502Z,7.57
2022-11-21T21:23:43.322Z,8.43
2022-11-21T21:26:13.789Z,7.67
2022-11-21T21:28:42.829Z,8.57
2022-11-21T21:31:13.117Z,5.73
2022-11-21T21:33:42.989Z,7.37
2022-11-21T21:36:12.963Z,7.60
2022-11-21T21:38:41.699Z,8.93
2022-11-21T21:41:12.782Z,7.50
2022-11-21T21:43:42.401Z,7.67
2022-11-21T21:46:12.773Z,8.80
2022-11-21T21:48:44.116Z,6.77
2022-11-21T21:51:16.076Z,7.10
2022-11-21T21:54:15.938Z,9.03
2022-11-21T21:58:01.205Z,7.23
2022-11-21T22:00:29.344Z,10.50
2022-11-21T22:02:57.587Z,6.53
2022-11-21T22:05:27.408Z,10.30
2022-11-21T22:07:55.642Z,7.93
2022-11-21T22:10:28.113Z,8.23
2022-11-21T22:12:56.410Z,9.63
2022-11-21T22:15:24.671Z,9.20
2022-11-21T22:17:54.213Z,10.90
2022-11-21T22:20:22.417Z,9.10
2022-11-21T22:22:55.134Z,7.80
2022-11-21T22:25:27.254Z,7.03
2022-11-21T22:27:55.462Z,10.03
2022-11-21T22:30:23.652Z,8.93
2022-11-21T22:32:53.247Z,7.60
2022-11-21T22:35:21.520Z,9.83
2022-11-21T22:37:52.208Z,8.43
2022-11-21T22:40:20.393Z,6.47
2022-11-21T22:42:48.593Z,7.23
2022-11-21T22:45:16.874Z,7.33
2022-11-21T22:47:48.037Z,6.73
2022-11-21T22:50:17.334Z,7.43
2022-11-21T22:52:45.743Z,9.07
2022-11-21T22:55:15.530Z,7.60
2022-11-21T22:57:43.758Z,7.40
2022-11-21T23:00:12.955Z,6.87
2022-11-21T23:02:41.197Z,7.30
2022-11-21T23:05:27.882Z,9.50
2022-11-21T23:07:56.130Z,7.33
2022-11-21T23:10:25.781Z,8.20
2022-11-21T23:12:54.006Z,7.83
2022-11-21T23:15:22.167Z,7.50
2022-11-21T23:17:52.647Z,7.47
2022-11-21T23:20:21.035Z,6.43
2022-11-21T23:22:49.267Z,6.17
2022-11-21T23:25:17.707Z,7.00
2022-11-21T23:27:47.335Z,6.73
2022-11-21T23:30:17.117Z,6.80
2022-11-21T23:32:45.353Z,6.87
2022-11-21T23:35:13.616Z,6.87
2022-11-21T23:37:41.857Z,5.57
2022-11-21T23:40:11.226Z,6.90
2022-11-21T23:42:39.411Z,7.47
2022-11-21T23:45:38.392Z,5.80
2022-11-21T23:48:06.897Z,7.93
2022-11-21T23:50:35.127Z,7.63
2022-11-21T23:53:03.534Z,8.27
2022-11-21T23:55:32.334Z,7.83
2022-11-21T23:58:00.559Z,8.13
