createdAt,value
2022-12-03T00:00:13.224Z,3.70
2022-12-03T00:02:42.006Z,3.70
2022-12-03T00:05:11.228Z,3.60
2022-12-03T00:07:40.588Z,3.70
2022-12-03T00:10:09.644Z,3.70
2022-12-03T00:12:37.599Z,3.70
2022-12-03T00:15:07.113Z,3.70
2022-12-03T00:17:35.122Z,3.60
2022-12-03T00:20:03.051Z,3.60
2022-12-03T00:22:30.940Z,3.70
2022-12-03T00:25:00.237Z,3.60
2022-12-03T00:27:28.229Z,3.70
2022-12-03T00:29:56.143Z,3.60
2022-12-03T00:32:24.075Z,3.60
2022-12-03T00:34:52.410Z,3.60
2022-12-03T00:37:20.513Z,3.60
2022-12-03T00:39:48.505Z,3.60
2022-12-03T00:42:17.842Z,3.60
2022-12-03T00:44:45.764Z,3.60
2022-12-03T00:47:13.903Z,3.60
2022-12-03T00:49:42.356Z,3.60
2022-12-03T00:52:10.303Z,3.60
2022-12-03T00:54:38.964Z,3.60
2022-12-03T00:57:06.921Z,3.60
2022-12-03T00:59:36.222Z,3.60
2022-12-03T01:02:04.282Z,3.60
2022-12-03T01:04:33.804Z,3.60
2022-12-03T01:07:01.957Z,3.50
2022-12-03T01:09:29.886Z,3.60
2022-12-03T01:11:57.833Z,3.60
2022-12-03T01:14:25.709Z,3.50
2022-12-03T01:16:55.066Z,3.60
2022-12-03T01:19:24.202Z,3.60
2022-12-03T01:21:53.524Z,3.60
2022-12-03T01:24:21.499Z,3.60
2022-12-03T01:26:49.639Z,3.60
2022-12-03T01:29:17.581Z,3.60
2022-12-03T01:32:03.137Z,3.60
2022-12-03T01:34:32.673Z,3.50
2022-12-03T01:37:00.630Z,3.60
2022-12-03T01:39:28.559Z,3.60
2022-12-03T01:41:57.835Z,3.60
2022-12-03T01:44:28.468Z,3.50
2022-12-03T01:46:58.320Z,3.60
2022-12-03T01:49:29.504Z,3.60
2022-12-03T01:52:00.099Z,3.60
2022-12-03T01:54:31.992Z,3.60
2022-12-03T01:57:00.153Z,3.60
2022-12-03T01:59:34.112Z,3.60
2022-12-03T02:02:12.260Z,3.60
2022-12-03T02:04:40.393Z,3.60
2022-12-03T02:07:24.632Z,3.60
2022-12-03T02:09:53.707Z,3.60
2022-12-03T02:12:25.973Z,3.60
2022-12-03T02:14:54.602Z,3.60
2022-12-03T02:17:22.856Z,3.50
2022-12-03T02:19:51.310Z,3.50
2022-12-03T02:22:36.007Z,3.50
2022-12-03T02:25:17.441Z,3.50
2022-12-03T02:27:46.416Z,3.50
2022-12-03T02:30:16.836Z,3.50
2022-12-03T02:32:44.846Z,3.50
2022-12-03T02:35:18.538Z,3.50
2022-12-03T02:37:48.624Z,3.50
2022-12-03T02:40:21.251Z,3.50
2022-12-03T02:42:50.684Z,3.50
2022-12-03T02:45:23.234Z,3.50
2022-12-03T02:47:55.972Z,3.50
2022-12-03T02:50:27.424Z,3.50
2022-12-03T02:52:58.263Z,3.50
2022-12-03T02:55:34.933Z,3.50
2022-12-03T02:58:06.074Z,3.50
2022-12-03T03:00:35.316Z,3.50
2022-12-03T03:03:04.577Z,3.50
2022-12-03T03:05:33.562Z,3.50
2022-12-03T03:08:02.716Z,3.50
2022-12-03T03:10:34.456Z,3.50
2022-12-03T03:13:06.833Z,3.50
2022-12-03T03:15:36.383Z,3.50
2022-12-03T03:18:04.510Z,3.50
2022-12-03T03:20:32.664Z,3.50
2022-12-03T03:23:07.109Z,3.50
2022-12-03T03:25:36.395Z,3.50
2022-12-03T03:28:04.655Z,3.50
2022-12-03T03:30:33.224Z,3.50
2022-12-03T03:33:01.314Z,3.50
2022-12-03T03:35:29.539Z,3.50
2022-12-03T03:37:58.688Z,3.50
2022-12-03T03:40:27.351Z,3.50
2022-12-03T03:42:57.336Z,3.50
2022-12-03T03:45:29.045Z,3.50
2022-12-03T03:47:59.144Z,3.50
2022-12-03T03:50:28.660Z,3.50
2022-12-03T03:52:57.713Z,3.50
2022-12-03T03:55:25.819Z,3.50
2022-12-03T03:57:53.852Z,3.50
2022-12-03T04:00:23.293Z,3.50
2022-12-03T04:02:51.240Z,3.50
2022-12-03T04:05:21.746Z,3.50
2022-12-03T04:07:49.665Z,3.50
2022-12-03T04:10:35.343Z,3.50
2022-12-03T04:13:03.457Z,3.60
2022-12-03T04:15:33.121Z,3.50
2022-12-03T04:18:18.541Z,3.50
2022-12-03T04:20:46.421Z,3.50
2022-12-03T04:23:13.410Z,3.50
2022-12-03T04:25:58.969Z,3.50
2022-12-03T04:28:44.683Z,3.50
2022-12-03T04:31:31.247Z,3.50
2022-12-03T04:34:16.939Z,3.50
2022-12-03T04:36:44.888Z,3.50
2022-12-03T04:39:12.880Z,3.60
2022-12-03T04:41:40.812Z,3.50
2022-12-03T04:44:26.072Z,3.50
2022-12-03T04:46:55.446Z,3.50
2022-12-03T04:49:23.509Z,3.50
2022-12-03T04:51:51.422Z,3.50
2022-12-03T04:54:19.465Z,3.50
2022-12-03T04:56:47.550Z,3.50
2022-12-03T04:59:16.448Z,3.50
2022-12-03T05:01:45.120Z,3.50
2022-12-03T05:04:15.243Z,3.50
2022-12-03T05:06:43.505Z,3.50
2022-12-03T05:09:11.988Z,3.60
2022-12-03T05:11:40.548Z,3.50
2022-12-03T05:14:09.278Z,3.50
2022-12-03T05:16:37.765Z,3.50
2022-12-03T05:19:07.448Z,3.50
2022-12-03T05:21:37.056Z,3.50
2022-12-03T05:24:05.624Z,3.60
2022-12-03T05:26:33.613Z,3.60
2022-12-03T05:29:01.527Z,3.50
2022-12-03T05:31:29.473Z,3.50
2022-12-03T05:33:57.413Z,3.50
2022-12-03T05:36:26.285Z,3.50
2022-12-03T05:38:55.573Z,3.60
2022-12-03T05:41:41.030Z,3.60
2022-12-03T05:44:09.005Z,3.60
2022-12-03T05:46:37.048Z,3.60
2022-12-03T05:49:04.989Z,3.50
2022-12-03T05:51:32.923Z,3.60
2022-12-03T05:54:02.170Z,3.60
2022-12-03T05:56:30.146Z,3.60
2022-12-03T05:58:58.116Z,3.60
2022-12-03T06:01:26.070Z,3.60
2022-12-03T06:03:54.118Z,3.60
2022-12-03T06:06:22.189Z,3.60
2022-12-03T06:08:50.080Z,3.60
2022-12-03T06:11:19.399Z,3.60
2022-12-03T06:13:47.389Z,3.60
2022-12-03T06:16:15.394Z,3.60
2022-12-03T06:18:43.508Z,3.60
2022-12-03T06:21:11.521Z,3.60
2022-12-03T06:23:44.524Z,3.60
2022-12-03T06:26:12.753Z,3.60
2022-12-03T06:28:46.305Z,3.60
2022-12-03T06:31:14.394Z,3.60
2022-12-03T06:33:42.395Z,3.60
2022-12-03T06:36:10.592Z,3.60
2022-12-03T06:38:38.547Z,3.60
2022-12-03T06:41:06.804Z,3.60
2022-12-03T06:43:34.805Z,3.60
2022-12-03T06:46:04.175Z,3.60
2022-12-03T06:48:32.088Z,3.60
2022-12-03T06:51:00.001Z,3.60
2022-12-03T06:53:27.932Z,3.60
2022-12-03T06:55:55.873Z,3.60
2022-12-03T06:58:23.837Z,3.60
2022-12-03T07:00:51.747Z,3.60
2022-12-03T07:03:21.235Z,3.60
2022-12-03T07:05:49.659Z,3.60
2022-12-03T07:08:17.594Z,3.60
2022-12-03T07:10:45.705Z,3.60
2022-12-03T07:13:13.584Z,3.60
2022-12-03T07:15:41.700Z,3.60
2022-12-03T07:18:09.707Z,3.60
2022-12-03T07:20:39.383Z,3.60
2022-12-03T07:23:07.377Z,3.60
2022-12-03T07:25:35.339Z,3.60
2022-12-03T07:28:03.343Z,3.60
2022-12-03T07:30:31.474Z,3.60
2022-12-03T07:32:59.465Z,3.60
2022-12-03T07:35:27.360Z,3.60
2022-12-03T07:37:56.664Z,3.60
2022-12-03T07:40:24.600Z,3.60
2022-12-03T07:42:52.576Z,3.60
2022-12-03T07:45:20.484Z,3.60
2022-12-03T07:47:48.405Z,3.60
2022-12-03T07:50:16.522Z,3.60
2022-12-03T07:52:44.535Z,3.60
2022-12-03T07:55:14.175Z,3.60
2022-12-03T07:57:42.045Z,3.60
2022-12-03T08:00:11.752Z,3.60
2022-12-03T08:02:39.769Z,3.60
2022-12-03T08:05:08.552Z,3.70
2022-12-03T08:07:36.601Z,3.60
2022-12-03T08:10:05.560Z,3.60
2022-12-03T08:12:40.934Z,3.60
2022-12-03T08:15:13.679Z,3.60
2022-12-03T08:17:42.901Z,3.60
2022-12-03T08:20:16.191Z,3.60
2022-12-03T08:22:45.049Z,3.60
2022-12-03T08:25:20.201Z,3.60
2022-12-03T08:27:49.494Z,3.60
2022-12-03T08:30:18.947Z,3.60
2022-12-03T08:32:48.070Z,3.60
2022-12-03T08:35:24.085Z,3.60
2022-12-03T08:37:58.829Z,3.60
2022-12-03T08:40:35.544Z,3.60
2022-12-03T08:43:13.701Z,3.60
2022-12-03T08:45:43.488Z,3.60
2022-12-03T08:48:27.129Z,3.60
2022-12-03T08:50:56.623Z,3.60
2022-12-03T08:53:35.053Z,3.60
2022-12-03T08:56:05.000Z,3.60
2022-12-03T08:58:40.406Z,3.60
2022-12-03T09:01:39.569Z,3.60
2022-12-03T09:04:22.868Z,3.60
2022-12-03T09:06:50.999Z,3.60
2022-12-03T09:09:19.331Z,3.60
2022-12-03T09:11:47.978Z,3.60
2022-12-03T09:14:21.124Z,3.60
2022-12-03T09:16:49.960Z,3.60
2022-12-03T09:19:17.912Z,3.60
2022-12-03T09:21:45.909Z,3.60
2022-12-03T09:24:14.355Z,3.60
2022-12-03T09:26:42.332Z,3.60
2022-12-03T09:29:12.449Z,3.60
2022-12-03T09:31:42.435Z,3.60
2022-12-03T09:34:10.868Z,3.60
2022-12-03T09:36:38.840Z,3.60
2022-12-03T09:39:06.808Z,3.60
2022-12-03T09:41:34.745Z,3.60
2022-12-03T09:44:04.905Z,3.60
2022-12-03T09:46:35.227Z,3.70
2022-12-03T09:49:10.804Z,3.60
2022-12-03T09:51:42.137Z,3.60
2022-12-03T09:54:16.520Z,3.70
2022-12-03T09:56:44.506Z,3.70
2022-12-03T09:59:14.603Z,3.70
2022-12-03T10:01:42.668Z,3.70
2022-12-03T10:04:12.615Z,3.70
2022-12-03T10:06:45.581Z,3.70
2022-12-03T10:09:17.409Z,3.70
2022-12-03T10:11:45.652Z,3.70
2022-12-03T10:14:17.653Z,3.70
2022-12-03T10:16:45.814Z,3.70
2022-12-03T10:19:22.982Z,3.70
2022-12-03T10:21:51.087Z,3.70
2022-12-03T10:24:26.571Z,3.70
2022-12-03T10:26:56.745Z,3.70
2022-12-03T10:29:32.874Z,3.70
2022-12-03T10:32:03.078Z,3.70
2022-12-03T10:34:33.890Z,3.70
2022-12-03T10:37:14.723Z,3.70
2022-12-03T10:39:56.374Z,3.70
2022-12-03T10:42:25.614Z,3.70
2022-12-03T10:45:09.320Z,3.70
2022-12-03T10:47:37.374Z,3.70
2022-12-03T10:50:15.778Z,3.70
2022-12-03T10:52:43.847Z,3.70
2022-12-03T10:55:14.320Z,3.70
2022-12-03T10:57:45.967Z,3.70
2022-12-03T11:00:18.269Z,3.70
2022-12-03T11:02:51.698Z,3.70
2022-12-03T11:05:27.827Z,3.70
2022-12-03T11:07:56.393Z,3.70
2022-12-03T11:10:24.785Z,3.70
2022-12-03T11:13:30.683Z,3.70
2022-12-03T11:15:59.103Z,3.70
2022-12-03T11:19:02.367Z,3.70
2022-12-03T11:21:32.092Z,3.70
2022-12-03T11:24:06.202Z,3.70
2022-12-03T11:27:22.696Z,3.70
2022-12-03T11:30:01.885Z,3.70
2022-12-03T11:33:06.379Z,3.70
2022-12-03T11:35:59.205Z,3.70
2022-12-03T11:38:54.625Z,3.70
2022-12-03T11:41:26.614Z,3.70
2022-12-03T11:44:17.350Z,3.70
2022-12-03T11:46:47.202Z,3.70
2022-12-03T11:49:30.981Z,3.70
2022-12-03T11:51:59.723Z,3.70
2022-12-03T11:54:29.045Z,3.70
2022-12-03T11:56:57.258Z,3.70
2022-12-03T11:59:25.336Z,3.80
2022-12-03T12:01:53.283Z,3.70
2022-12-03T12:04:33.333Z,3.70
2022-12-03T12:07:02.641Z,3.70
2022-12-03T12:09:52.543Z,3.80
2022-12-03T12:12:30.662Z,3.80
2022-12-03T12:14:59.009Z,3.80
2022-12-03T12:17:32.880Z,3.80
2022-12-03T12:20:22.961Z,3.80
2022-12-03T12:22:50.866Z,3.80
2022-12-03T12:25:41.400Z,3.80
2022-12-03T12:28:09.779Z,3.80
2022-12-03T12:30:37.748Z,3.80
2022-12-03T12:33:15.199Z,3.80
2022-12-03T12:35:43.331Z,3.80
2022-12-03T12:38:16.596Z,3.80
2022-12-03T12:40:49.068Z,3.80
2022-12-03T12:43:26.064Z,3.80
2022-12-03T12:45:55.562Z,3.80
2022-12-03T12:48:27.410Z,3.80
2022-12-03T12:51:01.089Z,3.80
2022-12-03T12:53:31.454Z,3.80
2022-12-03T12:56:03.015Z,3.80
2022-12-03T12:58:33.376Z,3.80
2022-12-03T13:01:04.996Z,3.80
2022-12-03T13:03:35.673Z,3.80
2022-12-03T13:06:04.225Z,3.80
2022-12-03T13:08:33.746Z,3.80
2022-12-03T13:11:03.849Z,3.80
2022-12-03T13:13:43.110Z,3.80
2022-12-03T13:16:16.923Z,3.80
2022-12-03T13:18:47.238Z,3.70
2022-12-03T13:21:22.071Z,3.70
2022-12-03T13:23:52.007Z,3.70
2022-12-03T13:26:36.454Z,3.70
2022-12-03T13:29:11.966Z,3.70
2022-12-03T13:31:43.728Z,3.70
2022-12-03T13:34:17.609Z,3.70
2022-12-03T13:36:51.956Z,3.70
2022-12-03T13:39:29.157Z,3.70
2022-12-03T13:42:17.838Z,3.70
2022-12-03T13:44:49.781Z,3.70
2022-12-03T13:47:21.758Z,3.70
2022-12-03T13:49:53.497Z,3.70
2022-12-03T13:52:24.873Z,3.70
2022-12-03T13:54:54.904Z,3.60
2022-12-03T13:57:24.566Z,3.60
2022-12-03T13:59:52.801Z,3.60
2022-12-03T14:02:21.385Z,3.60
2022-12-03T14:04:49.486Z,3.60
2022-12-03T14:07:17.723Z,3.60
2022-12-03T14:09:45.632Z,3.60
2022-12-03T14:12:33.509Z,3.60
2022-12-03T14:15:03.565Z,3.60
2022-12-03T14:17:31.836Z,3.50
2022-12-03T14:20:01.024Z,3.60
2022-12-03T14:22:29.282Z,3.60
2022-12-03T14:24:58.316Z,3.50
2022-12-03T14:27:26.469Z,3.50
2022-12-03T14:29:54.700Z,3.50
2022-12-03T14:32:24.046Z,3.50
2022-12-03T14:34:52.043Z,3.50
2022-12-03T14:37:19.962Z,3.50
2022-12-03T14:39:47.956Z,3.40
2022-12-03T14:42:16.736Z,3.40
2022-12-03T14:44:47.011Z,3.40
2022-12-03T14:47:16.199Z,3.40
2022-12-03T14:49:45.519Z,3.40
2022-12-03T14:52:13.461Z,3.40
2022-12-03T14:54:42.451Z,3.40
2022-12-03T14:57:12.397Z,3.40
2022-12-03T14:59:40.558Z,3.30
2022-12-03T15:02:08.751Z,3.30
2022-12-03T15:04:36.824Z,3.30
2022-12-03T15:07:06.552Z,3.40
2022-12-03T15:09:34.672Z,3.40
2022-12-03T15:12:02.608Z,3.30
2022-12-03T15:14:30.575Z,3.30
2022-12-03T15:16:58.765Z,3.30
2022-12-03T15:19:27.609Z,3.30
2022-12-03T15:21:55.528Z,3.30
2022-12-03T15:24:24.853Z,3.30
2022-12-03T15:26:53.573Z,3.30
2022-12-03T15:29:21.680Z,3.30
2022-12-03T15:31:49.774Z,3.20
2022-12-03T15:34:22.570Z,3.20
2022-12-03T15:36:51.029Z,3.20
2022-12-03T15:39:18.974Z,3.20
2022-12-03T15:41:49.380Z,3.20
2022-12-03T15:44:17.352Z,3.20
2022-12-03T15:46:45.363Z,3.20
2022-12-03T15:49:13.394Z,3.20
2022-12-03T15:51:41.366Z,3.20
2022-12-03T15:54:09.299Z,3.20
2022-12-03T15:56:37.685Z,3.10
2022-12-03T15:59:07.113Z,3.10
2022-12-03T16:01:35.147Z,3.10
2022-12-03T16:04:03.132Z,3.10
2022-12-03T16:06:30.990Z,3.10
2022-12-03T16:08:58.941Z,3.10
2022-12-03T16:11:42.700Z,3.10
2022-12-03T16:14:12.048Z,3.10
2022-12-03T16:16:39.968Z,3.10
2022-12-03T16:19:07.856Z,3.10
2022-12-03T16:21:35.746Z,3.10
2022-12-03T16:24:03.903Z,3.00
2022-12-03T16:26:31.965Z,3.00
2022-12-03T16:28:59.939Z,3.00
2022-12-03T16:31:29.323Z,3.00
2022-12-03T16:33:57.344Z,3.00
2022-12-03T16:36:25.272Z,3.00
2022-12-03T16:38:53.210Z,3.00
2022-12-03T16:41:22.414Z,3.00
2022-12-03T16:43:50.372Z,3.00
2022-12-03T16:46:26.856Z,2.90
2022-12-03T16:48:58.366Z,3.00
2022-12-03T16:51:27.332Z,2.90
2022-12-03T16:53:55.587Z,2.90
2022-12-03T16:56:23.707Z,2.90
2022-12-03T16:58:51.632Z,2.90
2022-12-03T17:01:19.607Z,2.90
2022-12-03T17:03:47.666Z,2.90
2022-12-03T17:06:16.989Z,2.90
2022-12-03T17:08:49.370Z,2.90
2022-12-03T17:11:18.303Z,2.90
2022-12-03T17:13:46.225Z,2.90
2022-12-03T17:16:14.247Z,2.90
2022-12-03T17:18:42.544Z,2.90
2022-12-03T17:21:10.506Z,2.80
2022-12-03T17:23:39.794Z,2.80
2022-12-03T17:26:07.772Z,2.80
2022-12-03T17:28:35.689Z,2.80
2022-12-03T17:31:03.637Z,2.80
2022-12-03T17:33:31.531Z,2.80
2022-12-03T17:35:59.432Z,2.80
2022-12-03T17:38:27.311Z,2.80
2022-12-03T17:40:56.598Z,2.80
2022-12-03T17:43:24.538Z,2.80
2022-12-03T17:45:52.540Z,2.80
2022-12-03T17:48:20.430Z,2.80
2022-12-03T17:50:48.906Z,2.80
2022-12-03T17:53:16.819Z,2.80
2022-12-03T17:55:46.929Z,2.80
2022-12-03T17:58:16.259Z,2.70
2022-12-03T18:00:44.193Z,2.80
2022-12-03T18:03:12.269Z,2.80
2022-12-03T18:05:40.310Z,2.70
2022-12-03T18:08:08.340Z,2.70
2022-12-03T18:10:36.660Z,2.70
2022-12-03T18:13:04.633Z,2.70
2022-12-03T18:15:34.130Z,2.70
2022-12-03T18:18:02.219Z,2.70
2022-12-03T18:20:30.138Z,2.70
2022-12-03T18:22:59.460Z,2.70
2022-12-03T18:25:28.080Z,2.70
2022-12-03T18:27:55.978Z,2.60
2022-12-03T18:30:24.095Z,2.60
2022-12-03T18:32:53.392Z,2.60
2022-12-03T18:35:21.391Z,2.60
2022-12-03T18:37:51.042Z,2.60
2022-12-03T18:40:22.145Z,2.60
2022-12-03T18:42:50.145Z,2.60
2022-12-03T18:45:18.164Z,2.60
2022-12-03T18:47:46.200Z,2.60
2022-12-03T18:50:15.892Z,2.60
2022-12-03T18:52:43.890Z,2.60
2022-12-03T18:55:18.448Z,2.60
2022-12-03T18:57:47.488Z,2.60
2022-12-03T19:00:16.419Z,2.60
2022-12-03T19:05:35.069Z,2.60
2022-12-03T19:08:03.820Z,2.60
2022-12-03T19:10:31.912Z,2.60
2022-12-03T19:13:00.000Z,2.60
2022-12-03T19:15:27.979Z,2.60
2022-12-03T19:17:55.896Z,2.60
2022-12-03T19:20:23.904Z,2.60
2022-12-03T19:22:53.220Z,2.60
2022-12-03T19:25:21.234Z,2.50
2022-12-03T19:27:50.137Z,2.50
2022-12-03T19:30:18.572Z,2.50
2022-12-03T19:32:48.625Z,2.50
2022-12-03T19:35:16.658Z,2.50
2022-12-03T19:37:46.261Z,2.50
2022-12-03T19:40:18.326Z,2.50
2022-12-03T19:42:46.228Z,2.50
2022-12-03T19:45:14.155Z,2.50
2022-12-03T19:47:42.144Z,2.50
2022-12-03T19:50:11.391Z,2.50
2022-12-03T19:52:39.371Z,2.50
2022-12-03T19:55:07.937Z,2.50
2022-12-03T19:57:37.216Z,2.50
2022-12-03T20:00:06.660Z,2.50
2022-12-03T20:02:34.654Z,2.50
2022-12-03T20:05:02.583Z,2.50
2022-12-03T20:07:30.727Z,2.50
2022-12-03T20:09:58.772Z,2.50
2022-12-03T20:12:26.755Z,2.40
2022-12-03T20:14:56.096Z,2.50
2022-12-03T20:17:24.045Z,2.40
2022-12-03T20:19:52.962Z,2.40
2022-12-03T20:22:21.113Z,2.40
2022-12-03T20:24:49.132Z,2.50
2022-12-03T20:27:22.484Z,2.50
2022-12-03T20:29:50.954Z,2.50
2022-12-03T20:32:20.580Z,2.40
2022-12-03T20:34:49.663Z,2.40
2022-12-03T20:37:17.678Z,2.40
2022-12-03T20:39:45.683Z,2.40
2022-12-03T20:42:13.596Z,2.40
2022-12-03T20:44:41.545Z,2.40
2022-12-03T20:47:09.539Z,2.40
2022-12-03T20:49:40.278Z,2.40
2022-12-03T20:52:08.241Z,2.40
2022-12-03T20:54:36.167Z,2.40
2022-12-03T20:57:04.969Z,2.40
2022-12-03T20:59:33.664Z,2.40
2022-12-03T21:02:01.847Z,2.40
2022-12-03T21:04:29.889Z,2.40
2022-12-03T21:06:59.188Z,2.40
2022-12-03T21:09:27.146Z,2.40
2022-12-03T21:11:55.104Z,2.40
2022-12-03T21:14:23.037Z,2.40
2022-12-03T21:17:07.851Z,2.40
2022-12-03T21:19:36.102Z,2.40
2022-12-03T21:22:05.675Z,2.40
2022-12-03T21:24:33.738Z,2.30
2022-12-03T21:27:01.774Z,2.40
2022-12-03T21:29:29.710Z,2.30
2022-12-03T21:31:57.606Z,2.30
2022-12-03T21:34:27.354Z,2.30
2022-12-03T21:36:57.021Z,2.30
2022-12-03T21:39:26.316Z,2.30
2022-12-03T21:42:34.777Z,2.30
2022-12-03T21:44:42.132Z,2.30
2022-12-03T21:47:14.165Z,2.30
2022-12-03T21:49:42.931Z,2.30
2022-12-03T21:52:11.216Z,2.30
2022-12-03T21:54:40.601Z,2.30
2022-12-03T21:57:08.612Z,2.30
2022-12-03T21:59:36.577Z,2.30
2022-12-03T22:02:04.643Z,2.30
2022-12-03T22:04:32.635Z,2.30
2022-12-03T22:07:00.598Z,2.30
2022-12-03T22:09:28.513Z,2.30
2022-12-03T22:12:00.608Z,2.30
2022-12-03T22:14:29.157Z,2.20
2022-12-03T22:16:57.228Z,2.20
2022-12-03T22:19:26.151Z,2.30
2022-12-03T22:21:54.098Z,2.30
2022-12-03T22:24:23.631Z,2.20
2022-12-03T22:26:52.138Z,2.20
2022-12-03T22:29:21.539Z,2.20
2022-12-03T22:31:49.527Z,2.20
2022-12-03T22:34:17.441Z,2.20
2022-12-03T22:36:45.345Z,2.20
2022-12-03T22:39:13.244Z,2.20
2022-12-03T22:41:41.156Z,2.30
2022-12-03T22:44:09.172Z,2.20
2022-12-03T22:46:38.617Z,2.20
2022-12-03T22:49:07.535Z,2.20
2022-12-03T22:51:36.677Z,2.20
2022-12-03T22:54:05.476Z,2.20
2022-12-03T22:56:34.149Z,2.30
2022-12-03T22:59:02.225Z,2.20
2022-12-03T23:01:32.345Z,2.20
2022-12-03T23:04:02.452Z,2.20
2022-12-03T23:06:31.741Z,2.20
2022-12-03T23:09:00.245Z,2.20
2022-12-03T23:11:29.485Z,2.20
2022-12-03T23:13:58.930Z,2.20
2022-12-03T23:16:29.877Z,2.20
2022-12-03T23:18:59.120Z,2.20
2022-12-03T23:21:30.980Z,2.20
2022-12-03T23:23:59.609Z,2.20
2022-12-03T23:26:28.586Z,2.20
2022-12-03T23:28:56.993Z,2.20
2022-12-03T23:31:26.873Z,2.20
2022-12-03T23:33:55.818Z,2.20
2022-12-03T23:36:25.430Z,2.20
2022-12-03T23:38:54.912Z,2.20
2022-12-03T23:41:24.739Z,2.20
2022-12-03T23:43:53.201Z,2.20
2022-12-03T23:46:23.113Z,2.20
2022-12-03T23:48:52.445Z,2.20
2022-12-03T23:51:23.314Z,2.20
2022-12-03T23:53:52.739Z,2.20
2022-12-03T23:56:24.520Z,2.20
2022-12-03T23:58:52.690Z,2.20
