createdAt,value
2022-08-30T00:01:35.459Z,67.40
2022-08-30T00:04:03.496Z,68.90
2022-08-30T00:06:31.142Z,68.87
2022-08-30T00:08:58.473Z,69.41
2022-08-30T00:11:28.189Z,69.64
2022-08-30T00:13:57.659Z,69.33
2022-08-30T00:16:26.921Z,65.77
2022-08-30T00:18:54.601Z,64.13
2022-08-30T00:21:22.342Z,66.73
2022-08-30T00:23:51.582Z,69.17
2022-08-30T00:26:18.935Z,69.72
2022-08-30T00:28:45.988Z,70.88
2022-08-30T00:31:15.549Z,72.75
2022-08-30T00:33:43.435Z,65.76
2022-08-30T00:36:10.725Z,67.44
2022-08-30T00:38:37.761Z,71.33
2022-08-30T00:41:05.244Z,72.18
2022-08-30T00:43:36.799Z,73.14
2022-08-30T00:46:08.945Z,74.41
2022-08-30T00:48:41.109Z,74.19
2022-08-30T00:51:11.727Z,70.59
2022-08-30T00:53:44.547Z,64.33
2022-08-30T00:56:13.704Z,69.62
2022-08-30T00:58:45.699Z,72.62
2022-08-30T01:01:14.058Z,74.09
2022-08-30T01:03:42.220Z,74.61
2022-08-30T01:06:10.168Z,76.01
2022-08-30T01:08:38.003Z,75.93
2022-08-30T01:11:05.590Z,75.66
2022-08-30T01:13:34.816Z,64.01
2022-08-30T01:16:03.542Z,69.39
2022-08-30T01:18:32.284Z,74.32
2022-08-30T01:21:08.681Z,76.02
2022-08-30T01:23:40.048Z,77.03
2022-08-30T01:26:08.511Z,78.26
2022-08-30T01:28:36.169Z,77.54
2022-08-30T01:31:04.272Z,69.53
2022-08-30T01:33:31.769Z,72.56
2022-08-30T01:36:07.115Z,75.36
2022-08-30T01:38:46.582Z,77.68
2022-08-30T01:41:23.419Z,78.21
2022-08-30T01:43:52.187Z,78.92
2022-08-30T01:46:21.572Z,78.83
2022-08-30T01:48:53.737Z,77.58
2022-08-30T01:51:24.608Z,68.12
2022-08-30T01:53:52.116Z,73.64
2022-08-30T01:56:20.162Z,76.17
2022-08-30T01:58:47.717Z,79.14
2022-08-30T02:01:18.384Z,79.70
2022-08-30T02:03:46.844Z,80.65
2022-08-30T02:06:18.218Z,81.65
2022-08-30T02:08:45.850Z,82.26
2022-08-30T02:11:13.056Z,77.92
2022-08-30T02:13:42.087Z,74.30
2022-08-30T02:16:12.094Z,78.77
2022-08-30T02:18:39.691Z,81.46
2022-08-30T02:21:08.030Z,82.49
2022-08-30T02:23:36.507Z,82.30
2022-08-30T02:26:04.457Z,84.30
2022-08-30T02:28:31.802Z,84.49
2022-08-30T02:31:00.651Z,81.07
2022-08-30T02:33:28.509Z,76.93
2022-08-30T02:35:56.493Z,80.72
2022-08-30T02:38:24.422Z,83.30
2022-08-30T02:40:52.156Z,84.44
2022-08-30T02:43:20.196Z,84.46
2022-08-30T02:45:47.421Z,85.13
2022-08-30T02:48:15.889Z,85.90
2022-08-30T02:50:45.592Z,85.14
2022-08-30T02:53:16.086Z,77.92
2022-08-30T02:55:44.651Z,83.37
2022-08-30T02:58:11.848Z,86.88
2022-08-30T03:00:41.143Z,87.76
2022-08-30T03:03:09.994Z,88.47
2022-08-30T03:05:39.745Z,90.47
2022-08-30T03:08:08.328Z,91.05
2022-08-30T03:10:35.800Z,91.45
2022-08-30T03:17:43.141Z,88.49
2022-08-30T03:20:12.204Z,91.23
2022-08-30T03:22:40.304Z,92.26
2022-08-30T03:25:08.191Z,93.47
2022-08-30T03:27:35.583Z,93.75
2022-08-30T03:30:03.370Z,93.92
2022-08-30T03:32:30.852Z,95.14
2022-08-30T03:35:00.005Z,95.34
2022-08-30T03:37:27.922Z,86.38
2022-08-30T03:39:56.012Z,88.18
2022-08-30T03:42:24.792Z,92.58
2022-08-30T03:44:52.251Z,94.16
2022-08-30T03:47:20.792Z,95.71
2022-08-30T03:49:48.166Z,96.31
2022-08-30T03:52:15.263Z,97.24
2022-08-30T03:54:43.501Z,97.17
2022-08-30T03:57:19.644Z,94.75
2022-08-30T03:59:47.901Z,94.39
2022-08-30T04:02:15.423Z,96.40
2022-08-30T04:04:42.689Z,97.99
2022-08-30T04:07:09.703Z,99.57
2022-08-30T04:09:37.011Z,100.00
2022-08-30T04:12:04.265Z,100.00
2022-08-30T04:14:31.686Z,100.00
2022-08-30T04:16:59.126Z,100.00
2022-08-30T04:19:26.201Z,97.80
2022-08-30T04:21:53.324Z,98.50
2022-08-30T04:24:20.724Z,100.00
2022-08-30T04:26:47.806Z,100.00
2022-08-30T04:29:17.949Z,100.00
2022-08-30T04:31:46.386Z,100.00
2022-08-30T04:34:14.695Z,100.00
2022-08-30T04:36:41.996Z,100.00
2022-08-30T04:39:17.608Z,100.00
2022-08-30T04:41:45.297Z,100.00
2022-08-30T04:44:16.766Z,100.00
2022-08-30T04:46:48.226Z,100.00
2022-08-30T04:49:15.883Z,100.00
2022-08-30T04:51:44.528Z,100.00
2022-08-30T04:54:11.653Z,100.00
2022-08-30T04:56:39.467Z,100.00
2022-08-30T04:59:06.704Z,100.00
2022-08-30T05:01:44.862Z,100.00
2022-08-30T05:04:14.029Z,100.00
2022-08-30T05:06:41.764Z,100.00
2022-08-30T05:09:09.024Z,100.00
2022-08-30T05:11:37.232Z,100.00
2022-08-30T05:14:04.832Z,100.00
2022-08-30T05:16:32.312Z,100.00
2022-08-30T05:18:59.791Z,100.00
2022-08-30T05:21:28.515Z,100.00
2022-08-30T05:23:58.796Z,100.00
2022-08-30T05:26:28.915Z,100.00
2022-08-30T05:28:56.828Z,100.00
2022-08-30T05:31:25.839Z,100.00
2022-08-30T05:33:55.155Z,100.00
2022-08-30T05:36:25.306Z,100.00
2022-08-30T05:38:54.058Z,100.00
2022-08-30T05:41:23.063Z,100.00
2022-08-30T05:43:57.617Z,100.00
2022-08-30T05:46:30.527Z,100.00
2022-08-30T05:48:58.230Z,100.00
2022-08-30T05:51:28.925Z,100.00
2022-08-30T05:53:58.950Z,100.00
2022-08-30T05:56:32.518Z,100.00
2022-08-30T05:58:59.961Z,100.00
2022-08-30T06:01:35.062Z,100.00
2022-08-30T06:04:05.170Z,100.00
2022-08-30T06:06:35.832Z,100.00
2022-08-30T06:09:05.946Z,100.00
2022-08-30T06:11:35.138Z,100.00
2022-08-30T06:14:03.612Z,100.00
2022-08-30T06:16:31.926Z,100.00
2022-08-30T06:19:00.376Z,100.00
2022-08-30T06:21:32.477Z,100.00
2022-08-30T06:23:59.767Z,100.00
2022-08-30T06:26:28.574Z,100.00
2022-08-30T06:28:58.191Z,100.00
2022-08-30T06:31:26.667Z,100.00
2022-08-30T06:33:56.454Z,100.00
2022-08-30T06:36:26.421Z,100.00
2022-08-30T06:38:56.778Z,100.00
2022-08-30T06:41:29.499Z,100.00
2022-08-30T06:43:58.827Z,100.00
2022-08-30T06:46:32.748Z,100.00
2022-08-30T06:49:02.021Z,100.00
2022-08-30T06:51:39.853Z,100.00
2022-08-30T06:54:09.288Z,95.38
2022-08-30T06:56:40.336Z,98.25
2022-08-30T06:59:10.237Z,100.00
2022-08-30T07:01:38.057Z,100.00
2022-08-30T07:04:05.424Z,97.88
2022-08-30T07:06:33.945Z,95.99
2022-08-30T07:09:09.011Z,99.08
2022-08-30T07:11:41.490Z,100.00
2022-08-30T07:14:08.873Z,99.48
2022-08-30T07:16:36.419Z,99.05
2022-08-30T07:19:05.547Z,90.18
2022-08-30T07:21:36.716Z,92.06
2022-08-30T07:24:04.984Z,95.74
2022-08-30T07:26:39.433Z,95.89
2022-08-30T07:29:06.835Z,98.03
2022-08-30T07:31:36.306Z,95.64
2022-08-30T07:34:05.649Z,89.23
2022-08-30T07:36:34.309Z,94.62
2022-08-30T07:39:01.691Z,92.79
2022-08-30T07:41:35.879Z,93.52
2022-08-30T07:44:03.495Z,90.56
2022-08-30T07:46:31.124Z,81.44
2022-08-30T07:49:00.964Z,83.76
2022-08-30T07:51:32.135Z,88.26
2022-08-30T07:54:00.858Z,90.14
2022-08-30T07:56:28.223Z,88.40
2022-08-30T07:58:56.005Z,84.46
2022-08-30T08:01:24.736Z,86.76
2022-08-30T08:03:52.611Z,88.53
2022-08-30T08:06:22.741Z,88.07
2022-08-30T08:08:50.866Z,86.50
2022-08-30T08:11:21.865Z,75.83
2022-08-30T08:13:53.506Z,81.30
2022-08-30T08:16:24.449Z,83.99
2022-08-30T08:18:53.305Z,82.83
2022-08-30T08:21:22.142Z,83.23
2022-08-30T08:23:49.985Z,76.01
2022-08-30T08:26:17.813Z,73.61
2022-08-30T08:28:49.624Z,75.37
2022-08-30T08:31:24.004Z,74.40
2022-08-30T08:33:57.215Z,75.00
2022-08-30T08:36:24.554Z,69.44
2022-08-30T08:38:51.708Z,67.15
2022-08-30T08:41:43.758Z,68.29
2022-08-30T08:44:31.251Z,67.45
2022-08-30T08:47:11.268Z,65.80
2022-08-30T08:49:40.851Z,60.91
2022-08-30T08:52:29.997Z,63.75
2022-08-30T08:55:02.317Z,63.75
2022-08-30T08:57:37.726Z,60.76
2022-08-30T09:00:10.601Z,58.38
2022-08-30T09:02:47.564Z,60.16
2022-08-30T09:05:26.395Z,61.23
2022-08-30T09:08:07.751Z,53.87
2022-08-30T09:10:54.182Z,56.19
2022-08-30T09:13:22.835Z,58.61
2022-08-30T09:18:45.869Z,54.72
2022-08-30T09:21:15.379Z,53.73
2022-08-30T09:23:51.202Z,56.38
2022-08-30T09:26:30.051Z,55.05
2022-08-30T09:28:57.210Z,53.79
2022-08-30T09:31:31.448Z,49.63
2022-08-30T09:34:06.769Z,51.97
2022-08-30T09:36:42.210Z,51.20
2022-08-30T09:39:17.764Z,49.37
2022-08-30T09:41:49.523Z,47.11
2022-08-30T09:44:18.791Z,46.76
2022-08-30T09:47:22.190Z,47.06
2022-08-30T09:50:05.171Z,46.46
2022-08-30T09:53:22.769Z,47.80
2022-08-30T09:56:03.151Z,50.30
2022-08-30T09:58:45.846Z,49.43
2022-08-30T10:01:21.039Z,45.63
2022-08-30T10:04:27.151Z,43.68
2022-08-30T10:07:00.985Z,45.84
2022-08-30T10:10:00.447Z,46.65
2022-08-30T10:12:43.253Z,48.26
2022-08-30T10:15:26.392Z,43.54
2022-08-30T10:18:19.723Z,42.72
2022-08-30T10:20:50.445Z,43.46
2022-08-30T10:23:30.934Z,43.67
2022-08-30T10:26:22.947Z,44.37
2022-08-30T10:29:00.584Z,45.42
2022-08-30T10:31:58.614Z,42.39
2022-08-30T10:34:41.155Z,43.19
2022-08-30T10:37:11.058Z,43.91
2022-08-30T10:39:50.752Z,41.62
2022-08-30T10:42:27.352Z,44.09
2022-08-30T10:45:02.663Z,45.19
2022-08-30T10:47:53.640Z,42.11
2022-08-30T10:50:25.540Z,42.68
2022-08-30T10:53:03.743Z,44.49
2022-08-30T10:55:36.159Z,43.31
2022-08-30T10:58:05.628Z,42.20
2022-08-30T11:01:02.275Z,43.93
2022-08-30T11:03:51.433Z,44.17
2022-08-30T11:06:53.989Z,41.69
2022-08-30T11:09:43.713Z,43.83
2022-08-30T11:12:29.253Z,43.96
2022-08-30T11:14:57.455Z,41.94
2022-08-30T11:17:34.286Z,41.73
2022-08-30T11:20:03.917Z,42.17
2022-08-30T11:22:39.263Z,44.36
2022-08-30T11:25:12.501Z,40.99
2022-08-30T11:27:58.966Z,42.12
2022-08-30T11:30:26.565Z,42.99
2022-08-30T11:33:26.196Z,40.72
2022-08-30T11:35:54.076Z,41.82
2022-08-30T11:38:27.043Z,42.36
2022-08-30T11:40:57.106Z,40.07
2022-08-30T11:43:40.496Z,39.34
2022-08-30T11:46:19.664Z,40.47
2022-08-30T11:48:54.578Z,43.36
2022-08-30T11:52:26.623Z,39.17
2022-08-30T11:55:14.707Z,42.88
2022-08-30T11:57:45.914Z,41.83
2022-08-30T12:00:40.914Z,39.70
2022-08-30T12:03:33.583Z,42.38
2022-08-30T12:06:07.345Z,43.59
2022-08-30T12:08:34.758Z,38.45
2022-08-30T12:11:29.157Z,39.80
2022-08-30T12:13:56.834Z,42.16
2022-08-30T12:17:04.680Z,39.10
2022-08-30T12:19:33.813Z,38.22
2022-08-30T12:22:07.320Z,39.31
2022-08-30T12:24:41.091Z,39.55
2022-08-30T12:27:23.552Z,39.59
2022-08-30T12:29:57.296Z,40.50
2022-08-30T12:32:27.352Z,41.27
2022-08-30T12:36:21.559Z,39.46
2022-08-30T12:39:13.924Z,40.51
2022-08-30T12:41:44.824Z,40.02
2022-08-30T12:44:27.981Z,39.03
2022-08-30T12:47:01.013Z,42.28
2022-08-30T12:49:35.705Z,41.31
2022-08-30T12:52:34.108Z,38.28
2022-08-30T12:55:17.222Z,39.78
2022-08-30T12:58:05.586Z,39.07
2022-08-30T13:00:45.372Z,39.59
2022-08-30T13:03:30.695Z,41.14
2022-08-30T13:05:59.033Z,39.92
2022-08-30T13:08:50.792Z,37.57
2022-08-30T13:11:21.761Z,40.22
2022-08-30T13:14:20.675Z,41.83
2022-08-30T13:16:49.378Z,38.70
2022-08-30T13:19:28.584Z,38.12
2022-08-30T13:21:57.837Z,41.79
2022-08-30T13:24:25.954Z,36.94
2022-08-30T13:26:57.173Z,37.21
2022-08-30T13:29:28.121Z,39.42
2022-08-30T13:31:59.340Z,38.34
2022-08-30T13:34:26.833Z,37.69
2022-08-30T13:36:57.613Z,39.73
2022-08-30T13:39:25.749Z,37.61
2022-08-30T13:42:31.318Z,35.94
2022-08-30T13:44:44.016Z,39.66
2022-08-30T13:50:00.385Z,37.08
2022-08-30T13:52:28.255Z,39.12
2022-08-30T13:54:57.280Z,36.67
2022-08-30T14:00:19.837Z,35.88
2022-08-30T14:02:54.532Z,35.16
2022-08-30T14:11:06.098Z,33.02
2022-08-30T14:13:34.497Z,33.62
2022-08-30T14:18:55.101Z,33.68
2022-08-30T14:21:25.028Z,32.86
2022-08-30T14:23:54.115Z,34.15
2022-08-30T14:26:28.195Z,34.91
2022-08-30T14:29:01.666Z,34.25
2022-08-30T14:31:32.756Z,34.60
2022-08-30T14:34:02.161Z,35.41
2022-08-30T14:36:31.683Z,32.58
2022-08-30T14:38:59.195Z,32.85
2022-08-30T14:41:26.526Z,33.35
2022-08-30T14:43:53.598Z,35.93
2022-08-30T14:46:22.253Z,31.84
2022-08-30T14:48:50.406Z,30.87
2022-08-30T14:51:20.913Z,31.16
2022-08-30T14:53:48.852Z,30.87
2022-08-30T14:56:20.266Z,31.26
2022-08-30T14:58:53.283Z,32.58
2022-08-30T15:01:24.533Z,33.44
2022-08-30T15:03:52.240Z,32.62
2022-08-30T15:06:20.400Z,31.07
2022-08-30T15:08:49.381Z,31.01
2022-08-30T15:11:18.753Z,31.44
2022-08-30T15:13:47.640Z,32.31
2022-08-30T15:16:31.412Z,34.17
2022-08-30T15:19:00.287Z,34.43
2022-08-30T15:21:31.133Z,32.73
2022-08-30T15:24:01.273Z,37.13
2022-08-30T15:26:28.563Z,35.23
2022-08-30T15:28:56.649Z,35.99
2022-08-30T15:31:28.627Z,37.80
2022-08-30T15:33:56.643Z,35.25
2022-08-30T15:36:25.284Z,34.59
2022-08-30T15:38:55.674Z,32.37
2022-08-30T15:41:23.448Z,33.30
2022-08-30T15:43:52.956Z,33.85
2022-08-30T15:46:38.382Z,35.69
2022-08-30T15:49:07.009Z,34.49
2022-08-30T15:51:41.665Z,32.26
2022-08-30T15:54:16.377Z,35.65
2022-08-30T15:56:44.506Z,36.70
2022-08-30T15:59:15.486Z,35.40
2022-08-30T16:01:44.387Z,39.00
2022-08-30T16:04:11.862Z,38.29
2022-08-30T16:06:39.589Z,37.74
2022-08-30T16:09:10.089Z,37.13
2022-08-30T16:11:38.926Z,36.58
2022-08-30T16:14:06.803Z,37.73
2022-08-30T16:16:37.864Z,38.79
2022-08-30T16:19:08.733Z,38.77
2022-08-30T16:21:37.404Z,39.00
2022-08-30T16:24:07.055Z,38.34
2022-08-30T16:26:35.460Z,38.07
2022-08-30T16:29:07.304Z,39.05
2022-08-30T16:31:40.442Z,38.38
2022-08-30T16:34:08.563Z,37.74
2022-08-30T16:36:36.182Z,37.72
2022-08-30T16:39:08.341Z,36.80
2022-08-30T16:41:37.187Z,37.57
2022-08-30T16:44:06.387Z,38.57
2022-08-30T16:46:35.081Z,38.96
2022-08-30T16:49:02.995Z,39.29
2022-08-30T16:51:32.431Z,38.80
2022-08-30T16:54:02.731Z,39.58
2022-08-30T16:56:34.136Z,38.99
2022-08-30T16:59:03.270Z,39.17
2022-08-30T17:01:38.030Z,39.97
2022-08-30T17:04:07.053Z,39.64
2022-08-30T17:06:35.846Z,40.47
2022-08-30T17:09:04.905Z,40.62
2022-08-30T17:11:33.304Z,39.76
2022-08-30T17:14:01.509Z,39.50
2022-08-30T17:16:30.825Z,40.71
2022-08-30T17:19:01.117Z,40.86
2022-08-30T17:21:32.985Z,42.18
2022-08-30T17:24:02.353Z,42.20
2022-08-30T17:26:32.024Z,41.44
2022-08-30T17:28:59.106Z,40.48
2022-08-30T17:31:31.215Z,40.56
2022-08-30T17:34:03.481Z,40.59
2022-08-30T17:36:35.500Z,41.69
2022-08-30T17:39:10.873Z,41.77
2022-08-30T17:41:45.121Z,43.45
2022-08-30T17:44:15.475Z,42.37
2022-08-30T17:46:43.276Z,42.75
2022-08-30T17:49:11.751Z,41.48
2022-08-30T17:51:42.662Z,42.24
2022-08-30T17:54:13.413Z,43.13
2022-08-30T17:56:41.460Z,43.59
2022-08-30T17:59:14.663Z,42.95
2022-08-30T18:01:43.767Z,43.08
2022-08-30T18:04:13.221Z,42.54
2022-08-30T18:06:40.450Z,42.32
2022-08-30T18:09:08.874Z,42.72
2022-08-30T18:11:41.511Z,43.40
2022-08-30T18:17:00.707Z,42.64
2022-08-30T18:19:30.601Z,42.35
2022-08-30T18:21:58.904Z,43.40
2022-08-30T18:24:27.019Z,44.25
2022-08-30T18:26:55.210Z,44.24
2022-08-30T18:29:29.246Z,43.64
2022-08-30T18:32:01.521Z,42.55
2022-08-30T18:34:29.521Z,43.51
2022-08-30T18:37:00.020Z,44.41
2022-08-30T18:39:34.338Z,43.80
2022-08-30T18:42:10.701Z,42.66
2022-08-30T18:44:40.079Z,42.10
2022-08-30T18:47:12.120Z,42.32
2022-08-30T18:49:39.504Z,44.49
2022-08-30T18:52:10.328Z,44.00
2022-08-30T18:54:47.312Z,44.98
2022-08-30T18:57:22.844Z,44.59
2022-08-30T18:59:51.410Z,44.72
2022-08-30T19:02:20.354Z,44.36
2022-08-30T19:04:49.294Z,42.84
2022-08-30T19:07:19.580Z,44.13
2022-08-30T19:09:47.139Z,43.68
2022-08-30T19:12:14.886Z,44.46
2022-08-30T19:14:43.764Z,43.70
2022-08-30T19:17:14.955Z,42.96
2022-08-30T19:19:46.409Z,43.24
2022-08-30T19:22:16.833Z,43.48
2022-08-30T19:24:44.673Z,44.33
2022-08-30T19:27:11.990Z,44.39
2022-08-30T19:29:40.302Z,44.92
2022-08-30T19:32:08.719Z,43.40
2022-08-30T19:34:37.573Z,44.26
2022-08-30T19:37:04.925Z,44.60
2022-08-30T19:39:32.254Z,44.62
2022-08-30T19:41:59.704Z,45.42
2022-08-30T19:44:27.936Z,44.10
2022-08-30T19:46:56.176Z,44.90
2022-08-30T19:49:23.701Z,44.95
2022-08-30T19:51:51.051Z,45.56
2022-08-30T19:54:19.982Z,45.74
2022-08-30T19:56:48.181Z,45.57
2022-08-30T19:59:17.522Z,44.46
2022-08-30T20:01:45.828Z,44.45
2022-08-30T20:04:13.865Z,46.27
2022-08-30T20:06:42.322Z,46.83
2022-08-30T20:09:11.004Z,46.68
2022-08-30T20:11:39.709Z,47.08
2022-08-30T20:14:07.175Z,46.42
2022-08-30T20:16:37.670Z,45.76
2022-08-30T20:19:08.324Z,46.19
2022-08-30T20:21:36.636Z,47.26
2022-08-30T20:24:05.374Z,46.82
2022-08-30T20:26:38.195Z,48.05
2022-08-30T20:29:07.683Z,48.00
2022-08-30T20:31:35.835Z,46.66
2022-08-30T20:34:04.703Z,47.41
2022-08-30T20:36:33.853Z,48.05
2022-08-30T20:39:02.414Z,48.73
2022-08-30T20:41:30.984Z,48.91
2022-08-30T20:43:58.570Z,49.43
2022-08-30T20:46:29.542Z,47.25
2022-08-30T20:49:04.156Z,47.72
2022-08-30T20:51:31.452Z,48.85
2022-08-30T20:54:02.399Z,49.10
2022-08-30T20:56:31.823Z,50.08
2022-08-30T20:58:59.187Z,50.14
2022-08-30T21:01:27.959Z,50.54
2022-08-30T21:03:55.643Z,48.87
2022-08-30T21:06:26.057Z,49.24
2022-08-30T21:08:53.763Z,50.40
2022-08-30T21:11:21.338Z,50.93
2022-08-30T21:13:48.722Z,51.48
2022-08-30T21:16:18.556Z,51.23
2022-08-30T21:18:49.825Z,50.65
2022-08-30T21:21:23.259Z,50.05
2022-08-30T21:23:50.879Z,51.65
2022-08-30T21:26:19.661Z,51.82
2022-08-30T21:28:48.528Z,52.53
2022-08-30T21:31:19.550Z,53.16
2022-08-30T21:33:49.417Z,53.32
2022-08-30T21:36:36.084Z,51.76
2022-08-30T21:39:05.726Z,51.58
2022-08-30T21:41:33.907Z,53.27
2022-08-30T21:44:04.714Z,53.98
2022-08-30T21:46:34.182Z,53.89
2022-08-30T21:49:03.915Z,54.47
2022-08-30T21:51:34.872Z,54.88
2022-08-30T21:54:02.839Z,52.72
2022-08-30T21:56:30.588Z,52.64
2022-08-30T21:58:58.590Z,53.25
2022-08-30T22:01:29.016Z,54.48
2022-08-30T22:03:59.043Z,54.86
2022-08-30T22:06:31.011Z,55.63
2022-08-30T22:09:08.795Z,55.69
2022-08-30T22:11:37.505Z,52.23
2022-08-30T22:14:06.446Z,53.33
2022-08-30T22:16:35.449Z,54.12
2022-08-30T22:19:03.958Z,55.06
2022-08-30T22:21:33.878Z,55.78
2022-08-30T22:24:01.334Z,56.14
2022-08-30T22:26:28.811Z,55.62
2022-08-30T22:28:56.155Z,51.99
2022-08-30T22:31:25.058Z,54.55
2022-08-30T22:33:53.988Z,55.70
2022-08-30T22:36:32.446Z,55.72
2022-08-30T22:39:01.704Z,56.73
2022-08-30T22:41:31.416Z,56.53
2022-08-30T22:43:59.160Z,57.09
2022-08-30T22:46:34.041Z,54.00
2022-08-30T22:49:04.321Z,53.62
2022-08-30T22:51:31.413Z,56.42
2022-08-30T22:53:58.676Z,57.28
2022-08-30T22:56:26.439Z,57.98
2022-08-30T22:58:55.372Z,57.92
2022-08-30T23:01:27.483Z,56.49
2022-08-30T23:03:58.644Z,53.76
2022-08-30T23:06:26.194Z,56.29
2022-08-30T23:08:54.005Z,57.50
2022-08-30T23:11:21.880Z,58.27
2022-08-30T23:13:49.057Z,58.55
2022-08-30T23:16:20.163Z,59.47
2022-08-30T23:18:48.291Z,59.98
2022-08-30T23:21:20.108Z,55.51
2022-08-30T23:24:06.792Z,57.30
2022-08-30T23:26:52.164Z,59.16
2022-08-30T23:29:38.215Z,60.27
2022-08-30T23:32:24.137Z,60.70
2022-08-30T23:35:10.430Z,61.54
2022-08-30T23:37:56.013Z,57.62
2022-08-30T23:40:42.240Z,59.29
2022-08-30T23:43:28.368Z,61.39
2022-08-30T23:46:17.015Z,62.29
2022-08-30T23:49:09.634Z,62.49
2022-08-30T23:51:57.794Z,63.40
2022-08-30T23:54:43.946Z,57.23
2022-08-30T23:57:29.456Z,60.83
