createdAt,value
2017-12-14T00:01:08.483Z,5.00
2017-12-14T00:03:36.014Z,5.10
2017-12-14T00:06:03.555Z,5.20
2017-12-14T00:08:31.117Z,5.20
2017-12-14T00:10:59.406Z,5.30
2017-12-14T00:13:26.964Z,5.30
2017-12-14T00:15:54.508Z,5.20
2017-12-14T00:18:22.896Z,5.10
2017-12-14T00:20:50.516Z,5.10
2017-12-14T00:23:18.831Z,4.90
2017-12-14T00:25:47.140Z,4.90
2017-12-14T00:28:14.856Z,4.80
2017-12-14T00:30:42.430Z,4.80
2017-12-14T00:33:09.968Z,4.70
2017-12-14T00:35:37.578Z,4.80
2017-12-14T00:38:05.125Z,4.70
2017-12-14T00:40:32.673Z,4.70
2017-12-14T00:43:00.223Z,4.80
2017-12-14T00:45:34.479Z,4.40
2017-12-14T00:48:02.055Z,4.60
2017-12-14T00:50:29.580Z,4.50
2017-12-14T00:52:57.970Z,4.50
2017-12-14T00:55:25.499Z,4.50
2017-12-14T00:57:54.358Z,4.40
2017-12-14T01:00:23.549Z,4.30
2017-12-14T01:02:53.891Z,4.30
2017-12-14T01:05:21.493Z,4.30
2017-12-14T01:07:49.145Z,4.20
2017-12-14T01:10:17.943Z,4.10
2017-12-14T01:12:45.500Z,4.00
2017-12-14T01:15:13.022Z,4.00
2017-12-14T01:17:41.034Z,4.00
2017-12-14T01:20:08.588Z,4.00
2017-12-14T01:22:36.140Z,4.00
2017-12-14T01:25:03.691Z,4.10
2017-12-14T01:27:37.687Z,4.30
2017-12-14T01:30:05.254Z,4.20
2017-12-14T01:32:33.533Z,4.40
2017-12-14T01:37:53.742Z,4.60
2017-12-14T01:40:21.280Z,4.60
2017-12-14T01:42:49.145Z,4.80
2017-12-14T01:45:16.692Z,4.90
2017-12-14T01:47:44.275Z,5.00
2017-12-14T01:50:12.601Z,5.20
2017-12-14T01:52:40.135Z,5.20
2017-12-14T01:55:16.302Z,5.00
2017-12-14T01:57:44.671Z,5.30
2017-12-14T02:00:18.027Z,5.30
2017-12-14T02:02:45.584Z,5.30
2017-12-14T02:05:18.157Z,5.30
2017-12-14T02:07:46.465Z,5.30
2017-12-14T02:10:13.998Z,5.30
2017-12-14T02:12:48.396Z,5.40
2017-12-14T02:15:16.114Z,5.30
2017-12-14T02:17:44.421Z,5.40
2017-12-14T02:20:20.667Z,5.40
2017-12-14T02:22:49.140Z,5.40
2017-12-14T02:25:16.681Z,5.40
2017-12-14T02:27:44.253Z,5.40
2017-12-14T02:30:12.605Z,5.40
2017-12-14T02:32:40.136Z,5.40
2017-12-14T02:35:09.746Z,5.50
2017-12-14T02:37:37.278Z,5.50
2017-12-14T02:40:05.772Z,5.70
2017-12-14T02:42:33.307Z,5.40
2017-12-14T02:45:00.837Z,5.70
2017-12-14T02:47:28.444Z,5.80
2017-12-14T02:49:56.094Z,5.90
2017-12-14T02:52:23.660Z,5.90
2017-12-14T02:54:51.224Z,6.00
2017-12-14T02:57:18.803Z,6.10
2017-12-14T02:59:46.348Z,6.20
2017-12-14T03:02:14.013Z,6.30
2017-12-14T03:04:41.531Z,6.40
2017-12-14T03:07:12.466Z,6.50
2017-12-14T03:09:40.055Z,6.60
2017-12-14T03:12:10.800Z,6.70
2017-12-14T03:14:38.684Z,6.80
2017-12-14T03:17:07.020Z,7.00
2017-12-14T03:19:35.390Z,7.10
2017-12-14T03:22:02.958Z,7.10
2017-12-14T03:24:30.658Z,7.20
2017-12-14T03:26:58.257Z,7.20
2017-12-14T03:29:25.822Z,7.30
2017-12-14T03:31:54.356Z,7.50
2017-12-14T03:34:21.877Z,7.40
2017-12-14T03:36:49.433Z,7.60
2017-12-14T03:39:16.973Z,7.60
2017-12-14T03:41:45.264Z,7.60
2017-12-14T03:44:12.916Z,7.60
2017-12-14T03:46:40.466Z,7.60
2017-12-14T03:49:08.033Z,7.40
2017-12-14T03:51:35.733Z,7.30
2017-12-14T03:54:04.146Z,7.20
2017-12-14T03:56:31.744Z,7.20
2017-12-14T03:59:00.044Z,7.10
2017-12-14T04:01:27.571Z,7.10
2017-12-14T04:03:55.145Z,7.20
2017-12-14T04:06:22.678Z,7.10
2017-12-14T04:08:50.237Z,7.20
2017-12-14T04:11:17.761Z,7.20
2017-12-14T04:13:45.449Z,7.20
2017-12-14T04:16:12.998Z,7.20
2017-12-14T04:18:40.690Z,7.30
2017-12-14T04:21:08.250Z,7.30
2017-12-14T04:23:36.540Z,7.20
2017-12-14T04:26:04.085Z,7.40
2017-12-14T04:28:31.636Z,7.30
2017-12-14T04:30:59.937Z,7.20
2017-12-14T04:33:28.247Z,7.30
2017-12-14T04:35:55.785Z,7.30
2017-12-14T04:38:23.349Z,7.30
2017-12-14T04:40:51.043Z,7.40
2017-12-14T04:43:18.575Z,7.50
2017-12-14T04:45:46.927Z,7.40
2017-12-14T04:48:14.453Z,7.60
2017-12-14T04:50:42.748Z,7.70
2017-12-14T04:53:10.270Z,7.70
2017-12-14T04:55:37.789Z,7.80
2017-12-14T04:58:05.325Z,7.80
2017-12-14T05:00:32.852Z,7.90
2017-12-14T05:03:00.372Z,7.90
2017-12-14T05:05:27.882Z,7.90
2017-12-14T05:07:56.227Z,8.00
2017-12-14T05:10:23.746Z,8.00
2017-12-14T05:12:51.268Z,8.10
2017-12-14T05:15:18.821Z,8.10
2017-12-14T05:17:46.369Z,8.20
2017-12-14T05:20:14.708Z,8.40
2017-12-14T05:22:42.234Z,8.40
2017-12-14T05:25:09.778Z,8.40
2017-12-14T05:27:37.291Z,8.40
2017-12-14T05:30:05.997Z,8.40
2017-12-14T05:32:33.520Z,8.40
2017-12-14T05:35:01.032Z,8.40
2017-12-14T05:37:28.571Z,8.30
2017-12-14T05:39:56.072Z,8.30
2017-12-14T05:42:23.572Z,8.30
2017-12-14T05:44:51.118Z,8.20
2017-12-14T05:47:18.655Z,8.10
2017-12-14T05:49:47.007Z,8.10
2017-12-14T05:52:14.557Z,8.10
2017-12-14T05:54:42.820Z,8.00
2017-12-14T05:57:10.353Z,8.00
2017-12-14T05:59:38.638Z,8.00
2017-12-14T06:02:06.990Z,7.90
2017-12-14T06:04:34.630Z,7.90
2017-12-14T06:07:02.981Z,7.80
2017-12-14T06:09:30.533Z,7.80
2017-12-14T06:11:58.116Z,7.90
2017-12-14T06:14:25.710Z,7.90
2017-12-14T06:16:53.254Z,8.00
2017-12-14T06:19:20.833Z,8.10
2017-12-14T06:21:49.157Z,8.20
2017-12-14T06:24:16.798Z,8.20
2017-12-14T06:26:44.494Z,8.30
2017-12-14T06:29:12.093Z,8.30
2017-12-14T06:31:40.424Z,8.20
2017-12-14T06:34:07.997Z,8.20
2017-12-14T06:36:36.432Z,7.10
2017-12-14T06:39:03.973Z,5.70
2017-12-14T06:41:31.481Z,5.00
2017-12-14T06:43:59.022Z,4.30
2017-12-14T06:46:26.560Z,3.80
2017-12-14T06:48:54.118Z,3.50
2017-12-14T06:51:21.860Z,3.40
2017-12-14T06:53:49.431Z,3.40
2017-12-14T06:56:17.329Z,3.10
2017-12-14T06:58:44.870Z,3.10
2017-12-14T07:01:12.389Z,3.10
2017-12-14T07:03:40.087Z,3.10
2017-12-14T07:06:07.651Z,3.20
2017-12-14T07:08:35.189Z,3.30
2017-12-14T07:11:02.959Z,3.30
2017-12-14T07:13:30.625Z,3.50
2017-12-14T07:15:58.952Z,3.60
2017-12-14T07:18:27.219Z,3.60
2017-12-14T07:20:54.762Z,3.60
2017-12-14T07:23:22.339Z,3.60
2017-12-14T07:25:50.962Z,3.70
2017-12-14T07:28:19.349Z,3.70
2017-12-14T07:30:47.666Z,3.70
2017-12-14T07:33:16.049Z,3.70
2017-12-14T07:35:44.372Z,3.70
2017-12-14T07:38:12.858Z,3.80
2017-12-14T07:40:41.229Z,3.90
2017-12-14T07:43:08.764Z,3.90
2017-12-14T07:48:53.616Z,3.80
2017-12-14T07:51:21.160Z,3.70
2017-12-14T07:53:48.729Z,3.80
2017-12-14T07:56:16.259Z,3.80
2017-12-14T07:58:43.760Z,4.00
2017-12-14T08:01:11.320Z,4.10
2017-12-14T08:03:39.810Z,4.10
2017-12-14T08:06:07.369Z,4.20
2017-12-14T08:08:35.763Z,4.30
2017-12-14T08:11:03.406Z,4.30
2017-12-14T08:13:31.022Z,4.30
2017-12-14T08:15:58.602Z,4.20
2017-12-14T08:18:26.342Z,4.30
2017-12-14T08:20:54.630Z,4.50
2017-12-14T08:23:22.290Z,4.30
2017-12-14T08:25:49.842Z,4.30
2017-12-14T08:28:17.484Z,4.30
2017-12-14T08:30:45.034Z,4.30
2017-12-14T08:33:12.562Z,4.40
2017-12-14T08:35:40.099Z,4.40
2017-12-14T08:38:07.677Z,4.40
2017-12-14T08:40:35.217Z,4.40
2017-12-14T08:43:03.604Z,4.40
2017-12-14T08:45:31.275Z,4.40
2017-12-14T08:47:58.839Z,4.50
2017-12-14T08:50:27.185Z,4.70
2017-12-14T08:52:54.761Z,4.70
2017-12-14T08:55:22.355Z,4.60
2017-12-14T08:57:49.936Z,4.70
2017-12-14T09:00:17.477Z,4.80
2017-12-14T09:02:45.050Z,5.00
2017-12-14T09:05:12.584Z,5.10
2017-12-14T09:07:41.051Z,5.30
2017-12-14T09:10:08.658Z,5.40
2017-12-14T09:12:36.218Z,5.40
2017-12-14T09:15:03.758Z,5.50
2017-12-14T09:17:32.753Z,5.60
2017-12-14T09:20:00.309Z,5.60
2017-12-14T09:22:27.884Z,5.50
2017-12-14T09:24:55.445Z,5.40
2017-12-14T09:27:23.739Z,5.50
2017-12-14T09:29:52.125Z,5.60
2017-12-14T09:32:19.692Z,5.60
2017-12-14T09:34:47.244Z,5.90
2017-12-14T09:39:49.996Z,6.30
2017-12-14T09:42:17.553Z,6.40
2017-12-14T09:44:45.118Z,6.60
2017-12-14T09:47:12.646Z,6.60
2017-12-14T09:49:40.982Z,6.70
2017-12-14T09:52:08.524Z,6.70
2017-12-14T09:54:36.134Z,6.80
2017-12-14T09:57:04.920Z,6.90
2017-12-14T09:59:32.455Z,7.20
2017-12-14T10:02:00.856Z,7.30
2017-12-14T10:04:28.498Z,7.30
2017-12-14T10:06:56.013Z,7.20
2017-12-14T10:09:23.588Z,6.90
2017-12-14T10:11:51.198Z,6.90
2017-12-14T10:14:19.770Z,6.70
2017-12-14T10:16:48.111Z,6.70
2017-12-14T10:19:15.691Z,6.70
2017-12-14T10:21:43.989Z,6.80
2017-12-14T10:24:11.563Z,6.80
2017-12-14T10:26:39.125Z,6.90
2017-12-14T10:29:07.685Z,6.90
2017-12-14T10:31:35.226Z,6.90
2017-12-14T10:34:02.910Z,7.00
2017-12-14T10:36:31.239Z,7.30
2017-12-14T10:38:59.650Z,7.40
2017-12-14T10:41:27.263Z,7.40
2017-12-14T10:43:54.808Z,7.50
2017-12-14T10:46:23.118Z,7.60
2017-12-14T10:48:50.725Z,7.60
2017-12-14T10:51:19.051Z,7.60
2017-12-14T10:53:46.710Z,7.70
2017-12-14T10:56:14.271Z,7.70
2017-12-14T10:58:42.596Z,8.00
2017-12-14T11:01:16.441Z,8.10
2017-12-14T11:03:44.737Z,8.30
2017-12-14T11:06:13.068Z,8.50
2017-12-14T11:08:41.365Z,8.30
2017-12-14T11:11:09.725Z,8.20
2017-12-14T11:13:38.049Z,8.20
2017-12-14T11:16:05.728Z,8.20
2017-12-14T11:18:33.555Z,8.10
2017-12-14T11:21:01.146Z,8.00
2017-12-14T11:23:28.720Z,7.80
2017-12-14T11:25:56.293Z,7.60
2017-12-14T11:28:23.873Z,7.40
2017-12-14T11:30:52.364Z,7.30
2017-12-14T11:33:20.223Z,7.30
2017-12-14T11:35:47.823Z,7.10
2017-12-14T11:38:16.312Z,6.90
2017-12-14T11:40:44.732Z,6.70
2017-12-14T11:43:12.355Z,6.70
2017-12-14T11:45:40.674Z,6.50
2017-12-14T11:48:09.022Z,6.50
2017-12-14T11:50:36.574Z,6.40
2017-12-14T11:53:04.130Z,6.30
2017-12-14T11:55:31.867Z,6.20
2017-12-14T11:57:59.462Z,6.10
2017-12-14T12:00:27.120Z,6.10
2017-12-14T12:02:54.660Z,6.20
2017-12-14T12:05:22.207Z,6.20
2017-12-14T12:07:49.751Z,6.30
2017-12-14T12:10:17.323Z,6.40
2017-12-14T12:12:44.880Z,6.40
2017-12-14T12:15:13.225Z,6.30
2017-12-14T12:17:40.919Z,6.30
2017-12-14T12:20:08.510Z,6.30
2017-12-14T12:22:36.073Z,6.30
2017-12-14T12:25:04.491Z,6.30
2017-12-14T12:27:32.076Z,6.30
2017-12-14T12:29:59.648Z,6.30
2017-12-14T12:32:27.199Z,6.40
2017-12-14T12:34:54.746Z,6.30
2017-12-14T12:37:22.289Z,6.10
2017-12-14T12:39:49.849Z,6.30
2017-12-14T12:42:17.407Z,6.30
2017-12-14T12:44:46.383Z,6.30
2017-12-14T12:47:13.937Z,6.30
2017-12-14T12:49:42.318Z,6.20
2017-12-14T12:52:09.904Z,6.20
2017-12-14T12:54:37.483Z,6.20
2017-12-14T12:57:05.120Z,6.30
2017-12-14T12:59:32.860Z,6.20
2017-12-14T13:02:00.441Z,6.20
2017-12-14T13:04:28.723Z,6.10
2017-12-14T13:06:56.461Z,6.10
2017-12-14T13:09:24.121Z,6.10
2017-12-14T13:11:51.795Z,6.20
2017-12-14T13:14:20.119Z,6.30
2017-12-14T13:16:47.750Z,6.10
2017-12-14T13:19:15.286Z,6.10
2017-12-14T13:21:43.571Z,6.00
2017-12-14T13:24:11.348Z,6.00
2017-12-14T13:26:38.878Z,6.00
2017-12-14T13:29:06.492Z,5.90
2017-12-14T13:31:34.046Z,5.80
2017-12-14T13:34:01.572Z,5.80
2017-12-14T13:36:29.137Z,5.70
2017-12-14T13:38:57.411Z,5.70
2017-12-14T13:41:24.941Z,5.70
2017-12-14T13:43:52.484Z,5.80
2017-12-14T13:46:20.044Z,5.80
2017-12-14T13:48:47.567Z,5.80
2017-12-14T13:51:16.166Z,5.90
2017-12-14T13:53:43.819Z,5.90
2017-12-14T13:56:11.454Z,5.90
2017-12-14T13:58:39.067Z,5.90
2017-12-14T14:01:06.597Z,6.00
2017-12-14T14:03:34.966Z,6.00
2017-12-14T14:06:02.507Z,6.00
2017-12-14T14:08:30.050Z,6.00
2017-12-14T14:10:57.560Z,6.00
2017-12-14T14:13:25.110Z,6.00
2017-12-14T14:15:52.629Z,6.00
2017-12-14T14:18:20.147Z,6.00
2017-12-14T14:20:47.778Z,6.00
2017-12-14T14:23:15.294Z,6.00
2017-12-14T14:25:43.563Z,6.10
2017-12-14T14:28:11.094Z,5.90
2017-12-14T14:30:38.612Z,6.10
2017-12-14T14:33:06.156Z,6.10
2017-12-14T14:35:33.836Z,6.10
2017-12-14T14:38:01.341Z,5.90
2017-12-14T14:40:28.918Z,5.90
2017-12-14T14:42:56.540Z,5.90
2017-12-14T14:45:24.118Z,5.90
2017-12-14T14:47:51.680Z,6.00
2017-12-14T14:50:19.239Z,6.00
2017-12-14T14:52:46.865Z,6.10
2017-12-14T14:55:14.364Z,6.10
2017-12-14T14:57:41.889Z,6.10
2017-12-14T15:00:09.411Z,6.20
2017-12-14T15:02:37.936Z,6.20
2017-12-14T15:05:05.465Z,6.20
2017-12-14T15:07:33.029Z,6.10
2017-12-14T15:10:00.562Z,6.10
2017-12-14T15:12:28.110Z,6.10
2017-12-14T15:14:55.681Z,6.10
2017-12-14T15:17:23.377Z,6.10
2017-12-14T15:19:50.923Z,6.10
2017-12-14T15:22:18.703Z,6.10
2017-12-14T15:24:46.244Z,6.10
2017-12-14T15:27:13.816Z,6.10
2017-12-14T15:29:41.344Z,6.00
2017-12-14T15:32:08.868Z,6.00
2017-12-14T15:34:37.154Z,5.90
2017-12-14T15:37:05.434Z,6.00
2017-12-14T15:39:33.060Z,6.00
2017-12-14T15:42:01.412Z,6.00
2017-12-14T15:44:29.021Z,6.00
2017-12-14T15:46:56.550Z,6.00
2017-12-14T15:49:24.842Z,6.00
2017-12-14T15:51:52.342Z,6.00
2017-12-14T15:54:21.597Z,6.00
2017-12-14T15:56:49.137Z,6.00
2017-12-14T15:59:16.699Z,6.00
2017-12-14T16:01:44.244Z,6.00
2017-12-14T16:04:12.539Z,6.00
2017-12-14T16:06:40.838Z,6.00
2017-12-14T16:09:08.428Z,6.00
2017-12-14T16:11:36.766Z,6.10
2017-12-14T16:14:04.376Z,6.10
2017-12-14T16:16:31.976Z,6.10
2017-12-14T16:19:00.336Z,6.10
2017-12-14T16:21:28.654Z,6.20
2017-12-14T16:23:57.417Z,6.20
2017-12-14T16:26:24.995Z,6.10
2017-12-14T16:28:52.624Z,6.10
2017-12-14T16:31:20.144Z,6.10
2017-12-14T16:33:48.443Z,6.30
2017-12-14T16:36:16.835Z,6.20
2017-12-14T16:38:44.402Z,6.20
2017-12-14T16:41:11.949Z,6.20
2017-12-14T16:43:40.357Z,6.20
2017-12-14T16:46:07.884Z,6.20
2017-12-14T16:48:35.434Z,6.30
2017-12-14T16:51:03.005Z,6.30
2017-12-14T16:53:30.623Z,6.30
2017-12-14T16:55:58.163Z,6.30
2017-12-14T16:58:25.698Z,6.30
2017-12-14T17:00:54.111Z,6.30
2017-12-14T17:03:21.637Z,6.20
2017-12-14T17:05:49.934Z,6.10
2017-12-14T17:08:17.516Z,6.20
2017-12-14T17:10:45.052Z,6.10
2017-12-14T17:13:12.717Z,6.10
2017-12-14T17:15:40.255Z,6.10
2017-12-14T17:18:07.819Z,6.10
2017-12-14T17:20:36.184Z,6.20
2017-12-14T17:23:03.725Z,6.00
2017-12-14T17:25:31.285Z,6.20
2017-12-14T17:27:58.897Z,6.00
2017-12-14T17:30:26.407Z,6.20
2017-12-14T17:32:54.170Z,6.20
2017-12-14T17:35:21.878Z,6.30
2017-12-14T17:37:50.237Z,6.30
2017-12-14T17:40:17.791Z,6.30
2017-12-14T17:42:45.420Z,6.30
2017-12-14T17:45:13.046Z,6.20
2017-12-14T17:47:40.670Z,6.20
2017-12-14T17:50:08.296Z,6.30
2017-12-14T17:52:42.296Z,6.30
2017-12-14T17:55:09.840Z,6.40
2017-12-14T17:57:37.352Z,6.40
2017-12-14T18:00:04.895Z,6.40
2017-12-14T18:02:32.583Z,6.50
2017-12-14T18:05:00.186Z,6.50
2017-12-14T18:07:27.722Z,6.50
2017-12-14T18:09:55.302Z,6.50
2017-12-14T18:12:23.622Z,6.60
2017-12-14T18:14:51.288Z,6.60
2017-12-14T18:17:18.849Z,6.60
2017-12-14T18:19:46.466Z,6.60
2017-12-14T18:22:14.771Z,6.60
2017-12-14T18:24:42.283Z,6.60
2017-12-14T18:27:09.812Z,6.70
2017-12-14T18:29:37.357Z,6.70
2017-12-14T18:32:04.878Z,6.60
2017-12-14T18:34:32.469Z,6.60
2017-12-14T18:37:00.000Z,6.50
2017-12-14T18:39:27.691Z,6.60
2017-12-14T18:41:56.208Z,6.60
2017-12-14T18:44:23.908Z,6.60
2017-12-14T18:46:52.255Z,6.50
2017-12-14T18:49:19.892Z,6.50
2017-12-14T18:51:47.424Z,6.60
2017-12-14T18:54:15.765Z,6.60
2017-12-14T18:56:43.301Z,6.50
2017-12-14T18:59:10.839Z,6.60
2017-12-14T19:01:38.412Z,6.60
2017-12-14T19:04:06.700Z,6.70
2017-12-14T19:06:34.426Z,6.70
2017-12-14T19:09:02.705Z,6.60
2017-12-14T19:11:30.560Z,6.70
2017-12-14T19:13:58.124Z,6.60
2017-12-14T19:16:26.415Z,6.50
2017-12-14T19:18:54.130Z,6.50
2017-12-14T19:21:22.062Z,6.50
2017-12-14T19:23:50.354Z,6.40
2017-12-14T19:26:18.869Z,6.30
2017-12-14T19:28:46.420Z,6.30
2017-12-14T19:31:14.066Z,6.30
2017-12-14T19:33:42.351Z,6.40
2017-12-14T19:36:09.905Z,6.30
2017-12-14T19:38:37.408Z,6.30
2017-12-14T19:41:04.937Z,6.30
2017-12-14T19:43:33.293Z,6.30
2017-12-14T19:46:00.874Z,6.30
2017-12-14T19:48:28.610Z,6.30
2017-12-14T19:50:56.881Z,6.40
2017-12-14T19:53:24.428Z,6.30
2017-12-14T19:55:51.951Z,6.30
2017-12-14T19:58:19.512Z,6.40
2017-12-14T20:00:49.398Z,6.40
2017-12-14T20:03:17.760Z,6.40
2017-12-14T20:05:45.408Z,6.40
2017-12-14T20:08:12.997Z,6.50
2017-12-14T20:10:42.181Z,6.50
2017-12-14T20:13:09.741Z,6.50
2017-12-14T20:15:38.168Z,6.70
2017-12-14T20:18:05.704Z,6.70
2017-12-14T20:20:33.544Z,6.70
2017-12-14T20:23:01.879Z,6.70
2017-12-14T20:25:29.552Z,6.70
2017-12-14T20:27:57.093Z,6.70
2017-12-14T20:30:24.661Z,6.60
2017-12-14T20:32:52.170Z,6.60
2017-12-14T20:35:19.723Z,6.60
2017-12-14T20:37:47.258Z,6.60
2017-12-14T20:40:15.569Z,6.70
2017-12-14T20:42:43.323Z,6.70
2017-12-14T20:45:10.981Z,6.60
2017-12-14T20:47:38.486Z,6.60
2017-12-14T20:50:06.851Z,6.60
2017-12-14T20:52:34.447Z,6.60
2017-12-14T20:55:02.009Z,6.50
2017-12-14T20:57:29.602Z,6.50
2017-12-14T20:59:57.961Z,6.40
2017-12-14T21:02:25.506Z,6.40
2017-12-14T21:04:53.030Z,6.40
2017-12-14T21:07:20.609Z,6.10
2017-12-14T21:09:49.078Z,5.90
2017-12-14T21:12:16.597Z,5.80
2017-12-14T21:14:44.133Z,5.80
2017-12-14T21:17:12.408Z,5.60
2017-12-14T21:19:40.030Z,5.60
2017-12-14T21:22:07.574Z,5.70
2017-12-14T21:24:35.096Z,5.60
2017-12-14T21:27:02.624Z,5.60
2017-12-14T21:29:30.906Z,5.40
2017-12-14T21:31:58.450Z,5.40
2017-12-14T21:34:25.964Z,5.40
2017-12-14T21:36:53.601Z,5.40
2017-12-14T21:39:21.919Z,5.40
2017-12-14T21:41:49.441Z,5.40
2017-12-14T21:44:17.049Z,5.40
2017-12-14T21:46:44.679Z,5.40
2017-12-14T21:49:13.128Z,5.20
2017-12-14T21:51:40.647Z,5.20
2017-12-14T21:54:08.203Z,5.10
2017-12-14T21:56:36.493Z,5.00
2017-12-14T21:59:04.029Z,4.90
2017-12-14T22:01:31.615Z,4.80
2017-12-14T22:03:59.211Z,4.70
2017-12-14T22:06:26.733Z,4.80
2017-12-14T22:08:54.366Z,4.80
2017-12-14T22:11:22.662Z,4.80
2017-12-14T22:13:51.122Z,4.70
2017-12-14T22:16:18.643Z,4.60
2017-12-14T22:18:46.148Z,4.60
2017-12-14T22:21:13.689Z,4.60
2017-12-14T22:23:41.969Z,4.60
2017-12-14T22:26:09.471Z,4.60
2017-12-14T22:28:37.017Z,4.60
2017-12-14T22:31:04.570Z,4.50
2017-12-14T22:33:32.111Z,4.50
2017-12-14T22:35:59.637Z,4.40
2017-12-14T22:38:27.161Z,4.30
2017-12-14T22:40:54.808Z,4.20
2017-12-14T22:43:23.157Z,4.20
2017-12-14T22:45:50.681Z,4.20
2017-12-14T22:48:18.418Z,4.20
2017-12-14T22:50:46.745Z,4.20
2017-12-14T22:53:14.297Z,4.10
2017-12-14T22:55:42.607Z,4.10
2017-12-14T22:58:10.111Z,4.10
2017-12-14T23:00:37.640Z,3.90
2017-12-14T23:03:05.159Z,4.10
2017-12-14T23:05:32.749Z,4.10
2017-12-14T23:08:00.314Z,4.10
2017-12-14T23:10:28.118Z,4.10
2017-12-14T23:12:56.423Z,4.10
2017-12-14T23:15:24.053Z,4.10
2017-12-14T23:17:51.658Z,4.10
2017-12-14T23:20:19.223Z,4.20
2017-12-14T23:22:46.769Z,4.20
2017-12-14T23:25:15.060Z,4.30
2017-12-14T23:27:42.572Z,4.30
2017-12-14T23:30:10.874Z,4.30
2017-12-14T23:32:38.386Z,4.30
2017-12-14T23:35:05.965Z,4.30
2017-12-14T23:37:34.476Z,4.10
2017-12-14T23:40:02.774Z,4.30
2017-12-14T23:42:31.595Z,4.40
2017-12-14T23:44:59.939Z,4.30
2017-12-14T23:47:27.493Z,4.10
2017-12-14T23:49:55.774Z,4.30
2017-12-14T23:52:23.346Z,4.30
2017-12-14T23:54:50.876Z,4.30
2017-12-14T23:57:18.417Z,4.30
2017-12-14T23:59:45.991Z,4.10
