createdAt,value
2023-03-18T00:02:06.878Z,8.63
2023-03-18T00:04:35.532Z,16.42
2023-03-18T00:07:04.355Z,11.40
2023-03-18T00:09:33.010Z,16.67
2023-03-18T00:12:01.631Z,13.68
2023-03-18T00:14:29.942Z,17.13
2023-03-18T00:16:58.601Z,12.20
2023-03-18T00:19:28.166Z,19.40
2023-03-18T00:21:57.618Z,11.82
2023-03-18T00:24:27.776Z,12.77
2023-03-18T00:26:57.142Z,15.05
2023-03-18T00:29:26.066Z,12.55
2023-03-18T00:31:54.597Z,12.40
2023-03-18T00:34:23.115Z,17.55
2023-03-18T00:36:56.928Z,10.95
2023-03-18T00:39:28.797Z,18.93
2023-03-18T00:41:58.206Z,12.88
2023-03-18T00:44:27.303Z,10.60
2023-03-18T00:46:55.876Z,11.60
2023-03-18T00:49:24.966Z,14.82
2023-03-18T00:51:54.545Z,17.33
2023-03-18T00:54:24.729Z,10.00
2023-03-18T00:56:53.957Z,18.40
2023-03-18T00:59:22.540Z,12.48
2023-03-18T01:01:51.901Z,14.88
2023-03-18T01:04:21.449Z,13.07
2023-03-18T01:06:49.965Z,9.65
2023-03-18T01:09:19.756Z,17.60
2023-03-18T01:11:48.242Z,15.70
2023-03-18T01:14:16.891Z,15.25
2023-03-18T01:16:46.881Z,11.80
2023-03-18T01:19:15.994Z,19.17
2023-03-18T01:21:44.877Z,10.77
2023-03-18T01:24:13.518Z,11.38
2023-03-18T01:26:43.066Z,11.02
2023-03-18T01:29:12.446Z,15.45
2023-03-18T01:31:41.016Z,10.18
2023-03-18T01:34:16.412Z,10.73
2023-03-18T01:36:49.781Z,8.98
2023-03-18T01:39:19.189Z,21.42
2023-03-18T01:41:48.785Z,16.65
2023-03-18T01:46:56.827Z,13.32
2023-03-18T01:49:32.490Z,11.50
2023-03-18T01:52:07.641Z,4.88
2023-03-18T01:54:44.574Z,6.03
2023-03-18T01:57:17.340Z,8.75
2023-03-18T01:59:49.637Z,11.38
2023-03-18T02:02:18.936Z,8.18
2023-03-18T02:04:51.101Z,6.05
2023-03-18T02:07:24.283Z,6.90
2023-03-18T02:09:54.185Z,4.63
2023-03-18T02:12:28.643Z,7.25
2023-03-18T02:15:02.549Z,9.88
2023-03-18T02:17:35.348Z,7.57
2023-03-18T02:20:22.424Z,6.07
2023-03-18T02:22:57.605Z,6.45
2023-03-18T02:25:40.291Z,5.60
2023-03-18T02:28:14.734Z,8.32
2023-03-18T02:30:47.485Z,5.13
2023-03-18T02:33:19.282Z,15.27
2023-03-18T02:35:54.744Z,10.77
2023-03-18T02:38:23.440Z,7.45
2023-03-18T02:40:52.346Z,10.45
2023-03-18T02:43:28.940Z,8.30
2023-03-18T02:46:13.889Z,6.63
2023-03-18T02:48:47.330Z,5.68
2023-03-18T02:51:17.703Z,7.32
2023-03-18T02:53:47.748Z,9.65
2023-03-18T02:56:16.347Z,7.15
2023-03-18T02:58:47.325Z,7.20
2023-03-18T03:01:17.467Z,5.22
2023-03-18T03:03:46.066Z,8.15
2023-03-18T03:06:15.801Z,14.02
2023-03-18T03:08:45.063Z,6.35
2023-03-18T03:11:14.145Z,13.10
2023-03-18T03:13:45.364Z,5.15
2023-03-18T03:16:18.552Z,4.63
2023-03-18T03:18:47.240Z,9.23
2023-03-18T03:21:16.966Z,10.73
2023-03-18T03:23:47.692Z,10.13
2023-03-18T03:26:16.916Z,11.60
2023-03-18T03:28:45.923Z,11.73
2023-03-18T03:31:17.300Z,11.15
2023-03-18T03:33:45.967Z,7.15
2023-03-18T03:36:16.973Z,18.35
2023-03-18T03:38:45.902Z,12.40
2023-03-18T03:41:15.808Z,12.43
2023-03-18T03:43:44.703Z,7.88
2023-03-18T03:46:13.325Z,9.48
2023-03-18T03:48:43.183Z,12.73
2023-03-18T03:51:15.816Z,9.02
2023-03-18T03:53:46.150Z,13.38
2023-03-18T03:56:15.669Z,8.43
2023-03-18T03:58:44.754Z,7.57
2023-03-18T04:01:13.589Z,13.10
2023-03-18T04:03:43.559Z,8.57
2023-03-18T04:06:13.196Z,12.40
2023-03-18T04:08:48.232Z,8.75
2023-03-18T04:11:17.159Z,8.48
2023-03-18T04:13:45.687Z,7.32
2023-03-18T04:16:14.684Z,6.72
2023-03-18T04:18:44.382Z,7.05
2023-03-18T04:21:13.118Z,7.75
2023-03-18T04:23:46.552Z,11.20
2023-03-18T04:26:15.115Z,9.02
2023-03-18T04:28:43.839Z,8.85
2023-03-18T04:31:16.658Z,8.02
2023-03-18T04:33:46.388Z,7.45
2023-03-18T04:36:15.515Z,5.35
2023-03-18T04:38:44.596Z,8.50
2023-03-18T04:41:13.093Z,14.55
2023-03-18T04:43:41.550Z,6.80
2023-03-18T04:46:12.026Z,8.73
2023-03-18T04:48:41.041Z,8.35
2023-03-18T04:51:12.572Z,8.25
2023-03-18T04:53:42.037Z,9.00
2023-03-18T04:56:11.743Z,10.65
2023-03-18T04:58:47.962Z,7.90
2023-03-18T05:01:21.116Z,7.72
2023-03-18T05:03:50.295Z,5.95
2023-03-18T05:06:27.684Z,9.45
2023-03-18T05:09:00.075Z,9.30
2023-03-18T05:11:33.623Z,8.27
2023-03-18T05:14:09.348Z,7.28
2023-03-18T05:16:45.982Z,5.28
2023-03-18T05:19:15.771Z,7.00
2023-03-18T05:21:52.797Z,7.32
2023-03-18T05:24:21.985Z,8.82
2023-03-18T05:26:50.526Z,6.70
2023-03-18T05:29:21.928Z,10.75
2023-03-18T05:32:00.328Z,6.00
2023-03-18T05:34:31.354Z,8.20
2023-03-18T05:37:02.079Z,7.13
2023-03-18T05:39:31.472Z,5.30
2023-03-18T05:42:00.152Z,13.43
2023-03-18T05:44:30.738Z,12.40
2023-03-18T05:47:02.716Z,9.20
2023-03-18T05:49:57.303Z,13.35
2023-03-18T05:52:28.328Z,7.63
2023-03-18T05:55:01.561Z,11.23
2023-03-18T05:57:34.680Z,7.07
2023-03-18T06:00:08.188Z,10.23
2023-03-18T06:02:47.336Z,10.75
2023-03-18T06:05:18.400Z,4.32
2023-03-18T06:07:49.485Z,9.55
2023-03-18T06:10:18.351Z,8.98
2023-03-18T06:12:49.253Z,7.85
2023-03-18T06:15:21.202Z,7.00
2023-03-18T06:17:50.476Z,4.20
2023-03-18T06:20:19.716Z,5.63
2023-03-18T06:22:50.167Z,7.25
2023-03-18T06:25:21.136Z,6.93
2023-03-18T06:27:50.972Z,10.63
2023-03-18T06:30:22.422Z,9.35
2023-03-18T06:32:51.651Z,14.55
2023-03-18T06:35:20.552Z,3.08
2023-03-18T06:37:50.196Z,6.40
2023-03-18T06:40:18.733Z,5.20
2023-03-18T06:42:48.921Z,4.82
2023-03-18T06:45:28.363Z,6.35
2023-03-18T06:48:05.752Z,8.88
2023-03-18T06:50:37.045Z,6.35
2023-03-18T06:53:07.402Z,5.63
2023-03-18T06:55:36.922Z,8.90
2023-03-18T06:58:06.571Z,5.95
2023-03-18T07:00:45.446Z,5.15
2023-03-18T07:03:19.732Z,5.20
2023-03-18T07:05:48.674Z,4.28
2023-03-18T07:08:18.334Z,4.68
2023-03-18T07:10:47.143Z,5.45
2023-03-18T07:13:17.304Z,9.00
2023-03-18T07:15:46.495Z,7.00
2023-03-18T07:18:15.115Z,4.38
2023-03-18T07:20:43.829Z,7.07
2023-03-18T07:23:12.364Z,6.93
2023-03-18T07:25:44.638Z,5.95
2023-03-18T07:28:13.211Z,8.13
2023-03-18T07:30:41.741Z,4.13
2023-03-18T07:33:10.383Z,10.68
2023-03-18T07:35:41.015Z,10.27
2023-03-18T07:38:10.461Z,4.88
2023-03-18T07:40:38.935Z,6.53
2023-03-18T07:43:09.177Z,8.10
2023-03-18T07:45:38.243Z,6.13
2023-03-18T07:48:07.619Z,6.68
2023-03-18T07:50:36.409Z,7.00
2023-03-18T07:53:04.621Z,4.88
2023-03-18T07:55:34.566Z,6.18
2023-03-18T07:58:04.610Z,3.20
2023-03-18T08:00:34.228Z,8.80
2023-03-18T08:03:03.861Z,10.32
2023-03-18T08:05:34.245Z,9.27
2023-03-18T08:08:04.371Z,6.85
2023-03-18T08:10:32.889Z,6.15
2023-03-18T08:13:01.263Z,6.28
2023-03-18T08:15:30.210Z,5.13
2023-03-18T08:18:00.048Z,5.03
2023-03-18T08:20:28.781Z,3.15
2023-03-18T08:22:57.148Z,4.22
2023-03-18T08:25:25.682Z,3.45
2023-03-18T08:27:54.288Z,4.30
2023-03-18T08:30:25.474Z,2.45
2023-03-18T08:32:54.105Z,4.53
2023-03-18T08:35:23.671Z,3.58
2023-03-18T08:37:52.456Z,7.15
2023-03-18T08:40:20.946Z,7.88
2023-03-18T08:42:49.658Z,4.85
2023-03-18T08:45:18.101Z,2.88
2023-03-18T08:47:47.148Z,4.72
2023-03-18T08:50:15.723Z,2.70
2023-03-18T08:52:46.075Z,4.65
2023-03-18T08:55:14.319Z,4.30
2023-03-18T08:57:42.932Z,1.65
2023-03-18T09:00:13.401Z,2.78
2023-03-18T09:02:41.654Z,5.97
2023-03-18T09:05:10.492Z,2.63
2023-03-18T09:07:39.003Z,2.00
2023-03-18T09:10:10.273Z,3.90
2023-03-18T09:12:38.801Z,1.50
2023-03-18T09:15:10.027Z,0.85
2023-03-18T09:17:56.474Z,14.07
2023-03-18T09:20:28.926Z,2.60
2023-03-18T09:22:57.577Z,1.38
2023-03-18T09:25:27.865Z,2.63
2023-03-18T09:27:56.515Z,2.42
2023-03-18T09:30:26.703Z,3.63
2023-03-18T09:32:56.521Z,6.32
2023-03-18T09:35:25.292Z,7.22
2023-03-18T09:37:53.866Z,2.33
2023-03-18T09:40:29.417Z,2.78
2023-03-18T09:43:13.487Z,2.08
2023-03-18T09:45:57.150Z,7.03
2023-03-18T09:48:55.684Z,1.88
2023-03-18T09:51:41.883Z,6.38
2023-03-18T09:54:17.481Z,3.10
2023-03-18T09:56:48.334Z,7.68
2023-03-18T09:59:25.442Z,2.67
2023-03-18T10:01:56.665Z,6.07
2023-03-18T10:04:30.778Z,3.80
2023-03-18T10:07:05.289Z,1.65
2023-03-18T10:09:42.625Z,1.10
2023-03-18T10:12:22.677Z,1.77
2023-03-18T10:15:05.287Z,2.33
2023-03-18T10:17:40.033Z,7.47
2023-03-18T10:23:12.826Z,1.52
2023-03-18T10:25:48.562Z,3.85
2023-03-18T10:28:49.163Z,3.63
2023-03-18T10:31:34.211Z,1.98
2023-03-18T10:36:50.944Z,3.53
2023-03-18T10:39:23.893Z,2.50
2023-03-18T10:41:55.005Z,4.53
2023-03-18T10:44:30.485Z,3.97
2023-03-18T10:47:03.130Z,5.68
2023-03-18T10:49:36.506Z,14.63
2023-03-18T10:52:15.271Z,7.63
2023-03-18T10:54:50.874Z,6.53
2023-03-18T10:57:21.460Z,2.88
2023-03-18T10:59:52.706Z,7.65
2023-03-18T11:02:27.620Z,5.13
2023-03-18T11:05:00.816Z,9.68
2023-03-18T11:07:31.189Z,4.20
2023-03-18T11:10:15.065Z,7.43
2023-03-18T11:12:44.754Z,9.55
2023-03-18T11:15:14.658Z,3.05
2023-03-18T11:17:44.044Z,4.95
2023-03-18T11:20:24.630Z,7.47
2023-03-18T11:22:57.444Z,7.10
2023-03-18T11:25:29.189Z,1.60
2023-03-18T11:28:03.658Z,8.27
2023-03-18T11:30:46.088Z,5.15
2023-03-18T11:33:17.360Z,7.63
2023-03-18T11:35:48.295Z,12.35
2023-03-18T11:38:20.886Z,8.48
2023-03-18T11:40:49.897Z,5.25
2023-03-18T11:43:22.215Z,5.43
2023-03-18T11:45:58.713Z,10.80
2023-03-18T11:48:35.650Z,8.57
2023-03-18T11:51:29.177Z,6.65
2023-03-18T11:54:20.232Z,4.65
2023-03-18T11:56:52.607Z,5.10
2023-03-18T11:59:33.939Z,6.53
2023-03-18T12:02:48.357Z,8.20
2023-03-18T12:05:53.327Z,3.40
2023-03-18T12:08:33.966Z,3.83
2023-03-18T12:11:12.885Z,4.72
2023-03-18T12:13:55.519Z,6.13
2023-03-18T12:16:48.694Z,2.22
2023-03-18T12:19:55.081Z,8.20
2023-03-18T12:23:13.620Z,3.85
2023-03-18T12:26:01.862Z,6.75
2023-03-18T12:28:43.016Z,4.95
2023-03-18T12:31:46.637Z,3.17
2023-03-18T12:34:31.854Z,2.58
2023-03-18T12:37:22.336Z,7.50
2023-03-18T12:40:31.134Z,6.60
2023-03-18T12:43:46.464Z,8.32
2023-03-18T12:46:27.173Z,2.80
2023-03-18T12:49:03.740Z,1.83
2023-03-18T12:51:41.933Z,5.28
2023-03-18T12:54:20.561Z,10.43
2023-03-18T12:56:53.876Z,1.10
2023-03-18T12:59:32.548Z,2.63
2023-03-18T13:02:37.218Z,4.35
2023-03-18T13:05:16.795Z,2.83
2023-03-18T13:07:50.629Z,2.90
2023-03-18T13:10:24.308Z,1.23
2023-03-18T13:12:56.446Z,4.70
2023-03-18T13:15:32.819Z,3.13
2023-03-18T13:18:14.639Z,2.72
2023-03-18T13:20:44.814Z,1.98
2023-03-18T13:23:53.388Z,1.90
2023-03-18T13:26:35.377Z,2.47
2023-03-18T13:29:19.894Z,5.38
2023-03-18T13:31:58.804Z,3.72
2023-03-18T13:34:57.586Z,3.38
2023-03-18T13:37:54.634Z,2.95
2023-03-18T13:40:42.692Z,4.68
2023-03-18T13:43:16.814Z,4.15
2023-03-18T13:45:48.876Z,4.23
2023-03-18T13:48:19.694Z,6.05
2023-03-18T13:50:51.622Z,2.30
2023-03-18T13:53:26.428Z,1.40
2023-03-18T13:56:05.052Z,5.03
2023-03-18T13:58:45.179Z,3.08
2023-03-18T14:01:29.705Z,0.80
2023-03-18T14:04:03.038Z,3.85
2023-03-18T14:06:57.750Z,2.05
2023-03-18T14:09:47.202Z,2.15
2023-03-18T14:12:39.818Z,2.70
2023-03-18T14:15:38.780Z,6.97
2023-03-18T14:18:28.009Z,4.38
2023-03-18T14:21:04.595Z,3.60
2023-03-18T14:23:44.197Z,2.65
2023-03-18T14:26:24.508Z,1.90
2023-03-18T14:29:03.443Z,3.33
2023-03-18T14:31:51.895Z,5.28
2023-03-18T14:34:33.873Z,2.35
2023-03-18T14:37:31.301Z,7.50
2023-03-18T14:40:08.844Z,3.20
2023-03-18T14:42:56.672Z,3.78
2023-03-18T14:45:29.171Z,4.28
2023-03-18T14:48:01.573Z,9.90
2023-03-18T14:50:39.275Z,3.08
2023-03-18T14:53:18.092Z,2.60
2023-03-18T14:55:46.613Z,2.95
2023-03-18T14:58:18.239Z,3.70
2023-03-18T15:00:49.646Z,3.58
2023-03-18T15:03:25.526Z,8.15
2023-03-18T15:06:00.370Z,5.57
2023-03-18T15:08:46.675Z,6.70
2023-03-18T15:11:19.320Z,4.82
2023-03-18T15:13:48.156Z,2.28
2023-03-18T15:16:23.033Z,3.40
2023-03-18T15:18:56.194Z,4.05
2023-03-18T15:21:30.172Z,2.88
2023-03-18T15:24:01.906Z,5.80
2023-03-18T15:26:34.342Z,3.83
2023-03-18T15:29:21.893Z,2.42
2023-03-18T15:31:50.932Z,2.45
2023-03-18T15:34:23.307Z,7.85
2023-03-18T15:36:56.943Z,4.30
2023-03-18T15:39:35.606Z,1.88
2023-03-18T15:42:13.236Z,3.55
2023-03-18T15:44:44.077Z,2.65
2023-03-18T15:47:17.611Z,5.22
2023-03-18T15:49:54.414Z,5.57
2023-03-18T15:52:26.713Z,2.53
2023-03-18T15:54:55.582Z,3.92
2023-03-18T15:57:33.134Z,2.45
2023-03-18T16:00:01.793Z,5.00
2023-03-18T16:02:40.377Z,2.63
2023-03-18T16:05:19.082Z,12.35
2023-03-18T16:07:48.091Z,2.33
2023-03-18T16:10:22.227Z,0.82
2023-03-18T16:12:54.647Z,3.13
2023-03-18T16:15:26.322Z,5.28
2023-03-18T16:17:56.815Z,5.72
2023-03-18T16:20:28.832Z,3.45
2023-03-18T16:22:59.711Z,5.70
2023-03-18T16:25:29.052Z,2.38
2023-03-18T16:28:00.704Z,2.00
2023-03-18T16:30:33.128Z,2.35
2023-03-18T16:33:01.475Z,2.17
2023-03-18T16:35:36.073Z,2.83
2023-03-18T16:38:04.558Z,2.15
2023-03-18T16:40:33.777Z,1.98
2023-03-18T16:43:02.222Z,4.28
2023-03-18T16:45:33.838Z,3.97
2023-03-18T16:48:06.918Z,6.50
2023-03-18T16:50:39.315Z,2.58
2023-03-18T16:53:17.351Z,3.78
2023-03-18T16:55:47.051Z,3.78
2023-03-18T16:58:19.520Z,7.45
2023-03-18T17:00:49.713Z,4.75
2023-03-18T17:03:20.139Z,2.83
2023-03-18T17:05:52.043Z,6.07
2023-03-18T17:08:21.885Z,2.85
2023-03-18T17:10:53.667Z,1.50
2023-03-18T17:13:25.928Z,6.30
2023-03-18T17:15:55.027Z,3.65
2023-03-18T17:18:25.466Z,4.75
2023-03-18T17:20:55.332Z,3.13
2023-03-18T17:23:26.765Z,8.05
2023-03-18T17:25:56.913Z,2.42
2023-03-18T17:28:34.450Z,3.15
2023-03-18T17:31:03.402Z,5.75
2023-03-18T17:33:34.616Z,4.82
2023-03-18T17:36:06.079Z,5.25
2023-03-18T17:38:35.455Z,6.18
2023-03-18T17:41:07.289Z,4.03
2023-03-18T17:43:37.878Z,4.38
2023-03-18T17:46:06.992Z,7.43
2023-03-18T17:48:37.389Z,4.70
2023-03-18T17:51:11.989Z,5.47
2023-03-18T17:53:43.075Z,5.22
2023-03-18T17:56:15.737Z,11.10
2023-03-18T17:58:46.752Z,13.80
2023-03-18T18:01:18.299Z,19.17
2023-03-18T18:03:47.584Z,36.55
2023-03-18T18:06:21.844Z,19.92
2023-03-18T18:08:50.915Z,18.65
2023-03-18T18:11:22.846Z,6.88
2023-03-18T18:13:53.060Z,10.35
2023-03-18T18:16:21.937Z,8.20
2023-03-18T18:18:50.840Z,4.03
2023-03-18T18:21:23.585Z,10.43
2023-03-18T18:23:52.369Z,10.60
2023-03-18T18:26:22.940Z,10.60
2023-03-18T18:28:53.868Z,7.53
2023-03-18T18:31:23.827Z,13.70
2023-03-18T18:33:54.781Z,14.43
2023-03-18T18:36:27.973Z,22.02
2023-03-18T18:38:56.831Z,15.95
2023-03-18T18:41:25.902Z,10.43
2023-03-18T18:43:55.512Z,14.75
2023-03-18T18:46:24.993Z,12.25
2023-03-18T18:48:53.887Z,12.75
2023-03-18T18:51:25.531Z,12.45
2023-03-18T18:53:55.685Z,10.32
2023-03-18T18:56:32.132Z,11.93
2023-03-18T18:59:01.417Z,10.43
2023-03-18T19:01:30.955Z,10.25
2023-03-18T19:03:59.290Z,13.98
2023-03-18T19:06:31.548Z,20.60
2023-03-18T19:09:03.876Z,14.63
2023-03-18T19:11:33.314Z,21.42
2023-03-18T19:14:21.884Z,18.95
2023-03-18T19:16:50.493Z,12.48
2023-03-18T19:19:22.074Z,11.48
2023-03-18T19:21:51.829Z,7.93
2023-03-18T19:24:28.029Z,9.85
2023-03-18T19:26:58.507Z,7.38
2023-03-18T19:29:27.568Z,18.13
2023-03-18T19:31:56.191Z,13.95
2023-03-18T19:34:24.887Z,6.90
2023-03-18T19:36:56.664Z,12.32
2023-03-18T19:39:27.676Z,6.35
2023-03-18T19:41:56.230Z,4.45
2023-03-18T19:44:26.681Z,7.07
2023-03-18T19:46:58.437Z,9.13
2023-03-18T19:49:32.695Z,7.40
2023-03-18T19:52:03.661Z,7.05
2023-03-18T19:54:34.798Z,5.97
2023-03-18T19:57:06.712Z,9.38
2023-03-18T19:59:39.670Z,9.25
2023-03-18T20:02:23.393Z,12.57
2023-03-18T20:04:53.340Z,9.75
2023-03-18T20:07:25.594Z,12.90
2023-03-18T20:09:55.101Z,8.68
2023-03-18T20:12:27.173Z,10.63
2023-03-18T20:14:55.732Z,10.18
2023-03-18T20:17:37.184Z,10.23
2023-03-18T20:20:07.739Z,7.15
2023-03-18T20:22:41.755Z,11.02
2023-03-18T20:25:19.978Z,7.15
2023-03-18T20:27:50.486Z,4.82
2023-03-18T20:30:31.580Z,4.57
2023-03-18T20:33:03.995Z,5.57
2023-03-18T20:35:34.672Z,8.70
2023-03-18T20:38:14.162Z,11.18
2023-03-18T20:40:46.217Z,8.82
2023-03-18T20:43:16.605Z,11.55
2023-03-18T20:45:45.530Z,8.27
2023-03-18T20:48:14.248Z,10.63
2023-03-18T20:50:42.922Z,5.93
2023-03-18T20:53:18.684Z,6.97
2023-03-18T20:55:47.459Z,10.30
2023-03-18T20:58:18.030Z,5.30
2023-03-18T21:00:47.535Z,8.05
2023-03-18T21:03:24.385Z,5.57
2023-03-18T21:05:56.065Z,9.27
2023-03-18T21:08:27.114Z,4.88
2023-03-18T21:10:56.044Z,6.45
2023-03-18T21:13:29.007Z,7.75
2023-03-18T21:15:58.965Z,4.82
2023-03-18T21:18:27.653Z,7.15
2023-03-18T21:20:56.947Z,8.07
2023-03-18T21:23:28.535Z,9.30
2023-03-18T21:25:57.717Z,7.53
2023-03-18T21:28:28.345Z,5.72
2023-03-18T21:30:58.519Z,5.63
2023-03-18T21:33:29.886Z,7.18
2023-03-18T21:35:58.882Z,3.67
2023-03-18T21:38:31.545Z,10.65
2023-03-18T21:41:01.925Z,5.45
2023-03-18T21:43:34.029Z,2.38
2023-03-18T21:46:03.931Z,3.63
2023-03-18T21:48:32.627Z,3.05
2023-03-18T21:51:01.358Z,5.00
2023-03-18T21:53:31.128Z,3.72
2023-03-18T21:56:00.129Z,5.00
2023-03-18T21:58:29.277Z,5.43
2023-03-18T22:01:00.627Z,5.45
2023-03-18T22:03:31.475Z,10.05
2023-03-18T22:06:00.019Z,5.63
2023-03-18T22:08:28.322Z,7.85
2023-03-18T22:10:58.042Z,8.20
2023-03-18T22:13:27.902Z,9.57
2023-03-18T22:15:57.650Z,5.68
2023-03-18T22:18:26.353Z,13.07
2023-03-18T22:20:54.802Z,7.40
2023-03-18T22:23:25.326Z,11.20
2023-03-18T22:25:57.448Z,6.38
2023-03-18T22:28:28.025Z,6.75
2023-03-18T22:30:57.037Z,6.82
2023-03-18T22:33:29.062Z,7.95
2023-03-18T22:35:58.165Z,8.35
2023-03-18T22:38:27.676Z,13.45
2023-03-18T22:40:58.722Z,10.70
2023-03-18T22:43:33.373Z,8.48
2023-03-18T22:46:04.286Z,4.63
2023-03-18T22:48:33.242Z,9.15
2023-03-18T22:51:02.608Z,28.25
2023-03-18T22:53:33.846Z,27.30
2023-03-18T22:56:10.047Z,8.35
2023-03-18T22:58:39.387Z,10.25
2023-03-18T23:01:08.203Z,14.38
2023-03-18T23:03:40.335Z,15.90
2023-03-18T23:06:14.523Z,18.33
2023-03-18T23:08:43.249Z,16.90
2023-03-18T23:11:13.348Z,22.52
2023-03-18T23:13:43.582Z,15.10
2023-03-18T23:16:17.024Z,14.77
2023-03-18T23:18:45.941Z,14.13
2023-03-18T23:21:18.140Z,16.55
2023-03-18T23:23:46.550Z,13.90
2023-03-18T23:26:16.839Z,11.18
2023-03-18T23:28:45.844Z,10.07
2023-03-18T23:31:16.514Z,14.90
2023-03-18T23:33:45.750Z,12.23
2023-03-18T23:36:14.456Z,9.05
2023-03-18T23:38:43.072Z,7.57
2023-03-18T23:41:11.640Z,6.63
2023-03-18T23:43:41.327Z,15.23
2023-03-18T23:46:09.865Z,9.15
2023-03-18T23:48:38.400Z,8.18
2023-03-18T23:51:07.057Z,6.50
2023-03-18T23:53:35.787Z,6.55
2023-03-18T23:56:04.429Z,8.60
2023-03-18T23:58:32.930Z,13.90
