createdAt,value
2022-11-04T00:02:31.835Z,98097.56
2022-11-04T00:05:18.081Z,98082.28
2022-11-04T00:08:23.145Z,98099.31
2022-11-04T00:11:29.585Z,98093.16
2022-11-04T00:14:16.958Z,98097.50
2022-11-04T00:17:19.270Z,98033.25
2022-11-04T00:20:24.692Z,98071.59
2022-11-04T00:23:29.505Z,98077.53
2022-11-04T00:26:34.367Z,98102.34
2022-11-04T00:29:20.509Z,98105.03
2022-11-04T00:32:25.546Z,98121.94
2022-11-04T00:35:12.923Z,98139.13
2022-11-04T00:37:59.165Z,98126.28
2022-11-04T00:40:45.888Z,98076.03
2022-11-04T00:43:32.047Z,98110.03
2022-11-04T00:46:18.501Z,98103.19
2022-11-04T00:49:05.036Z,98134.00
2022-11-04T00:51:51.121Z,98134.00
2022-11-04T00:54:37.637Z,98142.78
2022-11-04T00:57:23.989Z,98132.69
2022-11-04T01:00:11.078Z,98130.19
2022-11-04T01:02:57.753Z,98133.69
2022-11-04T01:05:43.997Z,98146.59
2022-11-04T01:08:30.670Z,98144.16
2022-11-04T01:11:17.224Z,98138.25
2022-11-04T01:14:04.278Z,98123.81
2022-11-04T01:16:50.783Z,98125.56
2022-11-04T01:19:37.154Z,98149.59
2022-11-04T01:22:23.264Z,98126.63
2022-11-04T01:25:10.357Z,98129.25
2022-11-04T01:27:56.516Z,98136.81
2022-11-04T01:30:42.768Z,98107.69
2022-11-04T01:33:28.975Z,98114.72
2022-11-04T01:36:15.631Z,98143.03
2022-11-04T01:39:02.218Z,98143.84
2022-11-04T01:41:48.365Z,98126.88
2022-11-04T01:44:51.372Z,98135.59
2022-11-04T01:47:43.275Z,98143.34
2022-11-04T01:50:32.139Z,98152.84
2022-11-04T01:53:25.872Z,98126.19
2022-11-04T01:56:14.348Z,98108.28
2022-11-04T01:59:06.560Z,98139.97
2022-11-04T02:01:52.824Z,98121.84
2022-11-04T02:04:40.200Z,98136.31
2022-11-04T02:07:26.955Z,98067.19
2022-11-04T02:10:13.085Z,98133.78
2022-11-04T02:13:02.840Z,98126.94
2022-11-04T02:16:11.013Z,98126.88
2022-11-04T02:19:25.802Z,98079.03
2022-11-04T02:22:37.781Z,98120.84
2022-11-04T02:25:26.852Z,98140.75
2022-11-04T02:28:33.139Z,98139.03
2022-11-04T02:31:29.965Z,98142.59
2022-11-04T02:34:29.892Z,98144.31
2022-11-04T02:37:32.550Z,98137.38
2022-11-04T02:40:40.238Z,98149.34
2022-11-04T02:43:35.727Z,98144.34
2022-11-04T02:46:41.065Z,98123.69
2022-11-04T02:49:39.700Z,98122.75
2022-11-04T02:52:33.019Z,98121.09
2022-11-04T02:55:37.114Z,98112.63
2022-11-04T02:58:30.919Z,98113.56
2022-11-04T03:01:21.135Z,98144.38
2022-11-04T03:04:18.491Z,98129.94
2022-11-04T03:10:04.628Z,98139.47
2022-11-04T03:13:10.189Z,98136.22
2022-11-04T03:16:04.267Z,98151.72
2022-11-04T03:19:08.069Z,98136.28
2022-11-04T03:22:14.744Z,98156.09
2022-11-04T03:25:01.979Z,98159.38
2022-11-04T03:27:59.248Z,98148.97
2022-11-04T03:30:48.664Z,98134.66
2022-11-04T03:33:48.005Z,98130.31
2022-11-04T03:36:34.480Z,98168.09
2022-11-04T03:39:20.846Z,98145.84
2022-11-04T03:42:20.787Z,98156.91
2022-11-04T03:45:08.188Z,98179.25
2022-11-04T03:47:56.806Z,98166.41
2022-11-04T03:50:48.365Z,98189.69
2022-11-04T03:53:35.022Z,98169.06
2022-11-04T03:56:25.034Z,98176.03
2022-11-04T03:59:20.366Z,98189.00
2022-11-04T04:02:17.689Z,98193.25
2022-11-04T04:05:17.681Z,98156.44
2022-11-04T04:08:28.539Z,98170.94
2022-11-04T04:11:40.986Z,98184.09
2022-11-04T04:14:44.932Z,98203.97
2022-11-04T04:17:40.244Z,98168.97
2022-11-04T04:20:29.359Z,98160.50
2022-11-04T04:23:43.735Z,98195.75
2022-11-04T04:26:52.060Z,98197.47
2022-11-04T04:29:38.689Z,98196.72
2022-11-04T04:32:28.665Z,98173.63
2022-11-04T04:35:34.473Z,98190.78
2022-11-04T04:38:47.950Z,98195.13
2022-11-04T04:41:52.736Z,98167.78
2022-11-04T04:45:01.078Z,98191.78
2022-11-04T04:47:47.345Z,98152.44
2022-11-04T04:50:37.307Z,98186.72
2022-11-04T04:53:23.813Z,98179.03
2022-11-04T04:56:10.234Z,98191.06
2022-11-04T04:58:56.481Z,98138.00
2022-11-04T05:01:42.799Z,98198.81
2022-11-04T05:04:29.805Z,98161.16
2022-11-04T05:07:16.747Z,98149.06
2022-11-04T05:10:03.192Z,98139.59
2022-11-04T05:13:08.329Z,98156.81
2022-11-04T05:15:54.485Z,98124.25
2022-11-04T05:18:40.674Z,98127.59
2022-11-04T05:21:27.119Z,98099.41
2022-11-04T05:24:13.611Z,98122.53
2022-11-04T05:26:59.818Z,98095.09
2022-11-04T05:29:46.241Z,98102.84
2022-11-04T05:32:32.934Z,98099.41
2022-11-04T05:35:19.228Z,98107.16
2022-11-04T05:38:05.430Z,98104.63
2022-11-04T05:40:51.578Z,98144.91
2022-11-04T05:43:38.392Z,98156.06
2022-11-04T05:46:25.178Z,98160.34
2022-11-04T05:49:11.462Z,98139.84
2022-11-04T05:51:57.602Z,98158.69
2022-11-04T05:54:43.780Z,98163.88
2022-11-04T05:57:30.276Z,98148.44
2022-11-04T06:00:16.639Z,98143.34
2022-11-04T06:03:03.011Z,98167.34
2022-11-04T06:05:49.567Z,98165.63
2022-11-04T06:08:37.288Z,98115.97
2022-11-04T06:11:27.182Z,98160.50
2022-11-04T06:14:18.372Z,98157.06
2022-11-04T06:17:05.518Z,98145.03
2022-11-04T06:19:52.151Z,98158.72
2022-11-04T06:22:38.311Z,98129.59
2022-11-04T06:25:24.884Z,98140.72
2022-11-04T06:28:11.470Z,98158.72
2022-11-04T06:30:59.537Z,98168.97
2022-11-04T06:33:46.435Z,98165.47
2022-11-04T06:36:33.046Z,98157.81
2022-11-04T06:39:19.725Z,98173.22
2022-11-04T06:42:06.552Z,98184.38
2022-11-04T06:44:52.784Z,98186.13
2022-11-04T06:47:39.213Z,98177.53
2022-11-04T06:50:25.494Z,98187.88
2022-11-04T06:53:12.092Z,98178.47
2022-11-04T06:56:06.025Z,98199.88
2022-11-04T06:58:53.774Z,98199.81
2022-11-04T07:01:40.047Z,98173.28
2022-11-04T07:04:26.424Z,98205.00
2022-11-04T07:07:12.861Z,98206.72
2022-11-04T07:09:59.280Z,98204.13
2022-11-04T07:12:45.801Z,98198.94
2022-11-04T07:15:33.168Z,98175.75
2022-11-04T07:18:19.873Z,98185.09
2022-11-04T07:21:09.970Z,98179.13
2022-11-04T07:23:56.819Z,98163.63
2022-11-04T07:26:43.287Z,98185.91
2022-11-04T07:29:29.878Z,98179.03
2022-11-04T07:32:16.934Z,98175.56
2022-11-04T07:35:03.490Z,98163.50
2022-11-04T07:37:49.719Z,98159.19
2022-11-04T07:40:35.990Z,98172.03
2022-11-04T07:43:22.257Z,98154.06
2022-11-04T07:46:12.936Z,98166.81
2022-11-04T07:48:59.779Z,98141.16
2022-11-04T07:51:46.172Z,98153.00
2022-11-04T07:54:32.596Z,98153.00
2022-11-04T07:57:19.052Z,98132.44
2022-11-04T08:00:06.710Z,98147.72
2022-11-04T08:02:58.672Z,98146.03
2022-11-04T08:05:44.949Z,98162.25
2022-11-04T08:08:31.689Z,98158.75
2022-11-04T08:11:21.162Z,98160.38
2022-11-04T08:14:08.940Z,98130.28
2022-11-04T08:16:54.973Z,98129.44
2022-11-04T08:19:41.427Z,98133.66
2022-11-04T08:22:32.844Z,98111.31
2022-11-04T08:25:19.728Z,98135.06
2022-11-04T08:28:06.139Z,98107.59
2022-11-04T08:31:04.084Z,98145.09
2022-11-04T08:33:50.836Z,98142.41
2022-11-04T08:36:40.743Z,98151.75
2022-11-04T08:39:27.551Z,98127.72
2022-11-04T08:42:13.726Z,98139.75
2022-11-04T08:44:59.933Z,98144.66
2022-11-04T08:47:46.320Z,98133.41
2022-11-04T08:50:32.647Z,98152.13
2022-11-04T08:53:19.207Z,98157.91
2022-11-04T08:56:14.004Z,98157.72
2022-11-04T08:59:01.950Z,98154.06
2022-11-04T09:01:48.684Z,98141.25
2022-11-04T09:04:34.881Z,98162.50
2022-11-04T09:07:21.192Z,98150.56
2022-11-04T09:10:07.740Z,98155.72
2022-11-04T09:12:54.020Z,98145.88
2022-11-04T09:15:40.318Z,98145.03
2022-11-04T09:18:26.473Z,98174.03
2022-11-04T09:21:13.007Z,98167.16
2022-11-04T09:23:59.576Z,98165.28
2022-11-04T09:26:45.783Z,98180.69
2022-11-04T09:29:33.829Z,98167.69
2022-11-04T09:32:20.107Z,98185.50
2022-11-04T09:35:06.877Z,98192.28
2022-11-04T09:37:54.125Z,98171.47
2022-11-04T09:40:40.567Z,98195.53
2022-11-04T09:44:01.667Z,98185.13
2022-11-04T09:46:49.433Z,98173.25
2022-11-04T09:49:40.933Z,98186.88
2022-11-04T09:52:37.072Z,98190.00
2022-11-04T09:55:39.088Z,98170.06
2022-11-04T09:58:25.836Z,98179.19
2022-11-04T10:01:18.569Z,98179.03
2022-11-04T10:04:18.336Z,98170.72
2022-11-04T10:07:49.932Z,98169.56
2022-11-04T10:11:06.937Z,98166.78
2022-11-04T10:14:32.750Z,98162.78
2022-11-04T10:17:31.657Z,98135.06
2022-11-04T10:21:00.821Z,98129.56
2022-11-04T10:24:05.320Z,98157.00
2022-11-04T10:27:01.210Z,98133.56
2022-11-04T10:29:52.665Z,98160.03
2022-11-04T10:32:49.278Z,98151.78
2022-11-04T10:35:41.192Z,98124.66
2022-11-04T10:38:36.683Z,98160.69
2022-11-04T10:41:26.366Z,98150.09
2022-11-04T10:44:25.898Z,98144.53
2022-11-04T10:47:31.396Z,98144.25
2022-11-04T10:50:42.012Z,98157.22
2022-11-04T10:53:30.966Z,98142.19
2022-11-04T10:56:40.456Z,98158.22
2022-11-04T10:59:51.507Z,98155.50
2022-11-04T11:02:37.478Z,98154.72
2022-11-04T11:05:24.878Z,98104.72
2022-11-04T11:08:28.356Z,98140.38
2022-11-04T11:11:16.019Z,98103.66
2022-11-04T11:14:02.288Z,98141.06
2022-11-04T11:16:48.678Z,98134.97
2022-11-04T11:19:45.844Z,98124.28
2022-11-04T11:22:41.298Z,98128.72
2022-11-04T11:25:32.799Z,98132.56
2022-11-04T11:28:24.891Z,98111.94
2022-11-04T11:31:23.294Z,98102.38
2022-11-04T11:34:22.265Z,98099.63
2022-11-04T11:37:22.144Z,98104.22
2022-11-04T11:40:43.814Z,98087.06
2022-11-04T11:43:49.679Z,98107.94
2022-11-04T11:46:37.928Z,98107.94
2022-11-04T11:49:29.037Z,98108.16
2022-11-04T11:52:32.396Z,98096.84
2022-11-04T11:55:27.362Z,98094.84
2022-11-04T12:02:31.528Z,98101.03
2022-11-04T12:12:28.965Z,98105.88
2022-11-04T12:15:25.088Z,98102.28
2022-11-04T12:18:44.031Z,98084.88
2022-11-04T12:21:38.564Z,98085.00
2022-11-04T12:24:41.618Z,98062.06
2022-11-04T12:27:39.256Z,98100.81
2022-11-04T12:30:32.603Z,98096.53
2022-11-04T12:33:31.055Z,98096.56
2022-11-04T12:36:41.041Z,98102.13
2022-11-04T12:39:29.725Z,98104.06
2022-11-04T12:42:41.644Z,98102.53
2022-11-04T12:45:55.276Z,98087.78
2022-11-04T12:48:57.418Z,98095.91
2022-11-04T12:51:53.992Z,98109.72
2022-11-04T12:54:46.873Z,98111.06
2022-11-04T12:57:39.214Z,98120.16
2022-11-04T13:00:28.222Z,98101.50
2022-11-04T13:03:23.867Z,98119.38
2022-11-04T13:06:25.478Z,98110.97
2022-11-04T13:09:14.424Z,98120.13
2022-11-04T13:12:11.375Z,98106.72
2022-11-04T13:15:05.156Z,98135.19
2022-11-04T13:17:59.608Z,98138.09
2022-11-04T13:21:02.423Z,98132.56
2022-11-04T13:23:58.988Z,98143.72
2022-11-04T13:26:45.795Z,98123.91
2022-11-04T13:29:34.574Z,98124.16
2022-11-04T13:32:29.538Z,98112.00
2022-11-04T13:35:32.333Z,98150.22
2022-11-04T13:38:28.424Z,98142.72
2022-11-04T13:41:36.049Z,98152.78
2022-11-04T13:44:26.978Z,98130.59
2022-11-04T13:47:22.357Z,98161.06
2022-11-04T13:50:33.159Z,98148.19
2022-11-04T13:53:19.780Z,98143.63
2022-11-04T13:56:31.779Z,98151.53
2022-11-04T13:59:25.792Z,98166.66
2022-11-04T14:02:12.128Z,98166.09
2022-11-04T14:05:27.357Z,98171.41
2022-11-04T14:08:15.895Z,98156.63
2022-11-04T14:11:08.270Z,98174.75
2022-11-04T14:14:02.905Z,98174.19
2022-11-04T14:16:49.368Z,98187.44
2022-11-04T14:19:58.755Z,98199.97
2022-11-04T14:22:51.722Z,98205.38
2022-11-04T14:25:44.253Z,98208.22
2022-11-04T14:28:32.208Z,98212.69
2022-11-04T14:31:38.301Z,98220.72
2022-11-04T14:34:31.543Z,98222.88
2022-11-04T14:37:25.351Z,98220.75
2022-11-04T14:40:25.436Z,98228.69
2022-11-04T14:43:29.915Z,98231.88
2022-11-04T14:46:25.768Z,98219.16
2022-11-04T14:49:35.755Z,98234.59
2022-11-04T14:52:30.400Z,98237.38
2022-11-04T14:55:31.082Z,98235.06
2022-11-04T14:58:28.153Z,98233.66
2022-11-04T15:01:16.555Z,98236.22
2022-11-04T15:04:14.393Z,98236.47
2022-11-04T15:07:04.100Z,98230.69
2022-11-04T15:09:50.669Z,98246.81
2022-11-04T15:12:54.974Z,98217.88
2022-11-04T15:15:45.257Z,98258.19
2022-11-04T15:18:32.027Z,98222.38
2022-11-04T15:21:18.997Z,98224.38
2022-11-04T15:24:06.120Z,98234.78
2022-11-04T15:26:53.916Z,98217.63
2022-11-04T15:29:40.374Z,98250.25
2022-11-04T15:32:27.677Z,98245.94
2022-11-04T15:35:14.060Z,98230.59
2022-11-04T15:38:03.650Z,98256.34
2022-11-04T15:40:50.977Z,98247.75
2022-11-04T15:43:38.896Z,98234.16
2022-11-04T15:46:27.954Z,98249.56
2022-11-04T15:49:21.480Z,98240.13
2022-11-04T15:52:14.615Z,98250.50
2022-11-04T15:55:01.288Z,98275.44
2022-11-04T15:57:47.568Z,98271.97
2022-11-04T16:00:34.814Z,98285.72
2022-11-04T16:03:24.114Z,98279.75
2022-11-04T16:06:13.190Z,98280.72
2022-11-04T16:09:06.838Z,98267.91
2022-11-04T16:12:15.427Z,98278.19
2022-11-04T16:15:01.838Z,98271.44
2022-11-04T16:17:48.126Z,98277.38
2022-11-04T16:20:35.897Z,98277.34
2022-11-04T16:23:25.080Z,98272.19
2022-11-04T16:26:12.118Z,98277.34
2022-11-04T16:28:59.735Z,98284.25
2022-11-04T16:32:05.826Z,98268.88
2022-11-04T16:34:54.789Z,98295.41
2022-11-04T16:37:40.885Z,98280.13
2022-11-04T16:40:27.592Z,98312.75
2022-11-04T16:43:17.475Z,98306.78
2022-11-04T16:46:04.707Z,98309.31
2022-11-04T16:48:51.184Z,98306.78
2022-11-04T16:51:37.299Z,98317.09
2022-11-04T16:54:24.568Z,98334.38
2022-11-04T16:57:13.375Z,98337.78
2022-11-04T17:04:32.257Z,98343.06
2022-11-04T17:07:18.902Z,98343.88
2022-11-04T17:10:22.829Z,98337.06
2022-11-04T17:13:09.458Z,98363.69
2022-11-04T17:15:56.376Z,98345.66
2022-11-04T17:18:42.715Z,98345.69
2022-11-04T17:21:28.985Z,98351.66
2022-11-04T17:24:15.500Z,98378.22
2022-11-04T17:27:01.807Z,98379.91
2022-11-04T17:29:48.236Z,98385.06
2022-11-04T17:32:34.700Z,98380.75
2022-11-04T17:35:20.984Z,98388.50
2022-11-04T17:38:07.275Z,98388.53
2022-11-04T17:41:12.112Z,98364.50
2022-11-04T17:44:01.419Z,98397.97
2022-11-04T17:46:48.753Z,98380.81
2022-11-04T17:49:37.054Z,98379.91
2022-11-04T17:52:23.543Z,98407.41
2022-11-04T17:55:16.382Z,98415.13
2022-11-04T17:58:03.553Z,98404.84
2022-11-04T18:00:49.601Z,98407.41
2022-11-04T18:03:38.728Z,98422.00
2022-11-04T18:06:26.644Z,98424.53
2022-11-04T18:09:15.479Z,98433.16
2022-11-04T18:12:20.659Z,98419.41
2022-11-04T18:15:07.936Z,98444.38
2022-11-04T18:17:54.080Z,98474.44
2022-11-04T18:20:40.731Z,98433.25
2022-11-04T18:23:26.864Z,98465.88
2022-11-04T18:26:14.557Z,98462.38
2022-11-04T18:29:01.787Z,98465.81
2022-11-04T18:31:49.713Z,98433.22
2022-11-04T18:34:36.256Z,98434.06
2022-11-04T18:37:23.129Z,98458.16
2022-11-04T18:40:09.977Z,98455.59
2022-11-04T18:42:56.571Z,98476.19
2022-11-04T18:45:43.244Z,98469.28
2022-11-04T18:48:29.352Z,98478.75
2022-11-04T18:51:19.101Z,98480.44
2022-11-04T18:54:06.896Z,98458.06
2022-11-04T18:56:53.128Z,98469.28
2022-11-04T18:59:39.574Z,98465.00
2022-11-04T19:02:26.117Z,98483.06
2022-11-04T19:05:12.925Z,98483.06
2022-11-04T19:07:59.099Z,98471.94
2022-11-04T19:11:00.267Z,98476.19
2022-11-04T19:14:01.062Z,98490.81
2022-11-04T19:16:48.905Z,98470.19
2022-11-04T19:19:35.225Z,98503.66
2022-11-04T19:22:21.780Z,98514.84
2022-11-04T19:25:09.731Z,98501.13
2022-11-04T19:28:26.592Z,98515.75
2022-11-04T19:31:03.120Z,98533.78
2022-11-04T19:33:50.250Z,98500.31
2022-11-04T19:36:37.355Z,98520.91
2022-11-04T19:39:23.683Z,98518.28
2022-11-04T19:42:30.486Z,98546.66
2022-11-04T19:45:17.923Z,98531.22
2022-11-04T19:48:04.154Z,98552.66
2022-11-04T19:50:50.385Z,98547.50
2022-11-04T19:53:36.780Z,98552.69
2022-11-04T19:56:24.258Z,98566.44
2022-11-04T19:59:10.848Z,98573.31
2022-11-04T20:01:57.046Z,98553.56
2022-11-04T20:04:43.314Z,98574.19
2022-11-04T20:07:29.395Z,98522.66
2022-11-04T20:10:15.906Z,98534.66
2022-11-04T20:13:20.910Z,98560.41
2022-11-04T20:16:25.173Z,98593.97
2022-11-04T20:19:11.576Z,98566.47
2022-11-04T20:21:57.687Z,98566.47
2022-11-04T20:24:44.340Z,98595.66
2022-11-04T20:27:31.188Z,98579.34
2022-11-04T20:30:17.805Z,98608.56
2022-11-04T20:33:05.711Z,98589.63
2022-11-04T20:35:52.055Z,98554.41
2022-11-04T20:38:38.535Z,98606.81
2022-11-04T20:41:25.676Z,98631.78
2022-11-04T20:44:13.371Z,98635.19
2022-11-04T20:47:00.032Z,98645.50
2022-11-04T20:49:46.957Z,98638.66
2022-11-04T20:52:34.518Z,98624.88
2022-11-04T20:55:21.138Z,98600.81
2022-11-04T20:58:07.433Z,98640.38
2022-11-04T21:00:54.088Z,98638.63
2022-11-04T21:03:40.986Z,98636.94
2022-11-04T21:06:28.198Z,98630.91
2022-11-04T21:09:16.699Z,98664.44
2022-11-04T21:12:03.448Z,98621.41
2022-11-04T21:14:49.724Z,98670.44
2022-11-04T21:17:40.059Z,98656.69
2022-11-04T21:20:27.345Z,98642.09
2022-11-04T21:23:15.662Z,98660.97
2022-11-04T21:26:29.334Z,98673.00
2022-11-04T21:29:19.279Z,98651.50
2022-11-04T21:32:06.373Z,98662.69
2022-11-04T21:34:52.532Z,98670.41
2022-11-04T21:37:38.817Z,98677.31
2022-11-04T21:40:25.304Z,98682.47
2022-11-04T21:43:12.669Z,98679.91
2022-11-04T21:46:10.956Z,98688.50
2022-11-04T21:48:57.664Z,98691.94
2022-11-04T21:51:43.833Z,98660.13
2022-11-04T21:54:30.327Z,98667.03
2022-11-04T21:57:16.779Z,98643.78
2022-11-04T22:00:11.883Z,98701.41
2022-11-04T22:02:58.134Z,98697.09
2022-11-04T22:05:44.669Z,98652.34
2022-11-04T22:08:32.115Z,98698.78
2022-11-04T22:11:21.565Z,98712.50
2022-11-04T22:14:08.531Z,98710.81
2022-11-04T22:16:55.056Z,98696.16
2022-11-04T22:19:41.445Z,98708.19
2022-11-04T22:22:27.994Z,98713.34
2022-11-04T22:25:14.208Z,98709.91
2022-11-04T22:28:00.174Z,98720.19
2022-11-04T22:30:46.757Z,98697.81
2022-11-04T22:33:33.252Z,98708.16
2022-11-04T22:36:20.496Z,98717.66
2022-11-04T22:39:10.533Z,98718.53
2022-11-04T22:41:59.992Z,98718.53
2022-11-04T22:44:46.213Z,98703.03
2022-11-04T22:47:32.577Z,98724.59
2022-11-04T22:50:18.869Z,98714.22
2022-11-04T22:53:05.383Z,98715.06
2022-11-04T22:55:52.499Z,98738.31
2022-11-04T22:58:39.460Z,98723.69
2022-11-04T23:01:27.244Z,98720.19
2022-11-04T23:04:13.997Z,98734.88
2022-11-04T23:07:00.493Z,98723.66
2022-11-04T23:10:05.650Z,98705.63
2022-11-04T23:13:11.021Z,98734.03
2022-11-04T23:16:18.156Z,98748.69
2022-11-04T23:19:04.256Z,98723.69
2022-11-04T23:22:09.236Z,98688.41
2022-11-04T23:25:10.060Z,98737.44
2022-11-04T23:28:15.336Z,98728.84
2022-11-04T23:31:01.651Z,98716.78
2022-11-04T23:34:06.974Z,98757.22
2022-11-04T23:37:11.831Z,98734.00
2022-11-04T23:39:58.128Z,98734.81
2022-11-04T23:42:44.218Z,98752.03
2022-11-04T23:45:49.943Z,98740.78
2022-11-04T23:48:54.773Z,98764.03
2022-11-04T23:51:59.707Z,98760.63
2022-11-04T23:55:04.628Z,98705.50
2022-11-04T23:58:09.386Z,98763.16
