createdAt,value
2023-04-02T00:01:20.681Z,61.37
2023-04-02T00:04:15.205Z,61.26
2023-04-02T00:06:45.674Z,61.28
2023-04-02T00:09:28.640Z,60.95
2023-04-02T00:11:56.417Z,61.55
2023-04-02T00:14:25.814Z,61.48
2023-04-02T00:16:53.599Z,61.34
2023-04-02T00:19:26.137Z,60.82
2023-04-02T00:21:53.895Z,61.69
2023-04-02T00:24:22.510Z,61.41
2023-04-02T00:26:50.643Z,61.46
2023-04-02T00:29:18.479Z,61.79
2023-04-02T00:31:47.493Z,61.75
2023-04-02T00:34:19.284Z,62.10
2023-04-02T00:36:49.108Z,61.67
2023-04-02T00:39:19.566Z,62.05
2023-04-02T00:41:47.757Z,61.33
2023-04-02T00:44:15.688Z,61.67
2023-04-02T00:46:49.431Z,61.87
2023-04-02T00:49:21.450Z,61.24
2023-04-02T00:51:51.547Z,61.64
2023-04-02T00:54:20.870Z,61.67
2023-04-02T00:56:49.914Z,61.76
2023-04-02T00:59:23.611Z,61.79
2023-04-02T01:01:54.383Z,61.82
2023-04-02T01:04:34.429Z,62.28
2023-04-02T01:07:06.686Z,62.01
2023-04-02T01:09:48.072Z,61.87
2023-04-02T01:12:37.813Z,61.50
2023-04-02T01:15:09.827Z,61.64
2023-04-02T01:17:48.861Z,61.73
2023-04-02T01:20:30.080Z,61.53
2023-04-02T01:23:00.733Z,61.48
2023-04-02T01:25:30.290Z,61.93
2023-04-02T01:28:00.221Z,61.54
2023-04-02T01:30:29.307Z,61.97
2023-04-02T01:32:57.119Z,61.44
2023-04-02T01:35:24.792Z,61.10
2023-04-02T01:37:56.157Z,61.52
2023-04-02T01:40:31.499Z,61.56
2023-04-02T01:43:01.928Z,61.41
2023-04-02T01:45:31.132Z,61.54
2023-04-02T01:47:58.862Z,61.65
2023-04-02T01:50:31.503Z,61.51
2023-04-02T01:53:00.893Z,61.73
2023-04-02T01:55:33.084Z,61.27
2023-04-02T01:58:01.389Z,61.89
2023-04-02T02:00:31.578Z,61.69
2023-04-02T02:03:00.403Z,61.49
2023-04-02T02:05:28.386Z,62.16
2023-04-02T02:07:56.541Z,61.77
2023-04-02T02:10:26.029Z,61.27
2023-04-02T02:12:53.678Z,61.92
2023-04-02T02:15:23.143Z,61.36
2023-04-02T02:17:52.760Z,61.99
2023-04-02T02:20:21.607Z,62.15
2023-04-02T02:22:50.057Z,61.97
2023-04-02T02:25:18.528Z,61.13
2023-04-02T02:27:59.358Z,60.45
2023-04-02T02:30:28.943Z,61.23
2023-04-02T02:33:01.819Z,61.37
2023-04-02T02:35:30.729Z,61.27
2023-04-02T02:38:01.178Z,61.35
2023-04-02T02:40:31.061Z,60.92
2023-04-02T02:43:00.730Z,60.36
2023-04-02T02:45:29.808Z,60.84
2023-04-02T02:47:58.944Z,60.27
2023-04-02T02:50:27.377Z,61.15
2023-04-02T02:52:56.059Z,60.47
2023-04-02T02:55:24.346Z,60.20
2023-04-02T02:57:53.974Z,60.86
2023-04-02T03:00:24.637Z,60.84
2023-04-02T03:02:52.818Z,61.37
2023-04-02T03:05:23.723Z,60.92
2023-04-02T03:07:52.158Z,60.95
2023-04-02T03:10:22.466Z,61.11
2023-04-02T03:12:51.417Z,59.99
2023-04-02T03:15:22.561Z,60.62
2023-04-02T03:17:52.511Z,60.40
2023-04-02T03:20:23.765Z,61.14
2023-04-02T03:22:54.007Z,62.12
2023-04-02T03:25:29.448Z,60.87
2023-04-02T03:27:59.224Z,61.38
2023-04-02T03:30:30.418Z,62.19
2023-04-02T03:32:59.262Z,61.37
2023-04-02T03:35:31.334Z,61.67
2023-04-02T03:38:01.317Z,61.02
2023-04-02T03:40:30.430Z,60.39
2023-04-02T03:43:01.921Z,61.14
2023-04-02T03:45:30.439Z,60.68
2023-04-02T03:47:59.831Z,61.03
2023-04-02T03:50:31.673Z,61.09
2023-04-02T03:53:00.160Z,60.97
2023-04-02T03:55:29.775Z,61.58
2023-04-02T03:58:00.859Z,60.55
2023-04-02T04:00:33.509Z,61.21
2023-04-02T04:03:04.419Z,61.10
2023-04-02T04:05:35.917Z,60.88
2023-04-02T04:08:05.083Z,61.18
2023-04-02T04:10:32.872Z,60.66
2023-04-02T04:13:03.753Z,60.74
2023-04-02T04:15:33.546Z,60.33
2023-04-02T04:18:03.179Z,60.64
2023-04-02T04:20:35.872Z,60.75
2023-04-02T04:23:12.044Z,60.71
2023-04-02T04:25:43.044Z,61.65
2023-04-02T04:28:16.415Z,61.03
2023-04-02T04:33:22.422Z,60.45
2023-04-02T04:35:54.129Z,60.34
2023-04-02T04:38:27.664Z,60.82
2023-04-02T04:40:56.295Z,60.12
2023-04-02T04:43:28.890Z,60.34
2023-04-02T04:45:57.693Z,60.76
2023-04-02T04:48:26.994Z,60.64
2023-04-02T04:50:56.907Z,60.35
2023-04-02T04:53:25.900Z,60.03
2023-04-02T04:55:54.024Z,60.13
2023-04-02T04:58:23.552Z,60.50
2023-04-02T05:01:01.725Z,60.51
2023-04-02T05:03:32.435Z,61.46
2023-04-02T05:06:06.451Z,60.88
2023-04-02T05:08:35.603Z,60.58
2023-04-02T05:11:05.951Z,61.00
2023-04-02T05:13:35.064Z,60.72
2023-04-02T05:16:05.953Z,60.46
2023-04-02T05:18:35.361Z,60.94
2023-04-02T05:21:07.401Z,61.38
2023-04-02T05:23:36.914Z,61.07
2023-04-02T05:26:06.715Z,61.52
2023-04-02T05:28:36.738Z,61.13
2023-04-02T05:31:06.403Z,61.46
2023-04-02T05:33:34.604Z,61.34
2023-04-02T05:36:03.729Z,61.55
2023-04-02T05:38:33.634Z,60.87
2023-04-02T05:41:03.957Z,60.47
2023-04-02T05:43:33.342Z,61.15
2023-04-02T05:46:03.692Z,60.85
2023-04-02T05:48:33.410Z,60.41
2023-04-02T05:51:01.190Z,60.62
2023-04-02T05:53:29.642Z,59.74
2023-04-02T05:56:00.837Z,59.74
2023-04-02T05:58:35.983Z,60.89
2023-04-02T06:01:15.343Z,59.48
2023-04-02T06:03:46.963Z,60.27
2023-04-02T06:06:18.660Z,59.49
2023-04-02T06:08:50.852Z,60.47
2023-04-02T06:11:21.324Z,60.20
2023-04-02T06:13:48.951Z,60.05
2023-04-02T06:16:16.866Z,59.92
2023-04-02T06:18:44.530Z,59.87
2023-04-02T06:21:13.320Z,59.65
2023-04-02T06:23:41.808Z,60.28
2023-04-02T06:26:13.996Z,60.24
2023-04-02T06:28:45.328Z,59.62
2023-04-02T06:31:17.732Z,60.01
2023-04-02T06:33:45.502Z,59.48
2023-04-02T06:36:13.223Z,59.86
2023-04-02T06:38:40.943Z,59.59
2023-04-02T06:41:13.039Z,59.51
2023-04-02T06:43:44.076Z,60.45
2023-04-02T06:46:15.015Z,59.77
2023-04-02T06:48:42.685Z,60.42
2023-04-02T06:51:11.342Z,60.23
2023-04-02T06:53:40.128Z,59.63
2023-04-02T06:56:11.520Z,59.91
2023-04-02T06:58:39.123Z,59.80
2023-04-02T07:01:08.406Z,60.47
2023-04-02T07:03:36.328Z,59.98
2023-04-02T07:06:04.225Z,60.38
2023-04-02T07:08:31.888Z,60.43
2023-04-02T07:11:00.800Z,59.60
2023-04-02T07:13:28.413Z,60.19
2023-04-02T07:15:56.268Z,59.54
2023-04-02T07:18:27.560Z,60.41
2023-04-02T07:20:55.567Z,60.23
2023-04-02T07:23:23.263Z,59.91
2023-04-02T07:25:51.240Z,60.12
2023-04-02T07:28:19.936Z,59.59
2023-04-02T07:30:49.114Z,58.84
2023-04-02T07:33:16.922Z,59.19
2023-04-02T07:35:46.274Z,59.78
2023-04-02T07:38:14.017Z,59.22
2023-04-02T07:40:41.914Z,59.29
2023-04-02T07:43:09.663Z,58.91
2023-04-02T07:45:37.580Z,59.21
2023-04-02T07:48:06.753Z,58.35
2023-04-02T07:50:34.595Z,58.35
2023-04-02T07:53:03.842Z,59.06
2023-04-02T07:55:31.617Z,58.86
2023-04-02T07:57:59.831Z,58.96
2023-04-02T08:00:28.599Z,58.78
2023-04-02T08:02:56.603Z,58.22
2023-04-02T08:05:24.385Z,58.01
2023-04-02T08:07:55.621Z,58.53
2023-04-02T08:10:24.740Z,58.49
2023-04-02T08:12:52.454Z,57.88
2023-04-02T08:15:20.130Z,58.32
2023-04-02T08:17:48.106Z,57.53
2023-04-02T08:20:17.969Z,57.17
2023-04-02T08:22:45.990Z,57.73
2023-04-02T08:25:13.785Z,57.95
2023-04-02T08:27:43.023Z,57.26
2023-04-02T08:30:12.523Z,56.82
2023-04-02T08:32:41.005Z,57.36
2023-04-02T08:35:09.946Z,57.01
2023-04-02T08:37:37.921Z,57.71
2023-04-02T08:40:07.989Z,56.32
2023-04-02T08:42:38.044Z,56.39
2023-04-02T08:45:24.422Z,56.17
2023-04-02T08:47:53.448Z,57.24
2023-04-02T08:50:26.228Z,56.68
2023-04-02T08:52:53.874Z,56.11
2023-04-02T08:55:27.928Z,56.11
2023-04-02T08:57:58.211Z,56.85
2023-04-02T09:00:31.756Z,56.09
2023-04-02T09:03:00.179Z,56.21
2023-04-02T09:05:28.972Z,56.06
2023-04-02T09:07:57.392Z,55.60
2023-04-02T09:10:27.105Z,56.29
2023-04-02T09:12:54.756Z,55.77
2023-04-02T09:15:24.742Z,55.39
2023-04-02T09:17:58.274Z,55.37
2023-04-02T09:20:27.730Z,55.23
2023-04-02T09:22:55.390Z,55.58
2023-04-02T09:25:26.816Z,54.87
2023-04-02T09:27:55.598Z,55.39
2023-04-02T09:30:29.574Z,54.19
2023-04-02T09:33:00.769Z,53.98
2023-04-02T09:35:29.280Z,53.21
2023-04-02T09:38:13.190Z,53.00
2023-04-02T09:40:44.000Z,53.59
2023-04-02T09:43:12.770Z,53.58
2023-04-02T09:45:41.084Z,53.11
2023-04-02T09:48:24.261Z,53.04
2023-04-02T09:50:51.972Z,52.82
2023-04-02T09:53:30.526Z,52.67
2023-04-02T09:56:09.230Z,51.63
2023-04-02T09:58:36.855Z,52.92
2023-04-02T10:01:04.668Z,52.38
2023-04-02T10:03:34.308Z,52.29
2023-04-02T10:06:06.387Z,52.50
2023-04-02T10:08:34.131Z,53.46
2023-04-02T10:11:02.790Z,52.62
2023-04-02T10:13:31.726Z,52.77
2023-04-02T10:16:01.414Z,53.16
2023-04-02T10:18:37.474Z,51.96
2023-04-02T10:21:05.920Z,52.45
2023-04-02T10:23:33.696Z,52.10
2023-04-02T10:26:08.896Z,51.26
2023-04-02T10:28:45.817Z,50.66
2023-04-02T10:31:17.344Z,51.60
2023-04-02T10:33:48.465Z,51.28
2023-04-02T10:36:22.713Z,51.85
2023-04-02T10:38:50.572Z,51.10
2023-04-02T10:41:27.846Z,51.16
2023-04-02T10:44:19.598Z,50.85
2023-04-02T10:46:52.825Z,50.56
2023-04-02T10:49:26.282Z,50.33
2023-04-02T10:51:56.617Z,51.01
2023-04-02T10:54:34.238Z,50.03
2023-04-02T10:57:06.715Z,50.58
2023-04-02T10:59:35.555Z,50.22
2023-04-02T11:02:04.924Z,50.29
2023-04-02T11:04:35.812Z,50.02
2023-04-02T11:07:14.095Z,50.34
2023-04-02T11:09:43.727Z,50.34
2023-04-02T11:12:12.948Z,50.28
2023-04-02T11:14:41.003Z,50.52
2023-04-02T11:17:13.983Z,50.07
2023-04-02T11:19:44.106Z,49.02
2023-04-02T11:22:15.324Z,50.05
2023-04-02T11:24:46.697Z,49.32
2023-04-02T11:27:25.960Z,49.43
2023-04-02T11:35:39.157Z,49.55
2023-04-02T11:39:04.628Z,48.86
2023-04-02T11:42:01.836Z,48.37
2023-04-02T11:44:29.558Z,48.42
2023-04-02T11:47:19.159Z,48.91
2023-04-02T11:50:25.202Z,48.36
2023-04-02T11:52:54.823Z,48.77
2023-04-02T11:55:27.977Z,48.27
2023-04-02T11:58:33.207Z,47.49
2023-04-02T12:01:26.058Z,47.88
2023-04-02T12:04:09.259Z,47.47
2023-04-02T12:06:47.185Z,47.58
2023-04-02T12:09:20.290Z,47.69
2023-04-02T12:11:49.852Z,47.10
2023-04-02T12:14:45.555Z,47.10
2023-04-02T12:17:25.145Z,47.30
2023-04-02T12:19:54.275Z,47.71
2023-04-02T12:22:23.649Z,47.42
2023-04-02T12:24:54.167Z,47.29
2023-04-02T12:27:23.472Z,47.39
2023-04-02T12:29:52.276Z,47.51
2023-04-02T12:32:27.845Z,47.81
2023-04-02T12:34:58.849Z,47.87
2023-04-02T12:37:27.499Z,47.69
2023-04-02T12:39:58.265Z,46.77
2023-04-02T12:42:29.854Z,47.24
2023-04-02T12:44:57.613Z,46.68
2023-04-02T12:47:26.370Z,46.61
2023-04-02T12:49:54.358Z,46.13
2023-04-02T12:52:22.839Z,46.88
2023-04-02T12:54:53.202Z,46.74
2023-04-02T12:57:23.986Z,46.34
2023-04-02T12:59:52.050Z,46.83
2023-04-02T13:02:20.592Z,46.81
2023-04-02T13:04:49.156Z,47.54
2023-04-02T13:07:18.292Z,46.71
2023-04-02T13:09:46.902Z,46.32
2023-04-02T13:12:26.950Z,46.14
2023-04-02T13:14:56.199Z,46.38
2023-04-02T13:17:39.719Z,47.33
2023-04-02T13:20:30.400Z,46.75
2023-04-02T13:23:00.215Z,46.62
2023-04-02T13:25:30.918Z,46.90
2023-04-02T13:28:00.283Z,46.70
2023-04-02T13:30:30.004Z,46.40
2023-04-02T13:32:57.853Z,47.29
2023-04-02T13:35:27.150Z,46.75
2023-04-02T13:37:54.930Z,47.65
2023-04-02T13:40:24.689Z,47.13
2023-04-02T13:42:52.377Z,47.35
2023-04-02T13:45:26.347Z,46.48
2023-04-02T13:47:54.217Z,47.11
2023-04-02T13:50:23.011Z,46.72
2023-04-02T13:52:51.666Z,46.42
2023-04-02T13:55:19.555Z,46.44
2023-04-02T13:57:47.593Z,46.52
2023-04-02T14:00:16.168Z,45.94
2023-04-02T14:02:46.290Z,46.43
2023-04-02T14:05:24.559Z,46.89
2023-04-02T14:08:01.862Z,46.12
2023-04-02T14:10:37.220Z,46.16
2023-04-02T14:13:13.416Z,46.04
2023-04-02T14:15:49.825Z,45.77
2023-04-02T14:18:28.733Z,46.20
2023-04-02T14:21:01.833Z,45.86
2023-04-02T14:23:42.441Z,46.42
2023-04-02T14:26:13.688Z,45.75
2023-04-02T14:28:44.631Z,44.77
2023-04-02T14:31:16.598Z,44.70
2023-04-02T14:33:49.805Z,45.56
2023-04-02T14:36:19.020Z,44.99
2023-04-02T14:38:51.778Z,44.72
2023-04-02T14:41:21.491Z,45.11
2023-04-02T14:43:53.116Z,44.58
2023-04-02T14:46:21.070Z,43.82
2023-04-02T14:48:54.271Z,43.73
2023-04-02T14:51:24.711Z,43.40
2023-04-02T14:53:59.144Z,42.77
2023-04-02T14:56:26.963Z,42.29
2023-04-02T14:58:58.646Z,43.12
2023-04-02T15:01:28.317Z,42.99
2023-04-02T15:03:59.656Z,43.14
2023-04-02T15:06:28.620Z,41.97
2023-04-02T15:09:08.929Z,41.47
2023-04-02T15:11:38.246Z,41.56
2023-04-02T15:14:07.386Z,41.47
2023-04-02T15:16:36.429Z,41.33
2023-04-02T15:19:10.074Z,41.66
2023-04-02T15:22:01.045Z,41.25
2023-04-02T15:24:34.673Z,41.38
2023-04-02T15:27:11.901Z,41.45
2023-04-02T15:29:48.696Z,41.63
2023-04-02T15:32:23.936Z,41.32
2023-04-02T15:34:53.545Z,40.94
2023-04-02T15:37:21.818Z,41.32
2023-04-02T15:39:57.396Z,41.97
2023-04-02T15:42:25.963Z,42.16
2023-04-02T15:45:02.352Z,41.89
2023-04-02T15:47:33.949Z,41.17
2023-04-02T15:50:08.216Z,41.49
2023-04-02T15:52:38.428Z,41.47
2023-04-02T15:55:14.583Z,41.35
2023-04-02T15:57:53.284Z,41.33
2023-04-02T16:00:28.042Z,41.34
2023-04-02T16:03:08.977Z,42.01
2023-04-02T16:05:40.945Z,41.58
2023-04-02T16:08:31.184Z,42.29
2023-04-02T16:10:58.940Z,42.57
2023-04-02T16:13:30.430Z,42.67
2023-04-02T16:16:02.784Z,42.46
2023-04-02T16:18:34.456Z,42.06
2023-04-02T16:21:04.088Z,42.14
2023-04-02T16:23:35.052Z,42.27
2023-04-02T16:26:05.203Z,42.63
2023-04-02T16:28:34.766Z,42.53
2023-04-02T16:31:04.994Z,42.10
2023-04-02T16:33:46.503Z,42.35
2023-04-02T16:36:22.625Z,41.79
2023-04-02T16:38:57.361Z,41.59
2023-04-02T16:41:29.738Z,42.04
2023-04-02T16:44:01.521Z,42.03
2023-04-02T16:46:39.787Z,42.15
2023-04-02T16:49:15.889Z,42.59
2023-04-02T16:52:00.768Z,42.30
2023-04-02T16:54:31.023Z,42.68
2023-04-02T16:57:10.161Z,42.29
2023-04-02T17:02:43.273Z,41.67
2023-04-02T17:05:19.207Z,42.16
2023-04-02T17:07:50.703Z,41.60
2023-04-02T17:10:30.932Z,42.36
2023-04-02T17:13:13.998Z,42.38
2023-04-02T17:15:41.866Z,41.86
2023-04-02T17:18:17.281Z,42.79
2023-04-02T17:20:45.054Z,42.78
2023-04-02T17:23:16.024Z,42.70
2023-04-02T17:25:51.481Z,42.81
2023-04-02T17:28:25.360Z,42.29
2023-04-02T17:33:28.452Z,42.34
2023-04-02T17:36:03.678Z,42.59
2023-04-02T17:38:35.198Z,42.72
2023-04-02T17:41:04.836Z,42.23
2023-04-02T17:43:37.812Z,42.33
2023-04-02T17:46:07.542Z,43.30
2023-04-02T17:48:37.014Z,43.18
2023-04-02T17:51:09.861Z,43.18
2023-04-02T17:53:43.373Z,43.07
2023-04-02T17:56:24.622Z,42.77
2023-04-02T17:59:16.083Z,43.24
2023-04-02T18:01:46.862Z,43.23
2023-04-02T18:04:20.132Z,43.19
2023-04-02T18:06:51.757Z,43.68
2023-04-02T18:09:32.637Z,43.74
2023-04-02T18:12:04.968Z,44.08
2023-04-02T18:14:43.427Z,44.42
2023-04-02T18:17:12.919Z,43.85
2023-04-02T18:19:43.759Z,43.93
2023-04-02T18:22:14.621Z,44.31
2023-04-02T18:24:52.088Z,44.51
2023-04-02T18:27:28.653Z,44.63
2023-04-02T18:30:01.085Z,45.29
2023-04-02T18:32:46.611Z,45.13
2023-04-02T18:35:16.759Z,45.14
2023-04-02T18:37:48.718Z,44.95
2023-04-02T18:40:26.440Z,44.90
2023-04-02T18:43:01.035Z,45.05
2023-04-02T18:45:32.740Z,45.25
2023-04-02T18:48:03.317Z,45.14
2023-04-02T18:50:31.616Z,45.32
2023-04-02T18:52:59.357Z,45.42
2023-04-02T18:55:29.433Z,45.71
2023-04-02T18:57:59.932Z,45.48
2023-04-02T19:00:29.645Z,45.29
2023-04-02T19:03:00.194Z,45.47
2023-04-02T19:05:33.072Z,45.68
2023-04-02T19:08:03.468Z,45.46
2023-04-02T19:10:33.035Z,45.78
2023-04-02T19:13:00.861Z,46.24
2023-04-02T19:15:32.500Z,46.51
2023-04-02T19:18:01.618Z,46.83
2023-04-02T19:20:34.064Z,46.36
2023-04-02T19:23:07.756Z,46.67
2023-04-02T19:25:42.652Z,46.83
2023-04-02T19:28:14.168Z,47.14
2023-04-02T19:30:54.160Z,47.12
2023-04-02T19:33:30.089Z,46.96
2023-04-02T19:35:59.169Z,47.21
2023-04-02T19:38:40.524Z,46.86
2023-04-02T19:41:11.121Z,46.97
2023-04-02T19:43:38.793Z,47.03
2023-04-02T19:46:06.424Z,47.30
2023-04-02T19:48:37.795Z,47.19
2023-04-02T19:51:05.541Z,47.19
2023-04-02T19:53:33.326Z,47.70
2023-04-02T19:56:01.425Z,47.75
2023-04-02T19:58:31.221Z,47.65
2023-04-02T20:00:59.082Z,47.98
2023-04-02T20:03:27.815Z,48.29
2023-04-02T20:05:56.813Z,48.48
2023-04-02T20:08:24.477Z,47.91
2023-04-02T20:10:55.500Z,48.50
2023-04-02T20:13:23.303Z,48.32
2023-04-02T20:15:52.711Z,48.73
2023-04-02T20:18:24.798Z,49.09
2023-04-02T20:20:52.599Z,49.43
2023-04-02T20:23:20.331Z,49.49
2023-04-02T20:25:48.230Z,49.68
2023-04-02T20:28:16.009Z,49.63
2023-04-02T20:30:43.728Z,49.61
2023-04-02T20:33:12.828Z,49.89
2023-04-02T20:35:41.249Z,49.65
2023-04-02T20:38:09.146Z,49.77
2023-04-02T20:40:37.006Z,49.95
2023-04-02T20:43:04.830Z,50.16
2023-04-02T20:45:32.908Z,50.17
2023-04-02T20:48:00.653Z,50.41
2023-04-02T20:50:29.938Z,50.93
2023-04-02T20:52:58.952Z,50.84
2023-04-02T20:55:26.688Z,50.71
2023-04-02T20:57:54.687Z,50.82
2023-04-02T21:00:22.655Z,51.33
2023-04-02T21:02:50.302Z,51.20
2023-04-02T21:05:18.106Z,51.21
2023-04-02T21:07:48.540Z,51.24
2023-04-02T21:10:16.390Z,51.33
2023-04-02T21:12:44.045Z,52.04
2023-04-02T21:15:13.327Z,51.73
2023-04-02T21:17:41.061Z,51.87
2023-04-02T21:20:10.650Z,51.89
2023-04-02T21:22:39.042Z,52.38
2023-04-02T21:25:09.045Z,51.95
2023-04-02T21:27:36.696Z,51.86
2023-04-02T21:30:04.469Z,51.84
2023-04-02T21:32:32.993Z,52.06
2023-04-02T21:35:00.729Z,51.73
2023-04-02T21:37:28.334Z,52.19
2023-04-02T21:39:56.128Z,52.41
2023-04-02T21:42:28.843Z,52.76
2023-04-02T21:44:56.616Z,52.36
2023-04-02T21:47:24.853Z,52.50
2023-04-02T21:49:52.532Z,51.87
2023-04-02T21:52:20.141Z,52.10
2023-04-02T21:54:47.873Z,52.66
2023-04-02T21:57:17.800Z,52.12
2023-04-02T21:59:47.085Z,52.19
2023-04-02T22:02:14.680Z,52.67
2023-04-02T22:04:42.375Z,52.12
2023-04-02T22:07:09.984Z,52.85
2023-04-02T22:09:37.755Z,53.03
2023-04-02T22:12:07.784Z,53.27
2023-04-02T22:14:35.505Z,53.17
2023-04-02T22:17:04.516Z,53.14
2023-04-02T22:19:32.967Z,53.23
2023-04-02T22:22:00.630Z,52.87
2023-04-02T22:24:28.470Z,53.46
2023-04-02T22:26:56.083Z,53.66
2023-04-02T22:29:23.937Z,53.61
2023-04-02T22:31:51.703Z,53.38
2023-04-02T22:34:20.974Z,53.52
2023-04-02T22:36:48.609Z,53.49
2023-04-02T22:39:16.968Z,54.42
2023-04-02T22:41:44.659Z,54.85
2023-04-02T22:44:14.163Z,54.75
2023-04-02T22:46:41.909Z,54.31
2023-04-02T22:49:10.940Z,54.04
2023-04-02T22:51:39.902Z,54.03
2023-04-02T22:54:07.760Z,54.01
2023-04-02T22:56:37.328Z,54.06
2023-04-02T22:59:05.643Z,54.69
2023-04-02T23:01:34.538Z,54.61
2023-04-02T23:04:02.399Z,55.23
2023-04-02T23:06:30.121Z,54.98
2023-04-02T23:08:59.216Z,54.73
2023-04-02T23:11:27.764Z,55.25
2023-04-02T23:13:56.645Z,55.29
2023-04-02T23:16:26.605Z,54.93
2023-04-02T23:18:54.661Z,55.14
2023-04-02T23:21:22.472Z,55.37
2023-04-02T23:23:51.043Z,54.85
2023-04-02T23:26:21.218Z,55.51
2023-04-02T23:28:49.196Z,54.60
2023-04-02T23:33:51.144Z,55.73
2023-04-02T23:36:20.847Z,55.95
2023-04-02T23:38:48.631Z,55.49
2023-04-02T23:41:16.850Z,55.06
2023-04-02T23:43:45.849Z,56.16
2023-04-02T23:46:13.721Z,55.94
2023-04-02T23:48:41.366Z,55.56
2023-04-02T23:51:09.085Z,55.23
2023-04-02T23:53:36.704Z,55.54
2023-04-02T23:56:04.752Z,56.54
2023-04-02T23:58:32.372Z,55.36
