createdAt,value
2018-06-30T00:02:15.192Z,15.70
2018-06-30T00:04:49.157Z,15.60
2018-06-30T00:07:17.796Z,15.50
2018-06-30T00:09:46.458Z,15.50
2018-06-30T00:12:15.114Z,15.50
2018-06-30T00:14:43.721Z,15.50
2018-06-30T00:17:12.763Z,15.50
2018-06-30T00:19:41.413Z,15.50
2018-06-30T00:22:10.053Z,15.40
2018-06-30T00:24:38.770Z,15.50
2018-06-30T00:27:12.761Z,15.40
2018-06-30T00:29:41.407Z,15.40
2018-06-30T00:32:10.057Z,15.30
2018-06-30T00:34:38.723Z,15.30
2018-06-30T00:37:07.360Z,15.20
2018-06-30T00:39:35.951Z,15.10
2018-06-30T00:42:04.638Z,15.10
2018-06-30T00:44:33.267Z,15.00
2018-06-30T00:47:01.884Z,15.00
2018-06-30T00:49:30.590Z,14.90
2018-06-30T00:51:59.301Z,14.90
2018-06-30T00:54:27.947Z,14.90
2018-06-30T00:56:56.624Z,14.90
2018-06-30T00:59:25.300Z,14.80
2018-06-30T01:01:53.978Z,14.80
2018-06-30T01:04:22.662Z,14.70
2018-06-30T01:06:51.357Z,14.70
2018-06-30T01:09:20.138Z,14.70
2018-06-30T01:11:48.790Z,14.60
2018-06-30T01:14:17.450Z,14.60
2018-06-30T01:16:46.184Z,14.60
2018-06-30T01:19:14.822Z,14.50
2018-06-30T01:21:43.527Z,14.50
2018-06-30T01:24:12.232Z,14.50
2018-06-30T01:26:40.872Z,14.40
2018-06-30T01:29:09.584Z,14.40
2018-06-30T01:31:38.299Z,14.30
2018-06-30T01:34:06.910Z,14.20
2018-06-30T01:36:35.580Z,14.10
2018-06-30T01:39:05.930Z,14.10
2018-06-30T01:41:34.633Z,14.00
2018-06-30T01:44:03.761Z,13.90
2018-06-30T01:46:32.364Z,13.90
2018-06-30T01:49:01.027Z,13.80
2018-06-30T01:51:29.638Z,13.80
2018-06-30T01:53:58.289Z,13.80
2018-06-30T01:56:26.998Z,13.70
2018-06-30T01:58:55.602Z,13.70
2018-06-30T02:01:24.256Z,13.70
2018-06-30T02:03:52.866Z,13.70
2018-06-30T02:06:21.550Z,13.60
2018-06-30T02:08:50.166Z,13.60
2018-06-30T02:11:18.804Z,13.60
2018-06-30T02:13:47.470Z,13.60
2018-06-30T02:16:16.076Z,13.60
2018-06-30T02:18:44.740Z,13.50
2018-06-30T02:21:13.340Z,13.50
2018-06-30T02:23:41.985Z,13.50
2018-06-30T02:26:10.596Z,13.40
2018-06-30T02:28:39.393Z,13.40
2018-06-30T02:31:08.202Z,13.30
2018-06-30T02:33:36.810Z,13.30
2018-06-30T02:36:05.754Z,13.30
2018-06-30T02:38:34.378Z,13.20
2018-06-30T02:41:03.047Z,13.20
2018-06-30T02:43:31.673Z,13.10
2018-06-30T02:46:00.400Z,13.10
2018-06-30T02:48:28.959Z,13.00
2018-06-30T02:50:57.602Z,13.00
2018-06-30T02:53:26.221Z,13.00
2018-06-30T02:55:54.896Z,12.90
2018-06-30T02:58:23.516Z,12.90
2018-06-30T03:00:52.179Z,12.80
2018-06-30T03:03:20.814Z,12.80
2018-06-30T03:05:49.469Z,12.70
2018-06-30T03:08:18.145Z,12.70
2018-06-30T03:10:46.811Z,12.70
2018-06-30T03:13:15.428Z,12.70
2018-06-30T03:15:44.094Z,12.70
2018-06-30T03:18:12.753Z,12.70
2018-06-30T03:20:41.413Z,12.70
2018-06-30T03:23:10.079Z,12.70
2018-06-30T03:25:38.806Z,12.70
2018-06-30T03:28:07.466Z,12.70
2018-06-30T03:30:36.066Z,12.70
2018-06-30T03:33:04.807Z,12.70
2018-06-30T03:35:33.414Z,12.70
2018-06-30T03:38:02.081Z,12.70
2018-06-30T03:40:30.722Z,12.60
2018-06-30T03:42:59.334Z,12.70
2018-06-30T03:45:27.993Z,12.70
2018-06-30T03:47:56.614Z,12.70
2018-06-30T03:50:25.228Z,12.70
2018-06-30T03:52:54.286Z,12.70
2018-06-30T03:55:22.929Z,12.70
2018-06-30T03:57:51.634Z,12.80
2018-06-30T04:00:20.232Z,12.80
2018-06-30T04:02:48.877Z,12.80
2018-06-30T04:05:17.473Z,12.80
2018-06-30T04:07:46.128Z,12.80
2018-06-30T04:10:14.728Z,12.90
2018-06-30T04:12:43.335Z,12.90
2018-06-30T04:15:11.960Z,13.00
2018-06-30T04:17:40.653Z,13.10
2018-06-30T04:20:09.355Z,13.20
2018-06-30T04:22:38.078Z,13.30
2018-06-30T04:25:06.713Z,13.40
2018-06-30T04:27:35.388Z,13.60
2018-06-30T04:30:04.483Z,13.80
2018-06-30T04:32:33.119Z,13.90
2018-06-30T04:35:01.749Z,14.00
2018-06-30T04:37:30.452Z,14.20
2018-06-30T04:39:59.859Z,14.30
2018-06-30T04:42:28.528Z,14.50
2018-06-30T04:44:57.189Z,14.80
2018-06-30T04:47:25.878Z,15.00
2018-06-30T04:49:54.528Z,15.20
2018-06-30T04:52:23.221Z,15.50
2018-06-30T04:54:51.878Z,15.70
2018-06-30T04:57:20.532Z,16.00
2018-06-30T04:59:49.227Z,16.30
2018-06-30T05:02:17.872Z,16.50
2018-06-30T05:04:46.540Z,16.70
2018-06-30T05:07:15.204Z,16.80
2018-06-30T05:09:43.852Z,17.00
2018-06-30T05:12:12.461Z,17.10
2018-06-30T05:14:41.127Z,17.20
2018-06-30T05:17:09.778Z,17.40
2018-06-30T05:19:38.473Z,17.50
2018-06-30T05:22:07.122Z,17.60
2018-06-30T05:24:35.722Z,17.80
2018-06-30T05:27:04.412Z,18.60
2018-06-30T05:29:33.052Z,20.30
2018-06-30T05:32:01.729Z,23.10
2018-06-30T05:34:30.373Z,25.50
2018-06-30T05:36:59.344Z,27.20
2018-06-30T05:39:27.954Z,28.50
2018-06-30T05:41:56.612Z,29.30
2018-06-30T05:44:25.261Z,30.20
2018-06-30T05:46:53.882Z,30.80
2018-06-30T05:49:22.530Z,31.30
2018-06-30T05:51:51.269Z,31.50
2018-06-30T05:54:19.906Z,31.90
2018-06-30T05:56:48.565Z,32.20
2018-06-30T05:59:17.183Z,32.70
2018-06-30T06:01:46.118Z,32.80
2018-06-30T06:04:14.778Z,32.20
2018-06-30T06:06:43.381Z,32.30
2018-06-30T06:09:12.766Z,32.00
2018-06-30T06:11:41.923Z,32.20
2018-06-30T06:14:11.078Z,31.80
2018-06-30T06:16:39.869Z,31.80
2018-06-30T06:19:09.095Z,31.70
2018-06-30T06:21:37.895Z,31.50
2018-06-30T06:24:06.425Z,32.00
2018-06-30T06:26:35.105Z,32.50
2018-06-30T06:29:03.736Z,32.30
2018-06-30T06:31:32.470Z,32.50
2018-06-30T06:34:01.118Z,32.60
2018-06-30T06:36:29.797Z,33.20
2018-06-30T06:38:58.422Z,33.50
2018-06-30T06:41:27.082Z,33.70
2018-06-30T06:43:55.741Z,33.80
2018-06-30T06:46:24.372Z,33.50
2018-06-30T06:48:52.977Z,33.30
2018-06-30T06:51:21.614Z,33.90
2018-06-30T06:53:50.213Z,33.60
2018-06-30T06:56:18.923Z,33.30
2018-06-30T06:58:47.527Z,33.20
2018-06-30T07:01:16.134Z,33.30
2018-06-30T07:03:44.849Z,32.60
2018-06-30T07:06:13.458Z,32.30
2018-06-30T07:08:42.120Z,31.20
2018-06-30T07:11:10.706Z,30.70
2018-06-30T07:13:39.346Z,30.60
2018-06-30T07:16:08.512Z,30.70
2018-06-30T07:18:37.203Z,30.50
2018-06-30T07:21:05.844Z,30.50
2018-06-30T07:23:34.462Z,30.70
2018-06-30T07:26:03.095Z,30.40
2018-06-30T07:28:31.700Z,30.50
2018-06-30T07:31:00.480Z,30.50
2018-06-30T07:33:29.082Z,30.30
2018-06-30T07:35:57.738Z,30.00
2018-06-30T07:38:26.373Z,29.80
2018-06-30T07:40:55.017Z,29.70
2018-06-30T07:43:23.658Z,29.60
2018-06-30T07:45:52.279Z,29.70
2018-06-30T07:48:20.954Z,29.90
2018-06-30T07:50:49.553Z,29.80
2018-06-30T07:53:18.150Z,29.50
2018-06-30T07:55:46.798Z,29.20
2018-06-30T07:58:15.421Z,29.30
2018-06-30T08:00:44.074Z,29.30
2018-06-30T08:03:12.719Z,29.50
2018-06-30T08:05:41.354Z,29.70
2018-06-30T08:08:10.021Z,29.80
2018-06-30T08:10:38.709Z,30.10
2018-06-30T08:13:07.374Z,30.20
2018-06-30T08:15:36.022Z,30.30
2018-06-30T08:18:04.719Z,30.40
2018-06-30T08:20:33.353Z,30.30
2018-06-30T08:23:01.945Z,30.50
2018-06-30T08:25:30.590Z,30.60
2018-06-30T08:27:59.233Z,30.60
2018-06-30T08:30:27.847Z,30.70
2018-06-30T08:32:56.561Z,30.80
2018-06-30T08:35:25.204Z,31.30
2018-06-30T08:37:54.335Z,31.40
2018-06-30T08:40:22.980Z,31.30
2018-06-30T08:42:51.671Z,31.10
2018-06-30T08:45:20.318Z,31.40
2018-06-30T08:47:49.041Z,31.50
2018-06-30T08:50:17.677Z,31.30
2018-06-30T08:52:46.352Z,31.40
2018-06-30T08:55:15.040Z,31.40
2018-06-30T08:57:43.653Z,31.70
2018-06-30T09:00:12.372Z,31.60
2018-06-30T09:02:41.065Z,31.70
2018-06-30T09:05:09.740Z,32.00
2018-06-30T09:07:38.386Z,32.20
2018-06-30T09:10:07.037Z,32.30
2018-06-30T09:12:35.633Z,32.40
2018-06-30T09:15:04.697Z,32.10
2018-06-30T09:17:33.316Z,31.80
2018-06-30T09:20:01.934Z,31.80
2018-06-30T09:22:30.601Z,31.60
2018-06-30T09:24:59.201Z,31.70
2018-06-30T09:27:27.805Z,31.60
2018-06-30T09:29:56.438Z,31.50
2018-06-30T09:32:25.068Z,32.00
2018-06-30T09:34:53.714Z,32.50
2018-06-30T09:37:22.317Z,33.10
2018-06-30T09:39:50.975Z,33.10
2018-06-30T09:42:19.596Z,32.80
2018-06-30T09:44:48.335Z,32.50
2018-06-30T09:47:16.907Z,32.80
2018-06-30T09:49:45.507Z,32.80
2018-06-30T09:52:14.219Z,32.20
2018-06-30T09:54:42.890Z,32.40
2018-06-30T09:57:11.575Z,32.80
2018-06-30T09:59:40.256Z,33.00
2018-06-30T10:02:09.206Z,33.40
2018-06-30T10:04:37.833Z,33.60
2018-06-30T10:07:06.835Z,34.10
2018-06-30T10:09:35.488Z,34.40
2018-06-30T10:12:04.143Z,34.50
2018-06-30T10:14:32.814Z,34.50
2018-06-30T10:17:01.477Z,34.10
2018-06-30T10:19:30.227Z,34.30
2018-06-30T10:21:58.875Z,34.00
2018-06-30T10:24:27.540Z,33.70
2018-06-30T10:26:56.249Z,33.60
2018-06-30T10:29:24.895Z,33.50
2018-06-30T10:31:53.679Z,33.20
2018-06-30T10:34:22.442Z,32.90
2018-06-30T10:36:51.121Z,32.90
2018-06-30T10:39:19.842Z,32.90
2018-06-30T10:41:48.498Z,32.90
2018-06-30T10:44:17.114Z,32.80
2018-06-30T10:46:45.732Z,32.60
2018-06-30T10:49:14.422Z,32.40
2018-06-30T10:51:43.079Z,32.10
2018-06-30T10:54:11.689Z,31.90
2018-06-30T10:56:40.361Z,31.70
2018-06-30T10:59:08.965Z,31.40
2018-06-30T11:04:05.948Z,31.00
2018-06-30T11:06:34.578Z,30.80
2018-06-30T11:09:03.287Z,30.40
2018-06-30T11:11:31.958Z,30.20
2018-06-30T11:14:00.562Z,29.90
2018-06-30T11:16:29.220Z,29.70
2018-06-30T11:18:57.898Z,29.50
2018-06-30T11:21:26.592Z,29.10
2018-06-30T11:23:55.235Z,28.80
2018-06-30T11:26:23.918Z,28.60
2018-06-30T11:28:52.504Z,28.40
2018-06-30T11:31:21.146Z,28.40
2018-06-30T11:33:49.831Z,28.20
2018-06-30T11:36:18.463Z,28.10
2018-06-30T11:38:47.092Z,27.90
2018-06-30T11:41:15.771Z,27.80
2018-06-30T11:43:44.495Z,27.80
2018-06-30T11:46:13.099Z,27.60
2018-06-30T11:48:41.753Z,27.60
2018-06-30T11:51:10.353Z,27.80
2018-06-30T11:53:38.969Z,27.80
2018-06-30T11:56:07.614Z,27.70
2018-06-30T11:58:36.279Z,27.80
2018-06-30T12:01:04.893Z,27.70
2018-06-30T12:03:33.699Z,27.50
2018-06-30T12:06:02.257Z,27.30
2018-06-30T12:08:30.959Z,27.30
2018-06-30T12:10:59.613Z,26.90
2018-06-30T12:13:28.246Z,26.70
2018-06-30T12:15:56.897Z,26.70
2018-06-30T12:18:25.503Z,26.70
2018-06-30T12:20:54.202Z,26.60
2018-06-30T12:23:22.830Z,26.60
2018-06-30T12:25:51.482Z,26.60
2018-06-30T12:28:20.148Z,26.60
2018-06-30T12:30:48.772Z,26.50
2018-06-30T12:33:17.425Z,26.60
2018-06-30T12:35:46.094Z,26.80
2018-06-30T12:38:14.831Z,27.00
2018-06-30T12:40:43.449Z,26.90
2018-06-30T12:43:12.104Z,26.70
2018-06-30T12:45:40.954Z,26.60
2018-06-30T12:48:09.629Z,26.70
2018-06-30T12:50:38.303Z,26.70
2018-06-30T12:53:08.046Z,26.70
2018-06-30T12:55:37.003Z,26.60
2018-06-30T12:58:06.449Z,26.70
2018-06-30T13:00:35.082Z,26.70
2018-06-30T13:03:03.747Z,26.70
2018-06-30T13:05:32.347Z,26.80
2018-06-30T13:08:00.966Z,26.70
2018-06-30T13:10:29.651Z,26.70
2018-06-30T13:12:58.256Z,26.70
2018-06-30T13:15:26.911Z,26.70
2018-06-30T13:17:55.563Z,26.70
2018-06-30T13:20:24.161Z,26.80
2018-06-30T13:22:52.796Z,26.70
2018-06-30T13:25:21.513Z,26.70
2018-06-30T13:27:50.147Z,26.70
2018-06-30T13:30:18.758Z,26.70
2018-06-30T13:32:47.405Z,26.60
2018-06-30T13:35:16.016Z,26.70
2018-06-30T13:37:44.671Z,26.70
2018-06-30T13:40:13.633Z,26.60
2018-06-30T13:42:42.275Z,26.50
2018-06-30T13:45:11.469Z,26.50
2018-06-30T13:47:40.117Z,26.50
2018-06-30T13:50:09.265Z,26.60
2018-06-30T13:52:38.602Z,26.70
2018-06-30T13:55:07.367Z,26.70
2018-06-30T13:57:36.469Z,26.70
2018-06-30T14:00:06.099Z,26.80
2018-06-30T14:02:34.709Z,26.70
2018-06-30T14:05:03.372Z,26.70
2018-06-30T14:07:31.993Z,26.60
2018-06-30T14:10:00.636Z,26.70
2018-06-30T14:12:29.349Z,26.70
2018-06-30T14:14:58.018Z,26.80
2018-06-30T14:17:26.673Z,26.80
2018-06-30T14:19:55.297Z,26.70
2018-06-30T14:22:23.936Z,26.90
2018-06-30T14:24:52.619Z,27.00
2018-06-30T14:27:21.241Z,27.10
2018-06-30T14:29:49.927Z,27.10
2018-06-30T14:32:18.562Z,27.20
2018-06-30T14:34:47.200Z,27.20
2018-06-30T14:37:15.886Z,27.20
2018-06-30T14:39:44.577Z,27.30
2018-06-30T14:42:13.278Z,27.40
2018-06-30T14:44:41.920Z,27.50
2018-06-30T14:47:10.577Z,27.50
2018-06-30T14:49:39.424Z,27.60
2018-06-30T14:52:08.052Z,27.80
2018-06-30T14:54:36.711Z,27.80
2018-06-30T14:57:05.394Z,27.90
2018-06-30T14:59:34.024Z,28.10
2018-06-30T15:02:02.695Z,28.30
2018-06-30T15:04:31.377Z,28.60
2018-06-30T15:07:00.030Z,28.80
2018-06-30T15:09:28.733Z,28.90
2018-06-30T15:11:57.378Z,28.80
2018-06-30T15:14:26.036Z,28.70
2018-06-30T15:16:54.713Z,28.80
2018-06-30T15:19:23.423Z,29.00
2018-06-30T15:21:52.094Z,29.10
2018-06-30T15:24:20.777Z,29.00
2018-06-30T15:26:49.414Z,28.90
2018-06-30T15:29:18.094Z,29.00
2018-06-30T15:31:46.744Z,29.20
2018-06-30T15:34:15.534Z,29.40
2018-06-30T15:36:44.219Z,29.50
2018-06-30T15:39:12.888Z,29.50
2018-06-30T15:41:41.709Z,29.50
2018-06-30T15:44:10.310Z,29.40
2018-06-30T15:46:39.061Z,29.30
2018-06-30T15:49:07.880Z,29.30
2018-06-30T15:51:36.602Z,29.40
2018-06-30T15:54:05.305Z,29.40
2018-06-30T15:56:34.031Z,29.50
2018-06-30T15:59:02.757Z,29.50
2018-06-30T16:01:31.408Z,29.10
2018-06-30T16:06:28.439Z,29.00
2018-06-30T16:08:57.072Z,28.90
2018-06-30T16:11:25.765Z,28.90
2018-06-30T16:13:54.459Z,28.90
2018-06-30T16:16:23.151Z,28.90
2018-06-30T16:18:51.852Z,28.80
2018-06-30T16:21:20.554Z,28.90
2018-06-30T16:23:49.349Z,28.90
2018-06-30T16:26:17.983Z,28.80
2018-06-30T16:28:46.698Z,28.50
2018-06-30T16:31:15.367Z,28.40
2018-06-30T16:33:44.048Z,28.40
2018-06-30T16:36:12.748Z,28.30
2018-06-30T16:38:41.473Z,28.30
2018-06-30T16:41:10.144Z,28.40
2018-06-30T16:43:38.864Z,28.50
2018-06-30T16:46:07.549Z,28.50
2018-06-30T16:48:36.190Z,28.50
2018-06-30T16:51:04.885Z,28.30
2018-06-30T16:53:33.585Z,28.30
2018-06-30T16:56:02.239Z,28.30
2018-06-30T16:58:30.912Z,28.20
2018-06-30T17:00:59.569Z,28.20
2018-06-30T17:03:28.167Z,28.10
2018-06-30T17:05:56.824Z,27.90
2018-06-30T17:08:25.567Z,27.70
2018-06-30T17:10:54.193Z,27.50
2018-06-30T17:13:22.842Z,27.40
2018-06-30T17:15:51.511Z,27.40
2018-06-30T17:18:20.127Z,27.20
2018-06-30T17:20:48.768Z,27.20
2018-06-30T17:23:17.470Z,27.00
2018-06-30T17:25:46.213Z,26.90
2018-06-30T17:28:14.837Z,26.80
2018-06-30T17:30:43.508Z,26.70
2018-06-30T17:33:12.171Z,26.60
2018-06-30T17:35:40.866Z,26.50
2018-06-30T17:40:37.967Z,26.30
2018-06-30T17:43:06.934Z,26.20
2018-06-30T17:45:35.596Z,26.10
2018-06-30T17:48:04.297Z,26.10
2018-06-30T17:50:32.959Z,25.90
2018-06-30T17:53:01.994Z,25.80
2018-06-30T17:55:30.660Z,25.70
2018-06-30T17:57:59.340Z,25.60
2018-06-30T18:00:28.006Z,25.50
2018-06-30T18:02:56.709Z,25.40
2018-06-30T18:05:25.305Z,25.40
2018-06-30T18:07:54.117Z,25.30
2018-06-30T18:10:22.804Z,25.20
2018-06-30T18:12:52.467Z,25.20
2018-06-30T18:15:21.119Z,25.10
2018-06-30T18:17:49.759Z,25.00
2018-06-30T18:20:18.375Z,25.00
2018-06-30T18:22:47.039Z,24.90
2018-06-30T18:25:15.632Z,24.70
2018-06-30T18:27:44.280Z,24.60
2018-06-30T18:30:12.881Z,24.50
2018-06-30T18:32:41.557Z,24.40
2018-06-30T18:35:10.237Z,24.30
2018-06-30T18:37:38.932Z,24.30
2018-06-30T18:40:07.600Z,24.20
2018-06-30T18:42:36.274Z,24.10
2018-06-30T18:45:04.994Z,24.00
2018-06-30T18:47:33.661Z,23.90
2018-06-30T18:50:02.335Z,23.80
2018-06-30T18:52:31.012Z,23.70
2018-06-30T18:54:59.890Z,23.60
2018-06-30T18:57:28.607Z,23.40
2018-06-30T18:59:57.275Z,23.30
2018-06-30T19:02:26.400Z,23.20
2018-06-30T19:04:55.060Z,23.10
2018-06-30T19:07:23.675Z,22.90
2018-06-30T19:09:52.335Z,22.80
2018-06-30T19:12:20.963Z,22.70
2018-06-30T19:14:49.562Z,22.60
2018-06-30T19:17:18.251Z,22.50
2018-06-30T19:19:46.919Z,22.40
2018-06-30T19:22:15.626Z,22.40
2018-06-30T19:24:44.298Z,22.30
2018-06-30T19:27:12.999Z,22.20
2018-06-30T19:29:41.624Z,22.00
2018-06-30T19:32:10.267Z,21.90
2018-06-30T19:34:38.909Z,21.80
2018-06-30T19:37:07.552Z,21.70
2018-06-30T19:39:36.205Z,21.60
2018-06-30T19:42:04.828Z,21.50
2018-06-30T19:44:33.537Z,21.30
2018-06-30T19:47:02.145Z,21.20
2018-06-30T19:49:30.771Z,21.00
2018-06-30T19:51:59.413Z,20.90
2018-06-30T19:54:28.094Z,20.80
2018-06-30T19:56:56.729Z,20.80
2018-06-30T19:59:25.446Z,20.70
2018-06-30T20:01:54.153Z,20.60
2018-06-30T20:04:22.789Z,20.60
2018-06-30T20:06:51.475Z,20.60
2018-06-30T20:09:20.107Z,20.60
2018-06-30T20:11:48.790Z,20.50
2018-06-30T20:14:17.424Z,20.40
2018-06-30T20:16:46.100Z,20.30
2018-06-30T20:19:14.789Z,20.10
2018-06-30T20:21:43.476Z,20.00
2018-06-30T20:24:12.145Z,20.00
2018-06-30T20:26:40.868Z,19.90
2018-06-30T20:29:09.543Z,19.90
2018-06-30T20:31:38.181Z,19.90
2018-06-30T20:34:07.126Z,19.80
2018-06-30T20:36:36.122Z,19.70
2018-06-30T20:39:07.417Z,19.60
2018-06-30T20:41:36.064Z,19.50
2018-06-30T20:44:04.850Z,19.50
2018-06-30T20:46:33.620Z,19.40
2018-06-30T20:49:02.298Z,19.40
2018-06-30T20:51:30.930Z,19.40
2018-06-30T20:53:59.551Z,19.30
2018-06-30T20:56:28.281Z,19.40
2018-06-30T20:58:56.864Z,19.30
2018-06-30T21:01:25.599Z,19.30
2018-06-30T21:03:54.200Z,19.20
2018-06-30T21:06:22.820Z,19.20
2018-06-30T21:08:51.469Z,19.20
2018-06-30T21:11:20.478Z,19.20
2018-06-30T21:13:49.121Z,19.20
2018-06-30T21:16:17.778Z,19.10
2018-06-30T21:18:46.424Z,19.10
2018-06-30T21:21:15.073Z,19.00
2018-06-30T21:23:43.671Z,19.00
2018-06-30T21:26:12.343Z,19.00
2018-06-30T21:28:41.012Z,18.90
2018-06-30T21:31:09.657Z,18.80
2018-06-30T21:33:38.265Z,18.70
2018-06-30T21:36:06.897Z,18.70
2018-06-30T21:38:35.525Z,18.70
2018-06-30T21:41:04.166Z,18.50
2018-06-30T21:43:32.767Z,18.50
2018-06-30T21:46:01.402Z,18.40
2018-06-30T21:48:30.062Z,18.40
2018-06-30T21:50:58.657Z,18.40
2018-06-30T21:53:27.306Z,18.30
2018-06-30T21:55:55.913Z,18.20
2018-06-30T21:58:24.557Z,18.20
2018-06-30T22:00:58.406Z,18.30
2018-06-30T22:03:28.090Z,18.20
2018-06-30T22:05:57.889Z,18.10
2018-06-30T22:08:26.605Z,18.10
2018-06-30T22:10:55.465Z,18.00
2018-06-30T22:13:24.002Z,18.00
2018-06-30T22:15:52.626Z,18.00
2018-06-30T22:18:21.297Z,17.90
2018-06-30T22:20:49.969Z,17.80
2018-06-30T22:23:18.605Z,17.80
2018-06-30T22:25:47.201Z,17.80
2018-06-30T22:28:15.843Z,17.70
2018-06-30T22:30:44.461Z,17.60
2018-06-30T22:33:13.118Z,17.50
2018-06-30T22:35:41.753Z,17.60
2018-06-30T22:38:10.386Z,17.60
2018-06-30T22:40:39.036Z,17.60
2018-06-30T22:43:07.664Z,17.50
2018-06-30T22:45:36.317Z,17.40
2018-06-30T22:48:04.924Z,17.40
2018-06-30T22:50:33.529Z,17.20
2018-06-30T22:53:02.204Z,17.10
2018-06-30T22:55:30.848Z,16.90
2018-06-30T22:57:59.437Z,16.90
2018-06-30T23:00:28.178Z,16.70
2018-06-30T23:02:56.787Z,16.70
2018-06-30T23:05:25.439Z,16.60
2018-06-30T23:07:54.066Z,16.50
2018-06-30T23:10:22.709Z,16.50
2018-06-30T23:12:51.363Z,16.50
2018-06-30T23:15:19.962Z,16.40
2018-06-30T23:17:48.599Z,16.30
2018-06-30T23:20:17.209Z,16.30
2018-06-30T23:22:54.919Z,16.30
2018-06-30T23:25:24.539Z,16.20
2018-06-30T23:27:53.275Z,16.10
2018-06-30T23:30:21.864Z,16.00
2018-06-30T23:32:51.139Z,15.90
2018-06-30T23:35:19.863Z,15.90
2018-06-30T23:37:48.542Z,15.90
2018-06-30T23:40:17.142Z,15.80
2018-06-30T23:42:45.822Z,15.70
2018-06-30T23:45:14.458Z,15.50
2018-06-30T23:47:43.104Z,15.50
2018-06-30T23:50:11.725Z,15.40
2018-06-30T23:52:40.443Z,15.30
2018-06-30T23:55:09.566Z,15.20
2018-06-30T23:57:38.958Z,15.00
