createdAt,value
2019-01-21T00:02:17.384Z,99.90
2019-01-21T00:04:47.685Z,99.90
2019-01-21T00:07:17.870Z,99.90
2019-01-21T00:09:48.200Z,99.90
2019-01-21T00:12:18.950Z,99.90
2019-01-21T00:14:49.208Z,99.90
2019-01-21T00:17:22.474Z,99.90
2019-01-21T00:19:51.268Z,99.90
2019-01-21T00:22:21.509Z,99.90
2019-01-21T00:24:51.720Z,99.90
2019-01-21T00:27:21.910Z,99.90
2019-01-21T00:29:52.761Z,99.90
2019-01-21T00:32:23.024Z,99.90
2019-01-21T00:34:53.524Z,99.90
2019-01-21T00:37:23.769Z,99.90
2019-01-21T00:39:54.388Z,99.90
2019-01-21T00:42:24.601Z,99.90
2019-01-21T00:44:54.844Z,99.90
2019-01-21T00:47:29.701Z,99.90
2019-01-21T00:49:56.914Z,99.90
2019-01-21T00:52:27.189Z,99.90
2019-01-21T00:54:57.709Z,99.90
2019-01-21T00:57:28.292Z,99.90
2019-01-21T00:59:58.594Z,99.90
2019-01-21T01:02:28.714Z,99.90
2019-01-21T01:04:59.340Z,99.90
2019-01-21T01:07:29.645Z,99.90
2019-01-21T01:09:59.861Z,99.90
2019-01-21T01:12:30.076Z,99.90
2019-01-21T01:15:00.296Z,99.90
2019-01-21T01:17:37.125Z,99.90
2019-01-21T01:20:02.981Z,99.90
2019-01-21T01:22:33.578Z,99.90
2019-01-21T01:25:04.224Z,99.90
2019-01-21T01:27:34.353Z,99.90
2019-01-21T01:30:06.347Z,99.90
2019-01-21T01:32:36.545Z,99.90
2019-01-21T01:35:07.873Z,99.90
2019-01-21T01:37:38.093Z,99.90
2019-01-21T01:40:11.110Z,99.90
2019-01-21T01:42:41.683Z,99.90
2019-01-21T01:45:14.768Z,99.90
2019-01-21T01:47:45.179Z,99.90
2019-01-21T01:50:15.732Z,99.90
2019-01-21T01:52:46.296Z,99.90
2019-01-21T01:55:16.603Z,99.90
2019-01-21T01:57:46.857Z,99.90
2019-01-21T02:00:17.299Z,99.90
2019-01-21T02:02:48.026Z,99.90
2019-01-21T02:05:18.838Z,99.90
2019-01-21T02:07:49.092Z,99.90
2019-01-21T02:10:19.344Z,99.90
2019-01-21T02:12:50.051Z,99.90
2019-01-21T02:15:20.267Z,99.90
2019-01-21T02:17:52.152Z,99.90
2019-01-21T02:20:22.934Z,99.90
2019-01-21T02:22:57.617Z,99.90
2019-01-21T02:25:35.132Z,99.90
2019-01-21T02:28:41.794Z,99.90
2019-01-21T02:32:00.970Z,99.90
2019-01-21T02:34:55.212Z,99.90
2019-01-21T02:38:04.760Z,99.90
2019-01-21T02:40:42.864Z,99.90
2019-01-21T02:43:49.742Z,99.90
2019-01-21T02:46:51.234Z,99.90
2019-01-21T02:50:20.898Z,99.90
2019-01-21T02:53:34.944Z,99.90
2019-01-21T02:56:32.088Z,99.90
2019-01-21T02:59:21.212Z,99.90
2019-01-21T03:02:31.810Z,99.90
2019-01-21T03:05:46.282Z,99.90
2019-01-21T03:09:17.695Z,99.90
2019-01-21T03:12:17.961Z,99.90
2019-01-21T03:15:35.128Z,99.90
2019-01-21T03:18:52.771Z,99.90
2019-01-21T03:22:02.673Z,99.90
2019-01-21T03:25:13.937Z,99.90
2019-01-21T03:28:18.007Z,99.90
2019-01-21T03:31:33.713Z,99.90
2019-01-21T03:34:22.224Z,99.90
2019-01-21T03:37:48.730Z,99.90
2019-01-21T03:41:02.909Z,99.90
2019-01-21T03:44:18.221Z,99.90
2019-01-21T03:47:19.396Z,99.90
2019-01-21T03:50:15.994Z,99.90
2019-01-21T03:53:00.427Z,99.90
2019-01-21T03:55:31.476Z,99.90
2019-01-21T03:58:41.296Z,99.90
2019-01-21T04:01:48.402Z,99.90
2019-01-21T04:05:00.402Z,99.90
2019-01-21T04:10:50.693Z,99.90
2019-01-21T04:13:56.653Z,99.90
2019-01-21T04:16:56.260Z,99.90
2019-01-21T04:19:40.685Z,99.90
2019-01-21T04:22:53.878Z,99.90
2019-01-21T04:26:03.801Z,99.90
2019-01-21T04:28:55.612Z,99.90
2019-01-21T04:31:52.314Z,99.90
2019-01-21T04:34:55.978Z,99.90
2019-01-21T04:37:49.944Z,99.90
2019-01-21T04:40:45.888Z,99.90
2019-01-21T04:43:45.676Z,99.90
2019-01-21T04:46:47.659Z,99.90
2019-01-21T04:49:47.665Z,99.90
2019-01-21T04:53:20.088Z,99.90
2019-01-21T04:56:41.555Z,99.90
2019-01-21T04:59:54.308Z,99.90
2019-01-21T05:03:00.332Z,99.90
2019-01-21T05:05:42.364Z,99.90
2019-01-21T05:08:49.732Z,99.90
2019-01-21T05:11:55.303Z,99.90
2019-01-21T05:15:04.869Z,99.90
2019-01-21T05:18:08.629Z,99.90
2019-01-21T05:21:01.444Z,99.90
2019-01-21T05:23:54.362Z,99.90
2019-01-21T05:26:43.297Z,99.90
2019-01-21T05:29:48.475Z,99.90
2019-01-21T05:33:02.373Z,99.90
2019-01-21T05:36:08.899Z,99.90
2019-01-21T05:39:09.577Z,99.90
2019-01-21T05:42:18.009Z,99.90
2019-01-21T05:45:23.413Z,99.90
2019-01-21T05:48:33.811Z,99.90
2019-01-21T05:51:27.988Z,99.90
2019-01-21T05:54:21.899Z,99.90
2019-01-21T05:57:35.169Z,99.90
2019-01-21T06:01:07.780Z,99.90
2019-01-21T06:04:06.579Z,99.90
2019-01-21T06:07:17.854Z,99.90
2019-01-21T06:10:15.891Z,99.90
2019-01-21T06:13:18.411Z,99.90
2019-01-21T06:16:29.789Z,99.90
2019-01-21T06:19:36.847Z,99.90
2019-01-21T06:22:50.853Z,99.90
2019-01-21T06:25:59.455Z,99.90
2019-01-21T06:29:10.055Z,99.90
2019-01-21T06:32:10.421Z,99.90
2019-01-21T06:35:17.610Z,99.90
2019-01-21T06:38:38.138Z,99.90
2019-01-21T06:41:37.964Z,99.90
2019-01-21T06:44:47.262Z,99.90
2019-01-21T06:48:19.620Z,99.90
2019-01-21T06:51:39.575Z,99.90
2019-01-21T06:54:54.252Z,99.90
2019-01-21T06:58:00.271Z,99.90
2019-01-21T07:01:05.652Z,99.90
2019-01-21T07:04:25.078Z,99.90
2019-01-21T07:07:18.413Z,99.90
2019-01-21T07:10:08.526Z,99.90
2019-01-21T07:13:06.004Z,99.90
2019-01-21T07:16:29.642Z,99.90
2019-01-21T07:19:42.990Z,99.90
2019-01-21T07:22:56.938Z,99.90
2019-01-21T07:26:06.280Z,99.90
2019-01-21T07:29:01.264Z,99.90
2019-01-21T07:31:39.855Z,99.90
2019-01-21T07:34:44.245Z,99.90
2019-01-21T07:37:27.533Z,99.90
2019-01-21T07:40:29.657Z,99.90
2019-01-21T07:43:39.344Z,99.90
2019-01-21T07:47:11.853Z,99.90
2019-01-21T07:50:29.039Z,99.90
2019-01-21T07:53:35.009Z,99.90
2019-01-21T07:57:02.127Z,99.90
2019-01-21T08:00:11.985Z,99.90
2019-01-21T08:03:15.702Z,99.90
2019-01-21T08:06:23.345Z,99.90
2019-01-21T08:09:19.349Z,99.90
2019-01-21T08:12:28.716Z,99.90
2019-01-21T08:15:28.947Z,99.90
2019-01-21T08:18:36.075Z,99.90
2019-01-21T08:21:27.884Z,99.90
2019-01-21T08:24:22.565Z,99.90
2019-01-21T08:27:06.784Z,99.90
2019-01-21T08:29:44.626Z,99.90
2019-01-21T08:32:55.203Z,99.90
2019-01-21T08:36:06.395Z,99.90
2019-01-21T08:39:18.123Z,99.90
2019-01-21T08:42:18.778Z,99.90
2019-01-21T08:45:26.728Z,99.90
2019-01-21T08:48:53.242Z,99.90
2019-01-21T08:52:07.521Z,99.90
2019-01-21T08:55:21.903Z,99.90
2019-01-21T08:58:26.301Z,99.90
2019-01-21T09:01:38.588Z,99.90
2019-01-21T09:04:44.143Z,99.90
2019-01-21T09:07:40.398Z,99.90
2019-01-21T09:10:36.876Z,99.90
2019-01-21T09:13:29.400Z,99.90
2019-01-21T09:16:27.330Z,99.90
2019-01-21T09:19:22.835Z,99.90
2019-01-21T09:22:04.056Z,99.90
2019-01-21T09:25:12.486Z,99.90
2019-01-21T09:28:39.218Z,99.90
2019-01-21T09:31:36.376Z,99.90
2019-01-21T09:34:28.290Z,99.90
2019-01-21T09:37:27.826Z,99.90
2019-01-21T09:40:30.853Z,99.90
2019-01-21T09:43:27.740Z,99.90
2019-01-21T09:46:37.693Z,99.90
2019-01-21T09:49:06.230Z,99.90
2019-01-21T09:51:37.182Z,99.50
2019-01-21T09:54:07.772Z,99.50
2019-01-21T09:56:41.077Z,94.90
2019-01-21T09:59:12.015Z,94.50
2019-01-21T10:01:43.973Z,93.70
2019-01-21T10:04:19.736Z,92.60
2019-01-21T10:07:11.899Z,93.70
2019-01-21T10:10:18.917Z,96.90
2019-01-21T10:13:29.997Z,98.20
2019-01-21T10:16:52.413Z,99.70
2019-01-21T10:19:50.529Z,99.90
2019-01-21T10:23:00.377Z,99.90
2019-01-21T10:26:12.930Z,99.90
2019-01-21T10:29:05.698Z,99.90
2019-01-21T10:32:26.405Z,99.90
2019-01-21T10:35:36.669Z,99.90
2019-01-21T10:38:43.372Z,99.90
2019-01-21T10:41:37.383Z,99.90
2019-01-21T10:44:43.223Z,99.90
2019-01-21T10:47:44.372Z,99.90
2019-01-21T10:50:33.030Z,99.90
2019-01-21T10:53:44.695Z,99.90
2019-01-21T10:56:40.680Z,99.90
2019-01-21T10:59:37.493Z,99.90
2019-01-21T11:02:48.345Z,95.20
2019-01-21T11:05:42.136Z,88.70
2019-01-21T11:08:48.388Z,84.20
2019-01-21T11:11:58.766Z,83.20
2019-01-21T11:15:18.910Z,79.60
2019-01-21T11:18:03.231Z,78.10
2019-01-21T11:21:29.755Z,73.70
2019-01-21T11:24:52.349Z,72.90
2019-01-21T11:28:09.579Z,71.90
2019-01-21T11:31:26.725Z,71.70
2019-01-21T11:34:40.768Z,72.30
2019-01-21T11:37:44.036Z,71.80
2019-01-21T11:40:24.973Z,70.90
2019-01-21T11:43:30.622Z,71.10
2019-01-21T11:46:52.669Z,69.40
2019-01-21T11:50:22.233Z,69.10
2019-01-21T11:53:21.384Z,67.90
2019-01-21T11:56:05.907Z,66.90
2019-01-21T11:59:13.111Z,67.20
2019-01-21T12:02:09.162Z,68.80
2019-01-21T12:05:19.485Z,73.20
2019-01-21T12:08:32.362Z,75.50
2019-01-21T12:11:44.835Z,72.70
2019-01-21T12:14:52.043Z,69.60
2019-01-21T12:18:03.385Z,66.30
2019-01-21T12:20:57.667Z,64.30
2019-01-21T12:24:06.107Z,63.90
2019-01-21T12:27:18.119Z,64.10
2019-01-21T12:30:13.792Z,65.50
2019-01-21T12:33:06.034Z,69.10
2019-01-21T12:36:00.361Z,71.90
2019-01-21T12:39:17.697Z,75.60
2019-01-21T12:42:05.497Z,77.10
2019-01-21T12:45:02.809Z,79.00
2019-01-21T12:48:04.555Z,81.30
2019-01-21T12:51:23.893Z,82.60
2019-01-21T12:54:47.143Z,82.20
2019-01-21T12:57:32.681Z,82.30
2019-01-21T13:00:34.544Z,81.50
2019-01-21T13:04:07.023Z,83.00
2019-01-21T13:07:09.932Z,81.50
2019-01-21T13:10:29.603Z,78.60
2019-01-21T13:13:35.631Z,79.10
2019-01-21T13:16:48.957Z,80.60
2019-01-21T13:20:02.647Z,83.90
2019-01-21T13:23:18.992Z,88.70
2019-01-21T13:26:25.680Z,90.50
2019-01-21T13:29:43.100Z,91.90
2019-01-21T13:32:37.392Z,92.60
2019-01-21T13:35:45.717Z,92.70
2019-01-21T13:39:08.804Z,92.30
2019-01-21T13:41:53.985Z,91.90
2019-01-21T13:44:43.712Z,91.70
2019-01-21T13:47:49.965Z,91.70
2019-01-21T13:51:08.989Z,92.40
2019-01-21T13:54:31.059Z,91.70
2019-01-21T13:57:39.412Z,91.30
2019-01-21T14:00:19.926Z,91.60
2019-01-21T14:03:12.748Z,91.60
2019-01-21T14:06:25.478Z,91.50
2019-01-21T14:09:45.495Z,92.10
2019-01-21T14:12:27.466Z,91.00
2019-01-21T14:15:53.714Z,91.40
2019-01-21T14:19:29.238Z,91.40
2019-01-21T14:22:45.764Z,92.50
2019-01-21T14:25:48.153Z,93.20
2019-01-21T14:29:03.764Z,92.20
2019-01-21T14:32:14.124Z,92.60
2019-01-21T14:35:10.261Z,92.60
2019-01-21T14:38:09.001Z,92.90
2019-01-21T14:41:11.923Z,93.40
2019-01-21T14:44:01.018Z,94.30
2019-01-21T14:47:01.308Z,94.40
2019-01-21T14:50:01.959Z,94.60
2019-01-21T14:53:12.790Z,94.60
2019-01-21T14:56:19.946Z,95.00
2019-01-21T14:59:20.457Z,95.90
2019-01-21T15:02:32.775Z,96.00
2019-01-21T15:06:00.793Z,96.00
2019-01-21T15:08:37.066Z,96.20
2019-01-21T15:11:49.117Z,96.40
2019-01-21T15:14:55.698Z,96.60
2019-01-21T15:17:59.905Z,96.50
2019-01-21T15:20:39.993Z,96.20
2019-01-21T15:23:25.937Z,96.90
2019-01-21T15:26:27.476Z,97.80
2019-01-21T15:29:37.682Z,97.30
2019-01-21T15:32:37.846Z,97.70
2019-01-21T15:35:29.336Z,98.80
2019-01-21T15:38:25.755Z,97.70
2019-01-21T15:41:51.986Z,98.80
2019-01-21T15:45:09.659Z,99.30
2019-01-21T15:48:07.005Z,99.20
2019-01-21T15:51:12.426Z,99.50
2019-01-21T15:54:05.040Z,99.90
2019-01-21T15:57:25.676Z,99.90
2019-01-21T16:00:41.263Z,99.90
2019-01-21T16:03:52.494Z,99.90
2019-01-21T16:07:04.281Z,99.90
2019-01-21T16:10:30.887Z,99.90
2019-01-21T16:13:16.066Z,99.90
2019-01-21T16:17:00.720Z,99.90
2019-01-21T16:20:11.296Z,99.90
2019-01-21T16:23:37.140Z,99.90
2019-01-21T16:26:19.751Z,99.90
2019-01-21T16:29:23.917Z,99.90
2019-01-21T16:32:04.865Z,99.90
2019-01-21T16:35:09.968Z,99.90
2019-01-21T16:38:22.948Z,99.90
2019-01-21T16:41:49.637Z,99.90
2019-01-21T16:44:21.011Z,99.90
2019-01-21T16:46:51.253Z,99.90
2019-01-21T16:49:21.432Z,99.90
2019-01-21T16:51:51.953Z,99.90
2019-01-21T16:54:22.242Z,99.90
2019-01-21T16:56:52.471Z,99.90
2019-01-21T16:59:23.062Z,99.90
2019-01-21T17:01:53.268Z,99.90
2019-01-21T17:04:23.504Z,99.90
2019-01-21T17:06:54.424Z,99.90
2019-01-21T17:09:24.691Z,99.90
2019-01-21T17:11:55.618Z,99.90
2019-01-21T17:14:26.014Z,99.90
2019-01-21T17:16:56.414Z,99.90
2019-01-21T17:19:26.722Z,99.90
2019-01-21T17:21:57.120Z,99.90
2019-01-21T17:24:27.314Z,99.90
2019-01-21T17:26:57.701Z,99.90
2019-01-21T17:29:28.341Z,99.90
2019-01-21T17:34:39.215Z,99.90
2019-01-21T17:37:10.336Z,99.90
2019-01-21T17:39:40.557Z,99.90
2019-01-21T17:42:10.821Z,99.90
2019-01-21T17:44:41.058Z,99.90
2019-01-21T17:47:11.513Z,99.90
2019-01-21T17:49:41.722Z,99.90
2019-01-21T17:52:11.997Z,99.90
2019-01-21T17:54:42.495Z,99.90
2019-01-21T17:57:13.066Z,99.90
2019-01-21T17:59:43.376Z,99.90
2019-01-21T18:02:13.640Z,99.90
2019-01-21T18:04:44.341Z,99.90
2019-01-21T18:07:14.614Z,99.90
2019-01-21T18:09:45.211Z,99.90
2019-01-21T18:12:15.474Z,99.90
2019-01-21T18:14:45.686Z,99.90
2019-01-21T18:17:15.888Z,99.90
2019-01-21T18:19:46.128Z,99.90
2019-01-21T18:22:16.377Z,99.90
2019-01-21T18:24:47.399Z,99.90
2019-01-21T18:27:17.675Z,99.90
2019-01-21T18:29:47.879Z,99.90
2019-01-21T18:32:18.108Z,99.90
2019-01-21T18:34:48.286Z,99.90
2019-01-21T18:37:18.595Z,99.90
2019-01-21T18:39:51.952Z,99.90
2019-01-21T18:42:22.127Z,99.90
2019-01-21T18:44:52.757Z,99.90
2019-01-21T18:47:23.014Z,99.90
2019-01-21T18:49:53.232Z,99.90
2019-01-21T18:52:23.542Z,99.90
2019-01-21T18:54:53.829Z,99.90
2019-01-21T18:57:24.052Z,99.90
2019-01-21T18:59:54.283Z,99.90
2019-01-21T19:02:24.847Z,99.90
2019-01-21T19:04:56.185Z,99.90
2019-01-21T19:07:26.804Z,99.90
2019-01-21T19:09:57.222Z,99.90
2019-01-21T19:12:27.458Z,99.90
2019-01-21T19:14:58.067Z,99.90
2019-01-21T19:17:28.403Z,99.90
2019-01-21T19:19:58.981Z,99.90
2019-01-21T19:22:29.321Z,99.90
2019-01-21T19:24:59.517Z,99.90
2019-01-21T19:27:29.883Z,99.90
2019-01-21T19:30:00.781Z,99.90
2019-01-21T19:32:31.502Z,99.90
2019-01-21T19:35:02.126Z,99.90
2019-01-21T19:37:32.504Z,99.90
2019-01-21T19:40:03.501Z,99.90
2019-01-21T19:42:34.585Z,99.90
2019-01-21T19:45:06.040Z,99.90
2019-01-21T19:47:36.356Z,99.90
2019-01-21T19:50:07.763Z,99.90
2019-01-21T19:52:38.158Z,99.90
2019-01-21T19:55:14.902Z,99.90
2019-01-21T19:57:45.609Z,99.90
2019-01-21T20:00:17.988Z,99.90
2019-01-21T20:02:48.165Z,99.90
2019-01-21T20:05:18.539Z,99.90
2019-01-21T20:07:48.792Z,99.90
2019-01-21T20:10:20.161Z,99.90
2019-01-21T20:12:50.964Z,99.90
2019-01-21T20:15:21.709Z,99.90
2019-01-21T20:17:52.331Z,99.90
2019-01-21T20:20:26.191Z,99.90
2019-01-21T20:22:57.623Z,99.90
2019-01-21T20:25:28.276Z,99.90
2019-01-21T20:27:58.911Z,99.90
2019-01-21T20:30:29.144Z,99.90
2019-01-21T20:32:59.800Z,99.90
2019-01-21T20:35:29.982Z,99.90
2019-01-21T20:38:00.270Z,99.90
2019-01-21T20:40:30.638Z,99.90
2019-01-21T20:43:01.969Z,99.90
2019-01-21T20:45:32.379Z,99.90
2019-01-21T20:48:02.986Z,99.90
2019-01-21T20:50:33.306Z,99.90
2019-01-21T20:53:04.163Z,99.90
2019-01-21T20:55:34.895Z,99.90
2019-01-21T20:58:05.823Z,99.90
2019-01-21T21:00:37.201Z,99.90
2019-01-21T21:03:08.108Z,99.90
2019-01-21T21:05:38.861Z,99.90
2019-01-21T21:08:09.936Z,99.90
2019-01-21T21:10:41.200Z,99.90
2019-01-21T21:13:12.469Z,99.90
2019-01-21T21:15:43.353Z,99.90
2019-01-21T21:18:14.228Z,99.90
2019-01-21T21:20:45.860Z,99.90
2019-01-21T21:23:17.071Z,99.90
2019-01-21T21:25:47.971Z,99.90
2019-01-21T21:28:18.877Z,99.90
2019-01-21T21:30:49.968Z,99.90
2019-01-21T21:33:20.951Z,99.90
2019-01-21T21:35:51.930Z,99.90
2019-01-21T21:38:22.735Z,99.90
2019-01-21T21:40:53.231Z,99.90
2019-01-21T21:43:24.303Z,99.90
2019-01-21T21:45:57.619Z,99.90
2019-01-21T21:48:31.853Z,99.90
2019-01-21T21:51:00.793Z,99.90
2019-01-21T21:53:31.248Z,99.90
2019-01-21T21:56:01.653Z,99.90
2019-01-21T21:58:32.322Z,99.90
2019-01-21T22:01:02.889Z,99.90
2019-01-21T22:03:34.461Z,99.90
2019-01-21T22:06:05.397Z,99.90
2019-01-21T22:08:35.788Z,99.90
2019-01-21T22:11:06.361Z,99.90
2019-01-21T22:13:37.931Z,99.90
2019-01-21T22:16:08.325Z,99.90
2019-01-21T22:18:38.922Z,99.90
2019-01-21T22:21:09.472Z,99.90
2019-01-21T22:23:39.944Z,99.90
2019-01-21T22:26:10.418Z,99.90
2019-01-21T22:28:40.706Z,99.90
2019-01-21T22:31:11.459Z,99.90
2019-01-21T22:33:42.159Z,99.90
2019-01-21T22:36:12.452Z,99.90
2019-01-21T22:38:42.663Z,99.90
2019-01-21T22:41:13.252Z,99.90
2019-01-21T22:43:43.560Z,99.90
2019-01-21T22:46:14.148Z,99.90
2019-01-21T22:48:44.419Z,99.90
2019-01-21T22:51:14.763Z,99.90
2019-01-21T22:53:45.075Z,99.90
2019-01-21T22:56:15.361Z,99.90
2019-01-21T22:58:46.010Z,99.90
2019-01-21T23:01:31.178Z,99.90
2019-01-21T23:04:01.418Z,99.90
2019-01-21T23:06:32.211Z,99.90
2019-01-21T23:09:04.180Z,99.90
2019-01-21T23:11:36.711Z,99.90
2019-01-21T23:14:07.396Z,99.90
2019-01-21T23:16:38.079Z,99.90
2019-01-21T23:19:08.376Z,99.90
2019-01-21T23:21:38.730Z,99.90
2019-01-21T23:24:08.996Z,99.90
2019-01-21T23:26:40.049Z,99.90
2019-01-21T23:29:10.985Z,99.90
2019-01-21T23:31:41.110Z,99.90
2019-01-21T23:34:11.888Z,99.90
2019-01-21T23:36:42.201Z,99.90
2019-01-21T23:39:12.500Z,99.90
2019-01-21T23:41:43.247Z,99.90
2019-01-21T23:44:13.517Z,99.90
2019-01-21T23:46:43.846Z,99.90
2019-01-21T23:49:14.465Z,99.90
2019-01-21T23:51:45.149Z,99.90
2019-01-21T23:54:15.377Z,99.90
2019-01-21T23:56:46.026Z,99.90
2019-01-21T23:59:16.357Z,99.90
