createdAt,value
2022-09-09T00:16:57.502Z,17.83
2022-09-09T00:37:00.105Z,17.05
2022-09-09T00:57:02.853Z,17.04
2022-09-09T01:17:07.728Z,17.36
2022-09-09T01:37:10.490Z,17.44
2022-09-09T01:57:13.341Z,17.48
2022-09-09T02:17:15.924Z,17.66
2022-09-09T02:37:18.406Z,17.82
2022-09-09T02:57:21.070Z,17.68
2022-09-09T03:17:23.663Z,17.52
2022-09-09T03:37:26.147Z,17.05
2022-09-09T03:57:28.992Z,16.73
2022-09-09T04:17:31.630Z,16.27
2022-09-09T04:37:34.249Z,16.28
2022-09-09T04:57:36.979Z,16.73
2022-09-09T05:17:40.170Z,16.65
2022-09-09T05:37:42.707Z,16.95
2022-09-09T05:57:45.913Z,17.86
2022-09-09T06:17:49.402Z,19.90
2022-09-09T06:37:51.938Z,19.32
2022-09-09T06:57:54.545Z,18.29
2022-09-09T07:17:57.095Z,18.27
2022-09-09T07:38:00.457Z,18.80
2022-09-09T07:58:03.197Z,18.88
2022-09-09T08:18:06.485Z,19.20
2022-09-09T08:38:10.933Z,19.75
2022-09-09T08:58:13.816Z,21.37
2022-09-09T09:18:18.054Z,22.53
2022-09-09T09:58:43.874Z,23.74
2022-09-09T10:18:46.541Z,24.90
2022-09-09T10:38:49.407Z,23.87
2022-09-09T10:58:51.864Z,24.14
2022-09-09T11:18:54.582Z,23.59
2022-09-09T11:38:58.652Z,24.08
2022-09-09T11:59:01.335Z,23.85
2022-09-09T12:19:04.015Z,23.20
2022-09-09T12:39:07.050Z,23.90
2022-09-09T12:59:09.911Z,24.05
2022-09-09T13:19:12.470Z,24.03
2022-09-09T13:39:15.149Z,23.38
2022-09-09T13:59:17.789Z,23.86
2022-09-09T14:19:20.647Z,23.85
2022-09-09T14:39:23.707Z,23.86
2022-09-09T14:59:26.276Z,24.18
2022-09-09T15:19:28.868Z,23.32
2022-09-09T15:39:33.670Z,23.15
2022-09-09T15:59:38.420Z,22.93
2022-09-09T16:19:41.113Z,22.06
2022-09-09T16:39:43.927Z,21.06
2022-09-09T16:59:46.430Z,20.27
2022-09-09T17:19:49.005Z,19.19
2022-09-09T17:39:51.858Z,18.62
2022-09-09T17:59:54.848Z,18.04
2022-09-09T18:19:57.356Z,17.84
2022-09-09T18:40:00.881Z,17.62
2022-09-09T19:13:53.339Z,17.27
2022-09-09T19:33:56.826Z,17.18
2022-09-09T19:53:59.233Z,16.83
2022-09-09T20:14:01.924Z,17.13
2022-09-09T20:34:04.667Z,17.19
2022-09-09T20:54:07.145Z,17.43
2022-09-09T21:14:10.285Z,17.43
2022-09-09T21:34:14.385Z,17.30
2022-09-09T21:54:16.899Z,17.21
2022-09-09T22:14:19.645Z,17.21
2022-09-09T22:34:22.331Z,17.32
2022-09-09T22:54:25.301Z,17.23
2022-09-09T23:14:28.109Z,17.37
2022-09-09T23:34:33.053Z,17.42
2022-09-09T23:54:35.461Z,17.37
