createdAt,value
2022-09-20T11:38:54.823Z,39.30
2022-09-20T11:41:31.930Z,36.90
2022-09-20T11:44:12.202Z,34.90
2022-09-20T11:47:07.743Z,33.80
2022-09-20T11:49:55.664Z,33.80
2022-09-20T11:53:13.735Z,37.50
2022-09-20T11:56:01.891Z,30.30
2022-09-20T11:58:29.849Z,31.40
2022-09-20T12:00:59.750Z,31.80
2022-09-20T12:03:42.395Z,31.60
2022-09-20T12:06:33.486Z,30.40
2022-09-20T12:09:34.428Z,32.80
2022-09-20T12:12:44.188Z,30.00
2022-09-20T12:15:42.222Z,30.50
2022-09-20T12:18:32.283Z,29.40
2022-09-20T12:21:04.600Z,28.70
2022-09-20T12:23:41.412Z,29.00
2022-09-20T12:26:23.259Z,29.50
2022-09-20T12:28:55.823Z,27.70
2022-09-20T12:31:38.050Z,27.20
2022-09-20T12:34:25.738Z,31.50
2022-09-20T12:37:03.925Z,29.20
2022-09-20T12:39:39.413Z,28.20
2022-09-20T12:42:13.193Z,28.30
2022-09-20T12:44:56.195Z,29.10
2022-09-20T12:47:31.467Z,29.50
2022-09-20T12:50:19.856Z,27.30
2022-09-20T12:52:50.941Z,27.00
2022-09-20T12:55:28.118Z,28.10
2022-09-20T12:58:04.681Z,30.00
2022-09-20T13:00:47.848Z,31.80
2022-09-20T13:03:36.495Z,34.20
2022-09-20T13:06:09.243Z,33.50
2022-09-20T13:09:04.680Z,34.50
2022-09-20T13:11:54.552Z,35.80
2022-09-20T13:14:29.681Z,37.00
2022-09-20T13:17:03.324Z,35.10
2022-09-20T13:19:34.792Z,35.40
2022-09-20T13:25:02.934Z,36.20
2022-09-20T13:27:34.861Z,36.80
2022-09-20T13:30:19.345Z,37.00
2022-09-20T13:32:48.376Z,33.90
2022-09-20T13:35:25.308Z,36.20
2022-09-20T13:38:07.654Z,33.90
2022-09-20T13:40:42.854Z,34.80
2022-09-20T13:43:36.463Z,37.20
2022-09-20T13:46:21.254Z,36.70
2022-09-20T13:48:53.221Z,38.30
2022-09-20T13:51:34.806Z,39.80
2022-09-20T13:54:29.634Z,40.40
2022-09-20T13:57:17.190Z,41.70
2022-09-20T13:59:47.326Z,39.80
2022-09-20T14:02:33.841Z,38.00
2022-09-20T14:05:07.620Z,36.50
2022-09-20T14:07:36.966Z,33.80
2022-09-20T14:10:05.210Z,32.70
2022-09-20T14:12:36.475Z,32.80
2022-09-20T14:15:11.691Z,31.60
2022-09-20T14:17:40.676Z,30.00
2022-09-20T14:20:19.495Z,31.40
2022-09-20T14:22:49.523Z,31.40
2022-09-20T14:25:25.927Z,31.40
2022-09-20T14:28:20.025Z,32.00
2022-09-20T14:30:48.860Z,31.50
2022-09-20T14:33:24.295Z,31.00
2022-09-20T14:35:53.660Z,30.20
2022-09-20T14:38:35.547Z,30.40
2022-09-20T14:41:07.001Z,30.10
2022-09-20T14:43:46.963Z,29.30
2022-09-20T14:46:20.434Z,30.00
2022-09-20T14:51:25.827Z,30.50
2022-09-20T14:54:05.452Z,31.20
2022-09-20T14:56:53.133Z,31.50
2022-09-20T14:59:21.945Z,30.80
2022-09-20T15:04:33.198Z,31.80
2022-09-20T15:07:14.505Z,31.20
2022-09-20T15:09:42.090Z,31.20
2022-09-20T15:12:20.157Z,31.10
2022-09-20T15:14:48.800Z,32.30
2022-09-20T15:17:21.898Z,33.10
2022-09-20T15:19:50.552Z,33.90
2022-09-20T15:22:18.082Z,35.40
2022-09-20T15:24:47.420Z,38.10
2022-09-20T15:27:15.929Z,39.60
2022-09-20T15:29:43.376Z,41.70
2022-09-20T15:32:14.820Z,43.30
2022-09-20T15:34:43.088Z,44.60
2022-09-20T15:37:10.401Z,45.20
2022-09-20T15:39:38.098Z,46.30
2022-09-20T15:42:07.160Z,48.30
2022-09-20T15:44:34.668Z,48.90
2022-09-20T15:47:03.220Z,49.90
2022-09-20T15:49:31.728Z,51.00
2022-09-20T15:51:59.372Z,51.00
2022-09-20T15:54:26.957Z,51.40
2022-09-20T15:56:55.373Z,51.80
2022-09-20T15:59:24.190Z,52.60
2022-09-20T16:01:51.883Z,53.90
2022-09-20T16:04:20.193Z,54.80
2022-09-20T16:06:50.294Z,54.50
2022-09-20T16:09:18.520Z,55.30
2022-09-20T16:11:47.563Z,55.60
2022-09-20T16:14:15.187Z,56.30
2022-09-20T16:16:42.832Z,57.00
2022-09-20T16:19:21.149Z,57.80
2022-09-20T16:21:59.124Z,58.10
2022-09-20T16:24:35.681Z,59.50
2022-09-20T16:27:08.710Z,58.30
2022-09-20T16:29:36.275Z,58.30
2022-09-20T16:32:05.588Z,57.70
2022-09-20T16:34:37.330Z,57.80
2022-09-20T16:37:16.993Z,58.10
2022-09-20T16:39:44.859Z,58.10
2022-09-20T16:42:13.500Z,58.40
