createdAt,value
2022-12-01T00:00:06.898Z,23.42
2022-12-01T00:02:33.401Z,23.61
2022-12-01T04:08:16.446Z,9.54
2022-12-01T04:10:42.833Z,9.77
2022-12-01T04:13:09.225Z,10.17
2022-12-01T04:15:35.605Z,9.72
2022-12-01T04:18:01.989Z,9.64
2022-12-01T04:20:28.359Z,9.95
2022-12-01T04:22:54.733Z,9.56
2022-12-01T04:25:21.091Z,9.43
2022-12-01T04:27:47.471Z,9.31
2022-12-01T04:30:13.849Z,10.00
2022-12-01T04:32:40.248Z,9.87
2022-12-01T04:35:06.619Z,9.26
2022-12-01T04:37:32.995Z,9.62
2022-12-01T04:39:59.379Z,9.58
2022-12-01T04:42:25.751Z,9.65
2022-12-01T04:44:52.111Z,9.54
2022-12-01T04:47:18.473Z,9.29
2022-12-01T04:49:44.859Z,9.32
2022-12-01T04:52:11.243Z,9.28
2022-12-01T04:54:37.613Z,9.42
2022-12-01T04:57:03.999Z,9.20
2022-12-01T04:59:30.372Z,9.18
2022-12-01T05:01:56.860Z,8.89
2022-12-01T05:04:23.265Z,8.65
2022-12-01T05:06:49.646Z,9.13
2022-12-01T05:09:17.823Z,9.25
2022-12-01T05:11:44.414Z,8.72
2022-12-01T05:14:10.797Z,8.86
2022-12-01T05:16:37.203Z,8.59
2022-12-01T05:19:03.645Z,8.51
2022-12-01T05:21:30.038Z,8.63
2022-12-01T05:23:56.409Z,8.63
2022-12-01T05:26:22.775Z,8.91
2022-12-01T05:28:49.139Z,8.44
2022-12-01T05:31:15.555Z,8.45
2022-12-01T05:33:41.982Z,8.40
2022-12-01T05:36:08.378Z,8.46
2022-12-01T05:38:34.739Z,8.41
2022-12-01T05:41:01.088Z,8.31
2022-12-01T05:43:29.549Z,8.06
2022-12-01T05:45:56.132Z,8.19
2022-12-01T05:48:22.554Z,7.87
2022-12-01T05:50:48.906Z,7.81
2022-12-01T05:53:15.350Z,7.96
2022-12-01T05:55:41.719Z,7.95
2022-12-01T05:58:08.118Z,7.52
2022-12-01T06:00:34.480Z,7.87
2022-12-01T06:03:00.840Z,7.79
2022-12-01T06:05:27.195Z,7.99
2022-12-01T06:07:53.597Z,7.65
2022-12-01T06:10:19.997Z,7.57
2022-12-01T06:12:46.346Z,7.33
2022-12-01T06:15:12.717Z,7.60
2022-12-01T06:17:40.516Z,7.54
2022-12-01T06:20:07.085Z,7.56
2022-12-01T06:22:33.453Z,7.22
2022-12-01T06:24:59.814Z,7.24
2022-12-01T06:27:26.191Z,7.50
2022-12-01T06:29:53.073Z,7.47
2022-12-01T06:32:19.731Z,7.44
2022-12-01T06:34:46.102Z,7.10
2022-12-01T06:37:12.487Z,7.49
2022-12-01T06:39:38.877Z,6.92
2022-12-01T06:42:05.274Z,6.86
2022-12-01T06:44:31.647Z,6.82
2022-12-01T06:46:58.014Z,6.89
2022-12-01T06:49:24.388Z,6.88
2022-12-01T06:51:50.761Z,6.68
2022-12-01T06:54:17.125Z,6.54
2022-12-01T06:56:43.500Z,6.79
2022-12-01T06:59:10.068Z,6.92
2022-12-01T07:01:36.746Z,6.41
2022-12-01T07:04:03.193Z,6.77
2022-12-01T07:06:29.570Z,7.20
2022-12-01T07:08:55.940Z,7.28
2022-12-01T07:11:22.319Z,6.85
2022-12-01T07:13:48.701Z,6.61
2022-12-01T07:16:15.095Z,6.14
2022-12-01T07:18:41.487Z,6.72
2022-12-01T07:21:07.854Z,6.56
2022-12-01T07:23:34.240Z,6.34
2022-12-01T07:26:00.600Z,6.11
2022-12-01T07:28:26.982Z,6.16
2022-12-01T07:30:53.375Z,6.31
2022-12-01T07:33:19.756Z,6.34
2022-12-01T07:35:46.118Z,5.84
2022-12-01T07:38:13.311Z,5.89
2022-12-01T07:40:41.923Z,5.69
2022-12-01T07:43:08.310Z,5.60
2022-12-01T07:45:34.683Z,5.67
2022-12-01T07:48:01.074Z,5.87
2022-12-01T07:50:27.465Z,5.72
2022-12-01T07:52:53.834Z,5.90
2022-12-01T07:55:20.220Z,5.28
2022-12-01T07:57:46.580Z,5.56
2022-12-01T08:00:12.950Z,5.28
2022-12-01T08:02:39.381Z,5.16
2022-12-01T08:05:05.783Z,5.46
2022-12-01T08:07:32.252Z,5.24
2022-12-01T08:09:58.767Z,5.05
2022-12-01T08:12:25.205Z,5.49
2022-12-01T08:14:51.650Z,5.34
2022-12-01T08:17:18.047Z,5.51
2022-12-01T08:19:44.463Z,5.12
2022-12-01T08:22:11.208Z,5.38
2022-12-01T08:24:37.780Z,5.23
2022-12-01T08:27:04.246Z,5.09
2022-12-01T08:29:30.687Z,5.23
2022-12-01T08:31:57.113Z,5.01
2022-12-01T08:34:23.550Z,5.45
2022-12-01T08:36:49.985Z,5.08
2022-12-01T08:39:16.434Z,4.92
2022-12-01T08:41:42.867Z,5.01
2022-12-01T08:44:09.383Z,5.08
2022-12-01T08:46:36.056Z,5.21
2022-12-01T08:49:02.596Z,5.10
2022-12-01T08:51:29.021Z,5.30
2022-12-01T08:53:55.432Z,5.15
2022-12-01T08:56:21.818Z,4.89
2022-12-01T08:58:48.186Z,5.06
2022-12-01T09:01:14.547Z,4.99
2022-12-01T09:03:40.919Z,4.98
2022-12-01T09:06:07.278Z,5.14
2022-12-01T09:08:33.637Z,4.85
2022-12-01T09:11:00.018Z,5.22
2022-12-01T09:13:26.389Z,5.12
2022-12-01T09:15:52.824Z,4.90
2022-12-01T09:18:19.251Z,5.21
2022-12-01T09:20:45.626Z,5.01
2022-12-01T09:23:12.014Z,4.89
2022-12-01T09:25:38.409Z,4.93
2022-12-01T09:28:04.789Z,4.98
2022-12-01T09:30:31.167Z,4.93
2022-12-01T09:32:57.543Z,4.85
2022-12-01T09:35:23.914Z,4.75
2022-12-01T09:37:50.305Z,4.89
2022-12-01T09:40:16.706Z,4.88
2022-12-01T09:42:43.067Z,5.03
2022-12-01T09:45:09.420Z,4.94
2022-12-01T09:47:35.812Z,4.86
2022-12-01T09:50:02.200Z,4.92
2022-12-01T09:52:28.579Z,5.05
2022-12-01T09:54:54.970Z,4.88
2022-12-01T09:57:21.353Z,5.03
2022-12-01T09:59:48.060Z,5.26
2022-12-01T10:02:14.677Z,5.22
2022-12-01T10:04:41.077Z,5.59
2022-12-01T10:07:07.451Z,5.03
2022-12-01T10:09:33.823Z,5.67
2022-12-01T10:12:00.193Z,5.80
2022-12-01T10:14:26.570Z,5.66
2022-12-01T10:16:52.940Z,5.81
2022-12-01T10:19:19.298Z,6.13
2022-12-01T10:21:45.673Z,5.92
2022-12-01T10:24:12.047Z,6.07
2022-12-01T10:26:38.431Z,6.30
2022-12-01T10:29:04.822Z,6.50
2022-12-01T10:31:31.255Z,6.50
2022-12-01T10:33:57.659Z,6.82
2022-12-01T10:36:24.055Z,7.18
2022-12-01T10:38:50.451Z,7.64
2022-12-01T10:41:16.845Z,7.60
2022-12-01T10:43:43.221Z,7.85
2022-12-01T10:46:09.658Z,7.92
2022-12-01T10:48:36.076Z,8.67
2022-12-01T10:51:02.454Z,8.78
2022-12-01T10:53:28.847Z,9.04
2022-12-01T10:55:55.238Z,9.44
2022-12-01T10:58:21.618Z,9.87
2022-12-01T11:01:03.519Z,9.77
2022-12-01T11:03:30.309Z,9.86
2022-12-01T11:05:56.923Z,11.31
2022-12-01T11:08:23.306Z,12.18
2022-12-01T11:10:49.680Z,12.65
2022-12-01T11:13:16.065Z,13.05
2022-12-01T11:15:42.455Z,14.11
2022-12-01T11:18:08.847Z,14.48
2022-12-01T11:20:35.267Z,14.38
2022-12-01T11:23:01.703Z,15.44
2022-12-01T11:25:28.083Z,16.09
2022-12-01T11:27:54.519Z,16.46
2022-12-01T11:30:20.900Z,17.27
2022-12-01T11:32:47.296Z,18.88
2022-12-01T11:35:13.673Z,19.54
2022-12-01T11:37:41.910Z,20.22
2022-12-01T11:40:08.428Z,20.45
2022-12-01T11:42:34.820Z,22.29
2022-12-01T11:45:01.199Z,23.07
2022-12-01T11:47:27.582Z,23.66
2022-12-01T11:49:54.114Z,24.80
2022-12-01T11:52:20.500Z,25.06
2022-12-01T11:54:46.903Z,25.88
2022-12-01T11:57:33.854Z,26.15
2022-12-01T11:59:59.647Z,27.13
2022-12-01T12:02:26.058Z,27.17
2022-12-01T12:04:52.451Z,27.70
2022-12-01T12:07:18.959Z,27.96
2022-12-01T12:09:45.430Z,28.64
2022-12-01T12:12:11.839Z,28.74
2022-12-01T12:14:38.230Z,29.14
2022-12-01T12:17:04.631Z,30.59
2022-12-01T12:19:34.329Z,30.40
2022-12-01T12:22:11.799Z,30.55
2022-12-01T12:24:38.188Z,31.62
2022-12-01T12:27:04.565Z,32.89
2022-12-01T12:29:30.944Z,32.90
2022-12-01T12:31:57.319Z,34.42
2022-12-01T12:34:23.709Z,36.48
2022-12-01T12:36:50.149Z,39.60
2022-12-01T12:39:17.130Z,41.25
2022-12-01T12:41:43.595Z,44.20
2022-12-01T12:44:09.996Z,46.60
2022-12-01T12:46:36.437Z,49.70
2022-12-01T12:49:19.095Z,53.16
2022-12-01T12:51:46.424Z,56.45
2022-12-01T12:54:12.976Z,59.23
2022-12-01T12:56:39.423Z,62.41
2022-12-01T12:59:05.796Z,65.88
2022-12-01T13:01:32.263Z,68.83
2022-12-01T13:03:58.751Z,73.20
2022-12-01T13:06:25.134Z,77.11
2022-12-01T13:08:51.516Z,80.95
2022-12-01T13:11:17.887Z,82.26
2022-12-01T13:13:44.273Z,85.01
2022-12-01T13:16:10.697Z,87.94
2022-12-01T13:18:37.101Z,90.33
2022-12-01T13:21:03.591Z,92.10
2022-12-01T13:23:29.964Z,92.33
2022-12-01T13:25:56.335Z,96.20
2022-12-01T13:28:22.720Z,96.81
2022-12-01T13:30:49.128Z,99.20
2022-12-01T13:33:15.581Z,100.66
2022-12-01T13:35:41.968Z,100.30
2022-12-01T13:38:08.365Z,100.46
2022-12-01T13:40:34.746Z,101.10
2022-12-01T13:43:05.494Z,102.13
2022-12-01T13:45:35.199Z,101.81
2022-12-01T13:48:01.566Z,101.09
2022-12-01T13:50:27.979Z,100.93
2022-12-01T13:52:54.368Z,101.60
2022-12-01T13:55:20.761Z,102.16
2022-12-01T13:57:47.146Z,99.16
2022-12-01T14:00:13.642Z,99.19
2022-12-01T14:02:40.282Z,100.40
2022-12-01T14:05:06.841Z,101.03
2022-12-01T14:07:33.295Z,99.50
2022-12-01T14:09:59.725Z,97.14
2022-12-01T14:12:26.106Z,95.96
2022-12-01T14:14:52.535Z,93.74
2022-12-01T14:17:18.912Z,94.60
2022-12-01T14:19:45.299Z,91.31
2022-12-01T14:22:11.678Z,90.98
2022-12-01T14:24:38.078Z,92.52
2022-12-01T14:27:04.458Z,90.72
2022-12-01T14:29:30.846Z,89.66
2022-12-01T14:31:57.218Z,88.18
2022-12-01T14:34:23.612Z,85.11
2022-12-01T14:36:50.000Z,84.60
2022-12-01T14:39:16.379Z,82.77
2022-12-01T14:41:42.757Z,81.60
2022-12-01T14:44:09.156Z,81.66
2022-12-01T14:46:35.600Z,80.74
2022-12-01T14:49:02.015Z,78.42
2022-12-01T14:51:28.397Z,78.05
2022-12-01T14:53:54.812Z,78.18
2022-12-01T14:56:21.202Z,77.47
2022-12-01T14:58:47.574Z,75.58
2022-12-01T15:01:14.056Z,73.59
2022-12-01T15:03:40.510Z,72.35
2022-12-01T15:06:06.885Z,66.51
2022-12-01T15:08:41.953Z,63.84
2022-12-01T15:11:12.570Z,63.76
2022-12-01T15:13:38.938Z,64.76
2022-12-01T15:16:05.347Z,63.92
2022-12-01T15:18:31.753Z,63.96
2022-12-01T15:20:58.138Z,62.80
2022-12-01T15:23:24.516Z,62.21
2022-12-01T15:25:50.898Z,60.57
2022-12-01T15:28:17.301Z,59.96
2022-12-01T15:30:43.670Z,59.36
2022-12-01T15:33:10.061Z,58.84
2022-12-01T15:35:36.452Z,58.88
2022-12-01T15:38:02.819Z,57.43
2022-12-01T15:43:15.566Z,55.93
2022-12-01T15:45:42.006Z,54.67
2022-12-01T15:48:08.490Z,54.91
2022-12-01T15:50:34.872Z,52.81
2022-12-01T15:53:01.256Z,52.04
2022-12-01T15:55:27.661Z,53.45
2022-12-01T15:57:54.038Z,52.92
2022-12-01T16:00:20.407Z,50.80
2022-12-01T16:02:47.067Z,50.13
2022-12-01T16:05:13.517Z,49.97
2022-12-01T16:08:11.590Z,49.40
2022-12-01T16:10:26.342Z,48.87
2022-12-01T16:12:52.742Z,47.79
2022-12-01T16:15:19.110Z,46.84
2022-12-01T16:17:45.505Z,47.26
2022-12-01T16:20:11.892Z,46.78
2022-12-01T16:22:38.272Z,46.83
2022-12-01T16:25:04.656Z,45.78
2022-12-01T16:27:31.058Z,45.47
2022-12-01T16:29:57.453Z,44.34
2022-12-01T16:32:23.893Z,44.67
2022-12-01T16:34:50.355Z,43.99
2022-12-01T16:37:16.744Z,43.68
2022-12-01T16:39:43.203Z,43.41
2022-12-01T16:42:09.659Z,42.38
2022-12-01T16:44:36.070Z,41.79
2022-12-01T16:47:02.447Z,41.55
2022-12-01T16:49:28.832Z,41.30
2022-12-01T16:51:56.838Z,41.09
2022-12-01T16:54:23.886Z,40.93
2022-12-01T16:56:50.363Z,40.21
2022-12-01T16:59:16.762Z,39.83
2022-12-01T17:01:43.211Z,39.07
2022-12-01T17:04:09.669Z,37.98
2022-12-01T17:06:36.038Z,37.60
2022-12-01T17:09:02.413Z,37.56
2022-12-01T17:11:28.805Z,37.07
2022-12-01T17:13:55.190Z,37.19
2022-12-01T17:16:21.625Z,36.69
2022-12-01T17:18:48.075Z,36.75
2022-12-01T17:21:14.450Z,36.21
2022-12-01T17:23:40.867Z,35.65
2022-12-01T17:26:07.263Z,35.61
2022-12-01T17:28:33.651Z,35.17
2022-12-01T17:31:00.135Z,35.13
2022-12-01T17:33:26.575Z,34.09
2022-12-01T17:35:52.946Z,34.72
2022-12-01T17:38:19.334Z,34.85
2022-12-01T17:40:45.703Z,35.00
2022-12-01T17:43:12.074Z,34.53
2022-12-01T17:45:38.439Z,34.71
2022-12-01T17:48:04.802Z,34.90
2022-12-01T17:50:31.189Z,35.12
2022-12-01T17:52:57.573Z,35.23
2022-12-01T17:55:23.952Z,36.67
2022-12-01T17:57:50.315Z,36.97
2022-12-01T18:00:16.702Z,36.61
2022-12-01T18:02:43.138Z,37.64
2022-12-01T18:05:09.617Z,37.61
2022-12-01T18:07:36.132Z,38.55
2022-12-01T18:10:02.583Z,38.64
2022-12-01T18:12:28.988Z,40.15
2022-12-01T18:14:55.360Z,39.48
2022-12-01T18:17:21.730Z,39.22
2022-12-01T18:19:48.110Z,40.08
2022-12-01T18:22:14.511Z,39.94
2022-12-01T18:24:40.897Z,39.61
2022-12-01T18:27:07.294Z,40.10
2022-12-01T18:29:33.673Z,40.61
2022-12-01T18:32:00.056Z,39.68
2022-12-01T18:34:26.431Z,39.92
2022-12-01T18:36:52.818Z,40.74
2022-12-01T18:39:19.209Z,40.85
2022-12-01T18:41:45.592Z,39.77
2022-12-01T18:44:11.984Z,40.37
2022-12-01T18:46:38.466Z,39.72
2022-12-01T18:49:04.918Z,38.50
2022-12-01T18:51:31.315Z,39.64
2022-12-01T18:53:57.715Z,38.91
2022-12-01T18:56:24.107Z,38.89
2022-12-01T18:58:50.489Z,39.38
2022-12-01T19:01:16.888Z,37.76
2022-12-01T19:03:43.289Z,38.42
2022-12-01T19:06:09.658Z,38.18
2022-12-01T19:08:36.050Z,37.20
2022-12-01T19:11:02.421Z,36.89
2022-12-01T19:13:28.822Z,36.43
2022-12-01T19:15:55.247Z,37.44
2022-12-01T19:18:21.643Z,39.45
2022-12-01T19:20:48.045Z,38.48
2022-12-01T19:23:14.447Z,38.07
2022-12-01T19:25:40.819Z,39.17
2022-12-01T19:28:07.186Z,39.48
2022-12-01T19:30:33.564Z,40.89
2022-12-01T19:32:59.953Z,41.53
2022-12-01T19:35:26.352Z,42.81
2022-12-01T19:37:52.728Z,43.39
2022-12-01T19:40:19.133Z,45.13
2022-12-01T19:42:45.545Z,45.36
2022-12-01T19:45:12.010Z,46.35
2022-12-01T19:47:38.395Z,47.49
2022-12-01T19:50:04.851Z,49.42
2022-12-01T19:52:31.242Z,50.59
2022-12-01T19:54:57.619Z,51.16
2022-12-01T19:57:24.004Z,51.67
2022-12-01T19:59:50.389Z,53.99
2022-12-01T20:02:16.816Z,55.51
2022-12-01T20:04:43.318Z,55.47
2022-12-01T20:07:09.723Z,56.12
2022-12-01T20:09:36.103Z,56.50
2022-12-01T20:12:02.491Z,57.20
2022-12-01T20:14:28.855Z,57.12
2022-12-01T20:16:55.325Z,57.49
2022-12-01T20:19:21.810Z,57.87
2022-12-01T20:21:48.198Z,58.09
2022-12-01T20:24:14.567Z,58.45
2022-12-01T20:26:40.949Z,57.94
2022-12-01T20:29:07.324Z,57.78
2022-12-01T20:31:33.769Z,58.17
2022-12-01T20:34:00.176Z,58.71
2022-12-01T20:36:26.573Z,58.50
2022-12-01T20:38:52.970Z,57.49
2022-12-01T20:41:19.359Z,56.44
2022-12-01T20:43:45.734Z,58.20
2022-12-01T20:46:12.149Z,56.27
2022-12-01T20:48:38.591Z,56.99
2022-12-01T20:51:04.988Z,55.56
2022-12-01T20:53:31.379Z,56.37
2022-12-01T20:55:57.747Z,54.98
2022-12-01T20:58:24.130Z,54.45
2022-12-01T21:00:50.554Z,53.54
2022-12-01T21:03:16.959Z,54.03
2022-12-01T21:05:43.334Z,52.44
2022-12-01T21:08:09.761Z,52.80
2022-12-01T21:10:36.262Z,51.59
2022-12-01T21:13:02.630Z,50.99
2022-12-01T21:15:29.012Z,51.30
2022-12-01T21:17:55.398Z,50.09
2022-12-01T21:20:21.897Z,49.98
2022-12-01T21:22:48.455Z,49.84
2022-12-01T21:25:14.941Z,48.44
2022-12-01T21:27:41.327Z,48.64
2022-12-01T21:30:07.704Z,48.82
2022-12-01T21:32:34.086Z,47.33
2022-12-01T21:35:00.476Z,47.35
2022-12-01T21:37:26.855Z,46.76
2022-12-01T21:39:53.232Z,46.76
2022-12-01T21:42:19.624Z,46.36
2022-12-01T21:44:45.999Z,46.12
2022-12-01T21:47:12.380Z,45.59
2022-12-01T21:49:38.766Z,44.78
2022-12-01T21:52:05.154Z,45.67
2022-12-01T21:54:31.523Z,45.02
2022-12-01T21:56:57.900Z,42.87
2022-12-01T21:59:24.259Z,43.54
2022-12-01T22:01:50.700Z,43.01
2022-12-01T22:04:17.114Z,42.09
2022-12-01T22:06:43.481Z,42.22
2022-12-01T22:09:09.851Z,41.05
2022-12-01T22:11:36.235Z,41.54
2022-12-01T22:14:02.624Z,41.41
2022-12-01T22:16:29.005Z,41.06
2022-12-01T22:18:55.402Z,40.07
2022-12-01T22:21:21.790Z,39.61
2022-12-01T22:23:48.176Z,38.28
2022-12-01T22:26:14.561Z,37.94
2022-12-01T22:28:40.970Z,37.71
2022-12-01T22:31:07.349Z,37.92
2022-12-01T22:33:33.775Z,37.43
2022-12-01T22:36:00.171Z,37.83
2022-12-01T22:38:26.559Z,36.66
2022-12-01T22:40:52.943Z,37.20
2022-12-01T22:43:19.337Z,35.51
2022-12-01T22:45:45.719Z,35.61
2022-12-01T22:48:12.100Z,34.95
2022-12-01T22:50:38.482Z,34.89
2022-12-01T22:53:04.869Z,34.91
2022-12-01T22:55:31.241Z,34.16
2022-12-01T22:57:57.613Z,32.82
2022-12-01T23:00:24.012Z,32.18
2022-12-01T23:02:50.447Z,32.37
2022-12-01T23:05:16.891Z,32.19
2022-12-01T23:07:43.307Z,31.06
2022-12-01T23:10:09.731Z,31.07
2022-12-01T23:12:36.122Z,30.80
2022-12-01T23:15:02.523Z,31.17
2022-12-01T23:17:28.892Z,29.05
2022-12-01T23:19:55.291Z,29.24
2022-12-01T23:22:21.660Z,29.61
2022-12-01T23:24:48.247Z,29.39
2022-12-01T23:27:14.882Z,28.55
2022-12-01T23:29:41.251Z,29.19
2022-12-01T23:32:07.641Z,28.63
2022-12-01T23:34:34.078Z,27.67
2022-12-01T23:37:00.469Z,27.28
2022-12-01T23:39:26.866Z,27.04
2022-12-01T23:41:53.252Z,26.95
2022-12-01T23:44:19.660Z,26.67
2022-12-01T23:46:46.120Z,26.80
2022-12-01T23:49:12.566Z,26.22
2022-12-01T23:51:38.962Z,26.06
2022-12-01T23:54:05.347Z,26.03
2022-12-01T23:56:31.711Z,25.79
2022-12-01T23:58:58.094Z,25.23
