createdAt,value
2017-06-25T00:00:34.212Z,76.10
2017-06-25T00:03:04.347Z,75.70
2017-06-25T00:05:34.486Z,75.50
2017-06-25T00:08:05.003Z,72.60
2017-06-25T00:10:35.111Z,73.20
2017-06-25T00:13:05.267Z,73.10
2017-06-25T00:15:36.048Z,72.80
2017-06-25T00:18:06.185Z,73.70
2017-06-25T00:20:36.300Z,73.90
2017-06-25T00:23:07.012Z,75.20
2017-06-25T00:25:37.399Z,75.90
2017-06-25T00:28:07.995Z,75.80
2017-06-25T00:30:38.772Z,76.50
2017-06-25T00:33:08.926Z,75.90
2017-06-25T00:35:40.243Z,75.80
2017-06-25T00:38:11.111Z,75.80
2017-06-25T00:40:41.606Z,74.90
2017-06-25T00:43:12.241Z,75.00
2017-06-25T00:45:42.611Z,74.60
2017-06-25T00:48:12.751Z,75.60
2017-06-25T00:50:42.919Z,74.90
2017-06-25T00:53:18.080Z,73.30
2017-06-25T00:55:48.894Z,72.50
2017-06-25T00:58:19.393Z,72.00
2017-06-25T01:00:49.721Z,72.30
2017-06-25T01:03:20.566Z,72.70
2017-06-25T01:05:50.973Z,73.90
2017-06-25T01:08:21.243Z,73.30
2017-06-25T01:10:51.822Z,73.70
2017-06-25T01:13:21.920Z,73.70
2017-06-25T01:15:52.083Z,74.70
2017-06-25T01:18:22.683Z,75.60
2017-06-25T01:20:52.866Z,75.30
2017-06-25T01:23:23.005Z,75.40
2017-06-25T01:25:53.599Z,76.40
2017-06-25T01:28:23.767Z,76.70
2017-06-25T01:30:54.356Z,75.90
2017-06-25T01:33:26.376Z,76.00
2017-06-25T01:35:56.680Z,76.00
2017-06-25T01:38:27.256Z,76.20
2017-06-25T01:40:57.575Z,76.40
2017-06-25T01:43:27.939Z,76.80
2017-06-25T01:45:58.392Z,77.10
2017-06-25T01:48:28.897Z,78.30
2017-06-25T01:50:59.687Z,77.50
2017-06-25T01:53:29.848Z,78.00
2017-06-25T01:56:00.012Z,78.60
2017-06-25T01:58:30.200Z,77.60
2017-06-25T02:01:00.638Z,77.10
2017-06-25T02:03:31.190Z,77.20
2017-06-25T02:06:01.309Z,77.60
2017-06-25T02:08:31.694Z,78.00
2017-06-25T02:11:01.811Z,78.10
2017-06-25T02:13:31.900Z,78.50
2017-06-25T02:16:02.066Z,78.40
2017-06-25T02:18:32.166Z,78.60
2017-06-25T02:21:02.280Z,78.90
2017-06-25T02:23:32.395Z,79.00
2017-06-25T02:26:02.510Z,78.90
2017-06-25T02:28:32.642Z,78.70
2017-06-25T02:31:02.720Z,79.40
2017-06-25T02:33:32.819Z,79.00
2017-06-25T02:36:03.314Z,79.50
2017-06-25T02:38:33.602Z,79.40
2017-06-25T02:41:04.226Z,79.50
2017-06-25T02:43:34.796Z,79.40
2017-06-25T02:46:05.733Z,79.90
2017-06-25T02:48:36.220Z,79.80
2017-06-25T02:51:06.483Z,80.50
2017-06-25T02:53:37.389Z,80.10
2017-06-25T02:56:08.169Z,80.40
2017-06-25T02:58:38.599Z,80.60
2017-06-25T03:01:09.065Z,80.80
2017-06-25T03:03:39.458Z,81.00
2017-06-25T03:06:10.274Z,80.10
2017-06-25T03:08:40.691Z,80.10
2017-06-25T03:11:12.657Z,80.50
2017-06-25T03:13:43.402Z,80.50
2017-06-25T03:16:13.997Z,80.30
2017-06-25T03:18:44.454Z,80.60
2017-06-25T03:21:15.185Z,80.80
2017-06-25T03:23:45.389Z,80.80
2017-06-25T03:26:15.775Z,80.10
2017-06-25T03:28:46.539Z,80.20
2017-06-25T03:31:17.103Z,80.20
2017-06-25T03:33:47.828Z,80.70
2017-06-25T03:36:18.770Z,80.90
2017-06-25T03:38:49.299Z,80.50
2017-06-25T03:41:19.757Z,80.80
2017-06-25T03:43:50.143Z,81.30
2017-06-25T03:46:20.615Z,80.40
2017-06-25T03:48:51.212Z,80.80
2017-06-25T03:51:21.683Z,79.90
2017-06-25T03:53:52.301Z,80.60
2017-06-25T03:56:24.143Z,78.50
2017-06-25T03:58:54.467Z,78.50
2017-06-25T04:01:24.667Z,77.80
2017-06-25T04:06:20.298Z,76.80
2017-06-25T04:08:50.634Z,76.40
2017-06-25T04:11:20.930Z,76.10
2017-06-25T04:13:51.261Z,75.80
2017-06-25T04:16:21.774Z,75.00
2017-06-25T04:18:52.638Z,74.30
2017-06-25T04:21:23.169Z,74.00
2017-06-25T04:23:53.491Z,74.40
2017-06-25T04:26:23.835Z,75.60
2017-06-25T04:28:54.163Z,75.80
2017-06-25T04:31:24.650Z,75.60
2017-06-25T04:33:54.782Z,74.40
2017-06-25T04:36:24.866Z,74.40
2017-06-25T04:38:55.281Z,74.90
2017-06-25T04:41:25.413Z,75.70
2017-06-25T04:43:56.572Z,74.20
2017-06-25T04:46:27.334Z,74.20
2017-06-25T04:48:57.811Z,74.20
2017-06-25T04:51:28.967Z,73.50
2017-06-25T04:54:00.033Z,74.10
2017-06-25T04:56:30.623Z,72.80
2017-06-25T04:59:01.107Z,71.90
2017-06-25T05:01:31.195Z,72.20
2017-06-25T05:04:01.340Z,72.80
2017-06-25T05:06:31.771Z,72.10
2017-06-25T05:09:02.045Z,70.80
2017-06-25T05:11:32.210Z,69.50
2017-06-25T05:14:02.835Z,68.80
2017-06-25T05:16:33.135Z,68.20
2017-06-25T05:19:03.227Z,67.80
2017-06-25T05:21:35.332Z,67.80
2017-06-25T05:24:05.635Z,68.00
2017-06-25T05:26:37.157Z,70.00
2017-06-25T05:29:07.456Z,69.90
2017-06-25T05:31:37.621Z,70.50
2017-06-25T05:34:07.966Z,70.60
2017-06-25T05:36:38.079Z,71.20
2017-06-25T05:39:08.620Z,71.00
2017-06-25T05:41:39.218Z,71.20
2017-06-25T05:44:09.427Z,71.00
2017-06-25T05:46:39.867Z,72.00
2017-06-25T05:49:10.187Z,72.50
2017-06-25T05:51:40.296Z,72.90
2017-06-25T05:54:10.457Z,72.20
2017-06-25T05:56:41.347Z,72.50
2017-06-25T05:59:11.499Z,72.40
2017-06-25T06:01:41.628Z,73.00
2017-06-25T06:04:12.050Z,73.40
2017-06-25T06:06:43.371Z,73.60
2017-06-25T06:09:13.531Z,73.30
2017-06-25T06:11:43.916Z,74.70
2017-06-25T06:14:14.160Z,74.10
2017-06-25T06:16:44.379Z,73.20
2017-06-25T06:19:14.771Z,74.30
2017-06-25T06:21:44.947Z,73.30
2017-06-25T06:24:15.085Z,72.10
2017-06-25T06:26:45.565Z,72.80
2017-06-25T06:29:16.059Z,73.90
2017-06-25T06:31:46.437Z,73.00
2017-06-25T06:34:16.778Z,73.30
2017-06-25T06:36:46.906Z,74.30
2017-06-25T06:39:17.315Z,74.50
2017-06-25T06:41:47.448Z,74.80
2017-06-25T06:44:17.564Z,74.00
2017-06-25T06:46:48.038Z,72.80
2017-06-25T06:49:18.459Z,73.20
2017-06-25T06:51:49.134Z,75.20
2017-06-25T06:54:20.079Z,74.60
2017-06-25T06:56:50.794Z,73.30
2017-06-25T06:59:21.607Z,72.20
2017-06-25T07:01:52.459Z,73.10
2017-06-25T07:04:22.908Z,72.10
2017-06-25T07:06:53.920Z,71.60
2017-06-25T07:09:24.155Z,71.20
2017-06-25T07:11:54.770Z,70.70
2017-06-25T07:14:25.021Z,70.80
2017-06-25T07:16:56.001Z,71.90
2017-06-25T07:19:28.168Z,71.60
2017-06-25T07:21:58.397Z,71.70
2017-06-25T07:24:28.615Z,71.90
2017-06-25T07:26:59.591Z,71.80
2017-06-25T07:29:29.914Z,72.20
2017-06-25T07:32:00.462Z,72.30
2017-06-25T07:34:30.769Z,72.20
2017-06-25T07:37:00.977Z,72.10
2017-06-25T07:39:41.046Z,73.40
2017-06-25T07:42:11.379Z,74.50
2017-06-25T07:44:42.775Z,74.90
2017-06-25T07:47:12.917Z,76.00
2017-06-25T07:49:43.038Z,77.40
2017-06-25T07:52:13.434Z,78.60
2017-06-25T07:54:43.517Z,77.80
2017-06-25T07:57:14.089Z,78.80
2017-06-25T07:59:44.630Z,78.30
2017-06-25T08:02:14.804Z,80.10
2017-06-25T08:04:44.948Z,80.50
2017-06-25T08:07:15.079Z,81.50
2017-06-25T08:09:45.678Z,80.80
2017-06-25T08:12:16.178Z,81.30
2017-06-25T08:14:46.632Z,81.60
2017-06-25T08:17:16.731Z,82.30
2017-06-25T08:19:47.755Z,82.60
2017-06-25T08:22:17.942Z,83.60
2017-06-25T08:24:48.103Z,84.30
2017-06-25T08:27:18.535Z,85.20
2017-06-25T08:29:49.622Z,85.50
2017-06-25T08:32:19.891Z,86.10
2017-06-25T08:34:50.062Z,86.90
2017-06-25T08:37:20.198Z,88.20
2017-06-25T08:39:51.091Z,88.80
2017-06-25T08:42:26.066Z,90.00
2017-06-25T08:44:57.796Z,89.90
2017-06-25T08:47:28.313Z,90.10
2017-06-25T08:49:58.410Z,90.20
2017-06-25T08:52:28.992Z,90.00
2017-06-25T08:55:00.008Z,90.30
2017-06-25T08:57:30.355Z,89.90
2017-06-25T09:00:00.983Z,89.40
2017-06-25T09:02:31.301Z,89.20
2017-06-25T09:05:01.584Z,88.80
2017-06-25T09:07:31.857Z,89.20
2017-06-25T09:10:02.013Z,88.30
2017-06-25T09:12:32.582Z,88.10
2017-06-25T09:15:02.903Z,86.40
2017-06-25T09:17:33.075Z,88.00
2017-06-25T09:20:04.121Z,88.90
2017-06-25T09:22:34.525Z,89.10
2017-06-25T09:25:05.095Z,89.90
2017-06-25T09:27:35.225Z,90.10
2017-06-25T09:30:05.872Z,89.90
2017-06-25T09:32:36.416Z,88.40
2017-06-25T09:35:06.698Z,87.70
2017-06-25T09:37:36.884Z,88.00
2017-06-25T09:40:07.084Z,88.10
2017-06-25T09:42:37.249Z,89.60
2017-06-25T09:45:07.708Z,90.10
2017-06-25T09:47:38.052Z,90.30
2017-06-25T09:50:08.249Z,90.10
2017-06-25T09:52:38.388Z,90.00
2017-06-25T09:55:08.514Z,89.50
2017-06-25T09:57:39.038Z,89.80
2017-06-25T10:00:09.184Z,89.90
2017-06-25T10:02:39.369Z,89.10
2017-06-25T10:05:09.522Z,90.30
2017-06-25T10:07:40.171Z,88.20
2017-06-25T10:10:10.707Z,87.90
2017-06-25T10:12:40.896Z,88.40
2017-06-25T10:15:11.327Z,88.70
2017-06-25T10:17:41.752Z,90.00
2017-06-25T10:20:11.954Z,89.80
2017-06-25T10:22:42.102Z,89.60
2017-06-25T10:25:12.552Z,88.20
2017-06-25T10:27:42.709Z,87.00
2017-06-25T10:30:12.868Z,89.10
2017-06-25T10:32:43.336Z,89.10
2017-06-25T10:35:15.048Z,89.20
2017-06-25T10:37:45.148Z,88.40
2017-06-25T10:40:16.276Z,89.00
2017-06-25T10:42:46.524Z,88.60
2017-06-25T10:45:17.590Z,88.00
2017-06-25T10:47:48.802Z,89.80
2017-06-25T10:50:19.233Z,89.70
2017-06-25T10:52:49.752Z,89.70
2017-06-25T10:55:20.719Z,90.30
2017-06-25T10:57:51.101Z,89.70
2017-06-25T11:00:21.550Z,90.40
2017-06-25T11:02:52.151Z,90.60
2017-06-25T11:05:23.137Z,90.80
2017-06-25T11:07:53.295Z,91.00
2017-06-25T11:10:23.689Z,90.90
2017-06-25T11:12:54.526Z,91.30
2017-06-25T11:15:25.583Z,91.80
2017-06-25T11:17:55.719Z,91.00
2017-06-25T11:20:25.902Z,89.60
2017-06-25T11:22:56.059Z,89.60
2017-06-25T11:25:26.697Z,90.50
2017-06-25T11:27:56.911Z,90.60
2017-06-25T11:30:27.074Z,88.90
2017-06-25T11:32:57.338Z,90.30
2017-06-25T11:35:27.442Z,90.30
2017-06-25T11:37:58.271Z,88.40
2017-06-25T11:40:28.420Z,86.10
2017-06-25T11:42:58.860Z,86.90
2017-06-25T11:45:29.492Z,88.70
2017-06-25T11:47:59.808Z,87.70
2017-06-25T11:50:29.955Z,89.30
2017-06-25T11:53:00.080Z,90.50
2017-06-25T11:55:30.612Z,87.60
2017-06-25T11:58:00.799Z,85.70
2017-06-25T12:00:30.919Z,86.40
2017-06-25T12:03:01.121Z,87.60
2017-06-25T12:05:31.258Z,86.30
2017-06-25T12:08:01.383Z,83.40
2017-06-25T12:10:31.562Z,85.30
2017-06-25T12:13:02.158Z,81.90
2017-06-25T12:15:32.402Z,84.10
2017-06-25T12:18:02.593Z,83.90
2017-06-25T12:20:32.740Z,83.90
2017-06-25T12:23:03.315Z,80.30
2017-06-25T12:25:33.527Z,81.90
2017-06-25T12:28:03.691Z,78.60
2017-06-25T12:30:34.121Z,80.40
2017-06-25T12:33:04.283Z,82.20
2017-06-25T12:35:34.431Z,83.30
2017-06-25T12:38:05.118Z,82.30
2017-06-25T12:40:35.245Z,83.30
2017-06-25T12:43:05.731Z,81.80
2017-06-25T12:45:36.206Z,80.10
2017-06-25T12:48:07.021Z,82.60
2017-06-25T12:50:37.766Z,81.70
2017-06-25T12:53:08.040Z,80.90
2017-06-25T12:55:38.201Z,79.00
2017-06-25T12:58:09.153Z,75.80
2017-06-25T13:00:39.943Z,78.30
2017-06-25T13:03:10.104Z,77.10
2017-06-25T13:05:40.259Z,76.50
2017-06-25T13:08:10.586Z,76.70
2017-06-25T13:10:41.471Z,75.30
2017-06-25T13:13:11.637Z,78.20
2017-06-25T13:15:41.959Z,77.00
2017-06-25T13:18:12.567Z,76.10
2017-06-25T13:20:43.025Z,78.30
2017-06-25T13:23:13.203Z,77.20
2017-06-25T13:25:43.333Z,78.90
2017-06-25T13:28:13.463Z,78.40
2017-06-25T13:30:44.291Z,79.30
2017-06-25T13:33:14.659Z,79.80
2017-06-25T13:35:44.849Z,78.30
2017-06-25T13:38:16.352Z,78.40
2017-06-25T13:40:46.997Z,78.70
2017-06-25T13:43:18.651Z,78.80
2017-06-25T13:45:48.866Z,78.10
2017-06-25T13:48:19.017Z,78.80
2017-06-25T13:50:49.253Z,75.80
2017-06-25T13:53:19.412Z,76.10
2017-06-25T13:55:49.584Z,76.20
2017-06-25T13:58:19.834Z,75.50
2017-06-25T14:00:50.040Z,75.60
2017-06-25T14:03:20.763Z,77.40
2017-06-25T14:05:50.956Z,76.80
2017-06-25T14:08:21.516Z,78.20
2017-06-25T14:10:52.200Z,77.10
2017-06-25T14:13:22.400Z,77.80
2017-06-25T14:15:52.585Z,76.50
2017-06-25T14:18:22.862Z,78.20
2017-06-25T14:20:53.057Z,78.60
2017-06-25T14:23:24.060Z,77.30
2017-06-25T14:25:54.304Z,76.80
2017-06-25T14:28:24.494Z,77.30
2017-06-25T14:30:54.720Z,76.10
2017-06-25T14:33:24.921Z,78.00
2017-06-25T14:35:55.592Z,79.00
2017-06-25T14:38:25.728Z,79.20
2017-06-25T14:40:55.869Z,78.60
2017-06-25T14:43:26.109Z,77.00
2017-06-25T14:45:56.258Z,77.20
2017-06-25T14:48:26.421Z,81.20
2017-06-25T14:50:57.222Z,82.10
2017-06-25T14:53:27.381Z,82.80
2017-06-25T14:55:57.633Z,82.50
2017-06-25T14:58:29.118Z,80.90
2017-06-25T15:00:59.431Z,81.40
2017-06-25T15:03:29.710Z,80.00
2017-06-25T15:06:00.209Z,80.40
2017-06-25T15:08:30.466Z,79.00
2017-06-25T15:11:01.013Z,80.10
2017-06-25T15:13:31.310Z,80.50
2017-06-25T15:16:02.474Z,80.50
2017-06-25T15:18:32.713Z,80.90
2017-06-25T15:21:03.008Z,80.80
2017-06-25T15:23:33.510Z,78.70
2017-06-25T15:26:03.799Z,77.20
2017-06-25T15:28:34.059Z,77.80
2017-06-25T15:31:04.523Z,77.20
2017-06-25T15:33:34.785Z,77.00
2017-06-25T15:36:04.992Z,76.40
2017-06-25T15:38:35.609Z,75.80
2017-06-25T15:41:05.760Z,75.80
2017-06-25T15:43:37.207Z,74.90
2017-06-25T15:46:07.519Z,74.80
2017-06-25T15:48:38.208Z,74.50
2017-06-25T15:52:37.840Z,73.70
2017-06-25T15:55:08.038Z,72.90
2017-06-25T15:57:38.265Z,71.60
2017-06-25T16:00:08.960Z,71.90
2017-06-25T16:02:39.309Z,72.80
2017-06-25T16:05:09.617Z,73.40
2017-06-25T16:07:39.877Z,72.10
2017-06-25T16:10:11.142Z,74.30
2017-06-25T16:12:41.700Z,75.30
2017-06-25T16:15:11.981Z,74.20
2017-06-25T16:17:42.674Z,71.60
2017-06-25T16:20:13.376Z,71.30
2017-06-25T16:22:43.928Z,73.10
2017-06-25T16:25:14.251Z,72.40
2017-06-25T16:27:45.295Z,72.10
2017-06-25T16:30:15.613Z,70.70
2017-06-25T16:32:46.485Z,70.80
2017-06-25T16:35:18.417Z,73.00
2017-06-25T16:37:49.041Z,72.60
2017-06-25T16:40:19.344Z,72.80
2017-06-25T16:42:49.513Z,72.60
2017-06-25T16:45:20.173Z,71.20
2017-06-25T16:47:50.356Z,70.10
2017-06-25T16:50:20.543Z,70.00
2017-06-25T16:52:51.333Z,68.50
2017-06-25T16:55:21.541Z,70.40
2017-06-25T16:57:51.904Z,69.00
2017-06-25T17:00:22.453Z,69.60
2017-06-25T17:02:52.750Z,68.40
2017-06-25T17:05:23.400Z,71.30
2017-06-25T17:07:53.643Z,72.00
2017-06-25T17:10:24.549Z,73.00
2017-06-25T17:12:55.197Z,73.00
2017-06-25T17:15:25.393Z,69.80
2017-06-25T17:17:55.954Z,71.00
2017-06-25T17:20:26.480Z,74.40
2017-06-25T17:22:57.108Z,76.50
2017-06-25T17:25:27.344Z,77.40
2017-06-25T17:27:57.552Z,77.40
2017-06-25T17:30:27.792Z,78.40
2017-06-25T17:32:58.361Z,79.20
2017-06-25T17:35:28.558Z,78.60
2017-06-25T17:37:58.835Z,78.50
2017-06-25T17:40:29.307Z,78.20
2017-06-25T17:42:59.788Z,76.90
2017-06-25T17:45:30.556Z,75.70
2017-06-25T17:48:00.764Z,74.00
2017-06-25T17:50:36.322Z,74.90
2017-06-25T17:53:07.595Z,74.70
2017-06-25T17:55:39.296Z,74.50
2017-06-25T17:58:09.953Z,74.50
2017-06-25T18:00:41.689Z,74.70
2017-06-25T18:03:12.929Z,74.40
2017-06-25T18:05:43.664Z,76.00
2017-06-25T18:08:13.850Z,78.30
2017-06-25T18:10:44.171Z,77.90
2017-06-25T18:13:15.124Z,78.60
2017-06-25T18:15:47.263Z,78.60
2017-06-25T18:18:17.690Z,79.10
2017-06-25T18:20:47.933Z,79.00
2017-06-25T18:23:18.297Z,78.80
2017-06-25T18:25:49.947Z,78.70
2017-06-25T18:28:20.149Z,78.60
2017-06-25T18:30:50.339Z,77.60
2017-06-25T18:33:21.595Z,78.40
2017-06-25T18:35:52.033Z,79.40
2017-06-25T18:38:22.388Z,79.70
2017-06-25T18:40:52.961Z,80.30
2017-06-25T18:43:23.346Z,80.20
2017-06-25T18:45:53.937Z,79.90
2017-06-25T18:48:24.804Z,79.20
2017-06-25T18:50:55.222Z,79.50
2017-06-25T18:53:25.488Z,79.30
2017-06-25T18:55:55.993Z,78.90
2017-06-25T18:58:26.393Z,79.70
2017-06-25T19:00:56.914Z,79.60
2017-06-25T19:03:27.509Z,78.90
2017-06-25T19:05:58.302Z,79.10
2017-06-25T19:08:28.468Z,78.20
2017-06-25T19:10:58.702Z,79.00
2017-06-25T19:13:29.851Z,78.60
2017-06-25T19:16:00.020Z,79.00
2017-06-25T19:18:30.698Z,79.20
2017-06-25T19:21:00.961Z,78.80
2017-06-25T19:23:31.249Z,79.40
2017-06-25T19:26:01.809Z,77.80
2017-06-25T19:28:32.056Z,77.90
2017-06-25T19:31:02.347Z,77.20
2017-06-25T19:33:32.632Z,77.90
2017-06-25T19:36:02.916Z,76.90
2017-06-25T19:38:33.521Z,75.50
2017-06-25T19:41:03.754Z,75.80
2017-06-25T19:43:34.023Z,75.80
2017-06-25T19:46:04.597Z,75.20
2017-06-25T19:48:34.933Z,75.60
2017-06-25T19:51:05.086Z,74.90
2017-06-25T19:53:35.766Z,75.00
2017-06-25T19:56:05.960Z,75.40
2017-06-25T19:58:36.193Z,74.70
2017-06-25T20:01:06.452Z,74.60
2017-06-25T20:03:36.625Z,75.00
2017-06-25T20:06:07.108Z,75.00
2017-06-25T20:08:37.318Z,74.90
2017-06-25T20:11:07.491Z,75.30
2017-06-25T20:13:37.722Z,75.30
2017-06-25T20:16:07.899Z,76.20
2017-06-25T20:18:38.517Z,76.10
2017-06-25T20:21:08.733Z,75.70
2017-06-25T20:23:38.887Z,75.60
2017-06-25T20:26:09.288Z,75.20
2017-06-25T20:28:39.488Z,75.90
2017-06-25T20:31:09.877Z,75.70
2017-06-25T20:33:40.171Z,74.60
2017-06-25T20:36:10.316Z,76.30
2017-06-25T20:38:40.473Z,75.90
2017-06-25T20:41:10.673Z,76.00
2017-06-25T20:43:42.128Z,76.40
2017-06-25T20:46:12.316Z,76.40
2017-06-25T20:48:42.475Z,77.30
2017-06-25T20:51:12.665Z,76.00
2017-06-25T20:53:43.258Z,76.00
2017-06-25T20:56:13.502Z,76.00
2017-06-25T20:58:44.061Z,74.90
2017-06-25T21:01:14.328Z,76.40
2017-06-25T21:03:44.692Z,77.20
2017-06-25T21:06:15.321Z,78.10
2017-06-25T21:08:45.581Z,77.80
2017-06-25T21:11:15.742Z,78.60
2017-06-25T21:13:45.880Z,78.00
2017-06-25T21:16:16.140Z,79.90
2017-06-25T21:18:46.815Z,78.70
2017-06-25T21:21:17.013Z,80.80
2017-06-25T21:23:47.194Z,78.80
2017-06-25T21:26:17.393Z,80.20
2017-06-25T21:28:47.806Z,80.70
2017-06-25T21:31:18.629Z,79.90
2017-06-25T21:33:48.808Z,80.80
2017-06-25T21:36:19.242Z,80.90
2017-06-25T21:38:50.739Z,79.90
2017-06-25T21:41:21.521Z,81.00
2017-06-25T21:43:52.114Z,81.50
2017-06-25T21:46:22.496Z,81.40
2017-06-25T21:48:53.028Z,80.40
2017-06-25T21:51:24.189Z,83.30
2017-06-25T21:53:54.716Z,84.80
2017-06-25T21:56:24.896Z,82.80
2017-06-25T21:58:55.365Z,82.50
2017-06-25T22:01:25.833Z,85.20
2017-06-25T22:03:56.361Z,84.10
2017-06-25T22:06:26.892Z,82.90
2017-06-25T22:08:57.345Z,83.70
2017-06-25T22:11:28.452Z,84.80
2017-06-25T22:13:59.784Z,85.10
2017-06-25T22:16:30.607Z,84.40
2017-06-25T22:19:00.989Z,83.00
2017-06-25T22:21:31.371Z,82.50
2017-06-25T22:24:02.119Z,83.20
2017-06-25T22:26:32.685Z,82.50
2017-06-25T22:29:03.193Z,82.40
2017-06-25T22:31:34.512Z,85.30
2017-06-25T22:34:04.765Z,85.30
2017-06-25T22:36:35.008Z,84.50
2017-06-25T22:39:05.764Z,85.20
2017-06-25T22:41:35.924Z,84.70
2017-06-25T22:44:06.245Z,87.20
2017-06-25T22:46:36.735Z,84.40
2017-06-25T22:49:06.868Z,84.40
2017-06-25T22:51:37.728Z,83.50
2017-06-25T22:54:08.154Z,82.10
2017-06-25T22:56:38.607Z,83.70
2017-06-25T22:59:09.604Z,82.60
2017-06-25T23:01:40.310Z,82.60
2017-06-25T23:04:10.729Z,84.50
2017-06-25T23:06:41.120Z,85.20
2017-06-25T23:09:11.639Z,86.00
2017-06-25T23:11:42.571Z,87.50
2017-06-25T23:14:13.088Z,85.60
2017-06-25T23:16:43.819Z,86.20
2017-06-25T23:19:14.367Z,84.60
2017-06-25T23:21:44.813Z,84.90
2017-06-25T23:24:15.328Z,84.10
2017-06-25T23:26:45.974Z,81.90
2017-06-25T23:29:16.484Z,83.70
2017-06-25T23:31:47.046Z,85.00
2017-06-25T23:34:18.141Z,84.50
2017-06-25T23:36:48.528Z,84.50
2017-06-25T23:39:18.847Z,83.40
2017-06-25T23:41:49.364Z,83.60
2017-06-25T23:44:20.092Z,82.70
2017-06-25T23:46:51.449Z,85.80
2017-06-25T23:49:21.849Z,85.80
2017-06-25T23:51:52.693Z,85.30
2017-06-25T23:54:23.048Z,84.70
2017-06-25T23:56:54.441Z,85.60
2017-06-25T23:59:24.775Z,85.70
