createdAt,value
2018-02-14T00:00:15.427Z,100721.17
2018-02-14T00:02:41.620Z,100719.39
2018-02-14T00:05:07.789Z,100716.27
2018-02-14T00:07:33.951Z,100714.63
2018-02-14T00:10:00.111Z,100719.84
2018-02-14T00:12:26.347Z,100721.03
2018-02-14T00:14:52.546Z,100724.12
2018-02-14T00:17:18.710Z,100731.11
2018-02-14T00:19:44.956Z,100730.20
2018-02-14T00:22:11.186Z,100734.50
2018-02-14T00:24:37.352Z,100736.49
2018-02-14T00:27:03.484Z,100737.85
2018-02-14T00:29:29.656Z,100743.80
2018-02-14T00:31:55.851Z,100744.91
2018-02-14T00:34:21.994Z,100745.34
2018-02-14T00:36:48.157Z,100745.34
2018-02-14T00:39:14.361Z,100742.34
2018-02-14T00:41:40.561Z,100742.39
2018-02-14T00:44:06.819Z,100743.31
2018-02-14T00:46:33.930Z,100741.22
2018-02-14T00:49:00.101Z,100740.70
2018-02-14T00:51:26.330Z,100745.05
2018-02-14T00:53:52.481Z,100745.10
2018-02-14T00:56:18.650Z,100751.58
2018-02-14T00:58:44.875Z,100756.95
2018-02-14T01:01:11.071Z,100764.45
2018-02-14T01:03:37.241Z,100757.28
2018-02-14T01:06:03.445Z,100754.27
2018-02-14T01:08:29.563Z,100758.23
2018-02-14T01:10:55.775Z,100753.44
2018-02-14T01:13:21.979Z,100754.65
2018-02-14T01:15:48.178Z,100752.06
2018-02-14T01:18:14.312Z,100765.77
2018-02-14T01:20:43.503Z,100765.73
2018-02-14T01:23:09.727Z,100760.29
2018-02-14T01:25:35.963Z,100767.75
2018-02-14T01:28:02.120Z,100757.56
2018-02-14T01:30:28.269Z,100762.42
2018-02-14T01:32:54.492Z,100761.19
2018-02-14T01:35:20.642Z,100764.23
2018-02-14T01:37:46.792Z,100768.95
2018-02-14T01:40:13.005Z,100776.74
2018-02-14T01:42:39.252Z,100788.76
2018-02-14T01:45:05.437Z,100779.25
2018-02-14T01:47:31.632Z,100786.96
2018-02-14T01:49:57.805Z,100787.58
2018-02-14T01:52:23.979Z,100786.59
2018-02-14T01:54:50.173Z,100787.54
2018-02-14T01:57:16.343Z,100796.96
2018-02-14T01:59:42.472Z,100797.72
2018-02-14T02:02:08.692Z,100799.36
2018-02-14T02:04:34.868Z,100805.72
2018-02-14T02:07:01.045Z,100808.95
2018-02-14T02:09:27.260Z,100809.80
2018-02-14T02:11:53.562Z,100814.03
2018-02-14T02:14:19.752Z,100812.86
2018-02-14T02:16:45.978Z,100814.13
2018-02-14T02:19:13.065Z,100820.99
2018-02-14T02:21:39.283Z,100816.05
2018-02-14T02:24:05.488Z,100819.77
2018-02-14T02:26:31.664Z,100812.22
2018-02-14T02:28:57.815Z,100808.80
2018-02-14T02:31:24.045Z,100812.59
2018-02-14T02:33:50.180Z,100812.98
2018-02-14T02:36:16.339Z,100812.41
2018-02-14T02:38:42.545Z,100814.42
2018-02-14T02:41:08.756Z,100820.21
2018-02-14T02:43:34.952Z,100814.53
2018-02-14T02:46:01.199Z,100810.06
2018-02-14T02:48:27.433Z,100810.98
2018-02-14T02:50:53.645Z,100813.50
2018-02-14T02:53:20.861Z,100822.04
2018-02-14T02:55:47.052Z,100821.61
2018-02-14T02:58:13.243Z,100825.45
2018-02-14T03:00:39.457Z,100824.28
2018-02-14T03:03:05.879Z,100831.52
2018-02-14T03:05:32.087Z,100827.09
2018-02-14T03:07:58.236Z,100825.75
2018-02-14T03:10:24.388Z,100823.56
2018-02-14T03:12:50.641Z,100823.63
2018-02-14T03:15:16.791Z,100818.86
2018-02-14T03:17:42.886Z,100825.30
2018-02-14T03:20:09.016Z,100831.64
2018-02-14T03:22:35.182Z,100836.92
2018-02-14T03:25:01.273Z,100835.11
2018-02-14T03:27:27.383Z,100832.61
2018-02-14T03:29:53.566Z,100832.67
2018-02-14T03:32:19.714Z,100826.22
2018-02-14T03:34:45.887Z,100818.58
2018-02-14T03:37:12.055Z,100820.75
2018-02-14T03:39:38.605Z,100830.58
2018-02-14T03:42:04.778Z,100834.08
2018-02-14T03:44:30.898Z,100828.41
2018-02-14T03:46:57.033Z,100826.65
2018-02-14T03:49:23.183Z,100829.21
2018-02-14T03:51:49.356Z,100833.51
2018-02-14T03:54:15.513Z,100838.36
2018-02-14T03:56:41.697Z,100839.61
2018-02-14T03:59:07.875Z,100841.31
2018-02-14T04:01:34.032Z,100842.12
2018-02-14T04:04:00.219Z,100845.89
2018-02-14T04:06:26.440Z,100848.05
2018-02-14T04:08:52.612Z,100842.41
2018-02-14T04:11:18.780Z,100847.94
2018-02-14T04:13:44.887Z,100845.67
2018-02-14T04:16:10.971Z,100844.91
2018-02-14T04:18:37.123Z,100849.05
2018-02-14T04:21:03.245Z,100858.08
2018-02-14T04:23:29.440Z,100861.22
2018-02-14T04:25:55.550Z,100870.27
2018-02-14T04:28:22.687Z,100866.47
2018-02-14T04:30:48.882Z,100867.50
2018-02-14T04:33:15.062Z,100868.20
2018-02-14T04:35:41.172Z,100871.86
2018-02-14T04:38:07.305Z,100874.74
2018-02-14T04:40:33.444Z,100878.48
2018-02-14T04:42:59.588Z,100873.45
2018-02-14T04:45:25.700Z,100869.23
2018-02-14T04:47:51.833Z,100872.05
2018-02-14T04:50:17.990Z,100872.12
2018-02-14T04:52:44.161Z,100867.61
2018-02-14T04:55:10.306Z,100874.64
2018-02-14T04:57:36.407Z,100881.70
2018-02-14T05:00:02.608Z,100880.56
2018-02-14T05:02:29.090Z,100888.86
2018-02-14T05:04:55.206Z,100886.29
2018-02-14T05:07:21.313Z,100885.53
2018-02-14T05:09:47.452Z,100884.64
2018-02-14T05:12:13.624Z,100894.67
2018-02-14T05:14:39.718Z,100888.69
2018-02-14T05:17:05.880Z,100888.41
2018-02-14T05:19:31.985Z,100891.42
2018-02-14T05:21:58.148Z,100884.00
2018-02-14T05:24:24.280Z,100890.11
2018-02-14T05:26:50.380Z,100884.55
2018-02-14T05:29:16.535Z,100889.94
2018-02-14T05:31:42.679Z,100885.30
2018-02-14T05:34:08.785Z,100884.47
2018-02-14T05:36:34.910Z,100883.89
2018-02-14T05:39:01.064Z,100878.50
2018-02-14T05:41:27.178Z,100882.14
2018-02-14T05:43:53.338Z,100887.13
2018-02-14T05:46:19.463Z,100894.25
2018-02-14T05:48:45.586Z,100900.53
2018-02-14T05:51:11.745Z,100901.23
2018-02-14T05:53:37.924Z,100902.80
2018-02-14T05:56:04.042Z,100899.72
2018-02-14T05:58:30.242Z,100902.59
2018-02-14T06:00:56.324Z,100899.64
2018-02-14T06:03:22.533Z,100898.31
2018-02-14T06:05:48.669Z,100896.87
2018-02-14T06:08:14.781Z,100894.39
2018-02-14T06:10:40.874Z,100895.63
2018-02-14T06:13:07.035Z,100887.44
2018-02-14T06:15:33.128Z,100896.95
2018-02-14T06:17:59.231Z,100890.45
2018-02-14T06:20:25.378Z,100896.48
2018-02-14T06:22:51.518Z,100897.25
2018-02-14T06:25:17.642Z,100893.81
2018-02-14T06:27:43.752Z,100891.64
2018-02-14T06:30:09.944Z,100888.19
2018-02-14T06:32:36.094Z,100888.26
2018-02-14T06:35:02.192Z,100890.00
2018-02-14T06:37:28.333Z,100903.05
2018-02-14T06:39:54.448Z,100900.83
2018-02-14T06:42:21.377Z,100913.30
2018-02-14T06:44:47.478Z,100909.81
2018-02-14T06:47:13.619Z,100907.20
2018-02-14T06:49:39.744Z,100915.48
2018-02-14T06:52:05.897Z,100922.44
2018-02-14T06:54:32.015Z,100920.34
2018-02-14T06:56:58.145Z,100921.89
2018-02-14T06:59:24.312Z,100931.19
2018-02-14T07:01:50.419Z,100922.74
2018-02-14T07:04:16.566Z,100926.42
2018-02-14T07:06:42.730Z,100927.96
2018-02-14T07:09:08.878Z,100933.86
2018-02-14T07:11:34.979Z,100935.93
2018-02-14T07:14:01.129Z,100942.11
2018-02-14T07:16:27.408Z,100938.53
2018-02-14T07:18:53.546Z,100944.33
2018-02-14T07:21:19.678Z,100950.17
2018-02-14T07:23:45.836Z,100951.63
2018-02-14T07:26:11.969Z,100941.30
2018-02-14T07:28:38.126Z,100939.37
2018-02-14T07:31:04.303Z,100940.83
2018-02-14T07:33:30.518Z,100938.24
2018-02-14T07:35:56.667Z,100937.42
2018-02-14T07:38:22.806Z,100936.64
2018-02-14T07:40:48.990Z,100934.98
2018-02-14T07:43:15.147Z,100939.82
2018-02-14T07:45:41.327Z,100943.20
2018-02-14T07:48:07.507Z,100947.47
2018-02-14T07:50:33.680Z,100946.33
2018-02-14T07:52:59.852Z,100946.13
2018-02-14T07:55:25.993Z,100941.50
2018-02-14T07:57:52.167Z,100934.22
2018-02-14T08:00:18.305Z,100939.86
2018-02-14T08:02:44.491Z,100949.84
2018-02-14T08:05:10.614Z,100948.22
2018-02-14T08:07:36.743Z,100950.53
2018-02-14T08:10:02.906Z,100948.47
2018-02-14T08:12:29.080Z,100950.64
2018-02-14T08:14:55.196Z,100943.53
2018-02-14T08:17:21.365Z,100955.06
2018-02-14T08:19:47.545Z,100949.20
2018-02-14T08:22:13.649Z,100948.16
2018-02-14T08:24:39.797Z,100941.30
2018-02-14T08:27:05.922Z,100941.33
2018-02-14T08:29:32.092Z,100940.43
2018-02-14T08:31:58.268Z,100941.49
2018-02-14T08:34:24.464Z,100934.53
2018-02-14T08:36:50.564Z,100941.45
2018-02-14T08:39:16.689Z,100939.25
2018-02-14T08:41:42.826Z,100942.30
2018-02-14T08:44:08.999Z,100953.69
2018-02-14T08:46:35.148Z,100958.23
2018-02-14T08:49:01.351Z,100949.33
2018-02-14T08:51:27.518Z,100947.22
2018-02-14T08:53:53.686Z,100953.13
2018-02-14T08:56:19.849Z,100955.74
2018-02-14T08:58:46.004Z,100961.50
2018-02-14T09:01:12.128Z,100962.97
2018-02-14T09:03:38.288Z,100963.74
2018-02-14T09:06:04.415Z,100970.19
2018-02-14T09:08:30.538Z,100969.39
2018-02-14T09:10:56.645Z,100968.39
2018-02-14T09:13:22.812Z,100973.14
2018-02-14T09:15:48.922Z,100971.45
2018-02-14T09:18:15.041Z,100984.33
2018-02-14T09:20:41.395Z,100996.61
2018-02-14T09:23:07.558Z,100995.77
2018-02-14T09:25:33.720Z,101006.17
2018-02-14T09:27:59.883Z,101011.45
2018-02-14T09:30:26.033Z,101012.85
2018-02-14T09:32:52.187Z,101012.75
2018-02-14T09:35:18.328Z,101002.31
2018-02-14T09:37:44.516Z,101004.08
2018-02-14T09:40:10.673Z,101005.58
2018-02-14T09:42:36.817Z,101000.04
2018-02-14T09:45:03.011Z,101002.01
2018-02-14T09:47:29.167Z,100994.03
2018-02-14T09:49:55.326Z,100997.67
2018-02-14T09:52:21.470Z,100996.64
2018-02-14T09:54:47.602Z,100996.44
2018-02-14T09:57:13.759Z,100994.75
2018-02-14T09:59:39.924Z,100993.03
2018-02-14T10:02:06.062Z,100989.48
2018-02-14T10:04:32.197Z,100980.88
2018-02-14T10:06:58.421Z,100986.09
2018-02-14T10:09:24.713Z,100984.66
2018-02-14T10:11:50.843Z,100985.86
2018-02-14T10:14:16.979Z,100987.70
2018-02-14T10:16:43.137Z,100991.91
2018-02-14T10:19:09.269Z,100992.24
2018-02-14T10:21:35.400Z,100992.92
2018-02-14T10:24:01.608Z,100987.52
2018-02-14T10:26:27.717Z,100987.25
2018-02-14T10:28:53.921Z,100985.63
2018-02-14T10:31:20.032Z,100986.64
2018-02-14T10:33:46.233Z,100992.41
2018-02-14T10:36:12.363Z,100988.45
2018-02-14T10:38:38.540Z,101002.48
2018-02-14T10:41:04.669Z,100991.77
2018-02-14T10:43:30.860Z,100985.92
2018-02-14T10:45:56.979Z,100986.08
2018-02-14T10:48:23.100Z,100989.95
2018-02-14T10:50:49.259Z,100991.62
2018-02-14T10:53:15.427Z,100994.30
2018-02-14T10:55:41.552Z,100995.73
2018-02-14T10:58:07.727Z,100994.86
2018-02-14T11:00:39.875Z,100990.13
2018-02-14T11:03:12.136Z,101004.12
2018-02-14T11:05:39.405Z,101005.52
2018-02-14T11:08:05.668Z,101011.33
2018-02-14T11:10:31.817Z,101009.38
2018-02-14T11:12:57.944Z,101001.69
2018-02-14T11:15:24.085Z,101007.52
2018-02-14T11:17:50.245Z,101008.34
2018-02-14T11:20:16.384Z,101008.39
2018-02-14T11:22:42.495Z,101001.52
2018-02-14T11:25:08.695Z,101000.80
2018-02-14T11:27:34.843Z,100997.38
2018-02-14T11:30:01.127Z,100998.63
2018-02-14T11:32:27.277Z,100993.31
2018-02-14T11:34:53.701Z,100985.63
2018-02-14T11:37:19.798Z,100982.73
2018-02-14T11:39:45.962Z,100987.05
2018-02-14T11:42:12.080Z,100986.73
2018-02-14T11:44:38.265Z,100978.06
2018-02-14T11:47:04.383Z,100975.55
2018-02-14T11:49:30.491Z,100975.68
2018-02-14T11:51:56.641Z,100966.64
2018-02-14T11:54:22.819Z,100963.23
2018-02-14T11:56:48.943Z,100959.80
2018-02-14T11:59:15.111Z,100959.84
2018-02-14T12:01:41.239Z,100959.14
2018-02-14T12:04:07.388Z,100965.28
2018-02-14T12:06:33.546Z,100966.23
2018-02-14T12:08:59.684Z,100958.02
2018-02-14T12:11:25.861Z,100959.66
2018-02-14T12:13:52.058Z,100951.48
2018-02-14T12:16:18.189Z,100951.48
2018-02-14T12:18:44.285Z,100944.12
2018-02-14T12:21:10.408Z,100941.64
2018-02-14T12:23:36.545Z,100945.19
2018-02-14T12:26:02.736Z,100952.67
2018-02-14T12:28:28.912Z,100953.57
2018-02-14T12:30:55.165Z,100953.59
2018-02-14T12:33:21.394Z,100953.67
2018-02-14T12:35:47.631Z,100942.90
2018-02-14T12:38:13.768Z,100940.42
2018-02-14T12:40:40.037Z,100937.33
2018-02-14T12:43:06.310Z,100939.53
2018-02-14T12:45:32.754Z,100937.34
2018-02-14T12:47:58.972Z,100936.49
2018-02-14T12:50:25.220Z,100935.27
2018-02-14T12:52:51.472Z,100927.87
2018-02-14T12:55:17.686Z,100926.58
2018-02-14T12:57:43.848Z,100927.85
2018-02-14T13:00:10.056Z,100923.39
2018-02-14T13:02:36.496Z,100923.05
2018-02-14T13:05:02.701Z,100921.70
2018-02-14T13:07:28.873Z,100917.86
2018-02-14T13:09:55.096Z,100915.73
2018-02-14T13:12:21.385Z,100916.23
2018-02-14T13:14:47.643Z,100914.94
2018-02-14T13:17:13.898Z,100911.84
2018-02-14T13:19:40.103Z,100908.33
2018-02-14T13:22:06.285Z,100911.31
2018-02-14T13:24:32.534Z,100911.31
2018-02-14T13:26:58.743Z,100903.85
2018-02-14T13:29:24.980Z,100909.88
2018-02-14T13:31:51.122Z,100912.60
2018-02-14T13:34:17.330Z,100901.30
2018-02-14T13:36:43.490Z,100918.69
2018-02-14T13:39:09.670Z,100908.25
2018-02-14T13:41:35.976Z,100918.17
2018-02-14T13:44:02.222Z,100908.14
2018-02-14T13:46:33.787Z,100910.69
2018-02-14T13:48:59.995Z,100910.22
2018-02-14T13:51:26.221Z,100905.81
2018-02-14T13:53:52.417Z,100911.52
2018-02-14T13:56:18.693Z,100907.95
2018-02-14T13:58:44.922Z,100915.00
2018-02-14T14:01:11.092Z,100918.53
2018-02-14T14:03:37.321Z,100918.55
2018-02-14T14:06:03.572Z,100913.74
2018-02-14T14:08:29.796Z,100914.14
2018-02-14T14:10:56.029Z,100912.86
2018-02-14T14:13:22.213Z,100909.42
2018-02-14T14:15:48.476Z,100902.07
2018-02-14T14:18:15.943Z,100896.27
2018-02-14T14:20:42.195Z,100901.03
2018-02-14T14:23:08.411Z,100912.70
2018-02-14T14:25:34.655Z,100913.46
2018-02-14T14:28:00.827Z,100917.30
2018-02-14T14:30:27.244Z,100911.19
2018-02-14T14:32:53.392Z,100902.47
2018-02-14T14:35:19.709Z,100896.81
2018-02-14T14:37:45.913Z,100893.72
2018-02-14T14:40:12.098Z,100888.52
2018-02-14T14:42:38.571Z,100887.64
2018-02-14T14:45:04.833Z,100894.31
2018-02-14T14:47:31.024Z,100894.74
2018-02-14T14:49:57.188Z,100896.14
2018-02-14T14:52:24.286Z,100898.30
2018-02-14T14:54:50.512Z,100906.58
2018-02-14T14:57:16.788Z,100910.48
2018-02-14T14:59:43.027Z,100912.66
2018-02-14T15:02:09.176Z,100908.65
2018-02-14T15:04:35.456Z,100906.11
2018-02-14T15:07:01.666Z,100914.77
2018-02-14T15:09:27.858Z,100917.38
2018-02-14T15:11:54.105Z,100909.89
2018-02-14T15:14:20.351Z,100911.22
2018-02-14T15:16:46.614Z,100907.61
2018-02-14T15:19:12.773Z,100893.59
2018-02-14T15:21:39.021Z,100888.42
2018-02-14T15:24:05.184Z,100890.95
2018-02-14T15:26:31.398Z,100886.53
2018-02-14T15:28:57.650Z,100901.26
2018-02-14T15:31:23.824Z,100895.16
2018-02-14T15:33:50.089Z,100899.92
2018-02-14T15:36:16.335Z,100894.20
2018-02-14T15:38:42.519Z,100898.11
2018-02-14T15:41:08.673Z,100902.45
2018-02-14T15:46:07.955Z,100889.70
2018-02-14T15:48:34.268Z,100887.94
2018-02-14T15:51:00.510Z,100879.16
2018-02-14T15:53:26.677Z,100882.21
2018-02-14T15:55:52.899Z,100883.03
2018-02-14T15:58:19.052Z,100878.27
2018-02-14T16:00:45.264Z,100874.73
2018-02-14T16:03:11.503Z,100875.60
2018-02-14T16:05:37.741Z,100880.34
2018-02-14T16:08:04.005Z,100869.00
2018-02-14T16:10:30.298Z,100863.73
2018-02-14T16:12:56.526Z,100859.84
2018-02-14T16:15:22.770Z,100867.17
2018-02-14T16:17:48.960Z,100854.09
2018-02-14T16:20:15.115Z,100857.58
2018-02-14T16:22:41.326Z,100855.45
2018-02-14T16:25:07.532Z,100855.88
2018-02-14T16:27:33.754Z,100854.11
2018-02-14T16:30:00.036Z,100854.09
2018-02-14T16:32:26.200Z,100839.28
2018-02-14T16:34:52.413Z,100828.84
2018-02-14T16:37:18.908Z,100853.22
2018-02-14T16:39:45.073Z,100857.95
2018-02-14T16:42:11.266Z,100850.59
2018-02-14T16:44:37.536Z,100852.30
2018-02-14T16:47:03.760Z,100844.92
2018-02-14T16:56:17.128Z,100849.98
2018-02-14T16:58:43.361Z,100839.55
2018-02-14T17:01:09.596Z,100839.53
2018-02-14T17:03:35.847Z,100831.67
2018-02-14T17:06:02.282Z,100840.80
2018-02-14T17:08:28.451Z,100839.09
2018-02-14T17:10:54.709Z,100835.11
2018-02-14T17:13:21.031Z,100838.61
2018-02-14T17:15:47.284Z,100828.56
2018-02-14T17:18:13.510Z,100828.16
2018-02-14T17:20:39.798Z,100813.80
2018-02-14T17:23:05.996Z,100802.44
2018-02-14T17:25:32.270Z,100801.12
2018-02-14T17:27:58.436Z,100812.38
2018-02-14T17:30:24.706Z,100813.23
2018-02-14T17:32:50.903Z,100813.21
2018-02-14T17:35:17.230Z,100818.86
2018-02-14T17:37:43.480Z,100820.55
2018-02-14T17:40:09.658Z,100817.53
2018-02-14T17:42:35.807Z,100807.56
2018-02-14T17:45:02.055Z,100814.48
2018-02-14T17:47:28.237Z,100810.59
2018-02-14T17:49:54.384Z,100804.88
2018-02-14T17:52:20.643Z,100807.92
2018-02-14T17:54:46.920Z,100796.19
2018-02-14T17:57:13.174Z,100791.41
2018-02-14T17:59:39.401Z,100799.62
2018-02-14T18:02:05.629Z,100797.44
2018-02-14T18:04:31.908Z,100790.91
2018-02-14T18:06:58.122Z,100794.36
2018-02-14T18:09:24.354Z,100794.80
2018-02-14T18:11:50.534Z,100798.72
2018-02-14T18:14:16.794Z,100805.25
2018-02-14T18:16:43.018Z,100802.64
2018-02-14T18:19:09.284Z,100799.16
2018-02-14T18:21:35.432Z,100795.69
2018-02-14T18:24:01.635Z,100785.69
2018-02-14T18:26:27.838Z,100795.68
2018-02-14T18:28:54.060Z,100785.71
2018-02-14T18:31:20.282Z,100783.11
2018-02-14T18:33:46.560Z,100778.30
2018-02-14T18:36:12.740Z,100777.06
2018-02-14T18:38:38.934Z,100784.44
2018-02-14T18:41:05.108Z,100796.99
2018-02-14T18:43:31.363Z,100795.67
2018-02-14T18:45:57.581Z,100783.13
2018-02-14T18:48:23.763Z,100782.20
2018-02-14T18:50:49.992Z,100780.50
2018-02-14T18:53:16.255Z,100784.83
2018-02-14T18:55:42.491Z,100779.61
2018-02-14T18:58:08.746Z,100772.67
2018-02-14T19:00:34.962Z,100764.83
2018-02-14T19:03:01.162Z,100778.30
2018-02-14T19:05:27.381Z,100783.50
2018-02-14T19:07:53.595Z,100772.63
2018-02-14T19:10:19.774Z,100767.41
2018-02-14T19:12:45.960Z,100765.20
2018-02-14T19:15:12.194Z,100768.27
2018-02-14T19:17:38.441Z,100771.74
2018-02-14T19:20:04.642Z,100766.52
2018-02-14T19:22:30.880Z,100751.30
2018-02-14T19:24:57.057Z,100744.74
2018-02-14T19:27:23.276Z,100743.03
2018-02-14T19:29:49.491Z,100752.98
2018-02-14T19:32:15.873Z,100756.88
2018-02-14T19:34:42.178Z,100734.30
2018-02-14T19:37:08.392Z,100746.42
2018-02-14T19:39:34.523Z,100752.92
2018-02-14T19:42:00.710Z,100742.95
2018-02-14T19:44:27.958Z,100729.88
2018-02-14T19:46:54.179Z,100730.30
2018-02-14T19:49:20.347Z,100728.09
2018-02-14T19:51:48.209Z,100718.98
2018-02-14T19:54:14.529Z,100722.44
2018-02-14T19:56:40.799Z,100720.19
2018-02-14T19:59:07.004Z,100715.42
2018-02-14T20:01:33.185Z,100698.41
2018-02-14T20:03:59.404Z,100693.08
2018-02-14T20:06:25.779Z,100686.06
2018-02-14T20:08:51.958Z,100668.59
2018-02-14T20:11:18.178Z,100675.48
2018-02-14T20:13:44.385Z,100671.06
2018-02-14T20:16:10.648Z,100675.72
2018-02-14T20:18:36.908Z,100655.24
2018-02-14T20:21:03.159Z,100651.69
2018-02-14T20:23:29.400Z,100639.91
2018-02-14T20:25:55.628Z,100647.27
2018-02-14T20:28:21.825Z,100643.32
2018-02-14T20:30:48.044Z,100647.59
2018-02-14T20:33:14.249Z,100652.88
2018-02-14T20:35:40.426Z,100646.77
2018-02-14T20:38:06.683Z,100649.83
2018-02-14T20:40:32.880Z,100640.70
2018-02-14T20:42:59.076Z,100647.67
2018-02-14T20:45:25.289Z,100642.91
2018-02-14T20:47:51.509Z,100642.51
2018-02-14T20:50:17.684Z,100637.30
2018-02-14T20:52:43.979Z,100639.92
2018-02-14T20:55:10.143Z,100642.53
2018-02-14T20:57:36.364Z,100633.89
2018-02-14T21:00:02.676Z,100626.09
2018-02-14T21:02:28.862Z,100633.06
2018-02-14T21:04:55.042Z,100628.73
2018-02-14T21:07:21.259Z,100621.39
2018-02-14T21:09:47.534Z,100609.69
2018-02-14T21:12:13.701Z,100626.18
2018-02-14T21:14:39.859Z,100614.45
2018-02-14T21:17:06.111Z,100615.80
2018-02-14T21:19:32.303Z,100609.70
2018-02-14T21:21:58.529Z,100604.09
2018-02-14T21:24:24.804Z,100594.52
2018-02-14T21:26:50.998Z,100596.27
2018-02-14T21:29:17.200Z,100578.89
2018-02-14T21:31:43.424Z,100578.03
2018-02-14T21:34:09.574Z,100575.83
2018-02-14T21:36:35.806Z,100573.20
2018-02-14T21:39:02.042Z,100570.59
2018-02-14T21:41:28.202Z,100571.86
2018-02-14T21:43:54.366Z,100571.37
2018-02-14T21:46:20.555Z,100560.45
2018-02-14T21:48:47.059Z,100570.00
2018-02-14T21:51:14.094Z,100564.33
2018-02-14T21:53:40.262Z,100563.86
2018-02-14T21:56:06.453Z,100561.66
2018-02-14T21:58:32.670Z,100563.78
2018-02-14T22:00:58.876Z,100563.34
2018-02-14T22:03:25.035Z,100570.70
2018-02-14T22:05:52.067Z,100562.84
2018-02-14T22:08:18.260Z,100557.13
2018-02-14T22:10:44.447Z,100551.40
2018-02-14T22:13:10.625Z,100548.77
2018-02-14T22:15:36.830Z,100551.72
2018-02-14T22:18:03.063Z,100556.91
2018-02-14T22:20:29.243Z,100555.95
2018-02-14T22:22:55.398Z,100564.14
2018-02-14T22:25:21.620Z,100553.27
2018-02-14T22:27:47.853Z,100557.12
2018-02-14T22:30:14.097Z,100550.98
2018-02-14T22:32:40.262Z,100544.44
2018-02-14T22:35:06.474Z,100549.63
2018-02-14T22:37:32.745Z,100549.58
2018-02-14T22:39:58.919Z,100560.00
2018-02-14T22:42:25.134Z,100550.39
2018-02-14T22:44:51.311Z,100540.38
2018-02-14T22:47:17.591Z,100544.29
2018-02-14T22:49:43.765Z,100535.62
2018-02-14T22:52:10.007Z,100534.73
2018-02-14T22:54:36.173Z,100535.08
2018-02-14T22:57:02.474Z,100532.06
2018-02-14T22:59:28.681Z,100520.78
2018-02-14T23:01:55.894Z,100522.90
2018-02-14T23:04:22.086Z,100507.22
2018-02-14T23:06:48.316Z,100505.02
2018-02-14T23:09:14.502Z,100504.61
2018-02-14T23:11:40.818Z,100500.23
2018-02-14T23:14:07.317Z,100490.69
2018-02-14T23:16:33.490Z,100500.23
2018-02-14T23:18:59.713Z,100517.16
2018-02-14T23:21:25.963Z,100513.75
2018-02-14T23:23:52.118Z,100510.75
2018-02-14T23:26:18.377Z,100489.48
2018-02-14T23:28:44.609Z,100485.13
2018-02-14T23:31:10.817Z,100476.02
2018-02-14T23:33:36.994Z,100478.20
2018-02-14T23:36:03.196Z,100487.75
2018-02-14T23:38:29.405Z,100482.16
2018-02-14T23:40:55.613Z,100484.33
2018-02-14T23:43:21.774Z,100476.09
2018-02-14T23:45:47.964Z,100479.98
2018-02-14T23:48:14.150Z,100477.83
2018-02-14T23:50:40.415Z,100492.59
2018-02-14T23:53:06.607Z,100488.24
2018-02-14T23:55:32.762Z,100487.78
2018-02-14T23:57:58.941Z,100474.30
