createdAt,value
2023-05-14T00:00:59.100Z,8.00
2023-05-14T00:03:30.429Z,7.50
2023-05-14T00:05:58.547Z,6.00
2023-05-14T00:08:26.572Z,5.70
2023-05-14T00:10:54.690Z,11.30
2023-05-14T00:13:22.712Z,8.00
2023-05-14T00:15:50.833Z,6.40
2023-05-14T00:18:18.949Z,7.50
2023-05-14T00:20:47.077Z,15.30
2023-05-14T00:23:15.188Z,11.90
2023-05-14T00:25:43.224Z,8.00
2023-05-14T00:28:11.230Z,11.00
2023-05-14T00:30:40.053Z,10.70
2023-05-14T00:33:08.547Z,15.10
2023-05-14T00:35:36.792Z,13.30
2023-05-14T00:38:05.459Z,16.00
2023-05-14T00:43:01.666Z,19.20
2023-05-14T00:45:29.789Z,17.30
2023-05-14T00:47:58.046Z,13.20
2023-05-14T00:50:26.654Z,14.70
2023-05-14T00:55:23.065Z,9.90
2023-05-14T00:57:51.275Z,8.60
2023-05-14T01:00:19.823Z,9.10
2023-05-14T01:02:47.893Z,8.90
2023-05-14T01:05:16.044Z,11.30
2023-05-14T01:08:00.052Z,15.00
2023-05-14T01:10:39.002Z,11.60
2023-05-14T01:13:31.282Z,14.90
2023-05-14T01:16:01.050Z,11.70
2023-05-14T01:18:30.608Z,10.00
2023-05-14T01:20:59.546Z,12.70
2023-05-14T01:23:27.569Z,12.50
2023-05-14T01:25:55.988Z,9.90
2023-05-14T01:28:33.100Z,11.00
2023-05-14T01:31:10.036Z,10.60
2023-05-14T01:33:42.558Z,9.10
2023-05-14T01:36:11.257Z,9.00
2023-05-14T01:38:40.067Z,7.70
2023-05-14T01:41:08.612Z,11.00
2023-05-14T01:43:37.921Z,8.40
2023-05-14T01:46:06.290Z,10.80
2023-05-14T01:48:34.354Z,9.00
2023-05-14T01:51:02.780Z,9.60
2023-05-14T01:53:30.891Z,7.50
2023-05-14T01:55:58.920Z,9.00
2023-05-14T01:58:27.131Z,10.00
2023-05-14T02:00:55.150Z,10.30
2023-05-14T02:03:23.184Z,8.50
2023-05-14T02:05:51.490Z,10.90
2023-05-14T02:08:19.610Z,11.80
2023-05-14T02:10:47.634Z,12.20
2023-05-14T02:13:15.653Z,12.50
2023-05-14T02:15:43.709Z,16.70
2023-05-14T02:18:11.724Z,17.40
2023-05-14T02:20:39.810Z,10.60
2023-05-14T02:23:08.033Z,13.40
2023-05-14T02:25:36.256Z,9.70
2023-05-14T02:28:04.369Z,11.50
2023-05-14T02:30:32.390Z,12.60
2023-05-14T02:33:00.535Z,11.70
2023-05-14T02:35:28.629Z,14.00
2023-05-14T02:37:56.649Z,17.80
2023-05-14T02:40:24.905Z,16.30
2023-05-14T02:42:53.490Z,11.70
2023-05-14T02:45:21.814Z,15.30
2023-05-14T02:47:49.876Z,13.90
2023-05-14T02:50:18.055Z,14.40
2023-05-14T02:52:46.074Z,15.60
2023-05-14T02:55:14.195Z,13.10
2023-05-14T02:57:42.515Z,19.20
2023-05-14T03:00:11.838Z,19.10
2023-05-14T03:02:40.596Z,17.40
2023-05-14T03:05:09.582Z,22.10
2023-05-14T03:07:37.606Z,17.60
2023-05-14T03:10:06.430Z,26.90
2023-05-14T03:12:34.560Z,16.40
2023-05-14T03:15:02.665Z,17.60
2023-05-14T03:17:30.722Z,19.70
2023-05-14T03:19:59.011Z,9.80
2023-05-14T03:22:28.127Z,8.10
2023-05-14T03:24:56.151Z,12.20
2023-05-14T03:27:24.129Z,12.20
2023-05-14T03:29:52.189Z,15.40
2023-05-14T03:32:21.527Z,13.00
2023-05-14T03:34:49.630Z,13.60
2023-05-14T03:37:17.646Z,10.90
2023-05-14T03:39:45.802Z,11.10
2023-05-14T03:42:13.789Z,11.80
2023-05-14T03:44:42.211Z,13.90
2023-05-14T03:47:10.531Z,12.60
2023-05-14T03:49:38.769Z,11.40
2023-05-14T03:52:07.985Z,9.30
2023-05-14T03:54:36.493Z,8.70
2023-05-14T03:57:05.135Z,11.00
2023-05-14T04:02:01.064Z,11.20
2023-05-14T04:04:29.123Z,14.60
2023-05-14T04:06:57.197Z,13.50
2023-05-14T04:09:25.214Z,9.70
2023-05-14T04:11:53.338Z,9.20
2023-05-14T04:14:21.377Z,7.70
2023-05-14T04:16:49.408Z,10.00
2023-05-14T04:19:18.282Z,10.20
2023-05-14T04:21:46.520Z,6.40
2023-05-14T04:24:14.537Z,8.80
2023-05-14T04:26:42.661Z,8.30
2023-05-14T04:29:10.781Z,7.60
2023-05-14T04:31:38.923Z,12.50
2023-05-14T04:34:06.911Z,11.70
2023-05-14T04:36:34.938Z,11.30
2023-05-14T04:39:03.057Z,9.30
2023-05-14T04:41:31.175Z,8.70
2023-05-14T04:44:01.931Z,7.10
2023-05-14T04:46:30.180Z,7.50
2023-05-14T04:48:58.442Z,5.00
2023-05-14T04:51:26.458Z,10.70
2023-05-14T04:53:54.405Z,7.20
2023-05-14T04:56:22.606Z,4.70
2023-05-14T04:58:50.604Z,6.10
2023-05-14T05:01:18.559Z,5.70
2023-05-14T05:03:46.690Z,4.20
2023-05-14T05:06:14.898Z,4.30
2023-05-14T05:08:42.904Z,5.10
2023-05-14T05:11:11.018Z,7.70
2023-05-14T05:13:39.058Z,5.40
2023-05-14T05:16:07.479Z,6.40
2023-05-14T05:18:35.683Z,3.80
2023-05-14T05:21:04.001Z,3.70
2023-05-14T05:23:32.025Z,5.50
2023-05-14T05:26:00.068Z,3.70
2023-05-14T05:28:28.165Z,5.80
2023-05-14T05:30:56.227Z,7.40
2023-05-14T05:33:24.408Z,6.30
2023-05-14T05:35:52.631Z,5.60
2023-05-14T05:38:20.819Z,5.80
2023-05-14T05:40:48.863Z,5.10
2023-05-14T05:43:17.046Z,3.80
2023-05-14T05:45:46.132Z,5.30
2023-05-14T05:48:14.230Z,6.30
2023-05-14T05:50:44.382Z,5.40
2023-05-14T05:53:12.677Z,7.70
2023-05-14T05:55:40.893Z,5.30
2023-05-14T05:58:08.911Z,5.10
2023-05-14T06:00:36.955Z,5.50
2023-05-14T06:03:05.069Z,4.30
2023-05-14T06:05:33.402Z,5.90
2023-05-14T06:08:01.493Z,5.60
2023-05-14T06:10:29.580Z,5.00
2023-05-14T06:12:57.743Z,7.00
2023-05-14T06:15:25.755Z,4.50
2023-05-14T06:17:53.813Z,4.40
2023-05-14T06:20:22.116Z,5.40
2023-05-14T06:22:50.312Z,3.80
2023-05-14T06:25:18.624Z,6.10
2023-05-14T06:27:46.652Z,10.10
2023-05-14T06:30:15.527Z,4.20
2023-05-14T06:32:43.546Z,4.20
2023-05-14T06:35:11.611Z,7.30
2023-05-14T06:37:39.651Z,4.40
2023-05-14T06:40:08.358Z,7.10
2023-05-14T06:42:36.476Z,4.80
2023-05-14T06:45:06.704Z,5.00
2023-05-14T06:47:34.743Z,6.60
2023-05-14T06:50:02.948Z,5.40
2023-05-14T06:52:30.954Z,6.00
2023-05-14T06:54:58.977Z,4.20
2023-05-14T06:57:26.996Z,6.80
2023-05-14T06:59:55.044Z,6.50
2023-05-14T07:02:23.171Z,5.40
2023-05-14T07:04:51.262Z,5.40
2023-05-14T07:07:21.294Z,3.90
2023-05-14T07:09:49.313Z,6.70
2023-05-14T07:12:17.319Z,3.10
2023-05-14T07:14:45.440Z,3.40
2023-05-14T07:17:13.608Z,4.60
2023-05-14T07:19:41.780Z,6.00
2023-05-14T07:22:09.905Z,9.00
2023-05-14T07:24:37.920Z,3.40
2023-05-14T07:27:06.442Z,6.90
2023-05-14T07:29:35.264Z,5.40
2023-05-14T07:32:03.410Z,3.70
2023-05-14T07:34:31.702Z,5.50
2023-05-14T07:39:27.946Z,7.00
2023-05-14T07:41:55.980Z,5.70
2023-05-14T07:44:24.087Z,5.20
2023-05-14T07:46:52.152Z,3.90
2023-05-14T07:49:20.424Z,5.40
2023-05-14T07:51:48.541Z,7.40
2023-05-14T07:54:17.364Z,7.20
2023-05-14T07:56:45.390Z,4.80
2023-05-14T07:59:13.404Z,3.70
2023-05-14T08:01:41.892Z,6.00
2023-05-14T08:04:12.044Z,5.90
2023-05-14T08:06:40.482Z,4.60
2023-05-14T08:11:36.918Z,5.20
2023-05-14T08:14:04.939Z,4.30
2023-05-14T08:16:32.997Z,5.40
2023-05-14T08:19:01.174Z,5.60
2023-05-14T08:21:29.297Z,7.40
2023-05-14T08:23:57.417Z,8.10
2023-05-14T08:26:26.061Z,3.40
2023-05-14T08:28:54.962Z,6.40
2023-05-14T08:31:23.059Z,3.60
2023-05-14T08:36:19.231Z,4.30
2023-05-14T08:38:47.243Z,5.90
2023-05-14T08:41:16.471Z,5.90
2023-05-14T08:43:56.410Z,6.50
2023-05-14T08:46:25.347Z,4.20
2023-05-14T08:49:00.620Z,4.70
2023-05-14T08:51:28.816Z,5.40
2023-05-14T08:53:59.307Z,7.40
2023-05-14T08:56:27.759Z,7.00
2023-05-14T08:58:55.976Z,5.30
2023-05-14T09:03:54.031Z,4.10
2023-05-14T09:06:22.848Z,4.30
2023-05-14T09:08:50.870Z,4.40
2023-05-14T09:11:19.592Z,3.90
2023-05-14T09:13:47.616Z,5.50
2023-05-14T09:16:18.063Z,4.30
2023-05-14T09:18:46.594Z,5.20
2023-05-14T09:21:15.475Z,9.80
2023-05-14T09:23:44.606Z,6.00
2023-05-14T09:26:17.055Z,3.80
2023-05-14T09:28:45.063Z,3.40
2023-05-14T09:31:13.206Z,6.50
2023-05-14T09:36:09.424Z,3.70
2023-05-14T09:38:37.439Z,4.90
2023-05-14T09:41:05.758Z,5.00
2023-05-14T09:43:33.878Z,3.40
2023-05-14T09:48:29.790Z,4.30
2023-05-14T09:50:57.936Z,4.00
2023-05-14T09:55:54.279Z,4.00
2023-05-14T09:58:22.294Z,7.50
2023-05-14T10:00:51.175Z,6.00
2023-05-14T10:03:20.558Z,5.50
2023-05-14T10:05:51.210Z,4.20
2023-05-14T10:08:28.145Z,3.60
2023-05-14T10:10:59.253Z,3.40
2023-05-14T10:13:39.720Z,3.80
2023-05-14T10:18:48.598Z,4.50
2023-05-14T10:21:20.844Z,6.20
2023-05-14T10:23:50.518Z,4.30
2023-05-14T10:26:18.780Z,6.30
2023-05-14T10:28:47.433Z,7.50
2023-05-14T10:31:15.877Z,7.20
2023-05-14T10:33:50.335Z,6.00
2023-05-14T10:36:18.987Z,4.20
2023-05-14T10:38:47.521Z,5.60
2023-05-14T10:41:18.203Z,6.40
2023-05-14T10:43:46.357Z,4.70
2023-05-14T10:46:15.017Z,3.40
2023-05-14T10:48:44.338Z,4.20
2023-05-14T10:51:12.894Z,9.00
2023-05-14T10:53:43.322Z,3.50
2023-05-14T10:56:14.246Z,5.80
2023-05-14T10:58:44.238Z,8.20
2023-05-14T11:01:13.746Z,6.40
2023-05-14T11:03:45.263Z,2.80
2023-05-14T11:06:15.585Z,2.60
2023-05-14T11:08:44.651Z,5.30
2023-05-14T11:11:12.858Z,3.20
2023-05-14T11:16:21.990Z,3.90
2023-05-14T11:19:02.910Z,5.00
2023-05-14T11:21:34.234Z,5.10
2023-05-14T11:24:03.872Z,3.20
2023-05-14T11:26:32.144Z,2.80
2023-05-14T11:29:00.501Z,3.70
2023-05-14T11:31:28.726Z,4.50
2023-05-14T11:33:57.335Z,4.30
2023-05-14T11:36:25.284Z,3.90
2023-05-14T11:38:53.248Z,8.50
2023-05-14T11:41:23.295Z,3.40
2023-05-14T11:43:51.718Z,3.50
2023-05-14T11:48:48.363Z,5.20
2023-05-14T11:53:45.963Z,1.90
2023-05-14T11:56:14.121Z,2.40
2023-05-14T11:58:48.460Z,2.80
2023-05-14T12:01:16.578Z,3.10
2023-05-14T12:06:12.916Z,4.90
2023-05-14T12:08:41.341Z,3.70
2023-05-14T12:11:09.660Z,4.60
2023-05-14T12:13:37.682Z,3.40
2023-05-14T12:16:06.316Z,4.00
2023-05-14T12:18:34.410Z,6.10
2023-05-14T12:23:38.986Z,3.40
2023-05-14T12:26:09.500Z,5.30
2023-05-14T12:28:43.630Z,6.10
2023-05-14T12:31:12.348Z,2.60
2023-05-14T12:33:40.557Z,2.30
2023-05-14T12:38:41.401Z,5.60
2023-05-14T12:41:09.484Z,3.80
2023-05-14T12:46:05.523Z,4.60
2023-05-14T12:51:01.666Z,2.20
2023-05-14T12:53:29.677Z,3.60
2023-05-14T12:55:58.002Z,4.00
2023-05-14T12:58:26.016Z,4.30
2023-05-14T13:00:54.097Z,2.90
2023-05-14T13:05:52.395Z,3.70
2023-05-14T13:08:25.033Z,4.90
2023-05-14T13:10:54.464Z,4.10
2023-05-14T13:13:23.477Z,8.00
2023-05-14T13:15:51.479Z,6.00
2023-05-14T13:18:19.602Z,6.30
2023-05-14T13:20:48.025Z,4.30
2023-05-14T13:23:16.043Z,4.70
2023-05-14T13:25:44.062Z,3.50
2023-05-14T13:28:12.085Z,3.20
2023-05-14T13:30:40.123Z,4.20
2023-05-14T13:33:09.101Z,6.50
2023-05-14T13:35:37.251Z,4.30
2023-05-14T13:38:05.267Z,5.70
2023-05-14T13:40:33.395Z,4.90
2023-05-14T13:43:01.412Z,3.50
2023-05-14T13:45:29.430Z,2.70
2023-05-14T13:47:57.473Z,3.50
2023-05-14T13:50:25.796Z,3.90
2023-05-14T13:55:21.924Z,3.70
2023-05-14T13:57:50.234Z,2.60
2023-05-14T14:00:18.848Z,3.30
2023-05-14T14:02:46.892Z,3.90
2023-05-14T14:05:15.217Z,3.30
2023-05-14T14:10:11.133Z,3.30
2023-05-14T14:12:39.084Z,4.10
2023-05-14T14:15:07.971Z,4.50
2023-05-14T14:17:36.928Z,3.20
2023-05-14T14:20:06.358Z,3.60
2023-05-14T14:22:34.452Z,3.30
2023-05-14T14:25:02.972Z,2.40
2023-05-14T14:27:32.383Z,4.20
2023-05-14T14:30:00.804Z,4.20
2023-05-14T14:32:29.582Z,4.10
2023-05-14T14:34:57.647Z,3.10
2023-05-14T14:37:25.666Z,2.00
2023-05-14T14:39:53.684Z,2.70
2023-05-14T14:42:21.704Z,4.20
2023-05-14T14:44:50.049Z,3.00
2023-05-14T14:47:18.046Z,2.80
2023-05-14T14:49:46.163Z,2.90
2023-05-14T14:52:14.207Z,3.10
2023-05-14T14:54:42.205Z,5.20
2023-05-14T14:57:10.624Z,5.90
2023-05-14T14:59:38.746Z,4.10
2023-05-14T15:02:09.146Z,3.50
2023-05-14T15:04:38.848Z,5.90
2023-05-14T15:07:06.824Z,2.70
2023-05-14T15:09:34.842Z,4.80
2023-05-14T15:12:02.866Z,4.40
2023-05-14T15:14:30.883Z,4.50
2023-05-14T15:16:58.941Z,6.70
2023-05-14T15:19:27.124Z,4.90
2023-05-14T15:21:55.743Z,3.70
2023-05-14T15:24:25.265Z,3.00
2023-05-14T15:26:53.812Z,5.40
2023-05-14T15:29:22.528Z,4.90
2023-05-14T15:31:50.575Z,5.50
2023-05-14T15:34:18.671Z,6.20
2023-05-14T15:36:46.768Z,5.00
2023-05-14T15:39:14.886Z,3.00
2023-05-14T15:41:42.922Z,6.60
2023-05-14T15:44:10.927Z,5.30
2023-05-14T15:46:39.090Z,5.00
2023-05-14T15:49:07.175Z,3.50
2023-05-14T15:51:35.485Z,4.60
2023-05-14T15:56:31.739Z,3.60
2023-05-14T15:58:59.747Z,4.10
2023-05-14T16:01:27.808Z,4.40
2023-05-14T16:03:56.072Z,7.00
2023-05-14T16:08:52.325Z,11.10
2023-05-14T16:11:21.665Z,20.40
2023-05-14T16:13:49.666Z,30.60
2023-05-14T16:16:17.831Z,24.80
2023-05-14T16:18:46.236Z,12.10
2023-05-14T16:23:42.546Z,6.30
2023-05-14T16:28:41.394Z,7.90
2023-05-14T16:31:09.518Z,11.10
2023-05-14T16:33:37.536Z,16.30
2023-05-14T16:36:06.057Z,12.40
2023-05-14T16:38:35.522Z,12.80
2023-05-14T16:41:07.229Z,11.80
2023-05-14T16:43:35.633Z,14.00
2023-05-14T16:48:31.769Z,13.20
2023-05-14T16:51:00.107Z,10.30
2023-05-14T16:55:56.234Z,16.50
2023-05-14T16:58:24.245Z,17.90
2023-05-14T17:00:52.260Z,17.20
2023-05-14T17:03:20.987Z,13.20
2023-05-14T17:05:49.010Z,13.60
2023-05-14T17:08:17.229Z,9.90
2023-05-14T17:10:45.247Z,11.00
2023-05-14T17:13:13.262Z,16.40
2023-05-14T17:15:59.982Z,17.80
2023-05-14T17:18:28.683Z,16.00
2023-05-14T17:20:56.797Z,12.50
2023-05-14T17:23:25.014Z,13.80
2023-05-14T17:25:53.127Z,11.10
2023-05-14T17:28:21.652Z,11.20
2023-05-14T17:30:49.666Z,12.70
2023-05-14T17:33:17.717Z,15.40
2023-05-14T17:35:46.117Z,17.80
2023-05-14T17:40:42.345Z,19.30
2023-05-14T17:43:10.364Z,20.10
2023-05-14T17:45:50.261Z,25.00
2023-05-14T17:48:23.005Z,18.40
2023-05-14T17:50:52.067Z,15.40
2023-05-14T17:53:20.117Z,13.80
2023-05-14T17:55:48.438Z,8.60
2023-05-14T17:58:16.664Z,9.70
2023-05-14T18:00:44.757Z,7.20
2023-05-14T18:03:14.450Z,8.70
2023-05-14T18:05:42.654Z,7.80
2023-05-14T18:08:10.750Z,10.40
2023-05-14T18:10:38.771Z,7.40
2023-05-14T18:13:06.795Z,11.40
2023-05-14T18:18:05.021Z,7.80
2023-05-14T18:20:35.358Z,10.90
2023-05-14T18:23:03.715Z,6.30
2023-05-14T18:25:31.711Z,8.50
2023-05-14T18:28:00.038Z,9.30
2023-05-14T18:30:28.255Z,11.60
2023-05-14T18:32:56.387Z,14.80
2023-05-14T18:35:24.627Z,12.50
2023-05-14T18:40:21.638Z,6.30
2023-05-14T18:42:49.652Z,8.70
2023-05-14T18:45:17.874Z,10.50
2023-05-14T18:47:46.232Z,9.80
2023-05-14T18:50:14.321Z,12.50
2023-05-14T18:52:42.335Z,13.70
2023-05-14T18:55:10.351Z,21.30
2023-05-14T18:57:38.474Z,22.50
2023-05-14T19:00:07.366Z,21.30
2023-05-14T19:02:35.556Z,18.30
2023-05-14T19:05:04.137Z,21.40
2023-05-14T19:07:32.359Z,27.30
2023-05-14T19:10:00.688Z,23.40
2023-05-14T19:12:28.704Z,22.00
2023-05-14T19:14:56.713Z,17.60
2023-05-14T19:17:25.286Z,40.40
2023-05-14T19:19:53.566Z,50.80
2023-05-14T19:22:21.584Z,65.70
2023-05-14T19:27:24.287Z,66.00
2023-05-14T19:29:52.359Z,76.40
2023-05-14T19:32:20.374Z,45.20
2023-05-14T19:34:49.538Z,45.60
2023-05-14T19:37:19.028Z,49.50
2023-05-14T19:39:47.156Z,39.50
2023-05-14T19:42:15.263Z,33.20
2023-05-14T19:44:44.216Z,27.50
2023-05-14T19:47:12.477Z,33.70
2023-05-14T19:49:40.636Z,38.00
2023-05-14T19:52:08.743Z,27.10
2023-05-14T19:54:36.775Z,26.60
2023-05-14T19:57:05.729Z,35.40
2023-05-14T19:59:34.850Z,27.70
2023-05-14T20:02:04.789Z,23.00
2023-05-14T20:04:33.489Z,24.90
2023-05-14T20:07:01.679Z,60.70
2023-05-14T20:09:29.697Z,52.90
2023-05-14T20:11:57.720Z,48.40
2023-05-14T20:14:25.738Z,33.30
2023-05-14T20:16:53.796Z,31.70
2023-05-14T20:19:22.508Z,32.90
2023-05-14T20:21:50.702Z,40.10
2023-05-14T20:24:18.719Z,25.90
2023-05-14T20:26:46.738Z,27.70
2023-05-14T20:29:14.771Z,25.50
2023-05-14T20:31:42.881Z,31.10
2023-05-14T20:34:10.901Z,33.10
2023-05-14T20:36:38.920Z,30.30
2023-05-14T20:39:07.052Z,31.70
2023-05-14T20:41:35.073Z,23.70
2023-05-14T20:44:03.480Z,21.50
2023-05-14T20:46:31.521Z,21.10
2023-05-14T20:49:01.442Z,14.00
2023-05-14T20:51:29.445Z,19.60
2023-05-14T20:53:57.461Z,18.30
2023-05-14T20:56:26.586Z,22.50
2023-05-14T20:58:55.012Z,18.80
2023-05-14T21:01:23.054Z,17.10
2023-05-14T21:03:51.187Z,15.80
2023-05-14T21:06:19.371Z,18.80
2023-05-14T21:08:47.388Z,17.80
2023-05-14T21:11:15.416Z,17.10
2023-05-14T21:13:44.625Z,21.50
2023-05-14T21:16:12.956Z,18.10
2023-05-14T21:18:41.086Z,16.80
2023-05-14T21:21:09.394Z,16.00
2023-05-14T21:23:37.425Z,17.70
2023-05-14T21:26:05.535Z,13.80
2023-05-14T21:28:33.748Z,11.50
2023-05-14T21:31:01.766Z,14.50
2023-05-14T21:33:29.788Z,12.50
2023-05-14T21:35:57.823Z,12.20
2023-05-14T21:38:25.935Z,18.70
2023-05-14T21:40:53.957Z,17.20
2023-05-14T21:43:21.968Z,16.00
2023-05-14T21:45:50.187Z,20.50
2023-05-14T21:48:18.577Z,17.10
2023-05-14T21:50:47.039Z,14.80
2023-05-14T21:53:15.251Z,14.50
2023-05-14T21:55:43.372Z,16.60
2023-05-14T21:58:11.402Z,11.10
2023-05-14T22:00:39.431Z,12.10
2023-05-14T22:03:07.512Z,15.60
2023-05-14T22:05:35.977Z,15.30
2023-05-14T22:08:04.174Z,8.10
2023-05-14T22:10:32.289Z,14.50
2023-05-14T22:13:00.413Z,12.60
2023-05-14T22:15:28.427Z,12.90
2023-05-14T22:17:57.438Z,10.30
2023-05-14T22:20:25.568Z,10.20
2023-05-14T22:22:53.589Z,8.50
2023-05-14T22:25:21.643Z,12.80
2023-05-14T22:27:49.727Z,12.50
2023-05-14T22:30:17.750Z,13.90
2023-05-14T22:32:45.830Z,11.80
2023-05-14T22:35:14.394Z,10.30
2023-05-14T22:37:42.415Z,12.80
2023-05-14T22:40:11.233Z,11.80
2023-05-14T22:42:39.350Z,12.90
2023-05-14T22:45:08.080Z,9.40
2023-05-14T22:47:36.226Z,14.00
2023-05-14T22:50:11.195Z,14.30
2023-05-14T22:55:08.592Z,9.90
2023-05-14T22:57:36.806Z,12.50
2023-05-14T23:00:05.726Z,11.70
2023-05-14T23:02:33.803Z,13.50
2023-05-14T23:05:01.996Z,11.40
2023-05-14T23:07:30.090Z,13.60
2023-05-14T23:09:58.104Z,11.60
2023-05-14T23:12:26.126Z,10.20
2023-05-14T23:14:54.143Z,10.90
2023-05-14T23:17:22.229Z,11.40
2023-05-14T23:19:50.695Z,13.70
2023-05-14T23:22:18.801Z,12.00
2023-05-14T23:24:46.836Z,13.80
2023-05-14T23:27:14.940Z,9.90
2023-05-14T23:29:42.961Z,9.40
2023-05-14T23:32:11.017Z,13.20
2023-05-14T23:34:38.999Z,13.60
2023-05-14T23:37:07.821Z,10.40
2023-05-14T23:39:36.239Z,9.60
2023-05-14T23:42:04.270Z,8.80
2023-05-14T23:44:32.282Z,10.30
2023-05-14T23:47:00.301Z,9.60
2023-05-14T23:49:28.323Z,9.80
2023-05-14T23:51:56.940Z,11.30
2023-05-14T23:54:25.261Z,10.20
2023-05-14T23:56:53.580Z,11.70
2023-05-14T23:59:22.551Z,11.30
