createdAt,value
2018-04-17T00:00:46.342Z,73.9
2018-04-17T00:01:47.708Z,74.3
2018-04-17T00:02:49.087Z,73.9
2018-04-17T00:03:50.445Z,74.3
2018-04-17T00:04:51.787Z,74.3
2018-04-17T00:05:53.152Z,74.2
2018-04-17T00:06:54.506Z,74.2
2018-04-17T00:07:55.863Z,73.9
2018-04-17T00:08:57.217Z,74.1
2018-04-17T00:09:58.568Z,74.1
2018-04-17T00:10:59.920Z,74.1
2018-04-17T00:12:01.281Z,74.1
2018-04-17T00:13:02.641Z,74.5
2018-04-17T00:14:04.003Z,74.2
2018-04-17T00:15:05.356Z,74.4
2018-04-17T00:16:06.712Z,74.4
2018-04-17T00:17:08.070Z,74.7
2018-04-17T00:18:09.426Z,74.4
2018-04-17T00:19:10.773Z,74.4
2018-04-17T00:20:12.130Z,74.8
2018-04-17T00:21:13.488Z,74.4
2018-04-17T00:22:14.842Z,74.8
2018-04-17T00:23:16.199Z,74.7
2018-04-17T00:24:17.551Z,74.7
2018-04-17T00:25:18.896Z,75.0
2018-04-17T00:26:20.257Z,75.6
2018-04-17T00:27:21.608Z,75.6
2018-04-17T00:28:22.971Z,75.4
2018-04-17T00:29:24.336Z,75.3
2018-04-17T00:30:25.695Z,75.2
2018-04-17T00:31:27.051Z,75.3
2018-04-17T00:32:28.407Z,75.0
2018-04-17T00:33:29.767Z,75.3
2018-04-17T00:34:31.124Z,75.2
2018-04-17T00:35:32.480Z,75.2
2018-04-17T00:36:33.838Z,75.5
2018-04-17T00:37:35.197Z,76.0
2018-04-17T00:38:36.546Z,75.5
2018-04-17T00:39:37.903Z,75.5
2018-04-17T00:40:39.251Z,75.5
2018-04-17T00:41:40.603Z,76.3
2018-04-17T00:42:41.964Z,76.1
2018-04-17T00:43:43.882Z,75.8
2018-04-17T00:44:45.238Z,76.2
2018-04-17T00:45:46.584Z,76.1
2018-04-17T00:46:47.937Z,76.4
2018-04-17T00:47:49.294Z,76.5
2018-04-17T00:48:50.661Z,76.7
2018-04-17T00:49:52.011Z,76.6
2018-04-17T00:50:53.373Z,76.7
2018-04-17T00:51:54.728Z,76.5
2018-04-17T00:52:56.089Z,76.6
2018-04-17T00:53:57.440Z,76.5
2018-04-17T00:54:58.797Z,76.2
2018-04-17T00:56:00.155Z,76.7
2018-04-17T00:57:01.521Z,77.4
2018-04-17T00:58:02.867Z,76.9
2018-04-17T00:59:04.233Z,76.7
2018-04-17T01:00:05.588Z,76.7
2018-04-17T01:01:06.941Z,76.9
2018-04-17T01:02:08.304Z,77.2
2018-04-17T01:03:09.648Z,77.1
2018-04-17T01:04:11.045Z,77.2
2018-04-17T01:05:12.358Z,76.9
2018-04-17T01:06:13.712Z,76.9
2018-04-17T01:07:15.066Z,77.3
2018-04-17T01:08:16.421Z,77.3
2018-04-17T01:09:17.786Z,77.0
2018-04-17T01:10:19.140Z,77.3
2018-04-17T01:11:20.497Z,77.7
2018-04-17T01:12:21.856Z,77.6
2018-04-17T01:13:23.215Z,77.4
2018-04-17T01:14:24.561Z,77.7
2018-04-17T01:15:25.908Z,77.6
2018-04-17T01:16:27.275Z,78.2
2018-04-17T01:17:28.632Z,77.7
2018-04-17T01:18:29.979Z,77.8
2018-04-17T01:19:31.336Z,78.1
2018-04-17T01:20:32.701Z,78.0
2018-04-17T01:21:34.049Z,78.2
2018-04-17T01:22:35.408Z,77.7
2018-04-17T01:23:36.765Z,77.6
2018-04-17T01:24:38.112Z,77.6
2018-04-17T01:25:39.466Z,77.6
2018-04-17T01:26:40.829Z,78.2
2018-04-17T01:27:42.179Z,77.6
2018-04-17T01:28:43.545Z,77.8
2018-04-17T01:29:44.892Z,77.4
2018-04-17T01:30:46.240Z,77.9
2018-04-17T01:31:47.598Z,78.4
2018-04-17T01:32:48.948Z,78.2
2018-04-17T01:33:50.309Z,78.0
2018-04-17T01:34:51.661Z,78.5
2018-04-17T01:35:53.013Z,78.5
2018-04-17T01:36:54.373Z,77.9
2018-04-17T01:37:55.734Z,78.6
2018-04-17T01:38:57.093Z,78.4
2018-04-17T01:39:58.444Z,78.3
2018-04-17T01:40:59.803Z,78.3
2018-04-17T01:42:01.156Z,78.7
2018-04-17T01:43:02.506Z,78.9
2018-04-17T01:44:03.871Z,78.8
2018-04-17T01:45:05.223Z,78.3
2018-04-17T01:46:06.581Z,78.7
2018-04-17T01:47:07.944Z,78.6
2018-04-17T01:48:09.291Z,78.6
2018-04-17T01:49:10.643Z,79.1
2018-04-17T01:50:12.002Z,79.2
2018-04-17T01:51:13.356Z,78.7
2018-04-17T01:52:14.708Z,79.2
2018-04-17T01:53:16.064Z,78.8
2018-04-17T01:54:17.417Z,78.8
2018-04-17T01:55:18.777Z,79.1
2018-04-17T01:56:20.129Z,79.4
2018-04-17T01:57:21.473Z,79.2
2018-04-17T01:58:22.836Z,79.4
2018-04-17T01:59:24.966Z,79.3
2018-04-17T02:00:26.322Z,79.3
2018-04-17T02:01:27.690Z,79.4
2018-04-17T02:02:36.000Z,79.5
2018-04-17T02:03:37.353Z,79.5
2018-04-17T02:04:38.700Z,79.3
2018-04-17T02:05:40.060Z,79.7
2018-04-17T02:06:41.441Z,79.6
2018-04-17T02:07:42.791Z,79.7
2018-04-17T02:08:44.142Z,79.8
2018-04-17T02:09:45.500Z,80.2
2018-04-17T02:10:46.850Z,79.8
2018-04-17T02:11:48.207Z,80.2
2018-04-17T02:12:49.573Z,80.3
2018-04-17T02:13:50.925Z,80.2
2018-04-17T02:14:52.276Z,79.9
2018-04-17T02:15:53.632Z,80.6
2018-04-17T02:16:54.991Z,80.1
2018-04-17T02:17:56.339Z,80.5
2018-04-17T02:18:57.687Z,80.5
2018-04-17T02:19:59.043Z,80.3
2018-04-17T02:21:00.391Z,80.2
2018-04-17T02:22:01.748Z,80.5
2018-04-17T02:23:03.108Z,80.2
2018-04-17T02:24:04.459Z,81.0
2018-04-17T02:25:05.807Z,81.2
2018-04-17T02:26:07.153Z,80.8
2018-04-17T02:27:08.511Z,80.8
2018-04-17T02:28:09.869Z,80.7
2018-04-17T02:29:11.225Z,80.7
2018-04-17T02:30:12.573Z,80.7
2018-04-17T02:31:13.924Z,80.8
2018-04-17T02:32:15.285Z,81.1
2018-04-17T02:33:16.631Z,80.7
2018-04-17T02:34:17.981Z,81.2
2018-04-17T02:35:19.337Z,81.1
2018-04-17T02:36:20.682Z,80.9
2018-04-17T02:37:22.049Z,81.1
2018-04-17T02:38:23.402Z,81.6
2018-04-17T02:39:24.760Z,81.5
2018-04-17T02:40:26.120Z,81.0
2018-04-17T02:41:27.592Z,81.0
2018-04-17T02:42:28.946Z,81.2
2018-04-17T02:43:30.307Z,81.0
2018-04-17T02:44:31.663Z,81.5
2018-04-17T02:45:33.014Z,81.5
2018-04-17T02:46:34.366Z,81.9
2018-04-17T02:47:35.724Z,81.8
2018-04-17T02:48:37.078Z,81.8
2018-04-17T02:49:38.426Z,81.6
2018-04-17T02:50:39.789Z,81.6
2018-04-17T02:51:41.143Z,81.8
2018-04-17T02:52:42.495Z,81.8
2018-04-17T02:53:43.836Z,81.8
2018-04-17T02:54:45.201Z,81.7
2018-04-17T02:55:46.549Z,81.6
2018-04-17T02:56:47.906Z,81.8
2018-04-17T02:57:49.256Z,81.8
2018-04-17T02:58:50.616Z,81.8
2018-04-17T02:59:51.971Z,81.8
2018-04-17T03:00:53.321Z,81.6
2018-04-17T03:01:54.789Z,81.7
2018-04-17T03:02:56.140Z,81.6
2018-04-17T03:03:57.487Z,81.6
2018-04-17T03:04:58.841Z,81.8
2018-04-17T03:06:00.196Z,82.0
2018-04-17T03:07:01.552Z,82.0
2018-04-17T03:08:03.551Z,81.8
2018-04-17T03:09:04.905Z,82.2
2018-04-17T03:10:06.263Z,82.4
2018-04-17T03:11:07.620Z,82.0
2018-04-17T03:12:08.977Z,82.2
2018-04-17T03:13:10.331Z,82.4
2018-04-17T03:14:11.683Z,82.5
2018-04-17T03:15:13.037Z,82.4
2018-04-17T03:16:14.389Z,82.6
2018-04-17T03:17:15.736Z,82.8
2018-04-17T03:18:17.092Z,82.7
2018-04-17T03:19:18.441Z,82.7
2018-04-17T03:20:19.789Z,82.9
2018-04-17T03:21:21.147Z,83.2
2018-04-17T03:22:22.497Z,83.1
2018-04-17T03:23:23.843Z,82.8
2018-04-17T03:24:25.202Z,83.0
2018-04-17T03:25:26.542Z,83.2
2018-04-17T03:26:27.913Z,83.0
2018-04-17T03:27:29.249Z,82.9
2018-04-17T03:28:30.602Z,83.2
2018-04-17T03:29:31.960Z,83.3
2018-04-17T03:30:33.309Z,83.0
2018-04-17T03:31:34.663Z,82.9
2018-04-17T03:32:36.012Z,83.3
2018-04-17T03:33:37.373Z,83.6
2018-04-17T03:34:38.730Z,83.6
2018-04-17T03:35:40.077Z,83.8
2018-04-17T03:36:41.435Z,83.8
2018-04-17T03:37:42.832Z,84.0
2018-04-17T03:38:44.144Z,83.6
2018-04-17T03:39:45.504Z,83.6
2018-04-17T03:40:46.846Z,83.9
2018-04-17T03:41:48.196Z,84.0
2018-04-17T03:42:49.547Z,84.0
2018-04-17T03:43:50.910Z,84.2
2018-04-17T03:44:52.248Z,84.4
2018-04-17T03:45:54.493Z,84.1
2018-04-17T03:46:55.852Z,84.2
2018-04-17T03:47:57.207Z,83.8
2018-04-17T03:48:58.555Z,84.3
2018-04-17T03:49:59.911Z,84.4
2018-04-17T03:51:01.264Z,84.2
2018-04-17T03:52:02.621Z,84.1
2018-04-17T03:53:03.970Z,83.9
2018-04-17T03:54:05.317Z,84.0
2018-04-17T03:55:06.672Z,84.1
2018-04-17T03:56:08.025Z,84.1
2018-04-17T03:57:09.381Z,84.1
2018-04-17T03:58:10.737Z,84.2
2018-04-17T03:59:12.088Z,84.1
2018-04-17T04:00:13.438Z,84.5
2018-04-17T04:01:14.790Z,84.5
2018-04-17T04:02:16.143Z,84.7
2018-04-17T04:03:17.496Z,84.6
2018-04-17T04:04:18.852Z,84.7
2018-04-17T04:05:20.201Z,84.6
2018-04-17T04:06:21.550Z,84.6
2018-04-17T04:07:22.900Z,84.6
2018-04-17T04:08:24.255Z,84.9
2018-04-17T04:09:25.625Z,84.9
2018-04-17T04:10:26.965Z,85.0
2018-04-17T04:11:28.333Z,84.9
2018-04-17T04:12:29.681Z,84.7
2018-04-17T04:13:31.035Z,84.9
2018-04-17T04:14:32.384Z,84.6
2018-04-17T04:15:33.745Z,84.9
2018-04-17T04:16:35.087Z,84.8
2018-04-17T04:17:36.446Z,84.9
2018-04-17T04:18:37.803Z,84.5
2018-04-17T04:19:39.165Z,84.9
2018-04-17T04:20:40.520Z,85.1
2018-04-17T04:21:41.878Z,84.9
2018-04-17T04:22:43.228Z,85.5
2018-04-17T04:23:44.581Z,85.2
2018-04-17T04:24:45.945Z,85.3
2018-04-17T04:25:47.287Z,85.3
2018-04-17T04:26:48.651Z,85.0
2018-04-17T04:27:49.998Z,85.4
2018-04-17T04:28:51.356Z,85.1
2018-04-17T04:29:52.715Z,85.3
2018-04-17T04:30:54.063Z,85.1
2018-04-17T04:31:55.425Z,85.1
2018-04-17T04:32:56.773Z,85.3
2018-04-17T04:33:58.121Z,85.3
2018-04-17T04:34:59.477Z,85.2
2018-04-17T04:36:00.831Z,85.1
2018-04-17T04:37:02.189Z,85.3
2018-04-17T04:38:03.544Z,85.1
2018-04-17T04:39:04.908Z,84.9
2018-04-17T04:40:06.261Z,85.1
2018-04-17T04:41:07.626Z,85.1
2018-04-17T04:42:08.975Z,84.8
2018-04-17T04:43:10.332Z,85.0
2018-04-17T04:44:11.678Z,85.2
2018-04-17T04:45:13.043Z,85.1
2018-04-17T04:46:14.411Z,85.2
2018-04-17T04:47:15.767Z,85.5
2018-04-17T04:48:17.117Z,85.3
2018-04-17T04:49:18.476Z,85.1
2018-04-17T04:50:19.833Z,85.1
2018-04-17T04:51:21.184Z,85.1
2018-04-17T04:52:22.544Z,85.5
2018-04-17T04:53:23.906Z,85.2
2018-04-17T04:54:25.275Z,85.5
2018-04-17T04:55:26.639Z,85.8
2018-04-17T04:56:27.999Z,85.5
2018-04-17T04:57:29.347Z,85.5
2018-04-17T04:58:30.705Z,85.6
2018-04-17T04:59:32.069Z,85.5
2018-04-17T05:00:33.426Z,85.6
2018-04-17T05:01:34.797Z,85.6
2018-04-17T05:02:36.141Z,85.6
2018-04-17T05:03:37.493Z,85.7
2018-04-17T05:04:38.851Z,85.4
2018-04-17T05:05:40.217Z,85.4
2018-04-17T05:06:41.566Z,85.7
2018-04-17T05:07:42.922Z,85.5
2018-04-17T05:08:44.290Z,86.0
2018-04-17T05:09:45.648Z,85.9
2018-04-17T05:10:47.005Z,85.9
2018-04-17T05:11:48.374Z,86.1
2018-04-17T05:12:49.758Z,86.2
2018-04-17T05:13:51.089Z,86.2
2018-04-17T05:14:52.455Z,86.2
2018-04-17T05:15:54.662Z,85.9
2018-04-17T05:16:56.020Z,86.1
2018-04-17T05:17:57.377Z,85.9
2018-04-17T05:18:58.746Z,86.1
2018-04-17T05:20:00.179Z,85.9
2018-04-17T05:21:01.551Z,85.7
2018-04-17T05:22:02.904Z,85.6
2018-04-17T05:23:04.269Z,85.8
2018-04-17T05:24:05.618Z,85.9
2018-04-17T05:25:06.982Z,85.8
2018-04-17T05:26:08.334Z,85.9
2018-04-17T05:27:09.694Z,86.8
2018-04-17T05:28:11.069Z,86.5
2018-04-17T05:29:12.435Z,86.5
2018-04-17T05:30:13.785Z,86.4
2018-04-17T05:31:15.147Z,86.3
2018-04-17T05:32:16.501Z,86.5
2018-04-17T05:33:17.863Z,86.2
2018-04-17T05:34:19.230Z,86.1
2018-04-17T05:35:20.592Z,86.1
2018-04-17T05:36:21.948Z,86.1
2018-04-17T05:37:23.322Z,86.1
2018-04-17T05:38:24.680Z,86.1
2018-04-17T05:39:26.054Z,85.9
2018-04-17T05:40:27.412Z,86.1
2018-04-17T05:41:28.778Z,86.1
2018-04-17T05:42:30.149Z,86.0
2018-04-17T05:43:31.509Z,86.1
2018-04-17T05:44:32.886Z,86.1
2018-04-17T05:45:34.244Z,86.0
2018-04-17T05:46:35.616Z,86.2
2018-04-17T05:47:36.976Z,86.5
2018-04-17T05:48:38.326Z,86.1
2018-04-17T05:49:39.702Z,86.5
2018-04-17T05:50:41.060Z,86.1
2018-04-17T05:51:42.461Z,86.3
2018-04-17T05:52:43.807Z,85.7
2018-04-17T05:53:45.174Z,86.3
2018-04-17T05:54:46.549Z,86.3
2018-04-17T05:55:47.928Z,86.1
2018-04-17T05:56:49.265Z,86.2
2018-04-17T05:57:50.579Z,86.1
2018-04-17T05:58:51.945Z,86.1
2018-04-17T05:59:53.306Z,86.3
2018-04-17T06:00:54.662Z,86.1
2018-04-17T06:01:56.027Z,86.1
2018-04-17T06:02:57.423Z,86.6
2018-04-17T06:03:58.782Z,86.4
2018-04-17T06:05:00.145Z,86.1
2018-04-17T06:06:01.513Z,86.1
2018-04-17T06:07:02.871Z,86.5
2018-04-17T06:08:04.271Z,85.9
2018-04-17T06:09:05.634Z,86.0
2018-04-17T06:10:06.991Z,86.0
2018-04-17T06:11:08.354Z,85.9
2018-04-17T06:12:09.731Z,86.7
2018-04-17T06:13:11.090Z,86.5
2018-04-17T06:14:12.453Z,86.4
2018-04-17T06:15:13.818Z,86.7
2018-04-17T06:16:15.174Z,86.5
2018-04-17T06:17:16.525Z,86.1
2018-04-17T06:18:17.902Z,86.7
2018-04-17T06:19:20.149Z,86.7
2018-04-17T06:20:21.501Z,86.8
2018-04-17T06:21:22.874Z,86.8
2018-04-17T06:22:24.232Z,86.4
2018-04-17T06:23:25.597Z,85.9
2018-04-17T06:24:26.948Z,86.7
2018-04-17T06:25:28.302Z,86.1
2018-04-17T06:26:29.666Z,86.1
2018-04-17T06:27:31.029Z,86.0
2018-04-17T06:28:32.406Z,85.7
2018-04-17T06:29:33.788Z,86.2
2018-04-17T06:30:35.151Z,85.8
2018-04-17T06:31:36.684Z,85.6
2018-04-17T06:32:38.048Z,85.4
2018-04-17T06:33:39.408Z,84.8
2018-04-17T06:34:40.776Z,84.4
2018-04-17T06:35:42.159Z,83.9
2018-04-17T06:36:43.525Z,83.4
2018-04-17T06:37:44.877Z,82.8
2018-04-17T06:38:46.245Z,82.2
2018-04-17T06:39:48.100Z,82.0
2018-04-17T06:40:49.470Z,81.7
2018-04-17T06:41:50.878Z,81.3
2018-04-17T06:42:52.307Z,80.9
2018-04-17T06:43:54.664Z,81.0
2018-04-17T06:44:56.045Z,80.8
2018-04-17T06:45:57.410Z,80.5
2018-04-17T06:47:00.629Z,79.7
2018-04-17T06:48:01.958Z,79.6
2018-04-17T06:49:03.373Z,79.7
2018-04-17T06:50:04.722Z,79.1
2018-04-17T06:51:06.092Z,78.4
2018-04-17T06:52:07.485Z,78.7
2018-04-17T06:53:08.845Z,78.9
2018-04-17T06:54:10.232Z,77.8
2018-04-17T06:55:11.600Z,78.4
2018-04-17T06:56:13.086Z,78.0
2018-04-17T06:57:14.465Z,77.3
2018-04-17T06:58:15.829Z,77.3
2018-04-17T06:59:17.210Z,76.9
2018-04-17T07:00:18.574Z,76.8
2018-04-17T07:01:19.947Z,76.5
2018-04-17T07:02:21.439Z,75.7
2018-04-17T07:03:22.859Z,75.6
2018-04-17T07:04:24.182Z,75.6
2018-04-17T07:05:25.557Z,75.0
2018-04-17T07:06:26.935Z,75.0
2018-04-17T07:07:28.303Z,74.2
2018-04-17T07:08:29.726Z,73.9
2018-04-17T07:09:31.063Z,74.2
2018-04-17T07:10:32.456Z,73.9
2018-04-17T07:11:33.840Z,73.3
2018-04-17T07:12:35.197Z,73.5
2018-04-17T07:13:36.596Z,72.7
2018-04-17T07:14:37.973Z,72.9
2018-04-17T07:15:39.345Z,72.6
2018-04-17T07:16:40.723Z,72.4
2018-04-17T07:17:42.113Z,72.0
2018-04-17T07:18:43.496Z,71.7
2018-04-17T07:19:44.855Z,71.1
2018-04-17T07:20:46.270Z,71.0
2018-04-17T07:21:47.639Z,70.7
2018-04-17T07:22:49.028Z,70.7
2018-04-17T07:23:50.409Z,70.3
2018-04-17T07:24:51.797Z,70.2
2018-04-17T07:25:53.175Z,70.4
2018-04-17T07:26:54.561Z,70.6
2018-04-17T07:27:55.942Z,69.8
2018-04-17T07:28:57.330Z,69.8
2018-04-17T07:29:58.706Z,69.8
2018-04-17T07:31:00.105Z,69.4
2018-04-17T07:32:01.476Z,68.7
2018-04-17T07:33:02.843Z,68.2
2018-04-17T07:34:04.226Z,68.0
2018-04-17T07:35:05.606Z,68.3
2018-04-17T07:36:06.987Z,67.8
2018-04-17T07:37:08.376Z,67.2
2018-04-17T07:38:09.755Z,67.3
2018-04-17T07:39:11.134Z,66.9
2018-04-17T07:40:12.504Z,66.4
2018-04-17T07:41:13.880Z,66.4
2018-04-17T07:42:15.256Z,66.0
2018-04-17T07:43:16.633Z,65.6
2018-04-17T07:44:18.020Z,65.5
2018-04-17T07:45:19.393Z,64.9
2018-04-17T07:46:20.778Z,64.9
2018-04-17T07:47:22.160Z,64.1
2018-04-17T07:48:23.520Z,64.4
2018-04-17T07:49:24.901Z,64.1
2018-04-17T07:50:26.287Z,63.9
2018-04-17T07:51:27.664Z,63.5
2018-04-17T07:52:29.044Z,63.7
2018-04-17T07:53:30.430Z,63.6
2018-04-17T07:54:31.811Z,63.5
2018-04-17T07:55:33.188Z,63.2
2018-04-17T07:56:34.577Z,63.5
2018-04-17T07:57:35.963Z,62.8
2018-04-17T07:58:37.340Z,63.0
2018-04-17T07:59:38.710Z,62.8
2018-04-17T08:00:40.129Z,62.8
2018-04-17T08:01:41.504Z,62.3
2018-04-17T08:02:42.905Z,62.2
2018-04-17T08:03:44.282Z,62.6
2018-04-17T08:04:45.665Z,61.7
2018-04-17T08:05:47.050Z,61.8
2018-04-17T08:06:48.432Z,61.3
2018-04-17T08:07:49.819Z,61.9
2018-04-17T08:08:51.204Z,60.9
2018-04-17T08:09:52.577Z,60.8
2018-04-17T08:10:53.950Z,60.8
2018-04-17T08:11:55.375Z,60.1
2018-04-17T08:12:56.735Z,60.0
2018-04-17T08:13:58.129Z,59.6
2018-04-17T08:14:59.504Z,60.0
2018-04-17T08:16:00.887Z,59.1
2018-04-17T08:17:02.272Z,59.3
2018-04-17T08:18:03.686Z,58.7
2018-04-17T08:19:05.071Z,58.5
2018-04-17T08:20:06.445Z,58.3
2018-04-17T08:21:07.823Z,58.1
2018-04-17T08:22:09.204Z,58.1
2018-04-17T08:23:10.657Z,57.9
2018-04-17T08:24:12.152Z,57.9
2018-04-17T08:25:13.540Z,57.9
2018-04-17T08:26:14.942Z,58.1
2018-04-17T08:27:16.323Z,57.7
2018-04-17T08:28:17.699Z,57.5
2018-04-17T08:29:19.086Z,56.8
2018-04-17T08:30:20.468Z,56.9
2018-04-17T08:31:21.833Z,57.0
2018-04-17T08:32:23.225Z,56.8
2018-04-17T08:33:24.613Z,56.8
2018-04-17T08:34:26.007Z,56.7
2018-04-17T08:35:27.385Z,56.3
2018-04-17T08:36:28.811Z,56.0
2018-04-17T08:37:30.177Z,56.4
2018-04-17T08:38:31.572Z,55.9
2018-04-17T08:39:32.956Z,55.6
2018-04-17T08:40:34.344Z,55.5
2018-04-17T08:41:35.909Z,55.7
2018-04-17T08:42:37.302Z,55.3
2018-04-17T08:43:38.691Z,55.2
2018-04-17T08:44:40.090Z,55.6
2018-04-17T08:45:41.465Z,55.5
2018-04-17T08:46:42.845Z,55.4
2018-04-17T08:47:44.223Z,55.0
2018-04-17T08:48:45.619Z,55.0
2018-04-17T08:49:47.013Z,54.9
2018-04-17T08:50:48.383Z,54.7
2018-04-17T08:51:49.797Z,54.6
2018-04-17T08:52:51.223Z,53.9
2018-04-17T08:53:52.603Z,53.6
2018-04-17T08:54:54.913Z,53.9
2018-04-17T08:55:56.289Z,54.5
2018-04-17T08:56:57.689Z,54.8
2018-04-17T08:57:59.081Z,54.3
2018-04-17T08:59:00.458Z,54.6
2018-04-17T09:00:01.841Z,54.2
2018-04-17T09:01:03.230Z,54.7
2018-04-17T09:02:04.606Z,54.5
2018-04-17T09:03:05.986Z,54.5
2018-04-17T09:04:07.375Z,54.4
2018-04-17T09:05:08.756Z,53.8
2018-04-17T09:06:10.145Z,53.6
2018-04-17T09:07:11.547Z,53.1
2018-04-17T09:08:12.919Z,53.5
2018-04-17T09:09:14.293Z,53.4
2018-04-17T09:10:15.675Z,53.3
2018-04-17T09:11:17.054Z,53.3
2018-04-17T09:12:18.449Z,52.9
2018-04-17T09:13:19.838Z,52.5
2018-04-17T09:14:21.212Z,52.4
2018-04-17T09:15:22.606Z,52.6
2018-04-17T09:16:24.008Z,52.4
2018-04-17T09:17:25.419Z,52.4
2018-04-17T09:18:26.808Z,52.3
2018-04-17T09:19:28.193Z,52.1
2018-04-17T09:20:29.590Z,52.2
2018-04-17T09:21:30.973Z,52.4
2018-04-17T09:22:32.359Z,51.6
2018-04-17T09:23:33.746Z,51.7
2018-04-17T09:24:35.136Z,51.6
2018-04-17T09:25:36.536Z,51.6
2018-04-17T09:26:37.920Z,51.8
2018-04-17T09:27:39.304Z,51.0
2018-04-17T09:28:40.703Z,51.0
2018-04-17T09:29:42.089Z,51.0
2018-04-17T09:30:43.475Z,51.2
2018-04-17T09:31:44.870Z,51.2
2018-04-17T09:32:46.254Z,51.1
2018-04-17T09:33:47.636Z,51.0
2018-04-17T09:34:49.019Z,51.1
2018-04-17T09:35:50.404Z,51.0
2018-04-17T09:36:51.786Z,51.1
2018-04-17T09:37:53.173Z,51.0
2018-04-17T09:38:54.584Z,51.2
2018-04-17T09:39:55.964Z,51.0
2018-04-17T09:40:58.054Z,50.5
2018-04-17T09:41:59.428Z,50.6
2018-04-17T09:43:00.824Z,50.4
2018-04-17T09:44:02.210Z,50.0
2018-04-17T09:45:03.608Z,50.6
2018-04-17T09:46:05.000Z,50.7
2018-04-17T09:47:06.385Z,49.9
2018-04-17T09:48:07.777Z,49.5
2018-04-17T09:49:09.181Z,49.6
2018-04-17T09:50:10.579Z,49.7
2018-04-17T09:51:11.970Z,49.2
2018-04-17T09:52:13.383Z,49.0
2018-04-17T09:53:14.776Z,49.0
2018-04-17T09:54:16.170Z,48.9
2018-04-17T09:55:17.562Z,49.5
2018-04-17T09:56:18.941Z,49.9
2018-04-17T09:57:20.327Z,49.7
2018-04-17T09:58:21.712Z,49.8
2018-04-17T09:59:23.111Z,49.9
2018-04-17T10:00:24.513Z,50.3
2018-04-17T10:01:25.898Z,50.6
2018-04-17T10:02:27.278Z,50.4
2018-04-17T10:03:28.683Z,50.2
2018-04-17T10:04:30.079Z,50.0
2018-04-17T10:05:31.460Z,50.2
2018-04-17T10:06:32.860Z,49.5
2018-04-17T10:07:34.240Z,49.8
2018-04-17T10:08:35.637Z,49.9
2018-04-17T10:09:37.038Z,50.0
2018-04-17T10:10:38.425Z,49.8
2018-04-17T10:11:39.814Z,49.8
2018-04-17T10:12:41.209Z,50.0
2018-04-17T10:13:42.602Z,49.9
2018-04-17T10:14:43.993Z,49.8
2018-04-17T10:15:45.384Z,49.8
2018-04-17T10:16:46.781Z,49.5
2018-04-17T10:17:48.169Z,49.6
2018-04-17T10:18:49.551Z,49.4
2018-04-17T10:19:50.946Z,48.9
2018-04-17T10:20:52.334Z,48.8
2018-04-17T10:21:53.739Z,48.5
2018-04-17T10:22:55.128Z,48.8
2018-04-17T10:23:56.573Z,48.4
2018-04-17T10:24:57.958Z,48.4
2018-04-17T10:25:59.363Z,48.4
2018-04-17T10:27:00.768Z,48.2
2018-04-17T10:28:02.183Z,47.8
2018-04-17T10:29:03.594Z,47.5
2018-04-17T10:30:05.019Z,47.6
2018-04-17T10:31:06.395Z,47.3
2018-04-17T10:32:07.791Z,47.4
2018-04-17T10:33:09.184Z,47.1
2018-04-17T10:34:10.594Z,47.5
2018-04-17T10:35:11.977Z,47.2
2018-04-17T10:36:13.376Z,47.3
2018-04-17T10:37:14.766Z,46.8
2018-04-17T10:38:16.155Z,46.7
2018-04-17T10:39:18.210Z,47.0
2018-04-17T10:40:19.597Z,47.5
2018-04-17T10:41:20.986Z,47.5
2018-04-17T10:42:22.377Z,47.4
2018-04-17T10:43:23.764Z,47.2
2018-04-17T10:44:25.148Z,47.2
2018-04-17T10:45:26.551Z,47.5
2018-04-17T10:46:27.954Z,47.2
2018-04-17T10:47:29.360Z,46.4
2018-04-17T10:48:30.747Z,46.6
2018-04-17T10:49:32.141Z,46.3
2018-04-17T10:50:33.564Z,46.2
2018-04-17T10:51:34.933Z,45.8
2018-04-17T10:52:36.331Z,45.4
2018-04-17T10:53:37.743Z,44.9
2018-04-17T10:54:39.131Z,45.3
2018-04-17T10:55:40.554Z,45.1
2018-04-17T10:56:42.038Z,44.6
2018-04-17T10:57:43.349Z,44.6
2018-04-17T10:58:44.747Z,44.1
2018-04-17T10:59:46.186Z,44.3
2018-04-17T11:00:47.523Z,43.9
2018-04-17T11:01:48.937Z,43.8
2018-04-17T11:02:50.324Z,44.2
2018-04-17T11:03:51.708Z,43.9
2018-04-17T11:04:53.141Z,43.3
2018-04-17T11:05:54.780Z,43.1
2018-04-17T11:06:56.186Z,42.7
2018-04-17T11:07:57.566Z,42.3
2018-04-17T11:08:58.965Z,42.5
2018-04-17T11:10:00.382Z,42.6
2018-04-17T11:11:01.762Z,42.1
2018-04-17T11:12:03.149Z,41.9
2018-04-17T11:13:04.539Z,41.7
2018-04-17T11:14:05.929Z,41.4
2018-04-17T11:15:07.307Z,41.6
2018-04-17T11:16:08.700Z,41.5
2018-04-17T11:17:10.923Z,41.1
2018-04-17T11:18:12.314Z,40.6
2018-04-17T11:19:13.698Z,40.7
2018-04-17T11:20:15.087Z,40.8
2018-04-17T11:21:16.473Z,40.5
2018-04-17T11:22:17.863Z,40.5
2018-04-17T11:23:19.258Z,40.2
2018-04-17T11:24:20.645Z,39.7
2018-04-17T11:25:22.031Z,39.8
2018-04-17T11:26:23.421Z,39.6
2018-04-17T11:27:24.811Z,39.4
2018-04-17T11:28:26.203Z,39.2
2018-04-17T11:29:27.590Z,39.0
2018-04-17T11:30:28.980Z,38.4
2018-04-17T11:31:30.369Z,38.9
2018-04-17T11:32:31.759Z,38.2
2018-04-17T11:33:33.150Z,38.5
2018-04-17T11:34:34.571Z,38.5
2018-04-17T11:35:35.955Z,38.3
2018-04-17T11:36:37.336Z,38.7
2018-04-17T11:37:38.741Z,38.5
2018-04-17T11:38:40.146Z,38.6
2018-04-17T11:39:41.750Z,38.7
2018-04-17T11:40:43.242Z,38.5
2018-04-17T11:41:44.644Z,38.6
2018-04-17T11:42:46.048Z,38.4
2018-04-17T11:43:47.464Z,38.3
2018-04-17T11:44:48.844Z,37.7
2018-04-17T11:45:50.230Z,37.6
2018-04-17T11:46:51.819Z,37.6
2018-04-17T11:47:53.489Z,37.3
2018-04-17T11:48:55.014Z,37.2
2018-04-17T11:49:56.542Z,36.9
2018-04-17T11:50:57.967Z,36.8
2018-04-17T11:51:59.360Z,36.8
2018-04-17T11:53:00.746Z,36.8
2018-04-17T11:54:02.136Z,36.8
2018-04-17T11:55:03.525Z,36.6
2018-04-17T11:56:04.905Z,36.6
2018-04-17T11:57:06.292Z,36.7
2018-04-17T11:58:07.685Z,36.6
2018-04-17T11:59:09.084Z,36.8
2018-04-17T12:00:10.473Z,36.7
2018-04-17T12:01:11.957Z,37.1
2018-04-17T12:02:13.344Z,37.3
2018-04-17T12:03:14.743Z,37.3
2018-04-17T12:04:16.151Z,37.4
2018-04-17T12:05:17.569Z,37.6
2018-04-17T12:06:18.970Z,37.3
2018-04-17T12:07:20.412Z,37.3
2018-04-17T12:08:21.893Z,36.9
2018-04-17T12:09:23.352Z,36.7
2018-04-17T12:10:24.831Z,36.7
2018-04-17T12:11:26.264Z,36.4
2018-04-17T12:12:27.660Z,36.8
2018-04-17T12:13:29.136Z,36.6
2018-04-17T12:14:30.695Z,36.5
2018-04-17T12:15:32.130Z,36.7
2018-04-17T12:16:33.549Z,36.5
2018-04-17T12:17:34.936Z,36.5
2018-04-17T12:18:36.350Z,36.5
2018-04-17T12:19:38.339Z,36.5
2018-04-17T12:20:39.730Z,36.0
2018-04-17T12:21:41.131Z,35.8
2018-04-17T12:22:42.530Z,35.7
2018-04-17T12:23:44.147Z,35.6
2018-04-17T12:24:45.583Z,35.6
2018-04-17T12:25:46.981Z,35.5
2018-04-17T12:26:48.370Z,35.0
2018-04-17T12:27:49.754Z,35.5
2018-04-17T12:28:51.147Z,35.1
2018-04-17T12:29:52.542Z,35.0
2018-04-17T12:30:53.934Z,34.9
2018-04-17T12:31:55.321Z,35.0
2018-04-17T12:32:56.779Z,35.0
2018-04-17T12:33:58.119Z,34.6
2018-04-17T12:34:59.520Z,34.6
2018-04-17T12:36:01.030Z,34.1
2018-04-17T12:37:02.720Z,34.2
2018-04-17T12:38:04.162Z,34.0
2018-04-17T12:39:05.590Z,34.1
2018-04-17T12:40:06.987Z,34.0
2018-04-17T12:41:08.399Z,34.1
2018-04-17T12:42:09.795Z,34.1
2018-04-17T12:43:11.194Z,34.3
2018-04-17T12:44:12.642Z,34.1
2018-04-17T12:45:14.019Z,34.1
2018-04-17T12:46:15.407Z,33.8
2018-04-17T12:47:16.810Z,34.1
2018-04-17T12:48:18.221Z,33.5
2018-04-17T12:49:19.598Z,33.2
2018-04-17T12:50:21.003Z,33.5
2018-04-17T12:51:22.395Z,33.5
2018-04-17T12:52:23.867Z,33.1
2018-04-17T12:53:25.259Z,33.1
2018-04-17T12:54:26.681Z,32.9
2018-04-17T12:55:28.086Z,33.2
2018-04-17T12:56:29.489Z,32.9
2018-04-17T12:57:30.907Z,33.0
2018-04-17T12:58:32.312Z,32.9
2018-04-17T12:59:33.724Z,32.9
2018-04-17T13:00:35.115Z,32.9
2018-04-17T13:01:36.679Z,32.8
2018-04-17T13:02:38.070Z,32.6
2018-04-17T13:03:39.467Z,33.0
2018-04-17T13:04:40.928Z,33.0
2018-04-17T13:05:42.350Z,33.0
2018-04-17T13:06:43.820Z,33.0
2018-04-17T13:07:45.256Z,32.9
2018-04-17T13:08:46.614Z,32.7
2018-04-17T13:09:48.001Z,32.8
2018-04-17T13:10:49.441Z,32.8
2018-04-17T13:11:50.889Z,32.8
2018-04-17T13:12:52.963Z,32.5
2018-04-17T13:13:54.402Z,32.5
2018-04-17T13:14:55.933Z,32.6
2018-04-17T13:15:57.441Z,32.4
2018-04-17T13:16:58.897Z,32.4
2018-04-17T13:18:00.324Z,32.4
2018-04-17T13:19:01.752Z,32.3
2018-04-17T13:20:04.019Z,32.4
2018-04-17T13:21:05.397Z,32.2
2018-04-17T13:22:06.799Z,32.1
2018-04-17T13:23:08.195Z,32.0
2018-04-17T13:24:09.580Z,32.0
2018-04-17T13:25:10.973Z,31.8
2018-04-17T13:26:12.364Z,31.8
2018-04-17T13:27:13.782Z,31.6
2018-04-17T13:28:15.198Z,31.7
2018-04-17T13:29:16.651Z,31.5
2018-04-17T13:30:18.703Z,31.5
2018-04-17T13:31:20.105Z,31.2
2018-04-17T13:32:21.513Z,31.1
2018-04-17T13:33:22.948Z,30.7
2018-04-17T13:34:24.381Z,30.7
2018-04-17T13:35:25.832Z,30.7
2018-04-17T13:36:27.232Z,30.8
2018-04-17T13:37:28.644Z,30.8