createdAt,value
2022-12-04T00:00:13.706Z,4.39
2022-12-04T00:02:40.741Z,4.33
2022-12-04T00:05:08.823Z,4.35
2022-12-04T00:07:35.816Z,4.30
2022-12-04T00:10:02.433Z,4.32
2022-12-04T00:12:29.157Z,4.26
2022-12-04T00:17:41.954Z,4.27
2022-12-04T00:20:08.776Z,4.28
2022-12-04T00:22:35.424Z,4.32
2022-12-04T00:25:01.819Z,4.39
2022-12-04T00:27:28.324Z,4.36
2022-12-04T00:29:54.915Z,4.34
2022-12-04T00:32:21.579Z,4.38
2022-12-04T00:34:47.971Z,4.37
2022-12-04T00:37:14.434Z,4.29
2022-12-04T00:39:42.895Z,4.29
2022-12-04T00:42:09.380Z,4.31
2022-12-04T00:44:35.752Z,4.31
2022-12-04T00:47:02.246Z,4.34
2022-12-04T00:49:28.813Z,4.36
2022-12-04T00:51:55.279Z,4.29
2022-12-04T00:54:21.690Z,4.37
2022-12-04T00:56:48.129Z,4.38
2022-12-04T00:59:14.496Z,4.42
2022-12-04T01:01:41.024Z,4.45
2022-12-04T01:04:07.470Z,4.43
2022-12-04T01:06:34.264Z,4.43
2022-12-04T01:09:01.763Z,4.41
2022-12-04T01:11:28.982Z,4.41
2022-12-04T01:13:56.006Z,4.49
2022-12-04T01:16:24.709Z,4.52
2022-12-04T01:18:51.409Z,4.50
2022-12-04T01:21:18.456Z,4.58
2022-12-04T01:23:44.955Z,4.45
2022-12-04T01:26:11.443Z,4.45
2022-12-04T01:28:37.863Z,4.43
2022-12-04T01:31:05.833Z,4.41
2022-12-04T01:33:33.294Z,4.42
2022-12-04T01:36:01.011Z,4.43
2022-12-04T01:38:28.027Z,4.43
2022-12-04T01:40:54.885Z,4.44
2022-12-04T01:43:21.884Z,4.40
2022-12-04T01:45:55.641Z,4.40
2022-12-04T01:48:32.651Z,4.40
2022-12-04T01:51:02.658Z,4.40
2022-12-04T01:53:33.806Z,4.48
2022-12-04T01:56:00.642Z,4.43
2022-12-04T01:58:31.109Z,4.49
2022-12-04T02:01:06.516Z,4.49
2022-12-04T02:03:34.883Z,4.47
2022-12-04T02:06:01.563Z,4.48
2022-12-04T02:08:28.582Z,4.44
2022-12-04T02:11:13.755Z,4.38
2022-12-04T02:13:40.179Z,4.37
2022-12-04T02:16:09.835Z,4.35
2022-12-04T02:18:46.301Z,4.28
2022-12-04T02:21:18.754Z,4.32
2022-12-04T02:23:52.580Z,4.36
2022-12-04T02:26:22.084Z,4.42
2022-12-04T02:29:01.404Z,4.44
2022-12-04T02:31:33.634Z,4.46
2022-12-04T02:34:23.781Z,4.48
2022-12-04T02:36:54.189Z,4.46
2022-12-04T02:39:59.324Z,4.46
2022-12-04T02:42:31.674Z,4.37
2022-12-04T02:45:03.593Z,4.33
2022-12-04T02:47:30.530Z,4.31
2022-12-04T02:49:59.355Z,4.30
2022-12-04T02:52:46.182Z,4.28
2022-12-04T02:55:39.212Z,4.23
2022-12-04T02:58:13.992Z,4.28
2022-12-04T03:00:42.361Z,4.26
2022-12-04T03:03:11.869Z,4.19
2022-12-04T03:05:43.112Z,4.25
2022-12-04T03:08:17.049Z,4.23
2022-12-04T03:10:49.349Z,4.18
2022-12-04T03:13:18.745Z,4.12
2022-12-04T03:15:51.868Z,4.11
2022-12-04T03:18:30.575Z,4.19
2022-12-04T03:21:01.107Z,4.10
2022-12-04T03:23:34.606Z,4.13
2022-12-04T03:26:15.174Z,4.13
2022-12-04T03:28:41.806Z,4.17
2022-12-04T03:31:09.756Z,4.20
2022-12-04T03:33:47.655Z,4.15
2022-12-04T03:36:19.082Z,4.15
2022-12-04T03:38:48.567Z,4.20
2022-12-04T03:41:35.217Z,4.27
2022-12-04T03:44:20.287Z,4.19
2022-12-04T03:46:54.561Z,4.16
2022-12-04T03:49:40.881Z,4.19
2022-12-04T03:52:17.587Z,4.18
2022-12-04T03:54:50.117Z,4.12
2022-12-04T03:57:19.980Z,4.02
2022-12-04T03:59:56.505Z,4.08
2022-12-04T04:02:24.481Z,3.97
2022-12-04T04:04:53.268Z,4.01
2022-12-04T04:07:30.405Z,3.98
2022-12-04T04:10:07.702Z,4.02
2022-12-04T04:12:37.231Z,4.01
2022-12-04T04:15:26.423Z,4.01
2022-12-04T04:18:12.724Z,3.99
2022-12-04T04:21:04.093Z,3.92
2022-12-04T04:23:54.561Z,4.04
2022-12-04T04:26:22.572Z,4.07
2022-12-04T04:28:49.010Z,4.06
2022-12-04T04:31:31.110Z,4.00
2022-12-04T04:34:00.639Z,4.04
2022-12-04T04:36:35.640Z,4.03
2022-12-04T04:39:12.789Z,4.08
2022-12-04T04:41:42.314Z,4.06
2022-12-04T04:44:15.560Z,4.03
2022-12-04T04:46:45.880Z,4.03
2022-12-04T04:49:14.013Z,4.02
2022-12-04T04:51:40.752Z,4.07
2022-12-04T04:54:10.218Z,3.99
2022-12-04T04:56:40.596Z,3.96
2022-12-04T04:59:07.200Z,3.77
2022-12-04T05:01:33.800Z,3.99
2022-12-04T05:04:00.907Z,4.04
2022-12-04T05:06:27.717Z,4.06
2022-12-04T05:08:54.197Z,3.97
2022-12-04T05:11:20.690Z,3.84
2022-12-04T05:13:47.288Z,3.76
2022-12-04T05:16:15.057Z,3.81
2022-12-04T05:18:43.135Z,3.73
2022-12-04T05:21:19.896Z,3.82
2022-12-04T05:23:46.398Z,3.81
2022-12-04T05:26:12.873Z,3.78
2022-12-04T05:28:42.303Z,3.85
2022-12-04T05:31:08.875Z,3.88
2022-12-04T05:33:39.495Z,3.88
2022-12-04T05:36:07.409Z,3.85
2022-12-04T05:38:33.896Z,3.81
2022-12-04T05:41:01.305Z,3.86
2022-12-04T05:43:30.753Z,3.95
2022-12-04T05:46:01.069Z,3.99
2022-12-04T05:48:27.569Z,3.92
2022-12-04T05:50:53.981Z,3.93
2022-12-04T05:53:21.407Z,3.91
2022-12-04T05:55:58.361Z,3.99
2022-12-04T05:58:25.143Z,3.93
2022-12-04T06:00:51.665Z,4.01
2022-12-04T06:03:18.240Z,3.91
2022-12-04T06:05:44.884Z,3.92
2022-12-04T06:08:11.581Z,3.94
2022-12-04T06:10:38.186Z,4.02
2022-12-04T06:13:05.406Z,3.85
2022-12-04T06:15:31.884Z,3.89
2022-12-04T06:17:58.314Z,3.92
2022-12-04T06:20:24.766Z,3.82
2022-12-04T06:22:51.240Z,3.87
2022-12-04T06:25:17.713Z,3.90
2022-12-04T06:27:44.380Z,3.90
2022-12-04T06:30:10.961Z,3.95
2022-12-04T06:32:37.374Z,3.98
2022-12-04T06:35:04.303Z,3.92
2022-12-04T06:37:30.902Z,3.87
2022-12-04T06:39:58.637Z,3.80
2022-12-04T06:42:25.369Z,3.87
2022-12-04T06:44:51.880Z,3.90
2022-12-04T06:47:18.347Z,3.82
2022-12-04T06:49:46.037Z,3.87
2022-12-04T06:52:12.484Z,3.81
2022-12-04T06:54:39.030Z,3.76
2022-12-04T06:57:05.520Z,3.79
2022-12-04T06:59:33.628Z,3.81
2022-12-04T07:02:00.187Z,3.81
2022-12-04T07:04:26.670Z,3.83
2022-12-04T07:06:53.164Z,3.85
2022-12-04T07:09:19.853Z,3.88
2022-12-04T07:11:46.475Z,3.82
2022-12-04T07:14:13.292Z,3.73
2022-12-04T07:16:41.932Z,3.66
2022-12-04T07:19:13.021Z,3.69
2022-12-04T07:21:39.604Z,3.41
2022-12-04T07:24:06.176Z,3.44
2022-12-04T07:26:32.959Z,3.31
2022-12-04T07:28:59.956Z,3.27
2022-12-04T07:31:27.818Z,3.35
2022-12-04T07:33:54.469Z,3.23
2022-12-04T07:36:21.866Z,3.36
2022-12-04T07:38:48.871Z,3.50
2022-12-04T07:41:15.544Z,3.49
2022-12-04T07:43:42.132Z,3.56
2022-12-04T07:46:19.603Z,3.48
2022-12-04T07:48:46.379Z,3.39
2022-12-04T07:51:23.145Z,3.50
2022-12-04T07:53:50.028Z,3.56
2022-12-04T07:56:16.799Z,3.55
2022-12-04T07:58:43.599Z,3.63
2022-12-04T08:01:12.293Z,3.65
2022-12-04T08:03:45.204Z,3.56
2022-12-04T08:06:14.022Z,3.58
2022-12-04T08:08:40.511Z,3.69
2022-12-04T08:11:08.000Z,3.65
2022-12-04T08:13:37.526Z,3.67
2022-12-04T08:16:05.258Z,3.66
2022-12-04T08:18:32.085Z,3.60
2022-12-04T08:21:12.423Z,3.57
2022-12-04T08:23:42.949Z,3.53
2022-12-04T08:26:10.064Z,3.43
2022-12-04T08:28:36.811Z,3.38
2022-12-04T08:31:07.352Z,3.42
2022-12-04T08:33:34.413Z,3.35
2022-12-04T08:36:01.511Z,3.38
2022-12-04T08:38:28.043Z,3.50
2022-12-04T08:40:54.464Z,3.52
2022-12-04T08:43:20.902Z,3.47
2022-12-04T08:45:54.806Z,3.51
2022-12-04T08:48:21.262Z,3.50
2022-12-04T08:50:47.693Z,3.28
2022-12-04T08:53:14.267Z,3.36
2022-12-04T08:55:40.897Z,3.49
2022-12-04T08:58:07.351Z,3.37
2022-12-04T09:00:33.838Z,3.38
2022-12-04T09:03:00.253Z,3.41
2022-12-04T09:05:26.669Z,3.46
2022-12-04T09:07:53.147Z,3.28
2022-12-04T09:10:19.633Z,3.43
2022-12-04T09:12:46.584Z,3.42
2022-12-04T09:15:13.084Z,3.48
2022-12-04T09:17:39.560Z,3.51
2022-12-04T09:20:07.058Z,3.43
2022-12-04T09:22:57.906Z,3.46
2022-12-04T09:25:21.373Z,3.55
2022-12-04T09:27:47.881Z,3.52
2022-12-04T09:30:14.552Z,3.54
2022-12-04T09:32:41.019Z,3.62
2022-12-04T09:35:08.126Z,3.60
2022-12-04T09:37:36.612Z,3.68
2022-12-04T09:40:04.220Z,3.69
2022-12-04T09:42:33.894Z,3.62
2022-12-04T09:45:09.623Z,3.60
2022-12-04T09:47:44.268Z,3.62
2022-12-04T09:50:14.964Z,3.55
2022-12-04T09:52:47.697Z,3.43
2022-12-04T09:55:17.838Z,3.39
2022-12-04T09:57:46.422Z,3.47
2022-12-04T10:00:14.124Z,3.43
2022-12-04T10:02:42.245Z,3.50
2022-12-04T10:05:16.876Z,3.59
2022-12-04T10:08:06.057Z,3.61
2022-12-04T10:10:38.189Z,3.77
2022-12-04T10:13:23.365Z,3.79
2022-12-04T10:16:06.425Z,3.78
2022-12-04T10:18:35.911Z,3.81
2022-12-04T10:21:05.359Z,3.95
2022-12-04T10:23:46.547Z,3.98
2022-12-04T10:26:15.815Z,3.99
2022-12-04T10:28:50.534Z,3.94
2022-12-04T10:31:20.223Z,4.04
2022-12-04T10:34:02.083Z,4.13
2022-12-04T10:36:31.313Z,4.14
2022-12-04T10:39:00.120Z,4.15
2022-12-04T10:41:44.676Z,4.14
2022-12-04T10:44:15.662Z,4.14
2022-12-04T10:46:46.018Z,4.16
2022-12-04T10:49:21.352Z,4.17
2022-12-04T10:51:47.806Z,4.28
2022-12-04T10:54:33.975Z,4.26
2022-12-04T10:57:01.756Z,4.26
2022-12-04T10:59:29.089Z,4.18
2022-12-04T11:02:16.439Z,4.07
2022-12-04T11:04:43.446Z,4.12
2022-12-04T11:07:21.820Z,4.02
2022-12-04T11:09:59.425Z,4.07
2022-12-04T11:12:26.015Z,4.12
2022-12-04T11:15:10.258Z,4.19
2022-12-04T11:17:36.744Z,4.23
2022-12-04T11:20:08.929Z,4.28
2022-12-04T11:22:47.337Z,4.33
2022-12-04T11:25:15.562Z,4.12
2022-12-04T11:27:45.336Z,4.13
2022-12-04T11:30:13.867Z,4.18
2022-12-04T11:32:42.058Z,4.18
2022-12-04T11:35:13.346Z,4.03
2022-12-04T11:37:45.149Z,4.07
2022-12-04T11:40:17.889Z,4.10
2022-12-04T11:42:44.863Z,4.10
2022-12-04T11:45:21.939Z,4.14
2022-12-04T11:47:56.007Z,4.17
2022-12-04T11:50:28.304Z,4.21
2022-12-04T11:52:59.227Z,4.22
2022-12-04T11:55:29.673Z,4.13
2022-12-04T11:58:14.777Z,4.14
2022-12-04T12:00:50.854Z,4.26
2022-12-04T12:03:28.062Z,4.32
2022-12-04T12:06:07.530Z,4.25
2022-12-04T12:08:46.079Z,4.36
2022-12-04T12:11:26.268Z,4.36
2022-12-04T12:13:52.685Z,4.40
2022-12-04T12:16:22.174Z,4.28
2022-12-04T12:19:00.792Z,4.30
2022-12-04T12:21:29.020Z,4.28
2022-12-04T12:24:05.509Z,4.30
2022-12-04T12:26:54.786Z,4.37
2022-12-04T12:29:35.372Z,4.37
2022-12-04T12:32:07.578Z,4.42
2022-12-04T12:34:39.733Z,4.47
2022-12-04T12:37:21.344Z,4.44
2022-12-04T12:39:47.769Z,4.37
2022-12-04T12:42:21.157Z,4.42
2022-12-04T12:44:59.781Z,4.40
2022-12-04T12:47:30.030Z,4.47
2022-12-04T12:50:01.788Z,4.45
2022-12-04T12:52:34.270Z,4.46
2022-12-04T12:55:04.106Z,4.49
2022-12-04T12:57:37.229Z,4.32
2022-12-04T13:00:13.667Z,4.23
2022-12-04T13:02:47.273Z,4.31
2022-12-04T13:05:14.723Z,4.34
2022-12-04T13:08:01.579Z,4.38
2022-12-04T13:10:38.318Z,4.44
2022-12-04T13:13:11.477Z,4.44
2022-12-04T13:15:40.921Z,4.50
2022-12-04T13:18:09.274Z,4.33
2022-12-04T13:20:44.267Z,4.36
2022-12-04T13:23:28.243Z,4.28
2022-12-04T13:26:10.281Z,4.28
2022-12-04T13:28:50.019Z,4.34
2022-12-04T13:31:34.113Z,4.37
2022-12-04T13:34:26.850Z,4.29
2022-12-04T13:37:05.287Z,4.37
2022-12-04T13:39:38.247Z,4.35
2022-12-04T13:42:06.292Z,4.38
2022-12-04T13:44:34.216Z,4.37
2022-12-04T13:47:02.512Z,4.38
2022-12-04T13:49:29.124Z,4.36
2022-12-04T13:51:56.821Z,4.42
2022-12-04T13:54:34.002Z,4.49
2022-12-04T13:57:12.564Z,4.48
2022-12-04T13:59:39.618Z,4.55
2022-12-04T14:02:23.716Z,4.59
2022-12-04T14:04:59.309Z,4.55
2022-12-04T14:07:37.177Z,4.51
2022-12-04T14:10:05.664Z,4.45
2022-12-04T14:12:35.307Z,4.45
2022-12-04T14:15:03.375Z,4.42
2022-12-04T14:17:34.934Z,4.43
2022-12-04T14:20:08.082Z,4.45
2022-12-04T14:22:37.429Z,4.48
2022-12-04T14:25:13.003Z,4.50
2022-12-04T14:27:44.294Z,4.35
2022-12-04T14:30:22.129Z,4.35
2022-12-04T14:32:50.305Z,4.28
2022-12-04T14:35:24.335Z,4.33
2022-12-04T14:38:04.533Z,4.34
2022-12-04T14:40:36.438Z,4.44
2022-12-04T14:43:03.511Z,4.48
2022-12-04T14:45:42.449Z,4.46
2022-12-04T14:48:09.178Z,4.30
2022-12-04T14:50:41.964Z,4.27
2022-12-04T14:53:26.678Z,4.33
2022-12-04T14:56:07.317Z,4.39
2022-12-04T14:58:37.655Z,4.47
2022-12-04T15:01:05.867Z,4.52
2022-12-04T15:03:41.534Z,4.57
2022-12-04T15:06:11.940Z,4.60
2022-12-04T15:08:48.091Z,4.53
2022-12-04T15:11:39.893Z,4.53
2022-12-04T15:14:12.833Z,4.56
2022-12-04T15:16:39.840Z,4.60
2022-12-04T15:19:15.784Z,4.61
2022-12-04T15:21:42.457Z,4.64
2022-12-04T15:24:20.540Z,4.68
2022-12-04T15:26:48.552Z,4.68
2022-12-04T15:29:22.801Z,4.68
2022-12-04T15:31:56.744Z,4.62
2022-12-04T15:34:37.686Z,4.64
2022-12-04T15:37:07.674Z,4.55
2022-12-04T15:39:35.410Z,4.47
2022-12-04T15:42:06.382Z,4.55
2022-12-04T15:44:34.826Z,4.54
2022-12-04T15:47:03.014Z,4.51
2022-12-04T15:49:30.655Z,4.52
2022-12-04T15:52:07.925Z,4.55
2022-12-04T15:54:36.217Z,4.49
2022-12-04T15:57:05.337Z,4.52
2022-12-04T15:59:33.060Z,4.55
2022-12-04T16:02:05.658Z,4.55
2022-12-04T16:04:35.495Z,4.61
2022-12-04T16:07:02.955Z,4.62
2022-12-04T16:09:29.636Z,4.68
2022-12-04T16:12:01.036Z,4.67
2022-12-04T16:14:27.456Z,4.64
2022-12-04T16:16:54.993Z,4.64
2022-12-04T16:19:29.534Z,4.67
2022-12-04T16:21:56.059Z,4.67
2022-12-04T16:24:22.904Z,4.72
2022-12-04T16:26:52.937Z,4.79
2022-12-04T16:29:19.382Z,4.77
2022-12-04T16:31:45.930Z,4.79
2022-12-04T16:34:13.422Z,4.81
2022-12-04T16:36:40.436Z,4.79
2022-12-04T16:39:07.347Z,4.83
2022-12-04T16:41:33.795Z,4.85
2022-12-04T16:44:01.179Z,4.85
2022-12-04T16:46:28.852Z,4.85
2022-12-04T16:48:55.500Z,4.88
2022-12-04T16:51:23.834Z,4.88
2022-12-04T16:53:51.732Z,4.88
2022-12-04T16:56:18.730Z,4.79
2022-12-04T16:58:45.437Z,4.84
2022-12-04T17:01:22.178Z,4.70
2022-12-04T17:03:49.170Z,4.72
2022-12-04T17:06:15.991Z,4.77
2022-12-04T17:08:42.476Z,4.80
2022-12-04T17:11:11.849Z,4.80
2022-12-04T17:13:38.419Z,4.85
2022-12-04T17:16:04.991Z,4.79
2022-12-04T17:18:31.579Z,4.74
2022-12-04T17:20:58.733Z,4.63
2022-12-04T17:23:25.274Z,4.57
2022-12-04T17:25:51.703Z,4.64
2022-12-04T17:28:18.136Z,4.61
2022-12-04T17:30:45.648Z,4.69
2022-12-04T17:33:12.149Z,4.75
2022-12-04T17:35:41.366Z,4.65
2022-12-04T17:38:08.752Z,4.56
2022-12-04T17:40:35.212Z,4.66
2022-12-04T17:43:01.838Z,4.70
2022-12-04T17:45:28.664Z,4.76
2022-12-04T17:47:55.106Z,4.79
2022-12-04T17:50:21.695Z,4.66
2022-12-04T17:52:48.410Z,4.66
2022-12-04T17:55:14.914Z,4.75
2022-12-04T17:57:41.480Z,4.74
2022-12-04T18:00:08.377Z,4.77
2022-12-04T18:02:34.917Z,4.76
2022-12-04T18:05:01.756Z,4.68
2022-12-04T18:07:28.298Z,4.72
2022-12-04T18:09:54.980Z,4.65
2022-12-04T18:12:22.015Z,4.59
2022-12-04T18:14:48.503Z,4.61
2022-12-04T18:17:17.424Z,4.64
2022-12-04T18:19:43.919Z,4.70
2022-12-04T18:22:10.376Z,4.65
2022-12-04T18:24:36.848Z,4.65
2022-12-04T18:27:03.757Z,4.71
2022-12-04T18:29:30.475Z,4.81
2022-12-04T18:31:56.946Z,4.83
2022-12-04T18:34:23.511Z,4.84
2022-12-04T18:36:49.973Z,4.80
2022-12-04T18:39:18.338Z,4.63
2022-12-04T18:41:45.041Z,4.87
2022-12-04T18:44:12.086Z,4.84
2022-12-04T18:46:38.550Z,4.81
2022-12-04T18:49:05.470Z,4.76
2022-12-04T18:51:33.325Z,4.76
2022-12-04T18:54:04.969Z,4.78
2022-12-04T18:56:33.300Z,4.84
2022-12-04T18:59:01.622Z,4.84
2022-12-04T19:01:28.824Z,4.83
2022-12-04T19:03:56.971Z,4.90
2022-12-04T19:06:31.006Z,4.93
2022-12-04T19:08:58.992Z,4.97
2022-12-04T19:11:25.464Z,4.91
2022-12-04T19:13:51.920Z,4.89
2022-12-04T19:16:18.793Z,4.96
2022-12-04T19:18:46.519Z,4.95
2022-12-04T19:21:14.095Z,4.95
2022-12-04T19:23:40.895Z,5.00
2022-12-04T19:26:07.407Z,4.99
2022-12-04T19:28:34.016Z,4.94
2022-12-04T19:31:00.521Z,4.99
2022-12-04T19:33:28.374Z,5.01
2022-12-04T19:39:51.462Z,5.84
2022-12-04T19:44:58.785Z,5.29
2022-12-04T19:47:25.361Z,5.19
2022-12-04T19:49:52.286Z,5.18
2022-12-04T19:52:19.078Z,5.08
2022-12-04T19:54:45.779Z,5.07
2022-12-04T19:57:18.859Z,5.04
2022-12-04T20:00:28.440Z,4.93
2022-12-04T20:02:54.873Z,5.02
2022-12-04T20:05:21.438Z,5.05
2022-12-04T20:07:47.952Z,4.82
2022-12-04T20:10:46.347Z,4.91
2022-12-04T20:13:47.160Z,4.92
2022-12-04T20:16:14.835Z,4.94
2022-12-04T20:18:42.451Z,4.84
2022-12-04T20:21:12.361Z,4.79
2022-12-04T20:23:39.555Z,4.86
2022-12-04T20:26:07.040Z,4.88
2022-12-04T20:28:33.592Z,4.95
2022-12-04T20:31:00.299Z,5.01
2022-12-04T20:33:26.863Z,5.02
2022-12-04T20:35:55.504Z,4.99
2022-12-04T20:38:24.391Z,4.94
2022-12-04T20:40:51.936Z,4.98
2022-12-04T20:43:18.802Z,4.96
2022-12-04T20:45:48.544Z,4.96
2022-12-04T20:48:19.647Z,4.78
2022-12-04T20:50:46.233Z,4.79
2022-12-04T20:53:12.891Z,4.78
2022-12-04T20:55:39.394Z,4.83
2022-12-04T20:58:06.082Z,4.83
2022-12-04T21:00:32.549Z,4.76
2022-12-04T21:02:59.119Z,4.77
2022-12-04T21:05:25.702Z,4.79
2022-12-04T21:07:53.453Z,4.83
2022-12-04T21:10:22.795Z,4.83
2022-12-04T21:13:08.034Z,4.84
2022-12-04T21:15:53.993Z,4.61
2022-12-04T21:18:20.438Z,4.69
2022-12-04T21:20:48.015Z,4.64
2022-12-04T21:23:14.394Z,4.68
2022-12-04T21:25:41.821Z,4.77
2022-12-04T21:28:08.355Z,4.78
2022-12-04T21:30:35.268Z,4.81
2022-12-04T21:33:01.758Z,4.77
2022-12-04T21:35:28.868Z,4.78
2022-12-04T21:37:56.729Z,4.85
2022-12-04T21:40:23.537Z,4.88
2022-12-04T21:42:50.016Z,4.88
2022-12-04T21:45:16.514Z,4.88
2022-12-04T21:47:43.000Z,4.93
2022-12-04T21:50:09.655Z,4.90
2022-12-04T21:52:36.150Z,4.96
2022-12-04T21:55:02.817Z,4.91
2022-12-04T21:57:29.479Z,4.88
2022-12-04T21:59:56.397Z,4.91
2022-12-04T22:02:23.245Z,4.92
2022-12-04T22:04:49.832Z,4.91
2022-12-04T22:07:16.341Z,4.93
2022-12-04T22:09:43.025Z,4.88
2022-12-04T22:12:33.098Z,4.86
2022-12-04T22:14:55.896Z,4.85
2022-12-04T22:17:22.362Z,4.84
2022-12-04T22:19:48.856Z,4.85
2022-12-04T22:22:15.263Z,4.88
2022-12-04T22:24:41.740Z,4.87
2022-12-04T22:27:14.749Z,4.87
2022-12-04T22:30:02.092Z,4.84
2022-12-04T22:32:27.511Z,4.80
2022-12-04T22:34:54.013Z,4.87
2022-12-04T22:37:20.352Z,4.89
2022-12-04T22:39:46.999Z,4.94
2022-12-04T22:42:13.702Z,4.97
2022-12-04T22:44:40.226Z,4.97
2022-12-04T22:47:06.740Z,4.95
2022-12-04T22:49:33.136Z,5.02
2022-12-04T22:52:00.112Z,5.04
2022-12-04T22:54:26.700Z,5.06
2022-12-04T22:56:53.517Z,5.05
2022-12-04T22:59:21.318Z,5.06
2022-12-04T23:01:47.993Z,5.09
2022-12-04T23:04:14.411Z,5.06
2022-12-04T23:06:41.260Z,5.07
2022-12-04T23:09:11.317Z,5.08
2022-12-04T23:11:38.147Z,5.11
2022-12-04T23:14:06.305Z,4.99
2022-12-04T23:16:35.049Z,4.98
2022-12-04T23:19:01.668Z,5.00
2022-12-04T23:21:28.492Z,5.03
2022-12-04T23:23:55.538Z,5.03
2022-12-04T23:26:24.114Z,5.00
2022-12-04T23:28:51.015Z,5.00
2022-12-04T23:31:17.552Z,5.02
2022-12-04T23:33:44.426Z,4.94
2022-12-04T23:36:11.861Z,4.97
2022-12-04T23:38:39.644Z,4.93
2022-12-04T23:41:12.095Z,4.99
2022-12-04T23:43:39.035Z,5.00
2022-12-04T23:46:10.875Z,4.96
2022-12-04T23:48:38.385Z,4.95
2022-12-04T23:51:04.859Z,4.95
2022-12-04T23:53:31.466Z,4.96
2022-12-04T23:55:58.888Z,4.97
2022-12-04T23:58:26.152Z,5.02
