createdAt,value
2019-05-23T00:01:33.545Z,11.91
2019-05-23T00:04:07.486Z,11.92
2019-05-23T00:06:37.522Z,11.82
2019-05-23T00:09:06.849Z,11.89
2019-05-23T00:11:40.663Z,11.83
2019-05-23T00:14:19.661Z,11.77
2019-05-23T00:16:48.811Z,11.78
2019-05-23T00:19:18.481Z,11.80
2019-05-23T00:21:47.051Z,11.85
2019-05-23T00:24:15.661Z,11.85
2019-05-23T00:26:44.902Z,11.72
2019-05-23T00:29:14.928Z,11.60
2019-05-23T00:31:45.395Z,11.53
2019-05-23T00:34:14.699Z,11.52
2019-05-23T00:36:44.815Z,11.54
2019-05-23T00:39:15.062Z,11.47
2019-05-23T00:41:43.567Z,11.41
2019-05-23T00:44:13.258Z,11.35
2019-05-23T00:46:41.894Z,11.35
2019-05-23T00:49:12.906Z,11.38
2019-05-23T00:51:41.475Z,11.35
2019-05-23T00:54:11.164Z,11.33
2019-05-23T00:56:39.877Z,11.28
2019-05-23T00:59:24.465Z,11.21
2019-05-23T01:01:41.044Z,11.13
2019-05-23T01:04:10.936Z,11.01
2019-05-23T01:06:40.229Z,10.97
2019-05-23T01:09:08.914Z,10.98
2019-05-23T01:11:37.441Z,11.01
2019-05-23T01:14:06.287Z,10.98
2019-05-23T01:16:35.605Z,10.84
2019-05-23T01:19:05.075Z,10.61
2019-05-23T01:21:51.504Z,10.66
2019-05-23T01:24:37.440Z,10.68
2019-05-23T01:27:07.474Z,10.61
2019-05-23T01:29:40.950Z,10.59
2019-05-23T01:32:18.070Z,10.57
2019-05-23T01:34:48.443Z,10.55
2019-05-23T01:37:19.358Z,10.57
2019-05-23T01:39:48.848Z,10.61
2019-05-23T01:42:18.380Z,10.57
2019-05-23T01:44:47.483Z,10.55
2019-05-23T01:47:16.890Z,10.55
2019-05-23T01:49:45.393Z,10.55
2019-05-23T01:52:14.195Z,10.57
2019-05-23T01:54:43.233Z,10.61
2019-05-23T01:57:12.083Z,10.61
2019-05-23T01:59:40.908Z,10.61
2019-05-23T02:02:11.375Z,10.52
2019-05-23T02:04:40.630Z,10.35
2019-05-23T02:07:09.872Z,10.34
2019-05-23T02:09:38.647Z,10.32
2019-05-23T02:12:09.452Z,10.31
2019-05-23T02:14:38.892Z,10.25
2019-05-23T02:17:09.047Z,10.20
2019-05-23T02:19:38.278Z,10.22
2019-05-23T02:22:08.319Z,10.25
2019-05-23T02:24:38.135Z,10.26
2019-05-23T02:27:08.507Z,10.28
2019-05-23T02:29:37.483Z,10.24
2019-05-23T02:32:07.134Z,10.14
2019-05-23T02:34:36.296Z,10.12
2019-05-23T02:37:06.565Z,10.11
2019-05-23T02:39:53.318Z,10.12
2019-05-23T02:42:41.390Z,10.07
2019-05-23T02:45:13.104Z,9.95
2019-05-23T02:47:46.238Z,9.86
2019-05-23T02:50:23.628Z,9.82
2019-05-23T02:52:54.329Z,9.85
2019-05-23T02:55:29.614Z,9.86
2019-05-23T02:58:01.165Z,9.82
2019-05-23T03:00:52.562Z,9.74
2019-05-23T03:03:10.224Z,9.68
2019-05-23T03:05:41.187Z,9.70
2019-05-23T03:08:12.729Z,9.63
2019-05-23T03:10:57.759Z,9.53
2019-05-23T03:13:29.134Z,9.45
2019-05-23T03:15:58.686Z,9.40
2019-05-23T03:18:34.039Z,9.36
2019-05-23T03:21:01.798Z,9.29
2019-05-23T03:23:32.806Z,9.25
2019-05-23T03:26:19.880Z,9.24
2019-05-23T03:28:48.671Z,9.23
2019-05-23T03:31:29.976Z,9.25
2019-05-23T03:33:52.120Z,9.32
2019-05-23T03:36:21.817Z,9.30
2019-05-23T03:38:51.364Z,9.28
2019-05-23T03:41:21.696Z,9.28
2019-05-23T03:43:50.726Z,9.29
2019-05-23T03:46:23.804Z,9.25
2019-05-23T03:48:54.317Z,9.28
2019-05-23T03:51:23.764Z,9.29
2019-05-23T03:53:54.056Z,9.33
2019-05-23T03:56:23.082Z,9.30
2019-05-23T03:58:54.225Z,9.30
2019-05-23T04:01:24.369Z,9.28
2019-05-23T04:03:54.524Z,9.29
2019-05-23T04:06:23.345Z,9.35
2019-05-23T04:08:52.751Z,9.38
2019-05-23T04:11:21.496Z,9.30
2019-05-23T04:13:50.989Z,9.26
2019-05-23T04:16:20.017Z,9.25
2019-05-23T04:18:48.521Z,9.20
2019-05-23T04:21:18.928Z,9.21
2019-05-23T04:23:47.536Z,9.24
2019-05-23T04:26:16.273Z,9.19
2019-05-23T04:31:29.109Z,9.24
2019-05-23T04:33:57.678Z,9.22
2019-05-23T04:36:27.820Z,9.26
2019-05-23T04:38:56.594Z,9.30
2019-05-23T04:41:25.267Z,9.25
2019-05-23T04:43:53.865Z,9.13
2019-05-23T04:46:22.709Z,9.16
2019-05-23T04:48:51.997Z,9.18
2019-05-23T04:51:21.482Z,9.15
2019-05-23T04:53:50.234Z,9.21
2019-05-23T04:56:26.140Z,9.30
2019-05-23T04:58:55.038Z,9.27
2019-05-23T05:01:23.782Z,9.27
2019-05-23T05:03:52.815Z,9.25
2019-05-23T05:06:21.353Z,9.26
2019-05-23T05:08:50.692Z,9.25
2019-05-23T05:11:20.094Z,9.20
2019-05-23T05:13:48.573Z,9.18
2019-05-23T05:16:17.302Z,9.20
2019-05-23T05:18:46.515Z,9.21
2019-05-23T05:21:15.487Z,9.23
2019-05-23T05:23:44.124Z,9.25
2019-05-23T05:26:15.663Z,9.24
2019-05-23T05:28:44.918Z,9.25
2019-05-23T05:31:13.419Z,9.32
2019-05-23T05:33:42.054Z,9.34
2019-05-23T05:36:10.632Z,9.31
2019-05-23T05:38:39.141Z,9.25
2019-05-23T05:41:07.776Z,9.22
2019-05-23T05:43:36.337Z,9.24
2019-05-23T05:46:05.396Z,9.29
2019-05-23T05:48:34.243Z,9.33
2019-05-23T05:51:03.517Z,9.32
2019-05-23T05:53:32.553Z,9.33
2019-05-23T05:56:01.136Z,9.32
2019-05-23T05:58:29.844Z,9.32
2019-05-23T06:01:00.067Z,9.28
2019-05-23T06:03:28.587Z,9.26
2019-05-23T06:05:58.787Z,9.23
2019-05-23T06:08:29.030Z,9.23
2019-05-23T06:10:58.368Z,9.28
2019-05-23T06:13:27.006Z,9.34
2019-05-23T06:15:55.661Z,9.42
2019-05-23T06:18:24.479Z,9.47
2019-05-23T06:20:54.364Z,9.46
2019-05-23T06:23:23.150Z,9.46
2019-05-23T06:25:51.757Z,9.44
2019-05-23T06:28:21.456Z,9.48
2019-05-23T06:30:51.215Z,9.50
2019-05-23T06:33:23.851Z,9.49
2019-05-23T06:35:52.208Z,9.53
2019-05-23T06:38:21.390Z,9.58
2019-05-23T06:40:50.250Z,9.62
2019-05-23T06:43:18.967Z,9.66
2019-05-23T06:45:48.168Z,9.69
2019-05-23T06:48:17.046Z,9.72
2019-05-23T06:50:45.694Z,9.71
2019-05-23T06:53:14.414Z,9.71
2019-05-23T06:55:42.929Z,9.73
2019-05-23T06:58:11.947Z,9.75
2019-05-23T07:00:41.545Z,9.74
2019-05-23T07:03:10.136Z,9.74
2019-05-23T07:05:40.874Z,9.74
2019-05-23T07:08:09.482Z,9.77
2019-05-23T07:10:39.731Z,9.80
2019-05-23T07:13:08.367Z,9.95
2019-05-23T07:15:37.580Z,10.35
2019-05-23T07:18:06.981Z,10.84
2019-05-23T07:20:35.584Z,11.42
2019-05-23T07:23:05.139Z,11.91
2019-05-23T07:25:33.601Z,12.23
2019-05-23T07:28:02.258Z,12.55
2019-05-23T07:30:37.876Z,12.78
2019-05-23T07:33:08.446Z,13.12
2019-05-23T07:35:37.815Z,13.44
2019-05-23T07:38:06.710Z,13.79
2019-05-23T07:40:35.531Z,13.89
2019-05-23T07:43:40.873Z,13.96
2019-05-23T07:46:15.400Z,14.19
2019-05-23T07:48:44.044Z,14.55
2019-05-23T07:51:12.734Z,14.77
2019-05-23T07:53:44.226Z,14.99
2019-05-23T07:56:15.311Z,15.21
2019-05-23T07:58:44.231Z,15.41
2019-05-23T08:01:14.434Z,15.61
2019-05-23T08:03:43.864Z,15.80
2019-05-23T08:06:12.801Z,15.80
2019-05-23T08:08:41.392Z,15.77
2019-05-23T08:11:10.013Z,15.94
2019-05-23T08:13:39.164Z,15.99
2019-05-23T08:16:07.774Z,16.20
2019-05-23T08:18:36.429Z,16.37
2019-05-23T08:21:05.097Z,16.55
2019-05-23T08:23:34.106Z,16.59
2019-05-23T08:26:03.067Z,16.63
2019-05-23T08:28:32.559Z,16.84
2019-05-23T08:31:01.467Z,16.72
2019-05-23T08:33:30.427Z,16.84
2019-05-23T08:35:58.967Z,17.12
2019-05-23T08:38:29.323Z,16.89
2019-05-23T08:40:58.066Z,17.04
2019-05-23T08:43:26.604Z,17.16
2019-05-23T08:45:55.907Z,17.37
2019-05-23T08:48:24.901Z,17.53
2019-05-23T08:50:53.545Z,17.64
2019-05-23T08:53:22.437Z,17.75
2019-05-23T08:55:51.751Z,17.88
2019-05-23T08:58:20.613Z,17.93
2019-05-23T09:00:50.080Z,17.97
2019-05-23T09:03:19.868Z,17.98
2019-05-23T09:05:50.297Z,18.04
2019-05-23T09:08:19.961Z,18.13
2019-05-23T09:10:49.169Z,18.30
2019-05-23T09:13:18.339Z,18.35
2019-05-23T09:15:47.101Z,18.15
2019-05-23T09:18:15.816Z,18.33
2019-05-23T09:20:44.559Z,18.28
2019-05-23T09:23:13.329Z,18.08
2019-05-23T09:25:44.755Z,18.15
2019-05-23T09:31:18.738Z,18.28
2019-05-23T09:33:48.996Z,18.42
2019-05-23T09:36:17.594Z,18.56
2019-05-23T09:38:46.082Z,18.64
2019-05-23T09:41:14.602Z,18.64
2019-05-23T09:43:43.145Z,18.65
2019-05-23T09:49:11.787Z,18.82
2019-05-23T09:51:40.464Z,18.93
2019-05-23T09:57:07.549Z,19.23
2019-05-23T09:59:36.258Z,19.31
2019-05-23T10:02:05.676Z,19.27
2019-05-23T10:04:34.679Z,19.27
2019-05-23T10:07:03.801Z,19.08
2019-05-23T10:09:36.044Z,19.05
2019-05-23T10:12:04.724Z,19.03
2019-05-23T10:14:40.235Z,19.11
2019-05-23T10:17:09.126Z,19.20
2019-05-23T10:19:38.208Z,19.40
2019-05-23T10:22:07.283Z,19.62
2019-05-23T10:24:35.920Z,19.84
2019-05-23T10:27:07.567Z,19.96
2019-05-23T10:29:36.236Z,20.12
2019-05-23T10:32:06.516Z,20.39
2019-05-23T10:34:35.482Z,20.42
2019-05-23T10:37:05.795Z,20.48
2019-05-23T10:39:35.430Z,20.57
2019-05-23T10:42:05.628Z,20.41
2019-05-23T10:44:34.411Z,20.53
2019-05-23T10:47:02.919Z,20.51
2019-05-23T10:49:31.449Z,20.38
2019-05-23T10:52:00.004Z,20.48
2019-05-23T10:54:30.024Z,20.59
2019-05-23T10:56:58.530Z,20.81
2019-05-23T10:59:27.096Z,20.91
2019-05-23T11:01:55.783Z,20.98
2019-05-23T11:04:24.284Z,21.13
2019-05-23T11:06:52.956Z,21.28
2019-05-23T11:09:36.778Z,21.29
2019-05-23T11:11:54.982Z,21.40
2019-05-23T11:14:23.405Z,21.46
2019-05-23T11:16:52.479Z,21.28
2019-05-23T11:19:21.117Z,21.15
2019-05-23T11:21:53.750Z,20.90
2019-05-23T11:24:27.511Z,20.92
2019-05-23T11:26:56.212Z,20.92
2019-05-23T11:29:27.210Z,21.04
2019-05-23T11:31:55.294Z,21.08
2019-05-23T11:34:23.973Z,21.10
2019-05-23T11:36:52.691Z,21.10
2019-05-23T11:39:22.671Z,20.98
2019-05-23T11:41:55.409Z,21.07
2019-05-23T11:44:32.849Z,21.38
2019-05-23T11:47:04.625Z,21.50
2019-05-23T11:49:33.213Z,21.70
2019-05-23T11:52:07.287Z,21.89
2019-05-23T11:54:38.563Z,21.91
2019-05-23T11:57:08.966Z,21.66
2019-05-23T11:59:37.891Z,21.71
2019-05-23T12:02:13.786Z,21.93
2019-05-23T12:04:42.632Z,21.95
2019-05-23T12:07:15.303Z,21.97
2019-05-23T12:09:44.155Z,21.96
2019-05-23T12:12:12.938Z,21.88
2019-05-23T12:14:43.058Z,21.98
2019-05-23T12:17:13.645Z,22.07
2019-05-23T12:19:42.431Z,22.11
2019-05-23T12:22:11.246Z,22.00
2019-05-23T12:24:41.288Z,22.08
2019-05-23T12:27:10.095Z,22.29
2019-05-23T12:29:40.011Z,22.55
2019-05-23T12:32:10.324Z,22.46
2019-05-23T12:34:39.092Z,22.35
2019-05-23T12:37:19.147Z,22.31
2019-05-23T12:39:52.853Z,22.27
2019-05-23T12:42:22.575Z,22.44
2019-05-23T12:45:06.010Z,22.40
2019-05-23T12:47:39.054Z,22.51
2019-05-23T12:53:09.600Z,22.61
2019-05-23T12:55:38.403Z,22.64
2019-05-23T12:58:07.473Z,22.51
2019-05-23T13:00:40.762Z,22.55
2019-05-23T13:03:10.205Z,22.79
2019-05-23T13:05:46.343Z,22.80
2019-05-23T13:08:15.243Z,22.53
2019-05-23T13:10:43.995Z,22.72
2019-05-23T13:13:12.669Z,22.74
2019-05-23T13:15:43.791Z,22.55
2019-05-23T13:18:12.482Z,22.67
2019-05-23T13:20:41.100Z,22.84
2019-05-23T13:23:19.573Z,22.85
2019-05-23T13:25:41.403Z,22.87
2019-05-23T13:28:09.961Z,22.93
2019-05-23T13:30:38.683Z,23.06
2019-05-23T13:33:07.432Z,23.05
2019-05-23T13:35:36.517Z,22.98
2019-05-23T13:38:05.459Z,22.86
2019-05-23T13:40:34.142Z,23.03
2019-05-23T13:43:06.663Z,22.95
2019-05-23T13:45:33.288Z,22.88
2019-05-23T13:48:02.083Z,22.83
2019-05-23T13:50:32.540Z,22.89
2019-05-23T13:53:01.367Z,22.81
2019-05-23T13:55:29.947Z,22.99
2019-05-23T13:57:58.526Z,23.21
2019-05-23T14:00:28.837Z,23.31
2019-05-23T14:02:57.519Z,23.32
2019-05-23T14:05:26.305Z,23.31
2019-05-23T14:08:10.453Z,23.19
2019-05-23T14:10:25.570Z,23.28
2019-05-23T14:12:54.248Z,23.37
2019-05-23T14:15:24.495Z,23.49
2019-05-23T14:17:53.314Z,23.42
2019-05-23T14:20:23.248Z,23.40
2019-05-23T14:22:56.240Z,23.32
2019-05-23T14:25:25.413Z,23.42
2019-05-23T14:28:01.353Z,23.45
2019-05-23T14:30:46.468Z,23.57
2019-05-23T14:33:16.704Z,23.57
2019-05-23T14:35:49.725Z,23.68
2019-05-23T14:38:30.154Z,23.61
2019-05-23T14:40:49.064Z,23.58
2019-05-23T14:43:28.185Z,23.61
2019-05-23T14:46:01.133Z,23.44
2019-05-23T14:48:49.062Z,23.59
2019-05-23T14:51:33.797Z,23.62
2019-05-23T14:54:04.141Z,23.72
2019-05-23T14:56:34.250Z,23.76
2019-05-23T14:59:06.715Z,23.71
2019-05-23T15:01:39.366Z,23.66
2019-05-23T15:04:08.039Z,23.47
2019-05-23T15:06:57.908Z,23.39
2019-05-23T15:09:31.117Z,23.45
2019-05-23T15:11:59.721Z,23.48
2019-05-23T15:14:28.363Z,23.48
2019-05-23T15:16:57.031Z,23.52
2019-05-23T15:19:40.079Z,23.30
2019-05-23T15:21:56.147Z,23.31
2019-05-23T15:24:25.027Z,23.45
2019-05-23T15:26:53.656Z,23.40
2019-05-23T15:29:22.247Z,23.48
2019-05-23T15:32:01.871Z,23.30
2019-05-23T15:34:21.155Z,23.19
2019-05-23T15:36:49.706Z,23.19
2019-05-23T15:39:20.082Z,23.24
2019-05-23T15:41:48.792Z,23.19
2019-05-23T15:44:27.229Z,23.30
2019-05-23T15:46:47.654Z,23.33
2019-05-23T15:49:16.712Z,23.38
2019-05-23T15:51:53.701Z,23.40
2019-05-23T15:54:22.262Z,23.42
2019-05-23T15:56:52.469Z,23.46
2019-05-23T15:59:22.612Z,23.33
2019-05-23T16:02:01.635Z,23.43
2019-05-23T16:04:30.163Z,23.44
2019-05-23T16:06:58.899Z,23.43
2019-05-23T16:09:30.746Z,23.29
2019-05-23T16:11:58.317Z,23.22
2019-05-23T16:14:27.596Z,23.19
2019-05-23T16:16:57.357Z,23.07
2019-05-23T16:19:26.111Z,22.59
2019-05-23T16:21:54.814Z,22.31
2019-05-23T16:24:23.771Z,22.06
2019-05-23T16:26:52.576Z,21.87
2019-05-23T16:29:21.866Z,21.77
2019-05-23T16:31:50.601Z,21.74
2019-05-23T16:34:19.193Z,21.54
2019-05-23T16:36:47.745Z,21.43
2019-05-23T16:39:16.799Z,21.29
2019-05-23T16:41:45.460Z,21.18
2019-05-23T16:44:14.225Z,21.09
2019-05-23T16:46:42.945Z,21.05
2019-05-23T16:49:11.466Z,21.05
2019-05-23T16:51:40.085Z,21.01
2019-05-23T16:54:08.824Z,21.00
2019-05-23T16:56:41.572Z,20.97
2019-05-23T16:59:11.845Z,20.96
2019-05-23T17:01:56.052Z,20.93
2019-05-23T17:04:20.811Z,20.94
2019-05-23T17:07:07.526Z,20.86
2019-05-23T17:10:05.714Z,20.70
2019-05-23T17:12:34.847Z,20.61
2019-05-23T17:15:17.021Z,20.51
2019-05-23T17:18:02.958Z,20.28
2019-05-23T17:20:33.323Z,20.18
2019-05-23T17:23:09.022Z,20.18
2019-05-23T17:25:39.252Z,20.02
2019-05-23T17:28:09.876Z,19.80
2019-05-23T17:30:42.818Z,19.75
2019-05-23T17:33:11.725Z,19.68
2019-05-23T17:35:40.522Z,19.68
2019-05-23T17:38:11.051Z,19.54
2019-05-23T17:40:40.433Z,19.45
2019-05-23T17:43:09.223Z,19.50
2019-05-23T17:45:38.095Z,19.54
2019-05-23T17:48:14.152Z,19.59
2019-05-23T17:50:45.464Z,19.58
2019-05-23T17:53:15.863Z,19.48
2019-05-23T17:55:44.629Z,19.37
2019-05-23T17:58:13.430Z,19.18
2019-05-23T18:00:43.646Z,19.18
2019-05-23T18:03:12.350Z,19.06
2019-05-23T18:05:40.962Z,18.98
2019-05-23T18:08:10.422Z,18.89
2019-05-23T18:10:45.040Z,18.78
2019-05-23T18:13:09.617Z,18.79
2019-05-23T18:15:38.306Z,18.72
2019-05-23T18:18:07.597Z,18.68
2019-05-23T18:20:37.818Z,18.66
2019-05-23T18:23:06.764Z,18.59
2019-05-23T18:25:35.557Z,18.44
2019-05-23T18:28:04.594Z,18.39
2019-05-23T18:30:50.186Z,18.26
2019-05-23T18:33:19.000Z,18.29
2019-05-23T18:35:49.137Z,18.25
2019-05-23T18:38:18.367Z,18.12
2019-05-23T18:41:01.628Z,17.95
2019-05-23T18:43:17.866Z,17.75
2019-05-23T18:45:47.810Z,17.49
2019-05-23T18:48:16.481Z,17.38
2019-05-23T18:50:45.428Z,17.33
2019-05-23T18:53:13.946Z,17.26
2019-05-23T18:55:42.534Z,17.15
2019-05-23T18:58:11.054Z,17.16
2019-05-23T19:00:55.721Z,17.22
2019-05-23T19:03:24.521Z,17.10
2019-05-23T19:05:53.375Z,16.92
2019-05-23T19:08:22.754Z,16.86
2019-05-23T19:10:51.405Z,16.81
2019-05-23T19:13:19.938Z,16.80
2019-05-23T19:15:48.588Z,16.75
2019-05-23T19:18:17.242Z,16.73
2019-05-23T19:20:45.954Z,16.75
2019-05-23T19:23:14.692Z,16.68
2019-05-23T19:25:45.745Z,16.55
2019-05-23T19:28:14.711Z,16.54
2019-05-23T19:30:44.309Z,16.52
2019-05-23T19:33:13.088Z,16.53
2019-05-23T19:35:41.821Z,16.22
2019-05-23T19:38:10.598Z,16.08
2019-05-23T19:40:39.489Z,16.00
2019-05-23T19:43:08.495Z,16.06
2019-05-23T19:45:37.298Z,16.00
2019-05-23T19:48:05.996Z,15.95
2019-05-23T19:50:35.719Z,15.85
2019-05-23T19:53:04.564Z,15.77
2019-05-23T19:55:33.521Z,15.69
2019-05-23T19:58:02.345Z,15.69
2019-05-23T20:00:31.946Z,15.74
2019-05-23T20:03:03.916Z,15.80
2019-05-23T20:05:35.870Z,15.82
2019-05-23T20:08:05.030Z,15.77
2019-05-23T20:10:34.470Z,15.76
2019-05-23T20:13:03.052Z,15.74
2019-05-23T20:15:32.158Z,15.72
2019-05-23T20:18:00.798Z,15.66
2019-05-23T20:20:29.881Z,15.62
2019-05-23T20:22:58.653Z,15.58
2019-05-23T20:25:27.991Z,15.57
2019-05-23T20:27:56.583Z,15.57
2019-05-23T20:30:46.216Z,15.57
2019-05-23T20:33:15.254Z,15.51
2019-05-23T20:35:43.980Z,15.51
2019-05-23T20:38:12.457Z,15.40
2019-05-23T20:40:41.126Z,15.37
2019-05-23T20:43:09.685Z,15.30
2019-05-23T20:45:38.513Z,15.30
2019-05-23T20:48:08.815Z,15.26
2019-05-23T20:50:37.589Z,15.25
2019-05-23T20:53:06.345Z,15.31
2019-05-23T20:55:35.232Z,15.37
2019-05-23T20:58:04.576Z,15.43
2019-05-23T21:00:34.881Z,15.44
2019-05-23T21:03:04.114Z,15.45
2019-05-23T21:05:32.861Z,15.45
2019-05-23T21:08:01.363Z,15.38
2019-05-23T21:10:45.170Z,15.32
2019-05-23T21:13:13.886Z,15.29
2019-05-23T21:15:42.509Z,15.25
2019-05-23T21:18:11.381Z,15.14
2019-05-23T21:20:40.027Z,15.06
2019-05-23T21:23:08.714Z,15.03
2019-05-23T21:25:39.046Z,15.00
2019-05-23T21:28:07.739Z,14.99
2019-05-23T21:30:36.331Z,14.99
2019-05-23T21:33:05.511Z,14.97
2019-05-23T21:35:34.183Z,14.88
2019-05-23T21:38:02.903Z,14.81
2019-05-23T21:40:36.913Z,14.76
2019-05-23T21:43:05.675Z,14.71
2019-05-23T21:45:34.634Z,14.65
2019-05-23T21:48:03.350Z,14.62
2019-05-23T21:50:32.151Z,14.57
2019-05-23T21:53:00.663Z,14.60
2019-05-23T21:55:39.954Z,14.56
2019-05-23T21:58:10.433Z,14.50
2019-05-23T22:01:07.012Z,14.48
2019-05-23T22:03:53.155Z,14.46
2019-05-23T22:06:31.225Z,14.43
2019-05-23T22:09:00.498Z,14.39
2019-05-23T22:11:29.363Z,14.38
2019-05-23T22:13:58.088Z,14.32
2019-05-23T22:16:27.019Z,14.28
2019-05-23T22:18:55.652Z,14.22
2019-05-23T22:21:24.406Z,14.20
2019-05-23T22:23:53.068Z,14.20
2019-05-23T22:26:21.728Z,14.19
2019-05-23T22:28:50.209Z,14.17
2019-05-23T22:31:19.059Z,14.14
2019-05-23T22:34:05.029Z,14.12
2019-05-23T22:36:33.645Z,14.15
2019-05-23T22:39:02.486Z,14.15
2019-05-23T22:41:31.065Z,14.16
2019-05-23T22:43:59.587Z,14.15
2019-05-23T22:46:29.055Z,14.14
2019-05-23T22:48:57.618Z,14.11
2019-05-23T22:51:26.179Z,14.08
2019-05-23T22:53:54.775Z,14.09
2019-05-23T22:56:23.309Z,14.09
2019-05-23T22:58:51.909Z,14.09
2019-05-23T23:01:22.053Z,14.05
2019-05-23T23:03:50.560Z,14.04
2019-05-23T23:06:19.698Z,14.10
2019-05-23T23:08:48.476Z,14.15
2019-05-23T23:11:17.053Z,14.11
2019-05-23T23:13:45.665Z,14.09
2019-05-23T23:16:14.345Z,14.08
2019-05-23T23:18:42.939Z,14.04
2019-05-23T23:21:11.610Z,13.95
2019-05-23T23:23:40.094Z,13.88
2019-05-23T23:26:08.761Z,13.83
2019-05-23T23:28:37.623Z,13.81
2019-05-23T23:31:06.211Z,13.77
2019-05-23T23:33:34.720Z,13.73
2019-05-23T23:36:03.262Z,13.73
2019-05-23T23:38:31.817Z,13.74
2019-05-23T23:41:00.388Z,13.78
2019-05-23T23:43:28.965Z,13.72
2019-05-23T23:46:15.594Z,13.70
2019-05-23T23:49:02.009Z,13.67
2019-05-23T23:51:48.112Z,13.66
2019-05-23T23:54:34.366Z,13.67
2019-05-23T23:57:20.417Z,13.67
2019-05-23T23:59:48.187Z,13.59
