createdAt,value
2018-09-11T00:00:17.332Z,0
2018-09-11T00:01:17.910Z,0
2018-09-11T00:02:18.493Z,0
2018-09-11T00:03:19.085Z,0
2018-09-11T00:04:19.665Z,0
2018-09-11T00:05:20.251Z,0
2018-09-11T00:06:20.885Z,0
2018-09-11T00:07:21.521Z,0
2018-09-11T00:08:22.102Z,0
2018-09-11T00:09:22.691Z,0
2018-09-11T00:10:23.274Z,0
2018-09-11T00:12:08.426Z,0
2018-09-11T00:13:09.011Z,0
2018-09-11T00:14:09.600Z,0
2018-09-11T00:15:10.189Z,0
2018-09-11T00:16:10.818Z,0
2018-09-11T00:17:11.405Z,0
2018-09-11T00:18:11.990Z,0
2018-09-11T00:19:12.578Z,0
2018-09-11T00:20:13.165Z,0
2018-09-11T00:21:13.748Z,0
2018-09-11T00:22:14.333Z,0
2018-09-11T00:23:14.917Z,0
2018-09-11T00:24:15.553Z,0
2018-09-11T00:25:16.138Z,0
2018-09-11T00:26:16.723Z,0
2018-09-11T00:27:17.349Z,0
2018-09-11T00:28:17.937Z,0
2018-09-11T00:29:18.522Z,0
2018-09-11T00:30:19.145Z,0
2018-09-11T00:31:19.734Z,0
2018-09-11T00:32:20.321Z,0
2018-09-11T00:33:20.897Z,0
2018-09-11T00:34:21.483Z,0
2018-09-11T00:35:22.070Z,0
2018-09-11T00:37:07.171Z,0
2018-09-11T00:38:07.760Z,0
2018-09-11T00:39:08.398Z,0
2018-09-11T00:40:08.982Z,0
2018-09-11T00:41:09.566Z,0
2018-09-11T00:42:10.153Z,0
2018-09-11T00:43:10.739Z,0
2018-09-11T00:44:11.316Z,0
2018-09-11T00:45:11.953Z,0
2018-09-11T00:46:12.540Z,0
2018-09-11T00:47:13.125Z,0
2018-09-11T00:48:13.760Z,0
2018-09-11T00:49:14.396Z,0
2018-09-11T00:50:14.981Z,0
2018-09-11T00:51:15.570Z,0
2018-09-11T00:52:16.152Z,0
2018-09-11T00:53:16.732Z,0
2018-09-11T00:54:17.319Z,0
2018-09-11T00:55:17.954Z,0
2018-09-11T00:56:18.536Z,0
2018-09-11T00:57:19.122Z,0
2018-09-11T00:58:19.709Z,0
2018-09-11T00:59:20.286Z,0
2018-09-11T01:00:20.868Z,0
2018-09-11T01:02:06.021Z,0
2018-09-11T01:03:06.607Z,0
2018-09-11T01:04:07.195Z,0
2018-09-11T01:05:07.828Z,0
2018-09-11T01:06:08.411Z,0
2018-09-11T01:07:08.999Z,0
2018-09-11T01:08:09.584Z,0
2018-09-11T01:09:10.163Z,0
2018-09-11T01:10:10.763Z,0
2018-09-11T01:11:11.333Z,0
2018-09-11T01:12:11.972Z,0
2018-09-11T01:13:12.557Z,0
2018-09-11T01:14:13.141Z,0
2018-09-11T01:15:13.728Z,0
2018-09-11T01:16:14.354Z,0
2018-09-11T01:17:14.935Z,0
2018-09-11T01:18:15.524Z,0
2018-09-11T01:19:16.112Z,0
2018-09-11T01:20:16.690Z,0
2018-09-11T01:21:17.315Z,0
2018-09-11T01:22:17.904Z,0
2018-09-11T01:23:18.538Z,0
2018-09-11T01:24:19.171Z,0
2018-09-11T01:25:19.756Z,0
2018-09-11T01:27:04.861Z,0
2018-09-11T01:28:05.492Z,0
2018-09-11T01:29:06.079Z,0
2018-09-11T01:30:11.768Z,0
2018-09-11T01:31:12.405Z,0
2018-09-11T01:32:12.991Z,0
2018-09-11T01:33:13.577Z,0
2018-09-11T01:34:14.169Z,0
2018-09-11T01:35:14.801Z,0
2018-09-11T01:36:15.384Z,0
2018-09-11T01:37:15.978Z,0
2018-09-11T01:38:16.601Z,0
2018-09-11T01:39:17.188Z,0
2018-09-11T01:40:17.818Z,0
2018-09-11T01:41:18.449Z,0
2018-09-11T01:42:19.041Z,0
2018-09-11T01:43:19.673Z,0
2018-09-11T01:44:20.310Z,0
2018-09-11T01:45:20.886Z,0
2018-09-11T01:46:21.471Z,0
2018-09-11T01:47:22.056Z,0
2018-09-11T01:48:22.688Z,0
2018-09-11T01:49:23.266Z,0
2018-09-11T01:50:23.847Z,0
2018-09-11T01:52:09.005Z,0
2018-09-11T01:53:09.588Z,0
2018-09-11T01:54:10.175Z,0
2018-09-11T01:55:10.761Z,0
2018-09-11T01:56:11.349Z,0
2018-09-11T01:57:11.982Z,0
2018-09-11T01:58:12.570Z,0
2018-09-11T01:59:13.199Z,0
2018-09-11T02:00:13.788Z,0
2018-09-11T02:01:14.419Z,0
2018-09-11T02:02:15.002Z,0
2018-09-11T02:03:15.592Z,0
2018-09-11T02:04:16.178Z,0
2018-09-11T02:05:16.762Z,0
2018-09-11T02:06:17.342Z,0
2018-09-11T02:07:17.978Z,0
2018-09-11T02:08:18.560Z,0
2018-09-11T02:09:19.146Z,0
2018-09-11T02:10:19.776Z,0
2018-09-11T02:11:20.367Z,0
2018-09-11T02:12:20.950Z,0
2018-09-11T02:13:21.527Z,0
2018-09-11T02:14:22.110Z,0
2018-09-11T02:15:22.690Z,0
2018-09-11T02:17:07.843Z,0
2018-09-11T02:18:08.433Z,0
2018-09-11T02:19:09.066Z,0
2018-09-11T02:20:09.652Z,0
2018-09-11T02:21:10.239Z,0
2018-09-11T02:22:10.825Z,0
2018-09-11T02:23:11.411Z,0
2018-09-11T02:24:11.991Z,0
2018-09-11T02:25:12.583Z,0
2018-09-11T02:26:13.164Z,0
2018-09-11T02:27:13.749Z,0
2018-09-11T02:28:14.337Z,0
2018-09-11T02:29:14.920Z,0
2018-09-11T02:30:15.506Z,0
2018-09-11T02:31:16.086Z,0
2018-09-11T02:32:16.668Z,0
2018-09-11T02:33:17.305Z,0
2018-09-11T02:34:17.986Z,0
2018-09-11T02:35:18.567Z,0
2018-09-11T02:36:19.204Z,0
2018-09-11T02:37:19.789Z,0
2018-09-11T02:38:20.382Z,0
2018-09-11T02:39:21.001Z,0
2018-09-11T02:40:21.580Z,0
2018-09-11T02:42:06.687Z,0
2018-09-11T02:43:07.275Z,0
2018-09-11T02:44:07.859Z,0
2018-09-11T02:45:08.497Z,0
2018-09-11T02:46:09.085Z,0
2018-09-11T02:47:09.670Z,0
2018-09-11T02:48:10.256Z,0
2018-09-11T02:49:10.836Z,0
2018-09-11T02:50:11.476Z,0
2018-09-11T02:51:12.108Z,0
2018-09-11T02:52:12.693Z,0
2018-09-11T02:53:13.278Z,0
2018-09-11T02:54:13.865Z,0
2018-09-11T02:55:14.450Z,0
2018-09-11T02:56:15.032Z,0
2018-09-11T02:57:15.662Z,0
2018-09-11T02:58:16.248Z,0
2018-09-11T02:59:16.880Z,0
2018-09-11T03:00:17.461Z,0
2018-09-11T03:01:18.046Z,0
2018-09-11T03:02:18.632Z,0
2018-09-11T03:03:19.213Z,0
2018-09-11T03:04:19.842Z,0
2018-09-11T03:05:20.425Z,0
2018-09-11T03:07:05.529Z,0
2018-09-11T03:08:06.168Z,0
2018-09-11T03:09:06.792Z,0
2018-09-11T03:10:07.377Z,0
2018-09-11T03:11:07.960Z,0
2018-09-11T03:12:08.694Z,0
2018-09-11T03:13:09.282Z,0
2018-09-11T03:14:09.860Z,0
2018-09-11T03:15:10.496Z,0
2018-09-11T03:16:11.077Z,0
2018-09-11T03:17:11.664Z,0
2018-09-11T03:18:12.299Z,0
2018-09-11T03:19:12.886Z,0
2018-09-11T03:20:13.473Z,0
2018-09-11T03:21:14.049Z,0
2018-09-11T03:22:14.632Z,0
2018-09-11T03:23:15.219Z,0
2018-09-11T03:24:15.802Z,0
2018-09-11T03:25:16.382Z,0
2018-09-11T03:26:17.021Z,0
2018-09-11T03:27:17.655Z,0
2018-09-11T03:28:18.236Z,0
2018-09-11T03:29:18.813Z,0
2018-09-11T03:30:19.396Z,0
2018-09-11T03:32:04.504Z,0
2018-09-11T03:33:05.089Z,0
2018-09-11T03:34:05.675Z,0
2018-09-11T03:35:06.261Z,0
2018-09-11T03:36:06.848Z,0
2018-09-11T03:37:07.433Z,0
2018-09-11T03:38:08.020Z,0
2018-09-11T03:39:08.654Z,0
2018-09-11T03:40:09.293Z,0
2018-09-11T03:41:09.874Z,0
2018-09-11T03:42:10.470Z,0
2018-09-11T03:43:11.045Z,0
2018-09-11T03:44:11.643Z,0
2018-09-11T03:45:12.265Z,0
2018-09-11T03:46:12.851Z,0
2018-09-11T03:47:13.429Z,0
2018-09-11T03:48:14.021Z,0
2018-09-11T03:49:14.648Z,0
2018-09-11T03:50:15.231Z,0
2018-09-11T03:51:15.873Z,0
2018-09-11T03:52:16.449Z,0
2018-09-11T03:53:17.038Z,0
2018-09-11T03:54:17.614Z,0
2018-09-11T03:55:18.194Z,0
2018-09-11T03:57:03.304Z,0
2018-09-11T03:58:03.937Z,0
2018-09-11T03:59:04.615Z,0
2018-09-11T04:00:05.116Z,0
2018-09-11T04:01:05.698Z,0
2018-09-11T04:02:06.284Z,0
2018-09-11T04:03:06.919Z,0
2018-09-11T04:04:07.499Z,0
2018-09-11T04:05:08.087Z,0
2018-09-11T04:06:08.668Z,0
2018-09-11T04:07:09.306Z,0
2018-09-11T04:08:09.931Z,0
2018-09-11T04:09:10.518Z,0
2018-09-11T04:10:11.101Z,0
2018-09-11T04:11:11.679Z,0
2018-09-11T04:12:12.263Z,0
2018-09-11T04:13:12.855Z,0
2018-09-11T04:14:13.436Z,0
2018-09-11T04:15:14.064Z,0
2018-09-11T04:16:14.652Z,0
2018-09-11T04:17:15.239Z,0
2018-09-11T04:18:15.815Z,0
2018-09-11T04:19:16.448Z,0
2018-09-11T04:20:17.035Z,0
2018-09-11T04:22:02.137Z,0
2018-09-11T04:23:02.726Z,0
2018-09-11T04:24:03.324Z,0
2018-09-11T04:25:03.899Z,0
2018-09-11T04:26:04.534Z,0
2018-09-11T04:27:05.121Z,0
2018-09-11T04:28:05.706Z,0
2018-09-11T04:29:06.294Z,0
2018-09-11T04:30:06.879Z,0
2018-09-11T04:31:07.459Z,0
2018-09-11T04:32:08.092Z,0
2018-09-11T04:33:08.678Z,0
2018-09-11T04:34:09.262Z,0
2018-09-11T04:35:09.853Z,0
2018-09-11T04:36:10.470Z,0
2018-09-11T04:37:11.012Z,0
2018-09-11T04:38:11.649Z,0
2018-09-11T04:39:12.230Z,0
2018-09-11T04:40:12.813Z,0
2018-09-11T04:41:13.398Z,0
2018-09-11T04:42:13.986Z,0
2018-09-11T04:43:14.566Z,0
2018-09-11T04:44:15.204Z,0
2018-09-11T04:45:15.783Z,0
2018-09-11T04:47:00.887Z,0
2018-09-11T04:48:01.474Z,0
2018-09-11T04:49:07.113Z,0
2018-09-11T04:50:07.749Z,0
2018-09-11T04:51:08.343Z,0
2018-09-11T04:52:08.968Z,0
2018-09-11T04:53:09.554Z,0
2018-09-11T04:54:10.334Z,0
2018-09-11T04:55:10.921Z,0
2018-09-11T04:56:11.621Z,0
2018-09-11T04:57:12.132Z,0
2018-09-11T04:58:12.719Z,0
2018-09-11T04:59:13.306Z,0
2018-09-11T05:00:13.941Z,0
2018-09-11T05:01:14.528Z,0
2018-09-11T05:02:15.203Z,0
2018-09-11T05:03:15.791Z,0
2018-09-11T05:04:16.376Z,0
2018-09-11T05:05:16.951Z,0
2018-09-11T05:06:17.539Z,0
2018-09-11T05:07:18.174Z,0
2018-09-11T05:08:18.760Z,0
2018-09-11T05:09:19.337Z,0
2018-09-11T05:10:19.968Z,0
2018-09-11T05:12:05.069Z,0
2018-09-11T05:13:05.656Z,0
2018-09-11T05:14:06.242Z,0
2018-09-11T05:15:06.830Z,0
2018-09-11T05:16:07.460Z,0
2018-09-11T05:17:08.047Z,0
2018-09-11T05:18:08.629Z,0
2018-09-11T05:19:09.267Z,0
2018-09-11T05:20:09.803Z,0
2018-09-11T05:21:10.381Z,0
2018-09-11T05:22:10.964Z,0
2018-09-11T05:23:11.640Z,0
2018-09-11T05:24:12.222Z,0
2018-09-11T05:25:12.806Z,0
2018-09-11T05:26:13.387Z,0
2018-09-11T05:27:14.022Z,0
2018-09-11T05:28:14.606Z,0
2018-09-11T05:29:15.191Z,0
2018-09-11T05:30:15.820Z,0
2018-09-11T05:31:16.506Z,0
2018-09-11T05:32:17.090Z,0
2018-09-11T05:33:17.673Z,0
2018-09-11T05:34:18.358Z,0
2018-09-11T05:35:18.939Z,0
2018-09-11T05:37:04.142Z,0
2018-09-11T05:38:04.727Z,0
2018-09-11T05:39:05.328Z,0
2018-09-11T05:40:05.899Z,0
2018-09-11T05:41:06.485Z,0
2018-09-11T05:42:07.070Z,0
2018-09-11T05:43:07.656Z,0
2018-09-11T05:44:08.236Z,0
2018-09-11T05:45:08.825Z,0
2018-09-11T05:46:09.460Z,0
2018-09-11T05:47:10.123Z,0
2018-09-11T05:48:10.673Z,0
2018-09-11T05:49:11.259Z,0
2018-09-11T05:50:11.842Z,0
2018-09-11T05:51:12.421Z,0
2018-09-11T05:52:13.056Z,0
2018-09-11T05:53:13.886Z,0
2018-09-11T05:54:14.470Z,0
2018-09-11T05:55:15.048Z,0
2018-09-11T05:56:15.637Z,0
2018-09-11T05:57:16.223Z,0
2018-09-11T05:58:16.859Z,0
2018-09-11T05:59:17.440Z,0
2018-09-11T06:00:18.021Z,0
2018-09-11T06:02:03.119Z,0
2018-09-11T06:03:03.758Z,0
2018-09-11T06:04:04.392Z,0
2018-09-11T06:05:04.978Z,0
2018-09-11T06:06:05.564Z,0
2018-09-11T06:07:06.149Z,0
2018-09-11T06:08:06.783Z,0
2018-09-11T06:09:07.359Z,0
2018-09-11T06:10:07.947Z,0
2018-09-11T06:11:08.534Z,0
2018-09-11T06:12:09.210Z,0
2018-09-11T06:13:09.798Z,0
2018-09-11T06:14:10.383Z,0
2018-09-11T06:15:10.968Z,0
2018-09-11T06:16:11.624Z,0
2018-09-11T06:17:12.128Z,0
2018-09-11T06:18:12.716Z,0
2018-09-11T06:19:13.350Z,0
2018-09-11T06:20:13.929Z,0
2018-09-11T06:21:14.515Z,0
2018-09-11T06:22:15.100Z,0
2018-09-11T06:23:15.692Z,0
2018-09-11T06:24:16.323Z,0
2018-09-11T06:25:16.912Z,0
2018-09-11T06:27:02.060Z,0
2018-09-11T06:28:02.697Z,0
2018-09-11T06:29:03.335Z,0
2018-09-11T06:30:03.867Z,0
2018-09-11T06:31:04.452Z,0
2018-09-11T06:32:05.037Z,0
2018-09-11T06:33:05.622Z,0
2018-09-11T06:34:06.199Z,0
2018-09-11T06:35:06.787Z,0
2018-09-11T06:36:07.366Z,0
2018-09-11T06:37:07.954Z,0
2018-09-11T06:38:08.542Z,0
2018-09-11T06:39:09.124Z,0
2018-09-11T06:40:09.709Z,0
2018-09-11T06:41:10.396Z,0
2018-09-11T06:42:10.920Z,0
2018-09-11T06:43:11.508Z,0
2018-09-11T06:44:12.139Z,0
2018-09-11T06:45:12.774Z,0
2018-09-11T06:46:13.358Z,0
2018-09-11T06:47:13.943Z,0
2018-09-11T06:48:14.527Z,0
2018-09-11T06:49:15.108Z,0
2018-09-11T06:50:15.691Z,0
2018-09-11T06:52:00.794Z,0
2018-09-11T06:53:01.381Z,0
2018-09-11T06:54:01.967Z,0
2018-09-11T06:55:02.553Z,0
2018-09-11T06:56:03.146Z,0
2018-09-11T06:57:03.880Z,0
2018-09-11T06:58:04.462Z,0
2018-09-11T06:59:05.058Z,0
2018-09-11T07:00:05.634Z,0
2018-09-11T07:01:06.214Z,0
2018-09-11T07:02:06.817Z,0
2018-09-11T07:03:07.388Z,0
2018-09-11T07:04:08.024Z,0
2018-09-11T07:05:08.609Z,0
2018-09-11T07:06:09.195Z,0
2018-09-11T07:07:09.820Z,0
2018-09-11T07:08:10.409Z,0
2018-09-11T07:09:10.991Z,0
2018-09-11T07:10:11.576Z,0
2018-09-11T07:11:12.161Z,0
2018-09-11T07:12:12.794Z,0
2018-09-11T07:13:13.424Z,0
2018-09-11T07:14:14.010Z,0
2018-09-11T07:15:14.592Z,0
2018-09-11T07:16:59.889Z,0
2018-09-11T07:18:00.476Z,0
2018-09-11T07:19:01.060Z,0
2018-09-11T07:20:01.859Z,0
2018-09-11T07:21:02.280Z,0
2018-09-11T07:22:02.915Z,0
2018-09-11T07:23:03.503Z,0
2018-09-11T07:24:04.089Z,0
2018-09-11T07:25:04.672Z,0
2018-09-11T07:26:05.310Z,0
2018-09-11T07:27:05.836Z,0
2018-09-11T07:28:06.422Z,0
2018-09-11T07:29:07.006Z,0
2018-09-11T07:30:07.592Z,0
2018-09-11T07:31:08.222Z,0
2018-09-11T07:32:08.802Z,0
2018-09-11T07:33:09.393Z,0
2018-09-11T07:34:09.976Z,0
2018-09-11T07:35:10.600Z,0
2018-09-11T07:36:11.191Z,0
2018-09-11T07:37:11.869Z,0
2018-09-11T07:38:12.549Z,0
2018-09-11T07:39:13.133Z,0
2018-09-11T07:40:13.721Z,0
2018-09-11T07:41:58.862Z,0
2018-09-11T07:42:59.449Z,0
2018-09-11T07:44:00.035Z,0
2018-09-11T07:45:00.621Z,0
2018-09-11T07:46:01.207Z,0
2018-09-11T07:47:01.843Z,0
2018-09-11T07:48:02.428Z,0
2018-09-11T07:49:03.012Z,5
2018-09-11T07:50:03.605Z,35
2018-09-11T07:51:04.191Z,35
2018-09-11T07:52:04.778Z,35
2018-09-11T07:53:05.373Z,35
2018-09-11T07:54:06.011Z,35
2018-09-11T07:55:06.600Z,35
2018-09-11T07:56:07.191Z,40
2018-09-11T07:57:07.827Z,40
2018-09-11T07:58:08.483Z,40
2018-09-11T07:59:09.001Z,40
2018-09-11T08:00:09.592Z,40
2018-09-11T08:01:10.178Z,40
2018-09-11T08:02:10.817Z,40
2018-09-11T08:03:11.502Z,40
2018-09-11T08:04:11.994Z,40
2018-09-11T08:05:12.622Z,40
2018-09-11T08:06:57.688Z,40
2018-09-11T08:07:58.324Z,40
2018-09-11T08:08:58.916Z,40
2018-09-11T08:09:59.508Z,40
2018-09-11T08:11:00.247Z,40
2018-09-11T08:12:00.897Z,40
2018-09-11T08:13:01.477Z,45
2018-09-11T08:14:02.063Z,45
2018-09-11T08:15:02.651Z,45
2018-09-11T08:16:03.241Z,45
2018-09-11T08:17:03.877Z,45
2018-09-11T08:18:04.519Z,45
2018-09-11T08:19:05.106Z,45
2018-09-11T08:20:05.696Z,45
2018-09-11T08:21:06.276Z,45
2018-09-11T08:22:06.861Z,45
2018-09-11T08:23:07.453Z,45
2018-09-11T08:24:08.042Z,45
2018-09-11T08:25:08.626Z,45
2018-09-11T08:26:09.224Z,45
2018-09-11T08:27:09.812Z,45
2018-09-11T08:28:10.396Z,45
2018-09-11T08:29:11.144Z,50
2018-09-11T08:30:11.715Z,50
2018-09-11T08:31:56.824Z,50
2018-09-11T08:32:57.465Z,50
2018-09-11T08:33:58.058Z,50
2018-09-11T08:34:58.645Z,50
2018-09-11T08:35:59.235Z,50
2018-09-11T08:36:59.873Z,50
2018-09-11T08:38:00.465Z,50
2018-09-11T08:39:01.056Z,50
2018-09-11T08:40:01.746Z,50
2018-09-11T08:41:02.388Z,50
2018-09-11T08:42:02.976Z,50
2018-09-11T08:43:03.612Z,55
2018-09-11T08:44:04.198Z,55
2018-09-11T08:45:04.789Z,55
2018-09-11T08:46:05.425Z,55
2018-09-11T08:47:06.011Z,55
2018-09-11T08:48:06.602Z,55
2018-09-11T08:49:07.188Z,55
2018-09-11T08:50:07.771Z,55
2018-09-11T08:51:08.415Z,55
2018-09-11T08:52:09.053Z,55
2018-09-11T08:53:09.591Z,55
2018-09-11T08:54:10.175Z,55
2018-09-11T08:55:10.814Z,60
2018-09-11T08:56:55.923Z,60
2018-09-11T08:57:56.511Z,60
2018-09-11T08:58:57.110Z,60
2018-09-11T08:59:57.733Z,60
2018-09-11T09:00:58.323Z,60
2018-09-11T09:01:58.911Z,60
2018-09-11T09:02:59.506Z,60
2018-09-11T09:04:00.136Z,60
2018-09-11T09:05:00.725Z,60
2018-09-11T09:06:01.310Z,60
2018-09-11T09:07:01.897Z,65
2018-09-11T09:08:02.486Z,65
2018-09-11T09:09:03.076Z,65
2018-09-11T09:10:03.739Z,65
2018-09-11T09:11:04.350Z,65
2018-09-11T09:12:04.937Z,65
2018-09-11T09:13:05.529Z,65
2018-09-11T09:14:06.115Z,65
2018-09-11T09:15:06.704Z,65
2018-09-11T09:16:07.296Z,65
2018-09-11T09:17:07.883Z,65
2018-09-11T09:18:08.524Z,65
2018-09-11T09:19:09.107Z,70
2018-09-11T09:20:09.702Z,70
2018-09-11T09:21:54.803Z,70
2018-09-11T09:22:55.393Z,70
2018-09-11T09:23:55.979Z,70
2018-09-11T09:24:56.568Z,70
2018-09-11T09:25:57.157Z,70
2018-09-11T09:26:57.792Z,70
2018-09-11T09:27:58.383Z,75
2018-09-11T09:28:58.973Z,75
2018-09-11T09:29:59.613Z,75
2018-09-11T09:31:00.197Z,75
2018-09-11T09:32:00.838Z,75
2018-09-11T09:33:01.431Z,75
2018-09-11T09:34:02.023Z,75
2018-09-11T09:35:02.762Z,80
2018-09-11T09:36:03.350Z,80
2018-09-11T09:37:04.062Z,80
2018-09-11T09:38:04.530Z,80
2018-09-11T09:39:05.124Z,80
2018-09-11T09:40:05.715Z,85
2018-09-11T09:41:06.346Z,85
2018-09-11T09:42:06.938Z,85
2018-09-11T09:43:07.528Z,85
2018-09-11T09:44:08.195Z,85
2018-09-11T09:45:08.743Z,85
2018-09-11T09:46:53.998Z,90
2018-09-11T09:47:54.594Z,90
2018-09-11T09:48:55.177Z,95
2018-09-11T09:49:55.768Z,95
2018-09-11T09:50:56.563Z,95
2018-09-11T09:51:56.995Z,95
2018-09-11T09:52:57.635Z,95
2018-09-11T09:53:58.222Z,95
2018-09-11T09:54:58.813Z,100
2018-09-11T09:55:59.407Z,100
2018-09-11T09:57:00.043Z,100
2018-09-11T09:58:00.639Z,105
2018-09-11T09:59:01.278Z,105
2018-09-11T10:00:01.868Z,105
2018-09-11T10:01:02.452Z,110
2018-09-11T10:02:03.094Z,110
2018-09-11T10:03:03.685Z,110
2018-09-11T10:04:04.278Z,115
2018-09-11T10:05:04.869Z,115
2018-09-11T10:06:05.461Z,115
2018-09-11T10:07:06.099Z,115
2018-09-11T10:08:06.690Z,120
2018-09-11T10:09:07.280Z,120
2018-09-11T10:10:07.864Z,120
2018-09-11T10:11:53.314Z,125
2018-09-11T10:12:53.818Z,125
2018-09-11T10:13:54.413Z,130
2018-09-11T10:14:55.006Z,130
2018-09-11T10:15:55.598Z,130
2018-09-11T10:16:56.242Z,135
2018-09-11T10:17:56.832Z,135
2018-09-11T10:18:57.428Z,135
2018-09-11T10:19:58.070Z,140
2018-09-11T10:20:58.703Z,140
2018-09-11T10:21:59.340Z,150
2018-09-11T10:22:59.934Z,150
2018-09-11T10:24:00.576Z,150
2018-09-11T10:25:01.170Z,155
2018-09-11T10:26:01.764Z,155
2018-09-11T10:27:02.351Z,155
2018-09-11T10:28:02.945Z,160
2018-09-11T10:29:03.538Z,165
2018-09-11T10:30:04.127Z,165
2018-09-11T10:31:04.718Z,165
2018-09-11T10:32:05.316Z,170
2018-09-11T10:33:05.905Z,175
2018-09-11T10:34:06.487Z,180
2018-09-11T10:35:07.133Z,185
2018-09-11T10:36:52.293Z,195
2018-09-11T10:37:52.887Z,200
2018-09-11T10:38:53.483Z,205
2018-09-11T10:39:54.080Z,215
2018-09-11T10:40:54.674Z,230
2018-09-11T10:41:55.270Z,555
2018-09-11T10:42:55.914Z,920
2018-09-11T10:43:56.503Z,840
2018-09-11T10:44:57.169Z,555
2018-09-11T10:45:57.692Z,370
2018-09-11T10:46:58.284Z,315
2018-09-11T10:47:58.884Z,300
2018-09-11T10:48:59.477Z,290
2018-09-11T10:50:00.072Z,290
2018-09-11T10:51:00.664Z,290
2018-09-11T10:52:01.258Z,295
2018-09-11T10:53:01.860Z,295
2018-09-11T10:54:02.454Z,295
2018-09-11T10:55:03.098Z,295
2018-09-11T10:56:03.743Z,295
2018-09-11T10:57:04.343Z,305
2018-09-11T10:58:04.984Z,305
2018-09-11T10:59:05.629Z,310
2018-09-11T11:00:28.069Z,315
2018-09-11T11:01:28.683Z,310
2018-09-11T11:02:29.284Z,320
2018-09-11T11:03:29.885Z,325
2018-09-11T11:04:30.484Z,325
2018-09-11T11:05:31.084Z,335
2018-09-11T11:06:31.692Z,335
2018-09-11T11:07:32.284Z,340
2018-09-11T11:08:32.884Z,345
2018-09-11T11:09:33.487Z,360
2018-09-11T11:10:34.082Z,425
2018-09-11T11:11:34.689Z,960
2018-09-11T11:12:35.294Z,1465
2018-09-11T11:13:35.904Z,1565
2018-09-11T11:14:36.540Z,1540
2018-09-11T11:15:37.192Z,1520
2018-09-11T11:16:37.994Z,1555
2018-09-11T11:17:38.598Z,1580
2018-09-11T11:18:39.247Z,1630
2018-09-11T11:19:39.855Z,1615
2018-09-11T11:20:40.457Z,1590
2018-09-11T11:21:41.065Z,1600
2018-09-11T11:22:41.667Z,1530
2018-09-11T11:23:42.311Z,1405
2018-09-11T11:25:27.439Z,1280
2018-09-11T11:26:28.044Z,1250
2018-09-11T11:27:28.651Z,1195
2018-09-11T11:28:29.249Z,1095
2018-09-11T11:30:49.368Z,960
2018-09-11T11:32:51.649Z,860
2018-09-11T11:33:52.344Z,785
2018-09-11T11:34:52.948Z,775
2018-09-11T11:35:53.617Z,745
2018-09-11T11:36:54.326Z,740
2018-09-11T11:37:54.754Z,730
2018-09-11T11:38:55.363Z,705
2018-09-11T11:39:55.962Z,705
2018-09-11T11:40:56.566Z,720
2018-09-11T11:41:57.172Z,745
2018-09-11T11:42:57.777Z,745
2018-09-11T11:43:58.381Z,770
2018-09-11T11:44:58.980Z,770
2018-09-11T11:45:59.625Z,785
2018-09-11T11:47:00.280Z,780
2018-09-11T11:48:00.888Z,770
2018-09-11T11:49:01.583Z,785
2018-09-11T11:50:02.240Z,795
2018-09-11T11:51:02.845Z,800
2018-09-11T11:52:03.447Z,840
2018-09-11T11:53:04.050Z,815
2018-09-11T11:54:04.654Z,795
2018-09-11T11:55:49.779Z,830
2018-09-11T11:56:50.384Z,835
2018-09-11T11:57:50.992Z,780
2018-09-11T11:58:51.597Z,770
2018-09-11T11:59:52.201Z,855
2018-09-11T12:00:52.809Z,875
2018-09-11T12:01:53.430Z,885
2018-09-11T12:02:54.018Z,895
2018-09-11T12:03:54.623Z,870
2018-09-11T12:04:55.223Z,880
2018-09-11T12:05:55.833Z,915
2018-09-11T12:06:56.487Z,940
2018-09-11T12:07:57.219Z,930
2018-09-11T12:08:57.746Z,945
2018-09-11T12:09:58.404Z,975
2018-09-11T12:10:59.006Z,995
2018-09-11T12:11:59.616Z,1050
2018-09-11T12:13:00.224Z,1060
2018-09-11T12:14:00.825Z,1035
2018-09-11T12:15:01.437Z,1030
2018-09-11T12:16:02.073Z,1045
2018-09-11T12:17:02.715Z,1065
2018-09-11T12:18:03.291Z,1070
2018-09-11T12:19:03.895Z,1080
2018-09-11T12:20:49.024Z,1060
2018-09-11T12:21:49.630Z,1150
2018-09-11T12:22:50.237Z,1180
2018-09-11T12:23:50.845Z,1180
2018-09-11T12:24:51.456Z,1175
2018-09-11T12:25:52.113Z,1260
2018-09-11T12:26:52.809Z,1315
2018-09-11T12:27:53.380Z,1285
2018-09-11T12:28:53.990Z,1245
2018-09-11T12:29:54.642Z,1230
2018-09-11T12:30:55.294Z,1250
2018-09-11T12:31:55.861Z,1290
2018-09-11T12:32:56.470Z,1300
2018-09-11T12:33:57.079Z,1275
2018-09-11T12:34:57.707Z,1355
2018-09-11T12:35:58.333Z,1330
2018-09-11T12:36:58.940Z,1285
2018-09-11T12:37:59.550Z,1295
2018-09-11T12:39:00.150Z,1240
2018-09-11T12:40:00.761Z,1245
2018-09-11T12:41:01.369Z,1360
2018-09-11T12:42:02.023Z,1360
2018-09-11T12:43:02.628Z,1355
2018-09-11T12:44:03.239Z,1385
2018-09-11T12:45:48.502Z,1395
2018-09-11T12:46:49.268Z,1395
2018-09-11T12:47:50.014Z,1410
2018-09-11T12:48:50.361Z,1430
2018-09-11T12:49:50.902Z,1480
2018-09-11T12:50:51.514Z,1560
2018-09-11T12:51:52.125Z,1580
2018-09-11T12:52:52.732Z,1460
2018-09-11T12:53:53.342Z,1455
2018-09-11T12:54:53.951Z,1520
2018-09-11T12:55:54.560Z,1520
2018-09-11T12:56:55.170Z,1545
2018-09-11T12:57:55.778Z,1530
2018-09-11T12:58:56.385Z,1515
2018-09-11T12:59:57.039Z,1560
2018-09-11T13:00:57.645Z,1570
2018-09-11T13:01:58.256Z,1550
2018-09-11T13:02:58.917Z,1510
2018-09-11T13:03:59.568Z,1510
2018-09-11T13:05:00.182Z,1470
2018-09-11T13:06:00.794Z,1450
2018-09-11T13:07:01.399Z,1445
2018-09-11T13:08:02.005Z,1540
2018-09-11T13:09:02.659Z,1580
2018-09-11T13:10:47.766Z,1580
2018-09-11T13:11:48.350Z,1570
2018-09-11T13:12:48.961Z,1530
2018-09-11T13:13:49.566Z,1545
2018-09-11T13:14:50.175Z,1555
2018-09-11T13:15:50.782Z,1620
2018-09-11T13:16:51.393Z,1615
2018-09-11T13:17:51.998Z,1585
2018-09-11T13:18:52.662Z,1545
2018-09-11T13:19:53.269Z,1525
2018-09-11T13:20:53.925Z,1560
2018-09-11T13:21:54.537Z,1575
2018-09-11T13:22:55.194Z,1570
2018-09-11T13:23:55.803Z,1590
2018-09-11T13:24:56.408Z,1580
2018-09-11T13:25:57.011Z,1575
2018-09-11T13:26:57.625Z,1580
2018-09-11T13:27:58.278Z,1575
2018-09-11T13:28:58.907Z,1580
2018-09-11T13:30:04.548Z,1550
2018-09-11T13:31:05.159Z,1585
2018-09-11T13:32:05.761Z,1510
2018-09-11T13:33:06.368Z,1505
2018-09-11T13:34:06.972Z,1515
2018-09-11T13:35:52.148Z,1530
2018-09-11T13:36:52.759Z,1555
2018-09-11T13:37:53.415Z,1580
2018-09-11T13:38:54.024Z,1555
2018-09-11T13:39:54.636Z,1530
2018-09-11T13:40:55.245Z,1515
2018-09-11T13:41:55.855Z,1510
2018-09-11T13:42:56.461Z,1510
2018-09-11T13:43:57.119Z,1495
2018-09-11T13:44:57.729Z,1495
2018-09-11T13:45:58.333Z,1550
2018-09-11T13:46:58.972Z,1500
2018-09-11T13:47:59.577Z,1505
2018-09-11T13:49:00.164Z,1555
2018-09-11T13:50:00.772Z,1505
2018-09-11T13:51:01.421Z,1460
2018-09-11T13:52:02.037Z,1455
2018-09-11T13:53:02.761Z,1470
2018-09-11T13:54:03.290Z,1400
2018-09-11T13:55:03.899Z,1475
2018-09-11T13:56:04.538Z,1515
2018-09-11T13:57:05.108Z,1490
2018-09-11T13:58:05.761Z,1455
2018-09-11T13:59:06.471Z,1520
2018-09-11T14:00:51.648Z,1460
2018-09-11T14:01:52.256Z,1470
2018-09-11T14:02:52.866Z,1485
2018-09-11T14:03:53.476Z,1490
2018-09-11T14:04:54.129Z,1470
2018-09-11T14:05:54.737Z,1445
2018-09-11T14:06:55.349Z,1470
2018-09-11T14:07:56.003Z,1435
2018-09-11T14:08:56.661Z,1345
2018-09-11T14:09:57.270Z,1350
2018-09-11T14:10:57.876Z,1375
2018-09-11T14:11:58.484Z,1375
2018-09-11T14:12:59.092Z,1345
2018-09-11T14:13:59.701Z,1315
2018-09-11T14:15:00.311Z,1300
2018-09-11T14:16:00.968Z,1335
2018-09-11T14:17:01.578Z,1340
2018-09-11T14:18:02.282Z,1330
2018-09-11T14:19:02.894Z,1365
2018-09-11T14:20:03.497Z,1370
2018-09-11T14:21:04.108Z,1335
2018-09-11T14:22:04.762Z,1280
2018-09-11T14:23:05.361Z,1320
2018-09-11T14:24:05.973Z,1350
2018-09-11T14:25:51.102Z,1335
2018-09-11T14:26:51.833Z,1285
2018-09-11T14:27:52.367Z,1270
2018-09-11T14:28:53.026Z,1260
2018-09-11T14:29:53.634Z,1260
2018-09-11T14:30:54.292Z,1255
2018-09-11T14:31:54.900Z,1245
2018-09-11T14:32:55.516Z,1250
2018-09-11T14:33:56.165Z,1200
2018-09-11T14:34:56.824Z,1140
2018-09-11T14:35:57.425Z,1130
2018-09-11T14:36:58.035Z,1010
2018-09-11T14:37:58.640Z,685
2018-09-11T14:38:59.254Z,445
2018-09-11T14:39:59.911Z,410
2018-09-11T14:41:00.512Z,400
2018-09-11T14:42:01.126Z,400
2018-09-11T14:43:01.728Z,395
2018-09-11T14:44:02.325Z,390
2018-09-11T14:45:02.981Z,390
2018-09-11T14:46:03.587Z,385
2018-09-11T14:47:04.185Z,385
2018-09-11T14:48:04.844Z,385
2018-09-11T14:49:05.444Z,385
2018-09-11T14:50:50.677Z,385
2018-09-11T14:51:51.322Z,385
2018-09-11T14:52:51.931Z,390