createdAt,value
2019-01-16T00:00:38.656Z,95673.7
2019-01-16T00:01:40.804Z,95675.6
2019-01-16T00:02:42.969Z,95676.6
2019-01-16T00:03:45.126Z,95675.7
2019-01-16T00:04:47.562Z,95678.2
2019-01-16T00:05:49.438Z,95678.7
2019-01-16T00:06:51.596Z,95677.6
2019-01-16T00:07:53.754Z,95681.1
2019-01-16T00:08:55.902Z,95680.6
2019-01-16T00:09:58.323Z,95679
2019-01-16T00:11:00.755Z,95679.8
2019-01-16T00:12:02.637Z,95680
2019-01-16T00:13:04.799Z,95678.8
2019-01-16T00:14:06.939Z,95678.5
2019-01-16T00:15:09.103Z,95681.5
2019-01-16T00:16:11.535Z,95679.9
2019-01-16T00:17:13.987Z,95679.2
2019-01-16T00:19:21.394Z,95673.2
2019-01-16T00:20:23.818Z,95680.4
2019-01-16T00:21:25.976Z,95677.1
2019-01-16T00:22:28.407Z,95679.2
2019-01-16T00:23:30.295Z,95673
2019-01-16T00:24:32.730Z,95674.3
2019-01-16T00:25:34.885Z,95672.4
2019-01-16T00:26:37.067Z,95673.5
2019-01-16T00:27:39.483Z,95676.1
2019-01-16T00:28:41.643Z,95676.1
2019-01-16T00:29:44.065Z,95675.6
2019-01-16T00:30:46.235Z,95674
2019-01-16T00:31:48.702Z,95673.4
2019-01-16T00:32:50.309Z,95669.5
2019-01-16T00:33:52.733Z,95669
2019-01-16T00:34:55.165Z,95671.5
2019-01-16T00:35:57.588Z,95675
2019-01-16T00:36:59.475Z,95672.2
2019-01-16T00:38:01.912Z,95669.3
2019-01-16T00:39:04.328Z,95666.8
2019-01-16T00:40:06.751Z,95668.8
2019-01-16T00:41:09.184Z,95671
2019-01-16T00:42:11.607Z,95674.4
2019-01-16T00:43:14.035Z,95669.9
2019-01-16T00:44:16.498Z,95671.5
2019-01-16T00:45:18.920Z,95665.3
2019-01-16T00:46:21.356Z,95665.9
2019-01-16T00:47:23.242Z,95662.3
2019-01-16T00:48:26.109Z,95662.5
2019-01-16T00:49:27.714Z,95662
2019-01-16T00:50:29.877Z,95665.7
2019-01-16T00:51:32.077Z,95666.1
2019-01-16T00:52:34.508Z,95668.8
2019-01-16T00:53:36.371Z,95670.4
2019-01-16T00:54:38.804Z,95665.5
2019-01-16T00:55:41.236Z,95663.5
2019-01-16T00:56:43.086Z,95667.1
2019-01-16T00:57:45.244Z,95664.2
2019-01-16T00:58:47.116Z,95656.2
2019-01-16T00:59:49.534Z,95657.6
2019-01-16T01:00:51.966Z,95656.6
2019-01-16T01:01:54.126Z,95657.5
2019-01-16T01:02:56.553Z,95661.7
2019-01-16T01:03:58.974Z,95657.4
2019-01-16T01:05:01.224Z,95659
2019-01-16T01:06:03.372Z,95658.7
2019-01-16T01:07:05.526Z,95658.8
2019-01-16T01:08:07.953Z,95657.4
2019-01-16T01:09:10.106Z,95655.4
2019-01-16T01:10:12.537Z,95658.1
2019-01-16T01:11:14.966Z,95659.8
2019-01-16T01:12:17.113Z,95665.2
2019-01-16T01:13:19.561Z,95662.7
2019-01-16T01:14:21.736Z,95656.2
2019-01-16T01:15:24.161Z,95658.1
2019-01-16T01:16:26.318Z,95656.8
2019-01-16T01:17:28.744Z,95653.9
2019-01-16T01:19:35.869Z,95649.3
2019-01-16T01:20:38.292Z,95655.3
2019-01-16T01:21:40.447Z,95659
2019-01-16T01:22:42.624Z,95654.6
2019-01-16T01:23:44.775Z,95655.5
2019-01-16T01:24:47.194Z,95656.9
2019-01-16T01:25:49.633Z,95650.4
2019-01-16T01:26:51.535Z,95651.8
2019-01-16T01:27:53.957Z,95655.5
2019-01-16T01:28:56.383Z,95656.8
2019-01-16T01:29:58.826Z,95657.1
2019-01-16T01:31:00.978Z,95661.3
2019-01-16T01:32:03.395Z,95659.3
2019-01-16T01:33:05.542Z,95658.5
2019-01-16T01:34:07.431Z,95659
2019-01-16T01:35:09.870Z,95655.6
2019-01-16T01:36:12.309Z,95653.5
2019-01-16T01:37:14.735Z,95652.2
2019-01-16T01:38:16.891Z,95652.5
2019-01-16T01:39:19.028Z,95649.1
2019-01-16T01:40:21.442Z,95650.9
2019-01-16T01:41:23.620Z,95652.3
2019-01-16T01:42:26.040Z,95651.8
2019-01-16T01:43:27.910Z,95648.6
2019-01-16T01:44:29.803Z,95646.8
2019-01-16T01:45:32.220Z,95643
2019-01-16T01:46:34.645Z,95640.9
2019-01-16T01:47:36.792Z,95639.1
2019-01-16T01:49:44.194Z,95637.6
2019-01-16T01:50:46.342Z,95641.8
2019-01-16T01:51:48.775Z,95633.5
2019-01-16T01:52:50.662Z,95634.2
2019-01-16T01:53:53.095Z,95637.4
2019-01-16T01:54:55.242Z,95636
2019-01-16T01:55:57.130Z,95633.3
2019-01-16T01:56:59.559Z,95634.4
2019-01-16T01:58:01.711Z,95634.1
2019-01-16T01:59:03.874Z,95633.7
2019-01-16T02:00:06.314Z,95638.1
2019-01-16T02:01:08.742Z,95629.8
2019-01-16T02:02:10.611Z,95625.2
2019-01-16T02:03:13.034Z,95630.4
2019-01-16T02:04:15.185Z,95625
2019-01-16T02:05:17.340Z,95626.8
2019-01-16T02:06:19.772Z,95625.7
2019-01-16T02:07:22.227Z,95625.4
2019-01-16T02:08:24.425Z,95626.4
2019-01-16T02:09:26.844Z,95623.8
2019-01-16T02:10:29.284Z,95626.8
2019-01-16T02:11:31.461Z,95622.3
2019-01-16T02:12:33.902Z,95623.9
2019-01-16T02:13:36.333Z,95628.1
2019-01-16T02:14:38.194Z,95623.7
2019-01-16T02:15:40.336Z,95625.4
2019-01-16T02:16:42.767Z,95618.4
2019-01-16T02:17:45.192Z,95620.3
2019-01-16T02:18:48.702Z,95617.1
2019-01-16T02:19:51.128Z,95619.5
2019-01-16T02:20:53.546Z,95618
2019-01-16T02:21:55.966Z,95620.1
2019-01-16T02:22:58.397Z,95619.3
2019-01-16T02:24:00.576Z,95616.3
2019-01-16T02:25:02.696Z,95616.4
2019-01-16T02:26:05.123Z,95614.4
2019-01-16T02:27:07.282Z,95617.7
2019-01-16T02:28:09.428Z,95615.1
2019-01-16T02:29:11.289Z,95611.4
2019-01-16T02:30:13.715Z,95610.7
2019-01-16T02:31:16.131Z,95610.8
2019-01-16T02:32:18.335Z,95606.2
2019-01-16T02:33:20.766Z,95600.9
2019-01-16T02:34:23.183Z,95599.3
2019-01-16T02:35:25.604Z,95597
2019-01-16T02:36:27.772Z,95593.4
2019-01-16T02:37:30.206Z,95593.1
2019-01-16T02:38:32.637Z,95595.7
2019-01-16T02:39:35.065Z,95594.1
2019-01-16T02:40:37.209Z,95592.3
2019-01-16T02:41:39.639Z,95594.9
2019-01-16T02:42:41.800Z,95594.7
2019-01-16T02:43:44.230Z,95590.1
2019-01-16T02:44:46.396Z,95592.4
2019-01-16T02:45:48.836Z,95588.1
2019-01-16T02:46:51.256Z,95588
2019-01-16T02:47:53.385Z,95589.2
2019-01-16T02:48:57.387Z,95589.8
2019-01-16T02:49:59.552Z,95581.7
2019-01-16T02:51:01.985Z,95580.9
2019-01-16T02:52:04.437Z,95580.9
2019-01-16T02:53:06.867Z,95574.9
2019-01-16T02:54:09.025Z,95578.8
2019-01-16T02:55:11.446Z,95579.6
2019-01-16T02:56:13.881Z,95578.6
2019-01-16T02:57:15.755Z,95574.4
2019-01-16T02:58:17.979Z,95574.4
2019-01-16T02:59:20.420Z,95574.1
2019-01-16T03:00:22.562Z,95577
2019-01-16T03:01:24.712Z,95575.1
2019-01-16T03:02:27.143Z,95573.6
2019-01-16T03:03:29.036Z,95564.9
2019-01-16T03:04:31.461Z,95562.4
2019-01-16T03:05:33.323Z,95563.8
2019-01-16T03:06:35.503Z,95559.8
2019-01-16T03:07:37.924Z,95561.6
2019-01-16T03:08:39.806Z,95564.6
2019-01-16T03:09:42.229Z,95565
2019-01-16T03:10:43.837Z,95562
2019-01-16T03:11:46.279Z,95567.5
2019-01-16T03:12:48.700Z,95559.8
2019-01-16T03:13:50.575Z,95561.7
2019-01-16T03:14:52.998Z,95562.5
2019-01-16T03:15:55.428Z,95563.3
2019-01-16T03:16:57.853Z,95559.3
2019-01-16T03:18:00.001Z,95555.8
2019-01-16T03:20:07.415Z,95555.5
2019-01-16T03:21:09.554Z,95552.1
2019-01-16T03:22:11.994Z,95549.5
2019-01-16T03:23:14.153Z,95546.8
2019-01-16T03:24:18.236Z,95544.9
2019-01-16T03:25:20.394Z,95547
2019-01-16T03:26:22.553Z,95544.3
2019-01-16T03:27:24.436Z,95544.4
2019-01-16T03:28:26.862Z,95542.7
2019-01-16T03:29:29.044Z,95541.2
2019-01-16T03:30:31.225Z,95543.3
2019-01-16T03:31:33.646Z,95543.7
2019-01-16T03:32:36.082Z,95545.2
2019-01-16T03:33:38.504Z,95545.3
2019-01-16T03:34:40.920Z,95542.9
2019-01-16T03:35:43.356Z,95544.3
2019-01-16T03:36:45.516Z,95543.9
2019-01-16T03:37:47.400Z,95541.4
2019-01-16T03:38:49.835Z,95538.2
2019-01-16T03:39:52.007Z,95533.4
2019-01-16T03:40:54.455Z,95534
2019-01-16T03:41:56.625Z,95533.9
2019-01-16T03:42:58.219Z,95528.2
2019-01-16T03:44:00.664Z,95530.9
2019-01-16T03:45:03.107Z,95532
2019-01-16T03:46:05.244Z,95529.3
2019-01-16T03:47:07.388Z,95528.3
2019-01-16T03:48:09.264Z,95527.4
2019-01-16T03:50:16.674Z,95525
2019-01-16T03:51:19.100Z,95525.8
2019-01-16T03:52:20.964Z,95525.3
2019-01-16T03:53:23.390Z,95525
2019-01-16T03:54:25.858Z,95526
2019-01-16T03:55:28.031Z,95525.7
2019-01-16T03:56:30.174Z,95522
2019-01-16T03:57:32.604Z,95521
2019-01-16T03:58:34.757Z,95524.3
2019-01-16T03:59:36.905Z,95517.3
2019-01-16T04:00:39.335Z,95520.1
2019-01-16T04:01:41.761Z,95513.4
2019-01-16T04:02:43.904Z,95514.5
2019-01-16T04:03:46.065Z,95516.4
2019-01-16T04:04:48.491Z,95511.2
2019-01-16T04:05:50.375Z,95515.1
2019-01-16T04:06:52.265Z,95516.7
2019-01-16T04:07:54.144Z,95517.9
2019-01-16T04:08:56.296Z,95519.2
2019-01-16T04:09:58.757Z,95514.1
2019-01-16T04:11:00.915Z,95514.3
2019-01-16T04:12:03.063Z,95510.3
2019-01-16T04:13:04.949Z,95506.8
2019-01-16T04:14:07.102Z,95508.4
2019-01-16T04:15:09.522Z,95510.3
2019-01-16T04:16:11.957Z,95507.8
2019-01-16T04:17:14.104Z,95508.4
2019-01-16T04:18:15.704Z,95517.2
2019-01-16T04:20:22.826Z,95507
2019-01-16T04:21:25.254Z,95509.5
2019-01-16T04:22:27.707Z,95509.2
2019-01-16T04:23:30.123Z,95508.7
2019-01-16T04:24:32.562Z,95509.6
2019-01-16T04:25:34.969Z,95513.5
2019-01-16T04:26:36.851Z,95509.1
2019-01-16T04:27:38.726Z,95516.9
2019-01-16T04:28:41.193Z,95513.8
2019-01-16T04:29:43.332Z,95513.3
2019-01-16T04:30:45.757Z,95510
2019-01-16T04:31:48.168Z,95511.9
2019-01-16T04:32:50.312Z,95507.8
2019-01-16T04:33:52.732Z,95509.7
2019-01-16T04:34:54.614Z,95508.7
2019-01-16T04:35:56.773Z,95507.7
2019-01-16T04:36:58.923Z,95508.9
2019-01-16T04:38:01.066Z,95505.6
2019-01-16T04:39:03.210Z,95511.3
2019-01-16T04:40:05.628Z,95508
2019-01-16T04:41:07.535Z,95510.7
2019-01-16T04:42:09.981Z,95509
2019-01-16T04:43:12.424Z,95510.5
2019-01-16T04:44:14.855Z,95510.8
2019-01-16T04:45:17.273Z,95512.4
2019-01-16T04:46:19.683Z,95508.3
2019-01-16T04:47:21.824Z,95508
2019-01-16T04:48:23.708Z,95501.1
2019-01-16T04:50:31.125Z,95503.1
2019-01-16T04:51:33.044Z,95499.8
2019-01-16T04:52:35.474Z,95498.4
2019-01-16T04:53:37.914Z,95497.7
2019-01-16T04:54:40.379Z,95501.2
2019-01-16T04:55:42.824Z,95493.6
2019-01-16T04:56:44.715Z,95489.4
2019-01-16T04:57:47.152Z,95489.5
2019-01-16T04:58:49.289Z,95490.4
2019-01-16T04:59:51.734Z,95488.6
2019-01-16T05:00:54.204Z,95490.1
2019-01-16T05:01:56.656Z,95485.2
2019-01-16T05:02:58.821Z,95492.5
2019-01-16T05:04:01.040Z,95492.8
2019-01-16T05:05:03.195Z,95492.3
2019-01-16T05:06:05.624Z,95493.1
2019-01-16T05:07:07.232Z,95491
2019-01-16T05:08:09.668Z,95490.3
2019-01-16T05:09:11.821Z,95490.1
2019-01-16T05:10:14.256Z,95490.9
2019-01-16T05:11:16.133Z,95492.1
2019-01-16T05:12:17.990Z,95490.1
2019-01-16T05:13:20.139Z,95489.6
2019-01-16T05:14:22.564Z,95490.7
2019-01-16T05:15:24.980Z,95491.3
2019-01-16T05:16:27.402Z,95496.3
2019-01-16T05:17:29.544Z,95489.8
2019-01-16T05:18:31.164Z,95485.3
2019-01-16T05:20:38.298Z,95488
2019-01-16T05:21:40.430Z,95486.3
2019-01-16T05:22:42.602Z,95490.5
2019-01-16T05:23:45.010Z,95488.5
2019-01-16T05:24:46.920Z,95488.1
2019-01-16T05:25:49.342Z,95488.7
2019-01-16T05:26:51.533Z,95483.8
2019-01-16T05:27:53.677Z,95485.3
2019-01-16T05:28:55.876Z,95487.2
2019-01-16T05:29:58.102Z,95481.6
2019-01-16T05:31:00.521Z,95478.2
2019-01-16T05:32:02.950Z,95482
2019-01-16T05:33:04.799Z,95480
2019-01-16T05:34:07.216Z,95485
2019-01-16T05:35:09.399Z,95484.5
2019-01-16T05:36:11.825Z,95482.3
2019-01-16T05:37:14.254Z,95480.8
2019-01-16T05:38:16.684Z,95479.7
2019-01-16T05:39:19.105Z,95479.2
2019-01-16T05:40:21.546Z,95481.4
2019-01-16T05:41:24.035Z,95477.7
2019-01-16T05:42:26.466Z,95478.5
2019-01-16T05:43:28.892Z,95479.5
2019-01-16T05:44:31.310Z,95479.8
2019-01-16T05:45:33.728Z,95477.9
2019-01-16T05:46:36.155Z,95473.5
2019-01-16T05:47:38.025Z,95475.9
2019-01-16T05:48:40.451Z,95476.6
2019-01-16T05:50:47.315Z,95471.7
2019-01-16T05:51:49.733Z,95473.7
2019-01-16T05:52:51.902Z,95475.4
2019-01-16T05:53:54.039Z,95471.1
2019-01-16T05:54:56.237Z,95472.9
2019-01-16T05:55:58.399Z,95470.7
2019-01-16T05:57:00.606Z,95475.6
2019-01-16T05:58:03.030Z,95470.1
2019-01-16T05:59:05.184Z,95464
2019-01-16T06:00:07.619Z,95461.9
2019-01-16T06:01:10.045Z,95465.3
2019-01-16T06:02:11.935Z,95464.8
2019-01-16T06:03:14.097Z,95466.5
2019-01-16T06:04:16.543Z,95465.6
2019-01-16T06:05:18.990Z,95462.5
2019-01-16T06:06:21.153Z,95456.2
2019-01-16T06:07:23.579Z,95459.7
2019-01-16T06:08:25.746Z,95463.3
2019-01-16T06:09:27.909Z,95461.4
2019-01-16T06:10:30.072Z,95461.9
2019-01-16T06:11:32.504Z,95455.9
2019-01-16T06:12:34.938Z,95454.1
2019-01-16T06:13:36.828Z,95460.1
2019-01-16T06:14:39.253Z,95459.9
2019-01-16T06:15:41.688Z,95459.5
2019-01-16T06:16:43.862Z,95458.2
2019-01-16T06:17:46.287Z,95453.5
2019-01-16T06:18:48.704Z,95452
2019-01-16T06:20:56.133Z,95446.2
2019-01-16T06:21:58.359Z,95451.1
2019-01-16T06:23:00.786Z,95455.5
2019-01-16T06:24:03.223Z,95453.8
2019-01-16T06:25:05.663Z,95454.4
2019-01-16T06:26:08.123Z,95455.8
2019-01-16T06:27:10.551Z,95458.5
2019-01-16T06:28:12.705Z,95455.7
2019-01-16T06:29:15.175Z,95458.4
2019-01-16T06:30:17.635Z,95455.3
2019-01-16T06:31:20.074Z,95452.9
2019-01-16T06:32:22.506Z,95453.1
2019-01-16T06:33:24.676Z,95447.9
2019-01-16T06:34:26.292Z,95446.3
2019-01-16T06:35:28.459Z,95447.1
2019-01-16T06:36:30.341Z,95450.5
2019-01-16T06:37:32.494Z,95453.7
2019-01-16T06:38:34.914Z,95455.6
2019-01-16T06:39:37.053Z,95454.3
2019-01-16T06:40:39.488Z,95455
2019-01-16T06:41:41.646Z,95452.7
2019-01-16T06:42:43.813Z,95451
2019-01-16T06:43:46.236Z,95448.8
2019-01-16T06:44:48.645Z,95452.2
2019-01-16T06:45:50.781Z,95440.3
2019-01-16T06:46:52.951Z,95443.6
2019-01-16T06:47:55.383Z,95446.1
2019-01-16T06:48:57.823Z,95446.2
2019-01-16T06:51:04.383Z,95438.7
2019-01-16T06:52:06.541Z,95442.1
2019-01-16T06:53:08.988Z,95435.3
2019-01-16T06:54:10.875Z,95442.6
2019-01-16T06:55:13.295Z,95445.1
2019-01-16T06:56:15.183Z,95440.3
2019-01-16T06:57:17.065Z,95437
2019-01-16T06:58:18.935Z,95442.3
2019-01-16T06:59:21.378Z,95442.4
2019-01-16T07:00:23.811Z,95444.2
2019-01-16T07:01:25.697Z,95443.7
2019-01-16T07:02:28.114Z,95443.1
2019-01-16T07:03:29.992Z,95439
2019-01-16T07:04:32.194Z,95437.4
2019-01-16T07:05:34.349Z,95437.3
2019-01-16T07:06:36.776Z,95436.5
2019-01-16T07:07:39.214Z,95446.5
2019-01-16T07:08:41.644Z,95446.1
2019-01-16T07:09:44.094Z,95441.4
2019-01-16T07:10:46.527Z,95446.4
2019-01-16T07:11:48.404Z,95449.2
2019-01-16T07:12:50.838Z,95446.7
2019-01-16T07:13:53.255Z,95444.9
2019-01-16T07:14:55.692Z,95438.6
2019-01-16T07:15:58.112Z,95438.1
2019-01-16T07:17:00.282Z,95436.9
2019-01-16T07:18:02.425Z,95438.2
2019-01-16T07:19:04.865Z,95438.8
2019-01-16T07:21:12.002Z,95442.4
2019-01-16T07:22:14.426Z,95447.8
2019-01-16T07:23:16.856Z,95440.7
2019-01-16T07:24:19.004Z,95439.4
2019-01-16T07:25:20.870Z,95440.3
2019-01-16T07:26:23.294Z,95439
2019-01-16T07:27:25.731Z,95433.5
2019-01-16T07:28:27.902Z,95436.3
2019-01-16T07:29:30.332Z,95430.4
2019-01-16T07:30:32.772Z,95429.3
2019-01-16T07:31:34.970Z,95428.7
2019-01-16T07:32:37.128Z,95423.8
2019-01-16T07:33:38.985Z,95426.1
2019-01-16T07:34:41.153Z,95425.9
2019-01-16T07:35:43.315Z,95422.7
2019-01-16T07:36:45.484Z,95426.3
2019-01-16T07:37:47.926Z,95425.1
2019-01-16T07:38:50.084Z,95421.9
2019-01-16T07:39:52.511Z,95423.4
2019-01-16T07:40:54.952Z,95421.1
2019-01-16T07:41:57.375Z,95422.5
2019-01-16T07:42:59.809Z,95425.1
2019-01-16T07:44:02.243Z,95422.8
2019-01-16T07:45:04.401Z,95421.1
2019-01-16T07:46:07.035Z,95414.5
2019-01-16T07:47:09.438Z,95414.7
2019-01-16T07:48:11.853Z,95416.5
2019-01-16T07:49:14.322Z,95426.8
2019-01-16T07:50:19.025Z,95421.5
2019-01-16T07:51:20.897Z,95421.9
2019-01-16T07:52:23.059Z,95414.1
2019-01-16T07:53:25.221Z,95415.9
2019-01-16T07:54:27.383Z,95415.1
2019-01-16T07:55:29.515Z,95411.7
2019-01-16T07:56:31.954Z,95409.3
2019-01-16T07:57:34.111Z,95412.3
2019-01-16T07:58:36.574Z,95410.7
2019-01-16T07:59:38.997Z,95405.1
2019-01-16T08:00:41.412Z,95398.2
2019-01-16T08:01:43.564Z,95395.6
2019-01-16T08:02:45.710Z,95392.8
2019-01-16T08:03:48.144Z,95399
2019-01-16T08:04:50.577Z,95392.9
2019-01-16T08:05:52.443Z,95385
2019-01-16T08:06:54.584Z,95376.6
2019-01-16T08:07:56.742Z,95383.1
2019-01-16T08:08:59.167Z,95383.2
2019-01-16T08:10:01.666Z,95382.8
2019-01-16T08:11:04.093Z,95387
2019-01-16T08:12:06.254Z,95385.3
2019-01-16T08:13:08.423Z,95386.8
2019-01-16T08:14:10.851Z,95392.2
2019-01-16T08:15:13.294Z,95392.1
2019-01-16T08:16:15.440Z,95394.4
2019-01-16T08:17:17.866Z,95395.4
2019-01-16T08:18:20.293Z,95391
2019-01-16T08:19:22.717Z,95403.4
2019-01-16T08:20:26.613Z,95391.9
2019-01-16T08:21:29.041Z,95392.9
2019-01-16T08:22:31.203Z,95398.3
2019-01-16T08:23:33.644Z,95406.3
2019-01-16T08:24:35.860Z,95409.4
2019-01-16T08:25:38.025Z,95409.9
2019-01-16T08:26:40.441Z,95408.4
2019-01-16T08:27:42.332Z,95405.6
2019-01-16T08:28:44.758Z,95409.4
2019-01-16T08:29:46.910Z,95411.8
2019-01-16T08:30:48.800Z,95414.9
2019-01-16T08:31:50.964Z,95418.4
2019-01-16T08:32:53.120Z,95419.8
2019-01-16T08:33:55.551Z,95417
2019-01-16T08:34:57.982Z,95413.3
2019-01-16T08:35:59.850Z,95410.2
2019-01-16T08:37:02.300Z,95407.8
2019-01-16T08:38:04.464Z,95403.1
2019-01-16T08:39:06.664Z,95404.3
2019-01-16T08:40:08.801Z,95398.8
2019-01-16T08:41:10.962Z,95387.6
2019-01-16T08:42:13.399Z,95389.5
2019-01-16T08:43:15.822Z,95390
2019-01-16T08:44:17.945Z,95381.9
2019-01-16T08:45:20.375Z,95381.7
2019-01-16T08:46:22.533Z,95374.8
2019-01-16T08:47:24.694Z,95376.5
2019-01-16T08:48:26.852Z,95376.5
2019-01-16T08:49:29.284Z,95376
2019-01-16T08:51:36.702Z,95380.8
2019-01-16T08:52:39.125Z,95378.3
2019-01-16T08:53:41.274Z,95381.2
2019-01-16T08:54:43.472Z,95384
2019-01-16T08:55:45.947Z,95385.3
2019-01-16T08:56:48.104Z,95384.8
2019-01-16T08:57:50.530Z,95384.8
2019-01-16T08:58:52.688Z,95380.3
2019-01-16T08:59:54.844Z,95374.8
2019-01-16T09:00:57.281Z,95380.5
2019-01-16T09:01:59.708Z,95378.1
2019-01-16T09:03:02.134Z,95375.3
2019-01-16T09:04:04.303Z,95374.7
2019-01-16T09:05:06.732Z,95375.5
2019-01-16T09:06:08.901Z,95374.2
2019-01-16T09:07:10.754Z,95380.1
2019-01-16T09:08:13.187Z,95379.2
2019-01-16T09:09:15.622Z,95379.1
2019-01-16T09:10:17.805Z,95374
2019-01-16T09:11:20.239Z,95372.8
2019-01-16T09:12:22.378Z,95369.8
2019-01-16T09:13:24.794Z,95367.7
2019-01-16T09:14:27.214Z,95369.7
2019-01-16T09:16:34.624Z,95366.3
2019-01-16T09:17:36.757Z,95366.8
2019-01-16T09:18:38.894Z,95371.6
2019-01-16T09:19:41.024Z,95371.9
2019-01-16T09:20:43.174Z,95370.9
2019-01-16T09:21:45.601Z,95372.5
2019-01-16T09:22:48.032Z,95370.7
2019-01-16T09:23:49.924Z,95373.7
2019-01-16T09:24:52.074Z,95375.1
2019-01-16T09:25:54.218Z,95370.2
2019-01-16T09:26:56.708Z,95362.4
2019-01-16T09:27:59.132Z,95364
2019-01-16T09:29:01.284Z,95369.8
2019-01-16T09:30:03.423Z,95371.1
2019-01-16T09:31:05.572Z,95368.4
2019-01-16T09:32:07.449Z,95361.1
2019-01-16T09:33:09.604Z,95361.7
2019-01-16T09:34:12.045Z,95361.1
2019-01-16T09:35:14.182Z,95367.1
2019-01-16T09:36:16.604Z,95359.6
2019-01-16T09:37:18.774Z,95358.6
2019-01-16T09:38:21.187Z,95353.8
2019-01-16T09:39:23.332Z,95351
2019-01-16T09:40:25.497Z,95353.3
2019-01-16T09:41:27.921Z,95346.2
2019-01-16T09:42:30.352Z,95348.9
2019-01-16T09:43:32.788Z,95347.6
2019-01-16T09:44:35.228Z,95347.2
2019-01-16T09:45:37.357Z,95351.5
2019-01-16T09:46:39.520Z,95352.8
2019-01-16T09:47:42.014Z,95348.3
2019-01-16T09:48:44.177Z,95350.8
2019-01-16T09:49:46.602Z,95348.1
2019-01-16T09:50:49.627Z,95345.7
2019-01-16T09:51:51.794Z,95341.8
2019-01-16T09:52:53.954Z,95340.5
2019-01-16T09:53:56.098Z,95336.6
2019-01-16T09:54:58.561Z,95330.8
2019-01-16T09:56:00.979Z,95324.7
2019-01-16T09:57:03.138Z,95326.2
2019-01-16T09:58:05.568Z,95324.9
2019-01-16T09:59:07.980Z,95329.1
2019-01-16T10:00:10.422Z,95327
2019-01-16T10:01:12.580Z,95323.3
2019-01-16T10:02:15.012Z,95324.5
2019-01-16T10:03:17.185Z,95326.4
2019-01-16T10:04:19.613Z,95324.1
2019-01-16T10:05:21.767Z,95319.9
2019-01-16T10:06:24.192Z,95322
2019-01-16T10:07:26.626Z,95325.2
2019-01-16T10:08:28.480Z,95317.3
2019-01-16T10:09:30.629Z,95314.5
2019-01-16T10:10:34.571Z,95316.1
2019-01-16T10:11:36.213Z,95315.1
2019-01-16T10:12:38.098Z,95307.7
2019-01-16T10:13:40.226Z,95304.9
2019-01-16T10:14:42.657Z,95308.1
2019-01-16T10:15:44.793Z,95311.7
2019-01-16T10:16:47.227Z,95304.2
2019-01-16T10:17:49.652Z,95306
2019-01-16T10:18:52.074Z,95304.1
2019-01-16T10:19:54.236Z,95299.4
2019-01-16T10:20:57.423Z,95300.4
2019-01-16T10:21:59.865Z,95305.9
2019-01-16T10:23:02.036Z,95303
2019-01-16T10:24:04.459Z,95300.8
2019-01-16T10:25:06.060Z,95297.3
2019-01-16T10:26:08.496Z,95296.2
2019-01-16T10:27:10.944Z,95301.2
2019-01-16T10:28:13.374Z,95294.7
2019-01-16T10:29:15.551Z,95292.6
2019-01-16T10:30:17.982Z,95289.3
2019-01-16T10:31:20.425Z,95286.7
2019-01-16T10:32:22.596Z,95283.4
2019-01-16T10:33:25.016Z,95286.4
2019-01-16T10:34:27.440Z,95282.3
2019-01-16T10:35:29.873Z,95280
2019-01-16T10:36:32.313Z,95274.9
2019-01-16T10:37:34.790Z,95275.5
2019-01-16T10:38:36.955Z,95272.6
2019-01-16T10:39:39.385Z,95268.2
2019-01-16T10:40:41.547Z,95265.1
2019-01-16T10:41:43.988Z,95262.5
2019-01-16T10:42:46.416Z,95259.8
2019-01-16T10:43:48.305Z,95259.9
2019-01-16T10:44:50.804Z,95254.6
2019-01-16T10:45:52.972Z,95258.8
2019-01-16T10:46:55.436Z,95255.5
2019-01-16T10:47:57.575Z,95259.6
2019-01-16T10:48:59.452Z,95257.3
2019-01-16T10:50:01.888Z,95260.4
2019-01-16T10:51:04.765Z,95257.5
2019-01-16T10:52:06.918Z,95253.9
2019-01-16T10:53:08.798Z,95256.6
2019-01-16T10:54:11.226Z,95252.3
2019-01-16T10:55:13.657Z,95254.5
2019-01-16T10:56:15.557Z,95258.3
2019-01-16T10:57:17.988Z,95255.4
2019-01-16T10:58:20.143Z,95253.4
2019-01-16T10:59:22.586Z,95248.7
2019-01-16T11:00:25.013Z,95252
2019-01-16T11:01:27.161Z,95245.6
2019-01-16T11:02:29.588Z,95237.9
2019-01-16T11:03:31.756Z,95235.4
2019-01-16T11:04:33.882Z,95230
2019-01-16T11:05:36.054Z,95229.4
2019-01-16T11:06:38.478Z,95232.8
2019-01-16T11:07:40.614Z,95225.2
2019-01-16T11:08:42.759Z,95224.4
2019-01-16T11:09:45.171Z,95223.9
2019-01-16T11:10:47.341Z,95219.3
2019-01-16T11:11:49.776Z,95225.2
2019-01-16T11:12:51.918Z,95219.2
2019-01-16T11:13:54.346Z,95221.6
2019-01-16T11:14:56.506Z,95220.6
2019-01-16T11:15:58.950Z,95217.2
2019-01-16T11:17:00.827Z,95209.4
2019-01-16T11:18:03.243Z,95213.6
2019-01-16T11:19:05.670Z,95216.5
2019-01-16T11:20:07.842Z,95214.6
2019-01-16T11:22:15.263Z,95210.7
2019-01-16T11:23:17.687Z,95210.7
2019-01-16T11:24:19.534Z,95206.7
2019-01-16T11:25:21.401Z,95206.1
2019-01-16T11:26:23.838Z,95205.2
2019-01-16T11:27:25.993Z,95204.3
2019-01-16T11:28:28.436Z,95200.8
2019-01-16T11:29:30.610Z,95198.1
2019-01-16T11:30:33.011Z,95195
2019-01-16T11:31:35.154Z,95191
2019-01-16T11:32:37.316Z,95186.6
2019-01-16T11:33:39.467Z,95188.7
2019-01-16T11:34:41.612Z,95177.1
2019-01-16T11:35:43.755Z,95181.8
2019-01-16T11:36:46.179Z,95182.8
2019-01-16T11:37:48.339Z,95181.5
2019-01-16T11:38:50.778Z,95179.7
2019-01-16T11:39:52.924Z,95181.1
2019-01-16T11:40:54.816Z,95177.8
2019-01-16T11:41:56.979Z,95175.5
2019-01-16T11:42:59.127Z,95175.2
2019-01-16T11:44:01.545Z,95169.5
2019-01-16T11:45:03.977Z,95167.1
2019-01-16T11:46:06.404Z,95165.6
2019-01-16T11:47:08.832Z,95161
2019-01-16T11:48:10.739Z,95162.5
2019-01-16T11:49:12.906Z,95160.1
2019-01-16T11:50:15.321Z,95154.8
2019-01-16T11:52:22.489Z,95152.6
2019-01-16T11:53:24.945Z,95156.5
2019-01-16T11:54:27.074Z,95148.5
2019-01-16T11:55:29.507Z,95150.7
2019-01-16T11:56:31.934Z,95150.4
2019-01-16T11:57:33.783Z,95147.1
2019-01-16T11:58:36.216Z,95142.7
2019-01-16T11:59:38.074Z,95145
2019-01-16T12:00:40.499Z,95138.2
2019-01-16T12:01:42.949Z,95140.9
2019-01-16T12:02:45.093Z,95141.7
2019-01-16T12:03:47.261Z,95138.8
2019-01-16T12:04:50.315Z,95136.1
2019-01-16T12:05:52.745Z,95132.2
2019-01-16T12:06:55.174Z,95133.5
2019-01-16T12:07:57.595Z,95129.7
2019-01-16T12:09:00.034Z,95133.3
2019-01-16T12:10:02.498Z,95123.9
2019-01-16T12:11:04.654Z,95130.9
2019-01-16T12:12:07.090Z,95129.9
2019-01-16T12:13:09.258Z,95122.8
2019-01-16T12:14:11.695Z,95122.4
2019-01-16T12:15:13.600Z,95124
2019-01-16T12:16:15.745Z,95126.8
2019-01-16T12:17:18.184Z,95124.7
2019-01-16T12:18:20.358Z,95120.5
2019-01-16T12:19:22.802Z,95119.5
2019-01-16T12:20:24.962Z,95116.5
2019-01-16T12:21:28.157Z,95115.4
2019-01-16T12:22:30.027Z,95114.5
2019-01-16T12:23:32.451Z,95117.4
2019-01-16T12:24:34.614Z,95109.9
2019-01-16T12:25:37.061Z,95112.8
2019-01-16T12:26:39.544Z,95111.3
2019-01-16T12:27:41.973Z,95105.4
2019-01-16T12:28:43.855Z,95103.1
2019-01-16T12:29:46.288Z,95101.6
2019-01-16T12:30:48.436Z,95095.9
2019-01-16T12:31:52.154Z,95098.9
2019-01-16T12:32:54.591Z,95099.2
2019-01-16T12:33:56.745Z,95099
2019-01-16T12:34:58.639Z,95094.5
2019-01-16T12:36:01.065Z,95100.5
2019-01-16T12:37:03.484Z,95095.5
2019-01-16T12:38:05.913Z,95092.4
2019-01-16T12:39:08.353Z,95093.4
2019-01-16T12:40:10.522Z,95088.5
2019-01-16T12:41:12.683Z,95091.6
2019-01-16T12:42:14.868Z,95088.5
2019-01-16T12:43:17.345Z,95086.2
2019-01-16T12:44:19.778Z,95084.3
2019-01-16T12:45:22.231Z,95083.5
2019-01-16T12:46:24.385Z,95084.2
2019-01-16T12:47:26.556Z,95078.6
2019-01-16T12:48:28.734Z,95073.7
2019-01-16T12:49:30.589Z,95075.3
2019-01-16T12:50:33.017Z,95072.7
2019-01-16T12:51:35.458Z,95072.7
2019-01-16T12:52:37.885Z,95071.9
2019-01-16T12:53:40.037Z,95071
2019-01-16T12:54:41.901Z,95067.3
2019-01-16T12:55:43.794Z,95067.1