createdAt,value
2022-09-21T00:16:45.392Z,332
2022-09-21T00:20:02.997Z,331
2022-09-21T02:04:48.123Z,328
2022-09-21T02:07:01.737Z,328
2022-09-21T02:09:16.436Z,328
2022-09-21T02:11:22.580Z,327
2022-09-21T02:13:29.605Z,327
2022-09-21T02:15:42.491Z,327
2022-09-21T02:17:56.578Z,327
2022-09-21T02:20:03.011Z,327
2022-09-21T02:22:14.134Z,327
2022-09-21T02:24:39.730Z,327
2022-09-21T02:26:52.349Z,327
2022-09-21T02:28:59.734Z,327
2022-09-21T02:31:22.557Z,327
2022-09-21T02:33:32.614Z,327
2022-09-21T02:35:52.598Z,327
2022-09-21T02:38:01.054Z,327
2022-09-21T02:40:11.002Z,326
2022-09-21T02:42:29.348Z,327
2022-09-21T02:44:48.047Z,326
2022-09-21T02:47:00.413Z,326
2022-09-21T02:49:15.975Z,326
2022-09-21T02:51:30.386Z,326
2022-09-21T02:53:42.219Z,326
2022-09-21T02:55:59.151Z,326
2022-09-21T02:58:06.798Z,326
2022-09-21T03:00:13.096Z,326
2022-09-21T03:02:19.057Z,326
2022-09-21T03:04:30.570Z,326
2022-09-21T03:06:39.305Z,326
2022-09-21T03:08:46.170Z,326
2022-09-21T03:10:54.909Z,326
2022-09-21T03:13:04.013Z,326
2022-09-21T03:15:13.345Z,326
2022-09-21T03:17:35.892Z,326
2022-09-21T03:19:53.722Z,326
2022-09-21T03:22:02.494Z,325
2022-09-21T03:24:13.775Z,326
2022-09-21T03:26:20.928Z,325
2022-09-21T03:28:29.854Z,325
2022-09-21T03:30:39.249Z,325
2022-09-21T03:32:48.974Z,325
2022-09-21T03:35:01.979Z,325
2022-09-21T03:37:13.356Z,325
2022-09-21T03:39:20.059Z,325
2022-09-21T03:41:40.438Z,325
2022-09-21T03:43:57.549Z,325
2022-09-21T03:46:04.106Z,325
2022-09-21T03:48:15.610Z,325
2022-09-21T03:50:36.833Z,325
2022-09-21T03:52:43.770Z,325
2022-09-21T03:57:17.822Z,325
2022-09-21T03:59:32.197Z,324
2022-09-21T04:01:49.339Z,324
2022-09-21T04:04:09.335Z,324
2022-09-21T04:06:26.005Z,324
2022-09-21T04:08:36.148Z,322
2022-09-21T04:10:47.730Z,324
2022-09-21T04:12:57.426Z,324
2022-09-21T04:15:03.708Z,322
2022-09-21T04:17:14.395Z,322
2022-09-21T04:19:26.581Z,324
2022-09-21T04:21:32.665Z,322
2022-09-21T04:23:41.477Z,322
2022-09-21T04:25:53.302Z,322
2022-09-21T04:28:08.340Z,322
2022-09-21T04:30:22.642Z,322
2022-09-21T04:32:38.159Z,322
2022-09-21T04:34:44.298Z,322
2022-09-21T04:36:59.425Z,322
2022-09-21T04:39:11.608Z,322
2022-09-21T04:41:21.606Z,322
2022-09-21T04:43:31.544Z,322
2022-09-21T04:45:39.920Z,322
2022-09-21T04:47:46.963Z,322
2022-09-21T04:49:57.705Z,321
2022-09-21T04:52:04.999Z,321
2022-09-21T04:54:15.468Z,322
2022-09-21T04:56:25.585Z,321
2022-09-21T04:58:44.949Z,321
2022-09-21T05:00:52.499Z,321
2022-09-21T05:02:58.685Z,321
2022-09-21T05:05:11.324Z,321
2022-09-21T05:07:18.670Z,321
2022-09-21T05:09:25.826Z,321
2022-09-21T05:11:35.124Z,321
2022-09-21T05:14:02.629Z,321
2022-09-21T05:16:09.750Z,321
2022-09-21T05:18:21.576Z,321
2022-09-21T05:20:31.832Z,321
2022-09-21T05:22:46.635Z,321
2022-09-21T05:24:53.413Z,321
2022-09-21T05:27:01.682Z,321
2022-09-21T05:29:11.698Z,321
2022-09-21T05:31:22.989Z,321
2022-09-21T05:33:40.042Z,321
2022-09-21T05:35:49.116Z,321
2022-09-21T05:37:58.809Z,321
2022-09-21T05:40:07.098Z,321
2022-09-21T05:42:20.334Z,321
2022-09-21T05:44:31.267Z,321
2022-09-21T05:46:40.387Z,321
2022-09-21T05:48:47.692Z,321
2022-09-21T05:50:54.855Z,321
2022-09-21T05:53:06.856Z,321
2022-09-21T05:55:13.763Z,320
2022-09-21T05:57:20.851Z,321
2022-09-21T05:59:29.465Z,321
2022-09-21T06:01:36.453Z,320
2022-09-21T06:03:43.455Z,320
2022-09-21T06:05:54.145Z,320
2022-09-21T06:08:01.240Z,320
2022-09-21T06:10:08.099Z,320
2022-09-21T06:12:27.573Z,320
2022-09-21T06:14:37.358Z,320
2022-09-21T06:16:45.007Z,321
2022-09-21T06:18:52.208Z,320
2022-09-21T06:20:58.931Z,320
2022-09-21T06:23:08.424Z,320
2022-09-21T06:25:25.480Z,320
2022-09-21T06:27:33.604Z,320
2022-09-21T06:29:40.571Z,320
2022-09-21T06:31:47.223Z,320
2022-09-21T06:34:01.886Z,320
2022-09-21T06:36:11.650Z,320
2022-09-21T06:38:37.098Z,320
2022-09-21T06:40:49.807Z,320
2022-09-21T06:42:56.673Z,320
2022-09-21T06:45:06.321Z,320
2022-09-21T06:47:16.738Z,320
2022-09-21T06:49:42.336Z,320
2022-09-21T06:52:15.677Z,320
2022-09-21T06:55:17.436Z,320
2022-09-21T06:58:10.148Z,320
2022-09-21T07:01:05.719Z,320
2022-09-21T07:03:28.961Z,320
2022-09-21T07:05:40.877Z,320
2022-09-21T07:10:04.836Z,320
2022-09-21T07:12:38.606Z,320
2022-09-21T07:15:03.750Z,320
2022-09-21T07:17:17.126Z,320
2022-09-21T07:19:28.237Z,320
2022-09-21T07:21:47.554Z,320
2022-09-21T07:24:09.680Z,320
2022-09-21T07:26:51.853Z,320
2022-09-21T07:29:17.393Z,320
2022-09-21T07:31:24.738Z,320
2022-09-21T07:33:37.728Z,320
2022-09-21T07:35:43.930Z,320
2022-09-21T07:37:50.643Z,320
2022-09-21T07:39:57.307Z,320
2022-09-21T07:42:04.194Z,319
2022-09-21T07:44:10.686Z,320
2022-09-21T07:46:17.577Z,320
2022-09-21T07:48:24.260Z,319
2022-09-21T07:50:30.751Z,320
2022-09-21T07:52:37.512Z,319
2022-09-21T07:54:43.700Z,319
2022-09-21T07:56:50.264Z,319
2022-09-21T07:58:57.194Z,319
2022-09-21T08:01:10.762Z,319
2022-09-21T08:03:23.522Z,319
2022-09-21T08:05:40.359Z,319
2022-09-21T08:07:46.873Z,319
2022-09-21T08:09:53.691Z,319
2022-09-21T08:12:00.514Z,319
2022-09-21T08:14:07.763Z,319
2022-09-21T08:16:15.082Z,319
2022-09-21T08:18:21.479Z,319
2022-09-21T08:20:27.711Z,319
2022-09-21T08:22:34.329Z,319
2022-09-21T08:24:41.412Z,303
2022-09-21T08:26:48.032Z,303
2022-09-21T08:28:54.850Z,306
2022-09-21T08:31:01.623Z,307
2022-09-21T08:33:07.790Z,307
2022-09-21T08:35:14.570Z,307
2022-09-21T08:37:21.314Z,307
2022-09-21T08:39:27.943Z,308
2022-09-21T08:41:37.945Z,308
2022-09-21T08:43:49.118Z,308
2022-09-21T08:45:55.615Z,308
2022-09-21T08:48:02.161Z,308
2022-09-21T08:50:08.656Z,309
2022-09-21T08:52:18.832Z,309
2022-09-21T08:54:25.177Z,309
2022-09-21T08:57:06.854Z,309
2022-09-21T08:59:13.481Z,309
2022-09-21T09:01:20.851Z,309
2022-09-21T09:03:27.590Z,309
2022-09-21T09:05:33.722Z,309
2022-09-21T09:07:40.173Z,309
2022-09-21T09:09:45.929Z,309
2022-09-21T09:11:52.634Z,308
2022-09-21T09:13:59.272Z,309
2022-09-21T09:16:05.911Z,309
2022-09-21T09:18:12.359Z,309
2022-09-21T09:20:18.638Z,308
2022-09-21T09:22:25.101Z,309
2022-09-21T09:24:31.670Z,308
2022-09-21T09:26:37.870Z,308
2022-09-21T09:28:44.157Z,308
2022-09-21T09:30:53.672Z,308
2022-09-21T09:32:59.964Z,308
2022-09-21T09:35:06.296Z,308
2022-09-21T09:37:12.875Z,308
2022-09-21T09:39:19.288Z,308
2022-09-21T09:41:25.764Z,308
2022-09-21T09:43:32.327Z,308
2022-09-21T09:45:38.180Z,308
2022-09-21T09:47:44.317Z,308
2022-09-21T09:49:50.313Z,308
2022-09-21T09:51:57.428Z,308
2022-09-21T09:54:09.622Z,308
2022-09-21T09:56:16.935Z,308
2022-09-21T09:58:23.496Z,308
2022-09-21T10:00:29.978Z,308
2022-09-21T10:02:36.072Z,308
2022-09-21T10:04:42.093Z,307
2022-09-21T10:06:49.643Z,307
2022-09-21T10:08:55.809Z,307
2022-09-21T10:11:02.204Z,307
2022-09-21T10:13:08.352Z,307
2022-09-21T10:15:14.322Z,307
2022-09-21T10:17:20.354Z,307
2022-09-21T10:19:26.774Z,307
2022-09-21T10:21:32.435Z,307
2022-09-21T10:23:38.504Z,307
2022-09-21T10:25:44.288Z,307
2022-09-21T10:27:49.955Z,307
2022-09-21T10:29:55.755Z,307
2022-09-21T10:32:01.388Z,307
2022-09-21T10:34:07.345Z,307
2022-09-21T10:36:13.395Z,307
2022-09-21T10:38:24.690Z,307
2022-09-21T10:40:30.884Z,307
2022-09-21T10:42:37.448Z,307
2022-09-21T10:44:43.863Z,307
2022-09-21T10:46:50.869Z,307
2022-09-21T10:48:57.640Z,307
2022-09-21T10:51:03.472Z,307
2022-09-21T10:53:09.329Z,307
2022-09-21T10:55:15.594Z,307
2022-09-21T10:57:23.332Z,307
2022-09-21T10:59:29.951Z,307
2022-09-21T11:01:36.292Z,307
2022-09-21T11:03:41.963Z,307
2022-09-21T11:05:48.972Z,307
2022-09-21T11:07:55.482Z,307
2022-09-21T11:10:02.105Z,307
2022-09-21T11:12:08.308Z,307
2022-09-21T11:14:15.086Z,307
2022-09-21T11:16:21.313Z,307
2022-09-21T11:18:27.665Z,307
2022-09-21T11:20:33.697Z,307
2022-09-21T11:22:40.260Z,307
2022-09-21T11:24:47.252Z,307
2022-09-21T11:26:53.651Z,307
2022-09-21T11:28:59.929Z,306
2022-09-21T11:31:06.449Z,306
2022-09-21T11:33:15.594Z,306
2022-09-21T11:35:22.069Z,306
2022-09-21T11:37:28.263Z,306
2022-09-21T11:39:35.274Z,306
2022-09-21T11:41:41.057Z,305
2022-09-21T11:43:47.113Z,306
2022-09-21T11:45:53.827Z,306
2022-09-21T11:48:01.126Z,305
2022-09-21T11:50:39.651Z,304
2022-09-21T11:52:45.752Z,303
2022-09-21T11:54:52.025Z,303
2022-09-21T11:56:57.735Z,303
2022-09-21T11:59:03.950Z,303
2022-09-21T12:01:10.559Z,303
2022-09-21T12:03:17.169Z,303
2022-09-21T12:05:23.320Z,303
2022-09-21T12:07:29.054Z,303
2022-09-21T12:09:34.588Z,303
2022-09-21T12:11:40.853Z,303
2022-09-21T12:13:48.821Z,303
2022-09-21T12:15:55.620Z,303
2022-09-21T12:18:01.873Z,303
2022-09-21T12:20:08.394Z,303
2022-09-21T12:22:14.173Z,302
2022-09-21T12:24:19.884Z,302
2022-09-21T12:26:26.174Z,302
2022-09-21T12:28:33.088Z,302
2022-09-21T12:30:39.380Z,302
2022-09-21T12:32:45.939Z,302
2022-09-21T12:34:52.274Z,302
2022-09-21T12:36:58.102Z,302
2022-09-21T12:39:03.990Z,302
2022-09-21T12:41:11.173Z,302
2022-09-21T12:43:17.359Z,302
2022-09-21T12:45:23.057Z,302
2022-09-21T12:47:28.534Z,302
2022-09-21T12:49:33.910Z,302
2022-09-21T12:51:39.678Z,302
2022-09-21T12:53:52.567Z,302
2022-09-21T12:55:58.723Z,302
2022-09-21T12:58:18.607Z,302
2022-09-21T13:00:25.184Z,302
2022-09-21T13:02:32.211Z,302
2022-09-21T13:04:38.391Z,302
2022-09-21T13:06:45.022Z,302
2022-09-21T13:08:52.582Z,302
2022-09-21T13:10:58.994Z,302
2022-09-21T13:13:05.049Z,302
2022-09-21T13:15:11.404Z,302
2022-09-21T13:17:17.594Z,302
2022-09-21T13:19:23.568Z,302
2022-09-21T13:21:29.931Z,302
2022-09-21T13:23:36.068Z,302
2022-09-21T13:25:41.690Z,302
2022-09-21T13:27:47.791Z,302
2022-09-21T13:29:54.110Z,302
2022-09-21T13:32:01.276Z,302
2022-09-21T13:34:08.033Z,302
2022-09-21T13:36:14.963Z,302
2022-09-21T13:38:21.070Z,302
2022-09-21T13:40:27.927Z,302
2022-09-21T13:42:34.717Z,302
2022-09-21T13:44:41.606Z,302
2022-09-21T13:46:48.306Z,302
2022-09-21T13:48:55.336Z,302
2022-09-21T13:51:02.027Z,302
2022-09-21T13:53:09.362Z,302
2022-09-21T13:55:15.739Z,302
2022-09-21T13:57:22.303Z,302
2022-09-21T13:59:28.495Z,302
2022-09-21T14:01:51.372Z,302
2022-09-21T14:03:58.007Z,302
2022-09-21T14:06:04.192Z,302
2022-09-21T14:08:10.272Z,302
2022-09-21T14:10:16.788Z,302
2022-09-21T14:12:23.349Z,302
2022-09-21T14:14:30.759Z,302
2022-09-21T14:16:37.763Z,302
2022-09-21T14:18:45.559Z,301
2022-09-21T14:20:53.407Z,302
2022-09-21T14:23:00.381Z,302
2022-09-21T14:25:07.783Z,302
2022-09-21T14:27:14.784Z,302
2022-09-21T14:29:21.577Z,302
2022-09-21T14:31:29.263Z,302
2022-09-21T14:33:35.725Z,302
2022-09-21T14:35:42.533Z,302
2022-09-21T14:37:48.805Z,302
2022-09-21T14:39:55.319Z,302
2022-09-21T14:42:01.577Z,302
2022-09-21T14:44:07.982Z,302
2022-09-21T14:46:15.295Z,302
2022-09-21T14:48:22.483Z,302
2022-09-21T14:50:28.972Z,302
2022-09-21T14:52:35.728Z,302
2022-09-21T14:54:42.383Z,302
2022-09-21T14:56:48.602Z,302
2022-09-21T14:58:55.697Z,301
2022-09-21T15:01:03.667Z,302
2022-09-21T15:03:10.493Z,302
2022-09-21T15:05:17.359Z,302
2022-09-21T15:07:23.874Z,302
2022-09-21T15:09:30.260Z,302
2022-09-21T15:11:36.986Z,302
2022-09-21T15:13:43.607Z,301
2022-09-21T15:15:50.253Z,302
2022-09-21T15:18:02.193Z,302
2022-09-21T15:20:08.980Z,302
2022-09-21T15:22:15.318Z,302
2022-09-21T15:24:22.033Z,302
2022-09-21T15:26:30.149Z,302
2022-09-21T15:29:15.542Z,301
2022-09-21T15:31:22.274Z,302
2022-09-21T15:33:28.964Z,301
2022-09-21T15:35:35.845Z,302
2022-09-21T15:37:42.072Z,302
2022-09-21T15:39:48.941Z,302
2022-09-21T15:41:57.792Z,302
2022-09-21T15:44:05.368Z,302
2022-09-21T15:46:12.674Z,302
2022-09-21T15:48:19.647Z,302
2022-09-21T15:50:27.716Z,301
2022-09-21T15:52:34.277Z,302
2022-09-21T15:54:42.321Z,302
2022-09-21T15:56:49.994Z,302
2022-09-21T15:58:57.483Z,302
2022-09-21T16:01:04.621Z,302
2022-09-21T16:03:11.625Z,302
2022-09-21T16:05:19.280Z,302
2022-09-21T16:07:29.434Z,302
2022-09-21T16:09:35.804Z,302
2022-09-21T16:11:44.348Z,302
2022-09-21T16:13:51.708Z,302
2022-09-21T16:15:58.542Z,302
2022-09-21T16:18:05.835Z,302
2022-09-21T16:20:14.056Z,302
2022-09-21T16:22:22.446Z,303
2022-09-21T16:24:28.975Z,302
2022-09-21T16:26:36.061Z,302
2022-09-21T16:28:43.889Z,302
2022-09-21T16:30:50.846Z,302
2022-09-21T16:32:57.250Z,303
2022-09-21T16:35:04.365Z,302
2022-09-21T16:37:11.049Z,302
2022-09-21T16:39:18.997Z,302
2022-09-21T16:41:27.224Z,302
2022-09-21T16:43:34.628Z,302
2022-09-21T16:45:43.410Z,303
2022-09-21T16:47:51.818Z,302
2022-09-21T16:49:58.237Z,302
2022-09-21T16:52:05.199Z,303
2022-09-21T16:54:13.520Z,302
2022-09-21T16:56:21.631Z,302
2022-09-21T16:58:30.330Z,302
2022-09-21T17:00:38.391Z,302
2022-09-21T17:02:45.883Z,303
2022-09-21T17:04:54.384Z,303
2022-09-21T17:07:02.023Z,303
2022-09-21T17:09:08.784Z,303
2022-09-21T17:11:17.324Z,303
2022-09-21T17:13:29.916Z,303
2022-09-21T17:15:38.945Z,303
2022-09-21T17:17:46.188Z,303
2022-09-21T17:19:53.699Z,303
2022-09-21T17:22:02.935Z,303
2022-09-21T17:24:23.082Z,303
2022-09-21T17:26:55.968Z,303
2022-09-21T17:29:03.682Z,303
2022-09-21T17:31:11.749Z,303
2022-09-21T17:33:19.260Z,303
2022-09-21T17:35:25.985Z,303
2022-09-21T17:37:34.031Z,303
2022-09-21T17:39:40.966Z,303
2022-09-21T17:41:50.501Z,303
2022-09-21T17:43:57.704Z,303
2022-09-21T17:46:05.872Z,303
2022-09-21T17:48:13.202Z,303
2022-09-21T17:50:21.761Z,303
2022-09-21T17:52:31.459Z,303
2022-09-21T17:54:39.625Z,303
2022-09-21T17:56:48.544Z,303
2022-09-21T17:58:55.429Z,303
2022-09-21T18:01:03.121Z,303
2022-09-21T18:03:11.309Z,303
2022-09-21T18:05:19.377Z,303
2022-09-21T18:07:29.291Z,303
2022-09-21T18:09:38.428Z,303
2022-09-21T18:11:45.362Z,303
2022-09-21T18:13:56.507Z,303
2022-09-21T18:16:04.103Z,303
2022-09-21T18:18:11.546Z,303
2022-09-21T18:20:23.620Z,303
2022-09-21T18:22:35.558Z,303
2022-09-21T18:24:47.542Z,303
2022-09-21T18:26:56.394Z,303
2022-09-21T18:29:38.735Z,303
2022-09-21T18:31:47.750Z,303
2022-09-21T18:33:54.758Z,303
2022-09-21T18:36:03.908Z,303
2022-09-21T18:38:11.619Z,303
2022-09-21T18:40:23.779Z,303
2022-09-21T18:42:30.997Z,303
2022-09-21T18:44:43.546Z,303
2022-09-21T18:46:53.324Z,303
2022-09-21T18:49:00.969Z,303
2022-09-21T18:51:08.610Z,304
2022-09-21T18:53:18.688Z,303
2022-09-21T18:55:27.098Z,304
2022-09-21T18:57:35.926Z,303
2022-09-21T18:59:45.145Z,305
2022-09-21T19:01:55.487Z,305
2022-09-21T19:04:05.210Z,302
2022-09-21T19:06:15.181Z,304
2022-09-21T19:08:22.259Z,305
2022-09-21T19:10:30.174Z,304
2022-09-21T19:12:39.702Z,305
2022-09-21T19:14:49.242Z,305
2022-09-21T19:17:00.532Z,305
2022-09-21T19:19:09.889Z,305
2022-09-21T19:21:20.444Z,305
2022-09-21T19:23:28.347Z,306
2022-09-21T19:25:36.156Z,306
2022-09-21T19:27:44.412Z,306
2022-09-21T19:29:51.476Z,306
2022-09-21T19:31:59.243Z,306
2022-09-21T19:34:07.385Z,306
2022-09-21T19:36:16.542Z,306
2022-09-21T19:38:24.547Z,306
2022-09-21T19:40:32.182Z,306
2022-09-21T19:42:40.185Z,306
2022-09-21T19:44:47.014Z,306
2022-09-21T19:46:55.627Z,306
2022-09-21T19:49:01.803Z,306
2022-09-21T19:51:10.323Z,306
2022-09-21T19:53:18.303Z,306
2022-09-21T19:55:25.937Z,306
2022-09-21T19:57:34.072Z,306
2022-09-21T19:59:42.586Z,306
2022-09-21T20:01:51.503Z,306
2022-09-21T20:03:59.445Z,306
2022-09-21T20:06:08.070Z,306
2022-09-21T20:08:14.638Z,306
2022-09-21T20:10:23.215Z,306
2022-09-21T20:12:30.065Z,306
2022-09-21T20:14:36.510Z,306
2022-09-21T20:16:43.257Z,306
2022-09-21T20:18:49.585Z,306
2022-09-21T20:20:57.485Z,306
2022-09-21T20:23:04.452Z,306
2022-09-21T20:25:11.398Z,306
2022-09-21T20:27:18.950Z,306
2022-09-21T20:29:26.210Z,306
2022-09-21T20:31:32.516Z,306
2022-09-21T20:33:38.852Z,306
2022-09-21T20:35:46.034Z,306
2022-09-21T20:37:52.530Z,306
2022-09-21T20:40:02.619Z,306
2022-09-21T20:42:09.063Z,306
2022-09-21T20:44:16.608Z,306
2022-09-21T20:46:23.574Z,306
2022-09-21T20:48:30.068Z,306
2022-09-21T20:50:36.465Z,306
2022-09-21T20:52:42.591Z,306
2022-09-21T20:54:52.412Z,306
2022-09-21T20:56:58.886Z,306
2022-09-21T20:59:06.537Z,306
2022-09-21T21:01:13.411Z,306
2022-09-21T21:03:19.938Z,306
2022-09-21T21:05:28.429Z,306
2022-09-21T21:07:34.742Z,306
2022-09-21T21:09:40.963Z,306
2022-09-21T21:11:47.375Z,306
2022-09-21T21:13:55.771Z,306
2022-09-21T21:16:01.896Z,306
2022-09-21T21:18:12.039Z,306
2022-09-21T21:20:18.509Z,306
2022-09-21T21:22:24.322Z,306
2022-09-21T21:24:30.459Z,306
2022-09-21T21:27:05.059Z,306
2022-09-21T21:29:11.312Z,306
2022-09-21T21:31:23.748Z,306
2022-09-21T21:33:30.088Z,306
2022-09-21T21:35:36.121Z,306
2022-09-21T21:37:42.712Z,306
2022-09-21T21:39:49.330Z,306
2022-09-21T21:41:55.594Z,306
2022-09-21T21:44:02.079Z,306
2022-09-21T21:46:08.794Z,306
2022-09-21T21:48:15.234Z,307
2022-09-21T21:50:21.743Z,306
2022-09-21T21:52:28.261Z,306
2022-09-21T21:54:34.575Z,307
2022-09-21T21:56:44.121Z,307
2022-09-21T21:58:50.414Z,306
2022-09-21T22:01:00.176Z,307
2022-09-21T22:03:06.805Z,307
2022-09-21T22:05:12.874Z,307
2022-09-21T22:07:19.197Z,307
2022-09-21T22:09:25.456Z,307
2022-09-21T22:11:31.888Z,307
2022-09-21T22:13:39.132Z,307
2022-09-21T22:15:44.926Z,307
2022-09-21T22:17:51.135Z,307
2022-09-21T22:19:57.152Z,307
2022-09-21T22:22:03.605Z,307
2022-09-21T22:24:09.394Z,307
2022-09-21T22:26:14.527Z,307
2022-09-21T22:28:20.071Z,307
2022-09-21T22:30:25.568Z,307
2022-09-21T22:32:30.929Z,307
2022-09-21T22:34:38.331Z,307
2022-09-21T22:36:44.410Z,307
2022-09-21T22:38:50.086Z,307
2022-09-21T22:40:55.454Z,307
2022-09-21T22:43:01.274Z,307
2022-09-21T22:45:07.057Z,307
2022-09-21T22:47:12.425Z,307
2022-09-21T22:49:17.917Z,307
2022-09-21T22:51:23.157Z,307
2022-09-21T22:53:28.753Z,307
2022-09-21T22:55:34.635Z,307
2022-09-21T22:57:40.367Z,307
2022-09-21T22:59:47.227Z,307
2022-09-21T23:01:52.617Z,307
2022-09-21T23:03:57.864Z,307
2022-09-21T23:06:03.595Z,307
2022-09-21T23:08:09.195Z,307
2022-09-21T23:10:14.471Z,307
2022-09-21T23:12:19.720Z,307
2022-09-21T23:14:25.408Z,307
2022-09-21T23:16:31.316Z,307
2022-09-21T23:18:36.863Z,307
2022-09-21T23:20:42.582Z,307
2022-09-21T23:22:47.779Z,307
2022-09-21T23:24:55.209Z,307
2022-09-21T23:27:00.664Z,307
2022-09-21T23:29:06.183Z,307
2022-09-21T23:31:14.509Z,308
2022-09-21T23:33:20.358Z,308
2022-09-21T23:35:25.913Z,308
2022-09-21T23:37:31.449Z,307
2022-09-21T23:39:36.709Z,308
2022-09-21T23:41:42.539Z,307
2022-09-21T23:43:48.600Z,308
2022-09-21T23:45:54.089Z,308
2022-09-21T23:47:59.555Z,308
2022-09-21T23:50:04.802Z,308
2022-09-21T23:52:10.477Z,308
2022-09-21T23:54:15.900Z,308
2022-09-21T23:56:21.387Z,308
2022-09-21T23:58:26.730Z,308
