createdAt,value
2022-10-23T00:01:39.316Z,17.97
2022-10-23T00:04:19.370Z,17.93
2022-10-23T00:06:49.139Z,17.78
2022-10-23T00:09:22.501Z,17.80
2022-10-23T00:11:52.089Z,17.81
2022-10-23T00:14:22.596Z,17.74
2022-10-23T00:16:50.685Z,17.74
2022-10-23T00:19:18.605Z,17.74
2022-10-23T00:21:46.309Z,17.71
2022-10-23T00:24:14.219Z,17.69
2022-10-23T00:26:41.983Z,17.76
2022-10-23T00:29:12.028Z,17.74
2022-10-23T00:31:40.111Z,17.74
2022-10-23T00:34:08.632Z,17.79
2022-10-23T00:36:37.100Z,17.89
2022-10-23T00:39:05.162Z,17.78
2022-10-23T00:41:33.151Z,17.70
2022-10-23T00:44:29.908Z,17.69
2022-10-23T00:46:59.321Z,17.67
2022-10-23T00:49:28.313Z,17.71
2022-10-23T00:52:01.356Z,17.76
2022-10-23T00:54:34.401Z,17.79
2022-10-23T00:57:05.135Z,17.79
2022-10-23T00:59:33.699Z,17.78
2022-10-23T01:02:01.692Z,17.79
2022-10-23T01:04:30.347Z,17.70
2022-10-23T01:07:08.516Z,17.76
2022-10-23T01:09:45.699Z,17.69
2022-10-23T01:12:31.751Z,17.53
2022-10-23T01:15:15.059Z,17.50
2022-10-23T01:17:52.552Z,17.49
2022-10-23T01:20:29.440Z,17.46
2022-10-23T01:23:12.729Z,17.39
2022-10-23T01:25:52.199Z,17.43
2022-10-23T01:29:00.515Z,17.41
2022-10-23T01:31:39.748Z,17.38
2022-10-23T01:34:16.055Z,17.38
2022-10-23T01:36:48.828Z,17.41
2022-10-23T01:39:24.849Z,17.46
2022-10-23T01:42:02.076Z,17.39
2022-10-23T01:44:42.287Z,17.32
2022-10-23T01:47:13.064Z,17.34
2022-10-23T01:49:58.338Z,17.32
2022-10-23T01:52:26.487Z,17.33
2022-10-23T01:54:59.439Z,17.33
2022-10-23T01:57:31.869Z,17.30
2022-10-23T02:00:05.756Z,17.28
2022-10-23T02:02:39.855Z,17.23
2022-10-23T02:05:22.135Z,17.26
2022-10-23T02:07:50.702Z,17.13
2022-10-23T02:10:19.932Z,17.16
2022-10-23T02:13:16.500Z,17.05
2022-10-23T02:15:52.044Z,17.04
2022-10-23T02:18:32.200Z,16.97
2022-10-23T02:21:14.320Z,17.03
2022-10-23T02:23:53.697Z,17.05
2022-10-23T02:26:40.493Z,16.99
2022-10-23T02:29:19.449Z,16.94
2022-10-23T02:31:47.733Z,16.89
2022-10-23T02:34:18.313Z,16.99
2022-10-23T02:36:46.348Z,16.99
2022-10-23T02:39:14.345Z,17.01
2022-10-23T02:42:08.161Z,16.95
2022-10-23T02:44:50.615Z,16.93
2022-10-23T02:47:56.278Z,16.89
2022-10-23T02:50:44.115Z,16.88
2022-10-23T02:53:26.527Z,16.93
2022-10-23T02:56:11.897Z,16.93
2022-10-23T02:58:49.606Z,16.86
2022-10-23T03:01:22.916Z,16.89
2022-10-23T03:03:59.876Z,16.97
2022-10-23T03:06:27.475Z,17.01
2022-10-23T03:09:00.140Z,17.00
2022-10-23T03:11:28.026Z,17.02
2022-10-23T03:13:56.687Z,17.08
2022-10-23T03:16:24.708Z,17.09
2022-10-23T03:18:55.424Z,17.12
2022-10-23T03:21:24.320Z,17.15
2022-10-23T03:23:54.466Z,17.14
2022-10-23T03:26:29.862Z,17.16
2022-10-23T03:28:57.399Z,17.14
2022-10-23T03:31:26.217Z,17.11
2022-10-23T03:33:58.179Z,17.16
2022-10-23T03:36:26.819Z,17.17
2022-10-23T03:38:54.751Z,17.19
2022-10-23T03:41:22.196Z,17.22
2022-10-23T03:43:50.370Z,17.25
2022-10-23T03:46:18.188Z,17.22
2022-10-23T03:48:45.842Z,17.25
2022-10-23T03:51:13.779Z,17.26
2022-10-23T03:53:41.737Z,17.28
2022-10-23T03:56:09.304Z,17.22
2022-10-23T03:58:37.072Z,17.18
2022-10-23T04:01:05.389Z,17.14
2022-10-23T04:03:33.950Z,17.09
2022-10-23T04:06:01.885Z,16.97
2022-10-23T04:08:29.807Z,16.89
2022-10-23T04:10:57.763Z,16.96
2022-10-23T04:13:34.015Z,17.03
2022-10-23T04:16:01.995Z,17.06
2022-10-23T04:18:29.496Z,17.01
2022-10-23T04:20:57.155Z,16.95
2022-10-23T04:23:25.356Z,16.91
2022-10-23T04:25:58.044Z,16.84
2022-10-23T04:28:27.180Z,16.82
2022-10-23T04:30:55.680Z,16.83
2022-10-23T04:33:23.192Z,16.78
2022-10-23T04:35:52.154Z,16.81
2022-10-23T04:38:19.648Z,16.82
2022-10-23T04:40:47.328Z,16.76
2022-10-23T04:43:21.341Z,16.73
2022-10-23T04:45:50.257Z,16.76
2022-10-23T04:48:17.937Z,16.75
2022-10-23T04:51:15.169Z,16.77
2022-10-23T04:54:07.006Z,16.72
2022-10-23T04:57:02.483Z,16.70
2022-10-23T04:59:41.334Z,16.67
2022-10-23T05:02:09.931Z,16.66
2022-10-23T05:04:37.956Z,16.58
2022-10-23T05:07:26.223Z,16.65
2022-10-23T05:10:16.655Z,16.66
2022-10-23T05:12:49.351Z,16.67
2022-10-23T05:15:16.857Z,16.74
2022-10-23T05:17:47.171Z,16.83
2022-10-23T05:20:20.037Z,16.73
2022-10-23T05:22:51.279Z,16.77
2022-10-23T05:25:21.283Z,16.75
2022-10-23T05:27:53.136Z,16.68
2022-10-23T05:30:22.223Z,16.64
2022-10-23T05:32:50.241Z,16.62
2022-10-23T05:35:23.418Z,16.57
2022-10-23T05:37:54.713Z,16.49
2022-10-23T05:40:25.651Z,16.52
2022-10-23T05:43:00.116Z,16.45
2022-10-23T05:45:51.052Z,16.51
2022-10-23T05:48:38.905Z,16.56
2022-10-23T05:51:11.744Z,16.61
2022-10-23T05:54:02.139Z,16.61
2022-10-23T05:56:52.370Z,16.54
2022-10-23T05:59:35.012Z,16.57
2022-10-23T06:02:20.977Z,16.57
2022-10-23T06:05:02.597Z,16.62
2022-10-23T06:07:33.585Z,16.66
2022-10-23T06:10:06.129Z,16.73
2022-10-23T06:12:37.192Z,16.81
2022-10-23T06:15:05.972Z,16.77
2022-10-23T06:18:04.215Z,16.86
2022-10-23T06:20:37.502Z,16.96
2022-10-23T06:23:16.780Z,17.13
2022-10-23T06:26:19.525Z,17.18
2022-10-23T06:29:01.303Z,17.30
2022-10-23T06:31:29.022Z,17.36
2022-10-23T06:33:59.413Z,17.47
2022-10-23T06:36:28.646Z,17.56
2022-10-23T06:39:12.513Z,17.66
2022-10-23T06:42:03.783Z,17.68
2022-10-23T06:44:50.371Z,17.70
2022-10-23T06:47:29.661Z,17.92
2022-10-23T06:50:16.340Z,18.02
2022-10-23T06:52:47.296Z,18.01
2022-10-23T06:55:18.523Z,18.02
2022-10-23T06:57:47.199Z,18.11
2022-10-23T07:00:15.879Z,18.30
2022-10-23T07:02:50.530Z,18.45
2022-10-23T07:05:20.304Z,18.72
2022-10-23T07:07:48.387Z,18.90
2022-10-23T07:10:23.026Z,19.15
2022-10-23T07:13:01.037Z,19.35
2022-10-23T07:15:52.067Z,19.54
2022-10-23T07:18:24.932Z,19.68
2022-10-23T07:21:15.831Z,19.78
2022-10-23T07:23:44.277Z,19.82
2022-10-23T07:26:15.531Z,19.85
2022-10-23T07:28:45.416Z,19.87
2022-10-23T07:31:15.428Z,19.90
2022-10-23T07:34:02.002Z,19.98
2022-10-23T07:36:30.449Z,20.14
2022-10-23T07:38:58.253Z,20.47
2022-10-23T07:41:25.968Z,20.64
2022-10-23T07:43:53.967Z,20.80
2022-10-23T07:46:21.627Z,21.02
2022-10-23T07:48:49.527Z,21.20
2022-10-23T07:51:17.383Z,21.20
2022-10-23T07:53:47.744Z,21.37
2022-10-23T07:56:35.229Z,21.38
2022-10-23T07:59:15.123Z,21.62
2022-10-23T08:01:50.539Z,21.89
2022-10-23T08:04:21.087Z,22.08
2022-10-23T08:07:07.614Z,22.35
2022-10-23T08:09:40.555Z,22.41
2022-10-23T08:12:10.434Z,22.76
2022-10-23T08:14:38.299Z,22.93
2022-10-23T08:17:09.972Z,23.01
2022-10-23T08:19:56.454Z,22.98
2022-10-23T08:22:28.114Z,23.22
2022-10-23T08:24:55.610Z,22.96
2022-10-23T08:27:23.771Z,23.24
2022-10-23T08:29:51.302Z,23.14
2022-10-23T08:32:19.826Z,22.61
2022-10-23T08:34:58.931Z,21.99
2022-10-23T08:37:29.330Z,22.40
2022-10-23T08:39:57.962Z,22.85
2022-10-23T08:43:02.511Z,22.65
2022-10-23T08:45:39.998Z,21.90
2022-10-23T08:48:53.429Z,22.62
2022-10-23T08:51:50.648Z,23.80
2022-10-23T08:54:39.724Z,24.61
2022-10-23T08:57:14.694Z,25.39
2022-10-23T09:00:00.753Z,25.81
2022-10-23T09:02:50.867Z,25.34
2022-10-23T09:05:30.575Z,25.74
2022-10-23T09:08:20.786Z,25.58
2022-10-23T09:11:00.573Z,25.90
2022-10-23T09:14:06.448Z,26.11
2022-10-23T09:16:43.367Z,26.37
2022-10-23T09:19:21.368Z,26.23
2022-10-23T09:21:50.115Z,26.38
2022-10-23T09:24:19.983Z,26.63
2022-10-23T09:26:49.826Z,26.81
2022-10-23T09:29:25.242Z,27.19
2022-10-23T09:31:56.367Z,27.90
2022-10-23T09:34:29.189Z,28.26
2022-10-23T09:37:02.523Z,28.68
2022-10-23T09:39:34.095Z,28.72
2022-10-23T09:42:14.007Z,28.16
2022-10-23T09:44:50.141Z,28.46
2022-10-23T09:47:24.412Z,29.04
2022-10-23T09:49:54.596Z,29.66
2022-10-23T09:52:26.494Z,29.91
2022-10-23T09:54:57.760Z,29.59
2022-10-23T09:57:37.058Z,30.03
2022-10-23T10:00:19.110Z,28.90
2022-10-23T10:03:01.428Z,29.64
2022-10-23T10:05:45.994Z,30.20
2022-10-23T10:08:34.610Z,28.56
2022-10-23T10:11:11.323Z,28.41
2022-10-23T10:14:02.801Z,28.24
2022-10-23T10:16:43.936Z,27.66
2022-10-23T10:19:17.018Z,27.95
2022-10-23T10:22:04.845Z,27.18
2022-10-23T10:24:44.228Z,27.91
2022-10-23T10:28:00.202Z,28.05
2022-10-23T10:30:37.216Z,28.47
2022-10-23T10:33:23.006Z,28.87
2022-10-23T10:36:14.422Z,29.02
2022-10-23T10:38:54.747Z,29.41
2022-10-23T10:41:44.983Z,29.29
2022-10-23T10:44:33.875Z,28.39
2022-10-23T10:47:43.958Z,28.54
2022-10-23T10:50:30.540Z,28.10
2022-10-23T10:53:25.661Z,28.56
2022-10-23T10:55:55.353Z,28.48
2022-10-23T10:58:41.865Z,27.59
2022-10-23T11:01:29.204Z,27.30
2022-10-23T11:04:04.257Z,27.89
2022-10-23T11:06:35.586Z,27.41
2022-10-23T11:09:31.103Z,27.65
2022-10-23T11:12:00.427Z,27.65
2022-10-23T11:14:33.196Z,28.20
2022-10-23T11:17:24.293Z,28.74
2022-10-23T11:20:10.295Z,28.99
2022-10-23T11:22:44.871Z,29.44
2022-10-23T11:25:28.635Z,29.56
2022-10-23T11:28:14.804Z,29.25
2022-10-23T11:31:03.323Z,28.95
2022-10-23T11:33:41.412Z,28.84
2022-10-23T11:36:20.401Z,28.55
2022-10-23T11:38:51.306Z,28.97
2022-10-23T11:41:27.018Z,29.49
2022-10-23T11:44:04.094Z,28.94
2022-10-23T11:46:35.411Z,29.52
2022-10-23T11:49:06.660Z,30.20
2022-10-23T11:51:40.119Z,30.20
2022-10-23T11:54:14.464Z,30.16
2022-10-23T11:56:57.358Z,29.79
2022-10-23T11:59:31.895Z,30.22
2022-10-23T12:02:02.996Z,30.45
2022-10-23T12:04:51.312Z,30.47
2022-10-23T12:07:22.066Z,30.67
2022-10-23T12:10:31.027Z,29.71
2022-10-23T12:13:04.597Z,30.45
2022-10-23T12:15:34.928Z,30.78
2022-10-23T12:18:15.200Z,29.66
2022-10-23T12:20:57.405Z,30.48
2022-10-23T12:23:47.364Z,30.61
2022-10-23T12:26:34.136Z,30.91
2022-10-23T12:29:10.461Z,31.92
2022-10-23T12:31:50.317Z,31.93
2022-10-23T12:34:34.937Z,32.39
2022-10-23T12:37:22.018Z,32.51
2022-10-23T12:39:55.135Z,32.34
2022-10-23T12:42:27.403Z,31.82
2022-10-23T12:45:00.699Z,30.96
2022-10-23T12:47:30.298Z,31.02
2022-10-23T12:49:58.423Z,31.23
2022-10-23T12:52:26.299Z,31.19
2022-10-23T12:54:54.237Z,30.00
2022-10-23T12:57:28.138Z,29.95
2022-10-23T13:00:02.422Z,30.41
2022-10-23T13:02:32.699Z,31.74
2022-10-23T13:05:05.425Z,31.66
2022-10-23T13:07:38.435Z,29.63
2022-10-23T13:10:13.346Z,28.29
2022-10-23T13:13:14.829Z,26.80
2022-10-23T13:15:44.973Z,26.55
2022-10-23T13:18:14.561Z,25.93
2022-10-23T13:20:55.926Z,25.46
2022-10-23T13:23:34.908Z,25.34
2022-10-23T13:26:21.863Z,25.84
2022-10-23T13:28:49.709Z,25.74
2022-10-23T13:31:17.204Z,26.36
2022-10-23T13:34:00.049Z,26.59
2022-10-23T13:36:31.330Z,26.11
2022-10-23T13:39:09.081Z,26.48
2022-10-23T13:41:39.354Z,26.11
2022-10-23T13:44:07.375Z,26.85
2022-10-23T13:46:35.053Z,27.03
2022-10-23T13:49:02.670Z,27.17
2022-10-23T13:51:35.723Z,27.11
2022-10-23T13:54:13.900Z,27.21
2022-10-23T13:56:41.469Z,27.24
2022-10-23T13:59:10.775Z,27.27
2022-10-23T14:01:39.734Z,27.18
2022-10-23T14:04:07.963Z,27.05
2022-10-23T14:06:37.567Z,27.18
2022-10-23T14:09:06.990Z,26.78
2022-10-23T14:11:34.802Z,26.83
2022-10-23T14:14:02.906Z,26.54
2022-10-23T14:16:30.801Z,26.82
2022-10-23T14:18:58.849Z,27.01
2022-10-23T14:21:26.842Z,27.00
2022-10-23T14:23:55.058Z,26.89
2022-10-23T14:26:26.111Z,26.64
2022-10-23T14:28:55.375Z,26.22
2022-10-23T14:31:23.228Z,26.12
2022-10-23T14:34:00.604Z,25.50
2022-10-23T14:36:38.694Z,25.54
2022-10-23T14:39:18.697Z,25.71
2022-10-23T14:41:47.398Z,25.62
2022-10-23T14:44:15.023Z,25.68
2022-10-23T14:46:42.923Z,25.82
2022-10-23T14:49:11.192Z,25.89
2022-10-23T14:51:38.775Z,25.75
2022-10-23T14:54:07.807Z,25.24
2022-10-23T14:56:40.795Z,25.17
2022-10-23T14:59:10.891Z,24.98
2022-10-23T15:01:43.804Z,25.10
2022-10-23T15:04:16.307Z,25.03
2022-10-23T15:06:46.353Z,25.06
2022-10-23T15:09:14.985Z,24.94
2022-10-23T15:11:42.943Z,24.79
2022-10-23T15:14:10.504Z,24.98
2022-10-23T15:16:41.729Z,25.16
2022-10-23T15:19:18.334Z,24.83
2022-10-23T15:21:49.510Z,24.75
2022-10-23T15:24:17.981Z,24.81
2022-10-23T15:26:45.514Z,24.70
2022-10-23T15:29:15.091Z,24.57
2022-10-23T15:31:46.015Z,24.67
2022-10-23T15:34:17.205Z,24.36
2022-10-23T15:36:45.174Z,24.23
2022-10-23T15:39:14.090Z,24.57
2022-10-23T15:41:43.058Z,24.59
2022-10-23T15:44:15.275Z,24.60
2022-10-23T15:46:43.297Z,24.36
2022-10-23T15:49:11.390Z,24.35
2022-10-23T15:51:41.076Z,24.11
2022-10-23T15:54:13.513Z,24.04
2022-10-23T15:56:41.573Z,24.05
2022-10-23T15:59:09.366Z,23.91
2022-10-23T16:01:37.135Z,23.67
2022-10-23T16:04:04.625Z,23.61
2022-10-23T16:06:32.228Z,23.48
2022-10-23T16:08:59.734Z,23.31
2022-10-23T16:11:30.712Z,23.31
2022-10-23T16:14:00.112Z,23.02
2022-10-23T16:16:28.184Z,22.95
2022-10-23T16:18:58.532Z,22.78
2022-10-23T16:21:29.316Z,22.65
2022-10-23T16:23:59.941Z,22.55
2022-10-23T16:26:29.392Z,22.47
2022-10-23T16:28:59.463Z,22.35
2022-10-23T16:31:28.430Z,22.34
2022-10-23T16:36:31.561Z,22.07
2022-10-23T16:39:21.215Z,21.96
2022-10-23T16:42:07.687Z,22.05
2022-10-23T16:44:47.045Z,21.88
2022-10-23T16:47:14.645Z,21.87
2022-10-23T16:49:43.195Z,21.75
2022-10-23T16:52:10.861Z,21.65
2022-10-23T16:54:38.814Z,21.58
2022-10-23T16:57:06.362Z,21.53
2022-10-23T16:59:34.354Z,21.45
2022-10-23T17:02:02.461Z,21.34
2022-10-23T17:04:30.184Z,21.35
2022-10-23T17:06:58.231Z,21.31
2022-10-23T17:09:27.543Z,21.29
2022-10-23T17:11:55.411Z,21.24
2022-10-23T17:14:28.978Z,21.30
2022-10-23T17:16:58.257Z,21.29
2022-10-23T17:22:15.807Z,21.16
2022-10-23T17:24:46.437Z,21.09
2022-10-23T17:27:16.576Z,21.08
2022-10-23T17:29:44.397Z,21.11
2022-10-23T17:32:12.212Z,21.04
2022-10-23T17:34:40.173Z,21.02
2022-10-23T17:37:08.991Z,21.00
2022-10-23T17:39:36.506Z,20.94
2022-10-23T17:42:04.140Z,20.92
2022-10-23T17:44:31.780Z,20.84
2022-10-23T17:46:59.898Z,20.83
2022-10-23T17:49:27.540Z,20.81
2022-10-23T17:51:57.255Z,20.89
2022-10-23T17:54:27.243Z,20.71
2022-10-23T17:56:55.350Z,20.63
2022-10-23T17:59:23.293Z,20.56
2022-10-23T18:01:51.035Z,20.44
2022-10-23T18:04:20.261Z,20.40
2022-10-23T18:06:51.516Z,20.38
2022-10-23T18:09:21.692Z,20.35
2022-10-23T18:11:50.423Z,20.33
2022-10-23T18:14:20.083Z,20.28
2022-10-23T18:16:48.277Z,20.33
2022-10-23T18:19:18.240Z,20.29
2022-10-23T18:21:47.265Z,20.24
2022-10-23T18:24:15.614Z,20.26
2022-10-23T18:26:44.745Z,20.33
2022-10-23T18:29:13.299Z,20.42
2022-10-23T18:31:42.425Z,20.25
2022-10-23T18:34:22.432Z,20.21
2022-10-23T18:36:52.366Z,20.05
2022-10-23T18:39:22.849Z,19.88
2022-10-23T18:41:53.257Z,19.94
2022-10-23T18:44:22.820Z,19.89
2022-10-23T18:46:51.024Z,19.74
2022-10-23T18:49:19.862Z,19.71
2022-10-23T18:51:49.847Z,19.87
2022-10-23T18:54:19.471Z,19.97
2022-10-23T18:57:12.502Z,19.77
2022-10-23T18:59:40.442Z,19.67
2022-10-23T19:02:11.531Z,19.63
2022-10-23T19:04:39.115Z,19.61
2022-10-23T19:07:07.521Z,19.55
2022-10-23T19:09:36.422Z,19.49
2022-10-23T19:12:05.913Z,19.52
2022-10-23T19:14:33.535Z,19.47
2022-10-23T19:17:05.705Z,19.33
2022-10-23T19:19:41.628Z,19.32
2022-10-23T19:22:11.329Z,19.30
2022-10-23T19:24:51.414Z,19.21
2022-10-23T19:27:19.948Z,19.24
2022-10-23T19:29:49.435Z,19.32
2022-10-23T19:32:17.205Z,19.27
2022-10-23T19:34:45.471Z,19.20
2022-10-23T19:39:46.926Z,19.00
2022-10-23T19:42:14.689Z,18.99
2022-10-23T19:44:42.402Z,18.91
2022-10-23T19:47:10.808Z,18.87
2022-10-23T19:49:38.535Z,18.85
2022-10-23T19:52:06.379Z,18.90
2022-10-23T19:54:35.037Z,18.95
2022-10-23T19:57:02.981Z,18.89
2022-10-23T19:59:31.057Z,18.84
2022-10-23T20:01:58.715Z,18.94
2022-10-23T20:04:27.087Z,18.95
2022-10-23T20:06:55.462Z,18.97
2022-10-23T20:09:23.868Z,18.98
2022-10-23T20:11:52.391Z,19.04
2022-10-23T20:14:20.364Z,19.00
2022-10-23T20:16:53.452Z,18.88
2022-10-23T20:19:23.747Z,18.84
2022-10-23T20:21:51.576Z,18.78
2022-10-23T20:24:20.634Z,18.89
2022-10-23T20:26:54.515Z,18.81
2022-10-23T20:29:24.845Z,18.85
2022-10-23T20:31:53.224Z,18.94
2022-10-23T20:34:20.980Z,18.80
2022-10-23T20:36:50.341Z,18.65
2022-10-23T20:39:26.834Z,18.48
2022-10-23T20:41:57.475Z,18.43
2022-10-23T20:44:25.208Z,18.38
2022-10-23T20:46:53.897Z,18.35
2022-10-23T20:49:22.396Z,18.38
2022-10-23T20:51:55.087Z,18.48
2022-10-23T20:54:25.438Z,18.64
2022-10-23T20:56:53.533Z,18.63
2022-10-23T20:59:21.781Z,18.65
2022-10-23T21:01:51.501Z,18.61
2022-10-23T21:04:23.005Z,18.60
2022-10-23T21:07:08.993Z,18.48
2022-10-23T21:09:38.555Z,18.39
2022-10-23T21:12:06.928Z,18.36
2022-10-23T21:14:35.111Z,18.39
2022-10-23T21:17:03.049Z,18.27
2022-10-23T21:19:30.755Z,18.22
2022-10-23T21:21:58.236Z,18.17
2022-10-23T21:24:25.887Z,18.18
2022-10-23T21:26:53.909Z,18.24
2022-10-23T21:29:21.471Z,18.42
2022-10-23T21:31:58.015Z,18.42
2022-10-23T21:34:26.934Z,18.44
2022-10-23T21:39:43.930Z,18.25
2022-10-23T21:42:13.166Z,18.14
2022-10-23T21:44:41.191Z,18.09
2022-10-23T21:47:08.726Z,18.33
2022-10-23T21:49:36.363Z,18.35
2022-10-23T21:52:04.368Z,18.23
2022-10-23T21:54:31.882Z,18.28
2022-10-23T21:56:59.913Z,18.18
2022-10-23T21:59:29.975Z,18.13
2022-10-23T22:01:59.829Z,17.97
2022-10-23T22:04:27.529Z,18.07
2022-10-23T22:06:55.111Z,18.02
2022-10-23T22:09:23.961Z,17.77
2022-10-23T22:11:53.191Z,17.60
2022-10-23T22:14:21.284Z,17.63
2022-10-23T22:16:49.643Z,17.62
2022-10-23T22:19:20.073Z,17.62
2022-10-23T22:21:49.981Z,17.66
2022-10-23T22:24:18.452Z,17.70
2022-10-23T22:26:50.259Z,17.85
2022-10-23T22:29:24.027Z,17.95
2022-10-23T22:31:52.392Z,17.95
2022-10-23T22:34:48.005Z,17.74
2022-10-23T22:37:11.414Z,17.78
2022-10-23T22:39:40.011Z,17.84
2022-10-23T22:42:07.937Z,17.95
2022-10-23T22:44:35.455Z,18.03
2022-10-23T22:47:03.816Z,17.96
2022-10-23T22:49:31.404Z,17.92
2022-10-23T22:51:59.312Z,17.83
2022-10-23T22:54:27.190Z,17.88
2022-10-23T22:56:54.741Z,17.93
2022-10-23T22:59:22.726Z,17.93
2022-10-23T23:01:51.234Z,17.84
2022-10-23T23:07:09.129Z,17.83
2022-10-23T23:09:41.892Z,17.92
2022-10-23T23:12:10.859Z,17.88
2022-10-23T23:14:39.077Z,17.80
2022-10-23T23:17:08.242Z,17.78
2022-10-23T23:19:36.601Z,17.63
2022-10-23T23:22:04.834Z,17.46
2022-10-23T23:24:32.500Z,17.41
2022-10-23T23:27:00.017Z,17.50
2022-10-23T23:29:29.533Z,17.53
2022-10-23T23:31:57.251Z,17.62
2022-10-23T23:34:24.960Z,17.61
2022-10-23T23:36:52.472Z,17.65
2022-10-23T23:39:20.031Z,17.67
2022-10-23T23:41:47.984Z,17.53
2022-10-23T23:44:16.348Z,17.52
2022-10-23T23:46:44.231Z,17.48
2022-10-23T23:49:11.765Z,17.53
2022-10-23T23:51:39.347Z,17.54
2022-10-23T23:54:06.934Z,17.43
2022-10-23T23:56:34.883Z,17.33
2022-10-23T23:59:02.395Z,17.30
