createdAt,value
2023-03-01T00:00:16.791Z,16.67
2023-03-01T00:02:43.572Z,18.50
2023-03-01T00:05:10.206Z,15.80
2023-03-01T00:07:36.882Z,17.58
2023-03-01T00:10:05.540Z,16.15
2023-03-01T00:12:32.720Z,17.63
2023-03-01T00:14:59.252Z,17.63
2023-03-01T00:17:25.965Z,17.35
2023-03-01T00:19:52.487Z,15.30
2023-03-01T00:22:19.079Z,13.10
2023-03-01T00:24:45.688Z,16.05
2023-03-01T00:27:13.696Z,22.48
2023-03-01T00:29:40.232Z,14.15
2023-03-01T00:32:06.925Z,18.83
2023-03-01T00:34:33.522Z,15.05
2023-03-01T00:37:00.126Z,15.43
2023-03-01T00:39:26.680Z,15.23
2023-03-01T00:41:53.296Z,20.13
2023-03-01T00:44:21.238Z,16.52
2023-03-01T00:46:48.225Z,13.93
2023-03-01T00:49:14.765Z,16.55
2023-03-01T00:51:41.408Z,15.88
2023-03-01T00:54:09.962Z,17.65
2023-03-01T00:56:36.936Z,18.85
2023-03-01T00:59:03.527Z,15.98
2023-03-01T01:01:32.683Z,15.93
2023-03-01T01:04:01.284Z,17.80
2023-03-01T01:06:30.487Z,14.15
2023-03-01T01:08:59.287Z,20.63
2023-03-01T01:11:27.844Z,16.00
2023-03-01T01:13:55.137Z,14.65
2023-03-01T01:16:24.129Z,16.60
2023-03-01T01:18:52.615Z,22.08
2023-03-01T01:21:22.628Z,19.25
2023-03-01T01:23:49.684Z,14.30
2023-03-01T01:26:18.046Z,16.02
2023-03-01T01:28:44.644Z,20.92
2023-03-01T01:31:11.615Z,12.68
2023-03-01T01:33:38.173Z,19.85
2023-03-01T01:36:07.915Z,20.73
2023-03-01T01:38:35.340Z,22.10
2023-03-01T01:41:01.914Z,26.60
2023-03-01T01:43:30.753Z,34.53
2023-03-01T01:46:00.301Z,33.47
2023-03-01T01:48:35.342Z,27.13
2023-03-01T01:51:02.054Z,25.67
2023-03-01T01:53:29.983Z,16.92
2023-03-01T01:56:01.250Z,17.15
2023-03-01T01:58:31.311Z,20.75
2023-03-01T02:00:57.882Z,16.73
2023-03-01T02:03:28.269Z,17.05
2023-03-01T02:05:59.355Z,16.90
2023-03-01T02:08:29.412Z,14.50
2023-03-01T02:10:59.173Z,15.65
2023-03-01T02:13:26.058Z,16.80
2023-03-01T02:15:53.442Z,15.27
2023-03-01T02:18:24.159Z,17.42
2023-03-01T02:21:04.148Z,18.55
2023-03-01T02:23:30.950Z,20.23
2023-03-01T02:26:03.548Z,20.88
2023-03-01T02:28:34.295Z,17.67
2023-03-01T02:31:02.869Z,14.88
2023-03-01T02:33:31.588Z,16.70
2023-03-01T02:35:59.413Z,16.00
2023-03-01T02:38:25.984Z,17.50
2023-03-01T02:40:53.945Z,28.05
2023-03-01T02:43:23.567Z,22.85
2023-03-01T02:45:52.543Z,18.25
2023-03-01T02:48:19.617Z,16.40
2023-03-01T02:50:56.668Z,16.63
2023-03-01T02:53:33.441Z,17.52
2023-03-01T02:56:00.409Z,18.15
2023-03-01T02:58:26.977Z,17.77
2023-03-01T03:00:55.752Z,17.58
2023-03-01T03:03:22.704Z,17.92
2023-03-01T03:05:49.630Z,18.17
2023-03-01T03:08:16.494Z,20.33
2023-03-01T03:10:43.530Z,20.92
2023-03-01T03:13:12.082Z,17.08
2023-03-01T03:15:40.129Z,14.45
2023-03-01T03:18:10.680Z,16.58
2023-03-01T03:20:37.797Z,15.35
2023-03-01T03:23:04.394Z,17.00
2023-03-01T03:25:31.510Z,17.05
2023-03-01T03:27:59.022Z,17.65
2023-03-01T03:30:28.105Z,18.63
2023-03-01T03:32:54.816Z,15.20
2023-03-01T03:35:25.010Z,15.73
2023-03-01T03:37:52.492Z,18.80
2023-03-01T03:40:19.059Z,14.88
2023-03-01T03:42:45.699Z,18.50
2023-03-01T03:45:12.221Z,17.23
2023-03-01T03:47:39.083Z,18.30
2023-03-01T03:50:06.293Z,18.00
2023-03-01T03:52:34.334Z,24.35
2023-03-01T03:55:00.863Z,16.48
2023-03-01T03:57:27.767Z,15.02
2023-03-01T03:59:54.288Z,16.20
2023-03-01T04:02:20.922Z,17.60
2023-03-01T04:04:47.457Z,16.48
2023-03-01T04:07:14.052Z,17.50
2023-03-01T04:09:41.987Z,17.55
2023-03-01T04:12:08.562Z,19.20
2023-03-01T04:14:35.121Z,19.85
2023-03-01T04:17:01.788Z,16.55
2023-03-01T04:19:28.283Z,17.77
2023-03-01T04:21:54.914Z,17.40
2023-03-01T04:24:21.471Z,20.67
2023-03-01T04:26:49.421Z,16.90
2023-03-01T04:29:15.936Z,15.95
2023-03-01T04:31:42.675Z,18.23
2023-03-01T04:34:09.217Z,19.27
2023-03-01T04:36:36.350Z,17.85
2023-03-01T04:39:03.213Z,15.73
2023-03-01T04:41:29.846Z,15.50
2023-03-01T04:43:57.768Z,17.02
2023-03-01T04:46:24.688Z,17.27
2023-03-01T04:48:51.302Z,16.02
2023-03-01T04:51:17.984Z,17.17
2023-03-01T04:53:44.684Z,16.40
2023-03-01T04:56:11.597Z,16.80
2023-03-01T04:58:38.396Z,16.75
2023-03-01T05:01:11.064Z,17.73
2023-03-01T05:03:37.658Z,16.05
2023-03-01T05:06:04.655Z,18.05
2023-03-01T05:08:31.583Z,16.35
2023-03-01T05:10:58.109Z,19.27
2023-03-01T05:13:24.663Z,17.02
2023-03-01T05:15:56.139Z,19.30
2023-03-01T05:18:24.189Z,16.08
2023-03-01T05:20:50.715Z,22.33
2023-03-01T05:23:17.358Z,17.35
2023-03-01T05:25:44.033Z,16.20
2023-03-01T05:28:12.612Z,17.50
2023-03-01T05:30:45.298Z,17.48
2023-03-01T05:33:11.988Z,18.85
2023-03-01T05:35:40.349Z,15.07
2023-03-01T05:38:07.631Z,19.48
2023-03-01T05:40:35.650Z,19.42
2023-03-01T05:43:02.238Z,18.38
2023-03-01T05:45:28.790Z,16.63
2023-03-01T05:47:55.740Z,18.83
2023-03-01T05:50:24.069Z,18.33
2023-03-01T05:52:58.810Z,21.73
2023-03-01T05:55:27.602Z,18.38
2023-03-01T05:57:55.945Z,20.77
2023-03-01T06:00:23.179Z,16.90
2023-03-01T06:02:49.989Z,19.13
2023-03-01T06:05:16.751Z,20.05
2023-03-01T06:07:43.479Z,19.25
2023-03-01T06:10:13.164Z,19.52
2023-03-01T06:12:41.564Z,20.60
2023-03-01T06:15:09.481Z,17.38
2023-03-01T06:17:38.254Z,20.30
2023-03-01T06:20:07.451Z,24.33
2023-03-01T06:22:35.671Z,17.77
2023-03-01T06:25:02.516Z,20.10
2023-03-01T06:27:30.457Z,23.30
2023-03-01T06:29:57.032Z,24.67
2023-03-01T06:32:24.104Z,19.08
2023-03-01T06:34:50.894Z,21.38
2023-03-01T06:37:17.632Z,18.27
2023-03-01T06:39:44.454Z,22.10
2023-03-01T06:42:11.322Z,19.52
2023-03-01T06:44:39.514Z,18.45
2023-03-01T06:47:06.335Z,19.27
2023-03-01T06:49:32.870Z,19.70
2023-03-01T06:51:59.525Z,25.45
2023-03-01T06:54:26.223Z,20.35
2023-03-01T06:56:52.995Z,18.77
2023-03-01T06:59:19.911Z,29.00
2023-03-01T07:01:47.933Z,25.77
2023-03-01T07:04:14.706Z,19.27
2023-03-01T07:06:42.545Z,20.20
2023-03-01T07:09:09.432Z,20.60
2023-03-01T07:11:36.774Z,19.98
2023-03-01T07:14:03.360Z,18.83
2023-03-01T07:16:30.163Z,23.25
2023-03-01T07:18:59.738Z,19.80
2023-03-01T07:21:26.404Z,25.75
2023-03-01T07:23:52.958Z,24.85
2023-03-01T07:26:19.552Z,19.77
2023-03-01T07:28:46.078Z,22.05
2023-03-01T07:31:15.349Z,21.02
2023-03-01T07:33:41.900Z,24.17
2023-03-01T07:36:10.272Z,17.70
2023-03-01T07:38:37.234Z,22.40
2023-03-01T07:41:04.672Z,21.20
2023-03-01T07:43:31.736Z,28.13
2023-03-01T07:45:59.700Z,27.45
2023-03-01T07:48:26.402Z,27.63
2023-03-01T07:50:53.610Z,23.45
2023-03-01T07:53:22.431Z,24.65
2023-03-01T07:55:53.326Z,27.35
2023-03-01T07:58:21.245Z,22.02
2023-03-01T08:00:48.417Z,21.15
2023-03-01T08:05:43.860Z,26.65
2023-03-01T08:08:12.737Z,26.25
2023-03-01T08:10:41.970Z,23.25
2023-03-01T08:13:11.118Z,26.48
2023-03-01T08:15:38.900Z,27.85
2023-03-01T08:18:08.774Z,25.10
2023-03-01T08:20:35.785Z,24.52
2023-03-01T08:23:03.003Z,24.48
2023-03-01T08:25:30.096Z,23.35
2023-03-01T08:27:59.321Z,25.52
2023-03-01T08:30:28.627Z,21.55
2023-03-01T08:32:58.487Z,22.88
2023-03-01T08:35:26.132Z,28.42
2023-03-01T08:37:56.911Z,37.15
2023-03-01T08:40:26.003Z,23.20
2023-03-01T08:42:54.820Z,22.83
2023-03-01T08:45:24.353Z,22.08
2023-03-01T08:47:53.818Z,22.00
2023-03-01T08:50:20.384Z,21.23
2023-03-01T08:52:46.905Z,23.80
2023-03-01T08:55:13.490Z,22.88
2023-03-01T08:57:40.026Z,31.65
2023-03-01T09:00:08.301Z,25.88
2023-03-01T09:02:36.329Z,25.98
2023-03-01T09:05:02.916Z,24.42
2023-03-01T09:07:29.634Z,24.48
2023-03-01T09:09:56.408Z,35.38
2023-03-01T09:12:23.218Z,25.30
2023-03-01T09:14:49.783Z,22.77
2023-03-01T09:17:16.355Z,20.95
2023-03-01T09:19:44.253Z,22.77
2023-03-01T09:22:10.798Z,23.58
2023-03-01T09:24:37.712Z,23.75
2023-03-01T09:27:04.245Z,23.95
2023-03-01T09:29:31.076Z,19.30
2023-03-01T09:31:57.695Z,22.33
2023-03-01T09:34:24.545Z,19.67
2023-03-01T09:36:52.664Z,19.92
2023-03-01T09:39:19.595Z,17.55
2023-03-01T09:41:50.906Z,16.88
2023-03-01T09:44:26.957Z,15.82
2023-03-01T09:46:53.765Z,20.10
2023-03-01T09:49:24.566Z,18.40
2023-03-01T09:51:59.982Z,17.13
2023-03-01T09:54:28.124Z,20.13
2023-03-01T09:57:18.860Z,18.27
2023-03-01T09:59:56.899Z,16.38
2023-03-01T10:02:30.196Z,15.75
2023-03-01T10:05:06.723Z,21.58
2023-03-01T10:07:44.419Z,17.48
2023-03-01T10:10:22.531Z,21.35
2023-03-01T10:12:49.835Z,16.83
2023-03-01T10:15:20.430Z,22.90
2023-03-01T10:17:51.233Z,13.90
2023-03-01T10:20:21.516Z,16.02
2023-03-01T10:22:51.375Z,13.82
2023-03-01T10:25:27.972Z,17.83
2023-03-01T10:28:00.642Z,16.88
2023-03-01T10:30:36.928Z,19.08
2023-03-01T10:33:05.333Z,16.45
2023-03-01T10:35:34.753Z,16.52
2023-03-01T10:38:07.062Z,15.52
2023-03-01T10:40:34.996Z,14.35
2023-03-01T10:43:04.325Z,16.02
2023-03-01T10:45:33.736Z,15.48
2023-03-01T10:48:13.260Z,15.70
2023-03-01T10:50:42.394Z,15.98
2023-03-01T10:53:24.968Z,15.68
2023-03-01T10:55:59.602Z,21.10
2023-03-01T10:58:26.775Z,15.02
2023-03-01T11:00:55.103Z,17.52
2023-03-01T11:03:27.637Z,14.80
2023-03-01T11:05:58.558Z,12.10
2023-03-01T11:08:35.316Z,16.00
2023-03-01T11:11:07.946Z,14.02
2023-03-01T11:13:36.937Z,16.45
2023-03-01T11:16:08.321Z,16.65
2023-03-01T11:18:47.010Z,14.70
2023-03-01T11:21:14.317Z,15.00
2023-03-01T11:23:44.700Z,20.63
2023-03-01T11:26:14.042Z,11.98
2023-03-01T11:28:43.460Z,13.88
2023-03-01T11:31:12.542Z,14.65
2023-03-01T11:33:45.410Z,12.02
2023-03-01T11:36:21.834Z,15.27
2023-03-01T11:38:51.027Z,12.70
2023-03-01T11:41:21.396Z,17.05
2023-03-01T11:43:52.134Z,9.57
2023-03-01T11:46:39.840Z,11.30
2023-03-01T11:49:20.712Z,11.98
2023-03-01T11:51:56.683Z,11.63
2023-03-01T11:54:51.720Z,12.60
2023-03-01T11:57:42.345Z,12.35
2023-03-01T12:00:26.240Z,12.85
2023-03-01T12:03:26.732Z,14.95
2023-03-01T12:06:30.628Z,10.32
2023-03-01T12:09:06.854Z,9.93
2023-03-01T12:11:44.952Z,10.00
2023-03-01T12:14:33.810Z,9.82
2023-03-01T12:17:15.548Z,10.05
2023-03-01T12:20:02.848Z,9.82
2023-03-01T12:22:35.710Z,9.13
2023-03-01T12:25:22.422Z,10.07
2023-03-01T12:28:13.625Z,9.25
2023-03-01T12:31:06.851Z,11.48
2023-03-01T12:33:45.852Z,9.85
2023-03-01T12:36:28.159Z,9.13
2023-03-01T12:39:05.328Z,10.60
2023-03-01T12:41:46.894Z,8.95
2023-03-01T12:44:32.397Z,9.50
2023-03-01T12:47:12.218Z,8.85
2023-03-01T12:49:44.016Z,8.20
2023-03-01T12:52:17.415Z,9.85
2023-03-01T12:54:46.381Z,8.52
2023-03-01T12:57:19.016Z,8.93
2023-03-01T13:00:00.753Z,8.45
2023-03-01T13:02:32.674Z,9.77
2023-03-01T13:05:11.261Z,8.55
2023-03-01T13:07:42.549Z,7.30
2023-03-01T13:10:20.200Z,9.38
2023-03-01T13:12:52.586Z,8.00
2023-03-01T13:15:31.839Z,11.00
2023-03-01T13:18:00.753Z,11.90
2023-03-01T13:20:32.325Z,10.45
2023-03-01T13:23:06.144Z,10.15
2023-03-01T13:25:42.014Z,12.20
2023-03-01T13:28:39.421Z,14.15
2023-03-01T13:31:08.963Z,9.40
2023-03-01T13:33:43.659Z,10.55
2023-03-01T13:36:48.329Z,10.32
2023-03-01T13:39:30.847Z,8.98
2023-03-01T13:41:57.955Z,10.05
2023-03-01T13:44:29.766Z,10.60
2023-03-01T13:49:38.073Z,8.18
2023-03-01T13:52:39.357Z,10.05
2023-03-01T13:55:18.412Z,9.27
2023-03-01T13:57:48.209Z,7.93
2023-03-01T14:00:31.359Z,8.05
2023-03-01T14:03:06.317Z,9.73
2023-03-01T14:05:33.812Z,8.20
2023-03-01T14:08:00.358Z,8.70
2023-03-01T14:10:36.509Z,8.88
2023-03-01T14:13:18.052Z,8.02
2023-03-01T14:15:55.785Z,7.60
2023-03-01T14:18:33.604Z,7.57
2023-03-01T14:21:00.463Z,6.60
2023-03-01T14:23:27.864Z,7.78
2023-03-01T14:25:56.474Z,7.63
2023-03-01T14:28:25.745Z,7.25
2023-03-01T14:30:54.593Z,7.32
2023-03-01T14:33:26.395Z,8.20
2023-03-01T14:38:22.036Z,6.70
2023-03-01T14:40:52.132Z,7.95
2023-03-01T14:43:23.677Z,6.88
2023-03-01T14:45:51.539Z,9.00
2023-03-01T14:48:19.545Z,9.35
2023-03-01T14:50:48.243Z,8.43
2023-03-01T14:53:19.475Z,9.10
2023-03-01T14:55:48.736Z,8.77
2023-03-01T14:58:20.040Z,9.60
2023-03-01T15:00:50.984Z,8.52
2023-03-01T15:03:25.538Z,9.10
2023-03-01T15:05:54.106Z,8.05
2023-03-01T15:08:24.523Z,6.45
2023-03-01T15:10:59.829Z,6.13
2023-03-01T15:13:31.150Z,8.52
2023-03-01T15:16:06.692Z,8.57
2023-03-01T15:18:33.877Z,7.82
2023-03-01T15:21:10.940Z,9.90
2023-03-01T15:23:39.304Z,8.52
2023-03-01T15:26:05.948Z,6.80
2023-03-01T15:28:35.253Z,6.65
2023-03-01T15:31:08.365Z,7.53
2023-03-01T15:33:37.651Z,9.93
2023-03-01T15:36:19.950Z,8.45
2023-03-01T15:38:56.487Z,8.38
2023-03-01T15:41:25.127Z,7.10
2023-03-01T15:43:52.020Z,8.32
2023-03-01T15:46:23.269Z,8.73
2023-03-01T15:48:53.278Z,10.30
2023-03-01T15:51:24.038Z,7.47
2023-03-01T15:53:54.763Z,6.80
2023-03-01T15:56:22.851Z,7.30
2023-03-01T15:58:49.437Z,8.73
2023-03-01T16:01:18.797Z,9.45
2023-03-01T16:03:45.891Z,8.30
2023-03-01T16:06:12.864Z,11.77
2023-03-01T16:08:39.730Z,9.25
2023-03-01T16:11:14.049Z,8.30
2023-03-01T16:13:42.046Z,7.65
2023-03-01T16:16:11.122Z,10.50
2023-03-01T16:18:37.757Z,11.75
2023-03-01T16:21:04.875Z,8.80
2023-03-01T16:23:31.492Z,9.60
2023-03-01T16:26:00.280Z,8.30
2023-03-01T16:28:28.671Z,8.00
2023-03-01T16:30:57.230Z,15.25
2023-03-01T16:33:30.353Z,10.18
2023-03-01T16:36:00.507Z,8.90
2023-03-01T16:38:27.128Z,9.80
2023-03-01T16:40:54.032Z,11.18
2023-03-01T16:43:20.601Z,9.00
2023-03-01T16:45:47.393Z,10.40
2023-03-01T16:48:15.482Z,8.57
2023-03-01T16:50:42.207Z,10.10
2023-03-01T16:53:08.793Z,8.32
2023-03-01T16:55:35.801Z,10.45
2023-03-01T16:58:03.232Z,8.35
2023-03-01T17:00:29.927Z,9.48
2023-03-01T17:02:56.475Z,11.18
2023-03-01T17:05:24.456Z,10.43
2023-03-01T17:07:51.012Z,16.00
2023-03-01T17:10:17.881Z,7.18
2023-03-01T17:12:44.469Z,8.52
2023-03-01T17:15:11.479Z,8.35
2023-03-01T17:17:37.987Z,8.57
2023-03-01T17:20:05.499Z,9.48
2023-03-01T17:22:33.398Z,7.70
2023-03-01T17:25:00.097Z,8.18
2023-03-01T17:27:26.725Z,7.32
2023-03-01T17:29:53.580Z,12.98
2023-03-01T17:32:20.128Z,9.20
2023-03-01T17:34:46.800Z,15.98
2023-03-01T17:37:13.363Z,7.45
2023-03-01T17:39:41.290Z,9.07
2023-03-01T17:42:08.086Z,9.45
2023-03-01T17:44:34.928Z,8.30
2023-03-01T17:47:01.787Z,11.27
2023-03-01T17:49:28.523Z,8.18
2023-03-01T17:51:55.352Z,9.10
2023-03-01T17:54:22.069Z,6.15
2023-03-01T17:56:50.413Z,6.30
2023-03-01T17:59:17.125Z,9.13
2023-03-01T18:01:43.997Z,9.60
2023-03-01T18:04:10.745Z,9.02
2023-03-01T18:06:37.486Z,8.68
2023-03-01T18:09:04.839Z,8.02
2023-03-01T18:11:34.205Z,10.05
2023-03-01T18:14:02.537Z,6.35
2023-03-01T18:16:29.442Z,7.13
2023-03-01T18:18:57.049Z,9.82
2023-03-01T18:21:24.034Z,10.05
2023-03-01T18:23:53.407Z,5.65
2023-03-01T18:26:20.309Z,7.97
2023-03-01T18:28:46.833Z,7.78
2023-03-01T18:31:15.625Z,6.07
2023-03-01T18:33:42.133Z,7.97
2023-03-01T18:36:18.006Z,7.25
2023-03-01T18:38:44.738Z,11.02
2023-03-01T18:41:11.236Z,7.70
2023-03-01T18:43:37.818Z,9.90
2023-03-01T18:46:04.769Z,6.82
2023-03-01T18:48:33.132Z,9.52
2023-03-01T18:51:07.825Z,9.65
2023-03-01T18:53:34.464Z,11.23
2023-03-01T18:56:00.988Z,8.95
2023-03-01T18:58:29.758Z,9.23
2023-03-01T19:00:59.251Z,10.52
2023-03-01T19:03:29.306Z,9.32
2023-03-01T19:06:00.959Z,12.75
2023-03-01T19:08:29.996Z,17.50
2023-03-01T19:11:01.996Z,19.08
2023-03-01T19:13:32.585Z,15.18
2023-03-01T19:16:04.632Z,14.15
2023-03-01T19:18:31.536Z,15.95
2023-03-01T19:21:03.865Z,19.10
2023-03-01T19:23:31.943Z,22.08
2023-03-01T19:25:59.618Z,16.25
2023-03-01T19:28:26.287Z,18.67
2023-03-01T19:30:57.931Z,15.43
2023-03-01T19:33:24.586Z,11.07
2023-03-01T19:35:51.099Z,14.88
2023-03-01T19:38:19.133Z,13.18
2023-03-01T19:40:45.666Z,10.18
2023-03-01T19:43:12.281Z,19.92
2023-03-01T19:45:38.845Z,14.55
2023-03-01T19:48:06.166Z,18.58
2023-03-01T19:50:32.693Z,22.10
2023-03-01T19:52:59.342Z,21.63
2023-03-01T19:55:27.274Z,21.13
2023-03-01T19:57:53.966Z,19.52
2023-03-01T20:00:21.307Z,18.55
2023-03-01T20:02:47.982Z,15.93
2023-03-01T20:05:14.708Z,14.93
2023-03-01T20:07:41.359Z,17.20
2023-03-01T20:10:09.396Z,19.48
2023-03-01T20:12:37.412Z,15.57
2023-03-01T20:15:04.513Z,16.67
2023-03-01T20:17:31.129Z,12.88
2023-03-01T20:19:57.698Z,12.52
2023-03-01T20:22:24.442Z,10.75
2023-03-01T20:24:50.940Z,12.20
2023-03-01T20:27:17.552Z,12.68
2023-03-01T20:29:45.505Z,12.05
2023-03-01T20:32:12.280Z,11.73
2023-03-01T20:34:38.822Z,15.52
2023-03-01T20:37:05.551Z,17.90
2023-03-01T20:39:32.081Z,21.73
2023-03-01T20:41:58.674Z,20.48
2023-03-01T20:44:25.239Z,12.77
2023-03-01T20:46:53.594Z,19.13
2023-03-01T20:49:20.140Z,20.70
2023-03-01T20:51:46.773Z,23.42
2023-03-01T20:54:13.365Z,16.05
2023-03-01T20:56:40.008Z,12.40
2023-03-01T20:59:08.404Z,12.93
2023-03-01T21:01:37.263Z,12.02
2023-03-01T21:04:05.901Z,18.42
2023-03-01T21:06:32.997Z,17.08
2023-03-01T21:08:59.744Z,14.90
2023-03-01T21:11:26.348Z,20.50
2023-03-01T21:13:53.661Z,27.60
2023-03-01T21:16:21.116Z,28.52
2023-03-01T21:18:48.275Z,24.98
2023-03-01T21:21:18.765Z,23.50
2023-03-01T21:23:46.025Z,11.35
2023-03-01T21:26:14.884Z,11.10
2023-03-01T21:28:42.581Z,13.55
2023-03-01T21:31:11.510Z,14.20
2023-03-01T21:33:39.965Z,16.73
2023-03-01T21:36:09.315Z,15.27
2023-03-01T21:38:39.514Z,12.90
2023-03-01T21:41:07.232Z,15.18
2023-03-01T21:43:34.146Z,14.80
2023-03-01T21:46:02.359Z,15.02
2023-03-01T21:48:29.233Z,12.10
2023-03-01T21:50:56.210Z,13.90
2023-03-01T21:53:23.204Z,10.68
2023-03-01T21:55:51.269Z,13.07
2023-03-01T21:58:18.032Z,14.23
2023-03-01T22:00:44.699Z,14.63
2023-03-01T22:03:11.337Z,18.73
2023-03-01T22:05:37.998Z,18.48
2023-03-01T22:08:05.396Z,12.52
2023-03-01T22:10:32.186Z,13.77
2023-03-01T22:13:00.135Z,13.85
2023-03-01T22:15:27.713Z,12.40
2023-03-01T22:17:54.756Z,17.50
2023-03-01T22:20:21.565Z,15.68
2023-03-01T22:22:48.255Z,12.77
2023-03-01T22:25:15.072Z,12.68
2023-03-01T22:27:41.668Z,15.32
2023-03-01T22:30:12.099Z,15.27
2023-03-01T22:32:39.226Z,11.82
2023-03-01T22:35:06.682Z,11.63
2023-03-01T22:37:33.317Z,10.00
2023-03-01T22:40:00.184Z,15.95
2023-03-01T22:42:26.945Z,15.38
2023-03-01T22:44:53.481Z,14.52
2023-03-01T22:47:21.440Z,13.50
2023-03-01T22:49:48.184Z,19.23
2023-03-01T22:52:15.123Z,14.20
2023-03-01T22:54:42.040Z,15.93
2023-03-01T22:57:08.604Z,16.20
2023-03-01T22:59:35.143Z,16.23
2023-03-01T23:02:01.927Z,16.63
2023-03-01T23:04:29.879Z,15.75
2023-03-01T23:06:56.523Z,18.20
2023-03-01T23:09:25.607Z,12.68
2023-03-01T23:11:53.161Z,16.40
2023-03-01T23:14:20.370Z,14.73
2023-03-01T23:16:47.528Z,16.00
2023-03-01T23:19:14.184Z,14.55
2023-03-01T23:21:42.491Z,14.18
2023-03-01T23:24:09.055Z,20.60
2023-03-01T23:26:35.770Z,14.88
2023-03-01T23:29:02.350Z,14.43
2023-03-01T23:31:28.967Z,15.52
2023-03-01T23:33:56.160Z,15.77
2023-03-01T23:36:24.435Z,17.55
2023-03-01T23:38:56.547Z,15.82
2023-03-01T23:43:53.176Z,16.50
2023-03-01T23:46:21.215Z,14.10
2023-03-01T23:48:48.665Z,17.00
2023-03-01T23:51:17.084Z,13.43
2023-03-01T23:53:45.993Z,16.02
2023-03-01T23:56:14.542Z,12.43
2023-03-01T23:58:41.140Z,13.15
