createdAt,value
2019-03-22T00:00:10.447Z,21.25
2019-03-22T00:01:22.165Z,19.00
2019-03-22T00:02:26.587Z,20.00
2019-03-22T00:03:29.396Z,19.00
2019-03-22T00:04:32.328Z,17.50
2019-03-22T00:05:35.154Z,19.25
2019-03-22T00:06:38.001Z,18.25
2019-03-22T00:07:41.101Z,23.75
2019-03-22T00:08:43.911Z,21.00
2019-03-22T00:09:46.785Z,20.75
2019-03-22T00:10:49.581Z,21.25
2019-03-22T00:11:52.391Z,22.00
2019-03-22T00:12:55.282Z,20.75
2019-03-22T00:13:58.359Z,21.75
2019-03-22T00:15:01.202Z,20.00
2019-03-22T00:16:05.395Z,22.00
2019-03-22T00:17:08.301Z,20.00
2019-03-22T00:18:11.173Z,21.00
2019-03-22T00:19:13.958Z,19.00
2019-03-22T00:20:20.153Z,21.00
2019-03-22T00:21:23.012Z,19.00
2019-03-22T00:22:25.818Z,20.00
2019-03-22T00:23:28.716Z,20.00
2019-03-22T00:24:31.878Z,16.75
2019-03-22T00:25:34.804Z,19.00
2019-03-22T00:26:38.362Z,17.50
2019-03-22T00:27:41.753Z,15.25
2019-03-22T00:28:44.579Z,19.00
2019-03-22T00:29:47.787Z,20.50
2019-03-22T00:30:50.657Z,21.00
2019-03-22T00:31:53.508Z,21.00
2019-03-22T00:32:56.962Z,19.00
2019-03-22T00:33:59.790Z,31.75
2019-03-22T00:35:02.686Z,30.00
2019-03-22T00:36:05.458Z,28.50
2019-03-22T00:37:08.310Z,29.50
2019-03-22T00:38:11.453Z,27.75
2019-03-22T00:39:14.628Z,24.50
2019-03-22T00:40:20.615Z,25.50
2019-03-22T00:41:23.442Z,26.50
2019-03-22T00:42:26.231Z,32.50
2019-03-22T00:43:31.940Z,30.00
2019-03-22T00:44:34.793Z,31.75
2019-03-22T00:45:37.868Z,28.25
2019-03-22T00:46:41.056Z,24.00
2019-03-22T00:47:43.868Z,22.75
2019-03-22T00:48:46.691Z,31.50
2019-03-22T00:49:50.029Z,26.25
2019-03-22T00:50:52.896Z,26.75
2019-03-22T00:51:56.743Z,23.25
2019-03-22T00:52:59.585Z,23.50
2019-03-22T00:54:02.409Z,25.00
2019-03-22T00:55:05.226Z,18.50
2019-03-22T00:56:08.115Z,24.00
2019-03-22T00:57:10.962Z,21.00
2019-03-22T00:58:14.031Z,18.50
2019-03-22T00:59:16.876Z,19.25
2019-03-22T01:00:19.762Z,19.25
2019-03-22T01:01:22.545Z,19.50
2019-03-22T01:02:25.384Z,20.00
2019-03-22T01:03:28.270Z,24.00
2019-03-22T01:04:31.345Z,19.00
2019-03-22T01:05:34.128Z,18.25
2019-03-22T01:06:36.946Z,20.75
2019-03-22T01:07:40.117Z,18.00
2019-03-22T01:08:42.978Z,17.00
2019-03-22T01:09:45.874Z,21.00
2019-03-22T01:10:48.962Z,17.00
2019-03-22T01:11:52.159Z,17.00
2019-03-22T01:12:55.492Z,19.00
2019-03-22T01:13:58.315Z,19.00
2019-03-22T01:15:03.411Z,19.00
2019-03-22T01:16:06.268Z,16.75
2019-03-22T01:17:09.366Z,17.00
2019-03-22T01:18:12.487Z,19.50
2019-03-22T01:19:15.331Z,21.00
2019-03-22T01:20:18.257Z,20.50
2019-03-22T01:21:22.844Z,22.00
2019-03-22T01:22:25.688Z,21.00
2019-03-22T01:23:28.826Z,19.00
2019-03-22T01:24:31.675Z,15.50
2019-03-22T01:25:34.945Z,19.00
2019-03-22T01:26:37.735Z,20.00
2019-03-22T01:27:41.453Z,21.00
2019-03-22T01:28:45.649Z,21.00
2019-03-22T01:29:48.731Z,21.00
2019-03-22T01:30:51.545Z,20.00
2019-03-22T01:31:54.411Z,19.00
2019-03-22T01:33:00.146Z,24.00
2019-03-22T01:34:03.074Z,21.00
2019-03-22T01:35:06.293Z,19.25
2019-03-22T01:36:09.403Z,19.50
2019-03-22T01:37:12.221Z,19.00
2019-03-22T01:38:15.038Z,18.00
2019-03-22T01:39:18.379Z,21.00
2019-03-22T01:40:21.563Z,19.00
2019-03-22T01:41:24.406Z,17.25
2019-03-22T01:42:27.507Z,18.00
2019-03-22T01:43:30.746Z,19.75
2019-03-22T01:44:33.647Z,19.50
2019-03-22T01:45:36.833Z,17.00
2019-03-22T01:46:39.668Z,22.00
2019-03-22T01:47:42.560Z,19.00
2019-03-22T01:48:45.658Z,17.50
2019-03-22T01:49:48.937Z,20.00
2019-03-22T01:50:51.769Z,21.00
2019-03-22T01:51:54.988Z,20.25
2019-03-22T01:52:57.817Z,19.50
2019-03-22T01:54:00.737Z,22.00
2019-03-22T01:55:03.881Z,23.50
2019-03-22T01:56:06.707Z,21.00
2019-03-22T01:57:10.075Z,18.75
2019-03-22T01:58:12.963Z,18.75
2019-03-22T01:59:16.272Z,20.75
2019-03-22T02:00:19.836Z,18.00
2019-03-22T02:01:23.018Z,18.25
2019-03-22T02:02:25.850Z,18.25
2019-03-22T02:03:28.709Z,19.00
2019-03-22T02:04:31.530Z,19.25
2019-03-22T02:05:36.711Z,17.75
2019-03-22T02:06:39.957Z,18.75
2019-03-22T02:07:43.071Z,18.25
2019-03-22T02:08:45.967Z,16.00
2019-03-22T02:09:48.870Z,22.25
2019-03-22T02:10:51.689Z,16.25
2019-03-22T02:11:54.509Z,18.00
2019-03-22T02:12:58.025Z,21.50
2019-03-22T02:14:01.184Z,19.00
2019-03-22T02:15:04.003Z,27.75
2019-03-22T02:16:07.284Z,20.75
2019-03-22T02:17:10.127Z,21.00
2019-03-22T02:18:13.011Z,19.00
2019-03-22T02:19:15.884Z,19.25
2019-03-22T02:20:18.765Z,17.00
2019-03-22T02:21:21.727Z,19.00
2019-03-22T02:22:24.789Z,20.25
2019-03-22T02:23:27.597Z,19.50
2019-03-22T02:24:30.427Z,18.50
2019-03-22T02:25:33.601Z,19.50
2019-03-22T02:26:36.392Z,19.75
2019-03-22T02:27:39.265Z,16.00
2019-03-22T02:28:42.879Z,16.00
2019-03-22T02:29:45.911Z,18.75
2019-03-22T02:30:48.812Z,20.25
2019-03-22T02:31:51.931Z,15.00
2019-03-22T02:32:54.815Z,19.00
2019-03-22T02:33:57.694Z,19.00
2019-03-22T02:35:00.583Z,23.50
2019-03-22T02:36:03.655Z,19.25
2019-03-22T02:37:06.571Z,23.00
2019-03-22T02:38:09.700Z,22.00
2019-03-22T02:39:12.638Z,23.50
2019-03-22T02:40:15.553Z,24.75
2019-03-22T02:41:18.769Z,23.50
2019-03-22T02:42:21.606Z,25.75
2019-03-22T02:43:24.428Z,23.75
2019-03-22T02:44:27.611Z,24.75
2019-03-22T02:45:30.501Z,24.00
2019-03-22T02:46:33.367Z,30.75
2019-03-22T02:47:36.142Z,27.25
2019-03-22T02:48:38.963Z,31.25
2019-03-22T02:49:41.797Z,24.75
2019-03-22T02:50:45.402Z,26.50
2019-03-22T02:51:48.237Z,27.25
2019-03-22T02:52:51.058Z,29.25
2019-03-22T02:53:53.861Z,27.00
2019-03-22T02:54:56.973Z,29.75
2019-03-22T02:55:59.967Z,26.50
2019-03-22T02:57:03.251Z,29.25
2019-03-22T02:58:19.822Z,28.00
2019-03-22T02:59:10.964Z,29.75
2019-03-22T03:00:13.976Z,29.50
2019-03-22T03:01:16.859Z,25.00
2019-03-22T03:02:19.696Z,24.50
2019-03-22T03:03:23.266Z,26.75
2019-03-22T03:04:26.093Z,25.50
2019-03-22T03:05:28.884Z,23.25
2019-03-22T03:06:31.796Z,23.00
2019-03-22T03:07:34.614Z,23.75
2019-03-22T03:08:37.398Z,20.25
2019-03-22T03:09:40.608Z,21.00
2019-03-22T03:10:43.429Z,18.25
2019-03-22T03:11:46.324Z,19.50
2019-03-22T03:12:49.192Z,21.75
2019-03-22T03:13:52.533Z,18.25
2019-03-22T03:14:55.378Z,18.00
2019-03-22T03:15:58.499Z,20.25
2019-03-22T03:17:01.296Z,18.00
2019-03-22T03:18:04.169Z,17.25
2019-03-22T03:19:07.025Z,19.75
2019-03-22T03:20:09.794Z,21.75
2019-03-22T03:21:12.775Z,19.25
2019-03-22T03:22:15.928Z,21.50
2019-03-22T03:23:18.797Z,23.00
2019-03-22T03:24:21.725Z,19.75
2019-03-22T03:25:24.519Z,18.00
2019-03-22T03:26:27.639Z,19.00
2019-03-22T03:27:30.482Z,21.75
2019-03-22T03:28:37.155Z,18.50
2019-03-22T03:29:38.577Z,21.25
2019-03-22T03:30:41.786Z,17.00
2019-03-22T03:31:45.037Z,14.75
2019-03-22T03:32:47.850Z,16.00
2019-03-22T03:33:50.733Z,14.75
2019-03-22T03:34:53.854Z,15.50
2019-03-22T03:35:59.073Z,21.75
2019-03-22T03:37:01.911Z,18.00
2019-03-22T03:38:04.742Z,20.00
2019-03-22T03:39:07.700Z,15.50
2019-03-22T03:40:10.557Z,16.00
2019-03-22T03:41:13.432Z,20.50
2019-03-22T03:42:16.365Z,24.25
2019-03-22T03:43:20.415Z,18.00
2019-03-22T03:44:23.704Z,20.00
2019-03-22T03:45:26.548Z,17.50
2019-03-22T03:46:29.408Z,19.00
2019-03-22T03:47:32.277Z,19.00
2019-03-22T03:48:35.500Z,17.50
2019-03-22T03:49:38.306Z,18.00
2019-03-22T03:50:41.157Z,19.00
2019-03-22T03:51:44.131Z,18.00
2019-03-22T03:52:47.370Z,19.00
2019-03-22T03:53:50.827Z,17.00
2019-03-22T03:54:53.622Z,17.00
2019-03-22T03:55:56.496Z,15.25
2019-03-22T03:56:59.315Z,20.25
2019-03-22T03:58:02.226Z,20.50
2019-03-22T03:59:05.315Z,19.75
2019-03-22T04:00:08.134Z,20.00
2019-03-22T04:01:11.040Z,19.00
2019-03-22T04:02:13.869Z,21.75
2019-03-22T04:03:16.731Z,21.00
2019-03-22T04:04:19.560Z,20.00
2019-03-22T04:05:22.667Z,25.75
2019-03-22T04:06:25.481Z,20.00
2019-03-22T04:07:28.371Z,19.50
2019-03-22T04:08:31.173Z,22.00
2019-03-22T04:09:34.516Z,21.75
2019-03-22T04:10:37.832Z,20.00
2019-03-22T04:11:41.476Z,24.50
2019-03-22T04:12:44.348Z,21.50
2019-03-22T04:13:47.141Z,22.00
2019-03-22T04:14:49.968Z,18.50
2019-03-22T04:15:53.246Z,19.00
2019-03-22T04:16:56.456Z,19.50
2019-03-22T04:18:01.144Z,17.75
2019-03-22T04:19:03.963Z,15.50
2019-03-22T04:20:06.770Z,19.25
2019-03-22T04:21:12.141Z,20.00
2019-03-22T04:22:16.101Z,18.50
2019-03-22T04:23:19.716Z,20.75
2019-03-22T04:24:22.979Z,19.50
2019-03-22T04:25:26.080Z,16.75
2019-03-22T04:26:28.877Z,16.25
2019-03-22T04:27:31.708Z,20.00
2019-03-22T04:28:38.563Z,19.50
2019-03-22T04:29:41.691Z,18.00
2019-03-22T04:30:44.486Z,17.50
2019-03-22T04:31:47.285Z,16.25
2019-03-22T04:32:50.139Z,16.75
2019-03-22T04:33:53.938Z,17.50
2019-03-22T04:34:56.772Z,17.25
2019-03-22T04:35:59.837Z,19.00
2019-03-22T04:37:02.643Z,20.00
2019-03-22T04:38:09.063Z,16.00
2019-03-22T04:39:14.270Z,18.75
2019-03-22T04:40:16.760Z,18.00
2019-03-22T04:41:23.933Z,18.00
2019-03-22T04:42:29.777Z,16.75
2019-03-22T04:43:32.948Z,16.75
2019-03-22T04:44:35.775Z,20.50
2019-03-22T04:45:39.081Z,18.25
2019-03-22T04:46:41.897Z,17.00
2019-03-22T04:47:46.135Z,15.50
2019-03-22T04:48:49.025Z,20.00
2019-03-22T04:49:51.807Z,19.00
2019-03-22T04:50:54.693Z,16.75
2019-03-22T04:51:57.870Z,20.00
2019-03-22T04:53:00.672Z,16.25
2019-03-22T04:54:03.798Z,17.50
2019-03-22T04:55:06.647Z,20.00
2019-03-22T04:56:09.552Z,26.50
2019-03-22T04:57:12.396Z,30.25
2019-03-22T04:58:15.178Z,30.25
2019-03-22T04:59:19.405Z,22.00
2019-03-22T05:00:22.844Z,27.75
2019-03-22T05:01:25.730Z,28.00
2019-03-22T05:02:28.551Z,25.50
2019-03-22T05:03:31.357Z,26.75
2019-03-22T05:04:34.179Z,23.00
2019-03-22T05:05:37.443Z,23.50
2019-03-22T05:06:40.556Z,26.00
2019-03-22T05:07:43.365Z,29.50
2019-03-22T05:08:46.621Z,23.25
2019-03-22T05:09:49.456Z,20.50
2019-03-22T05:10:52.420Z,20.00
2019-03-22T05:11:55.276Z,20.25
2019-03-22T05:12:59.698Z,21.50
2019-03-22T05:14:02.542Z,18.00
2019-03-22T05:15:05.352Z,20.75
2019-03-22T05:16:08.265Z,22.00
2019-03-22T05:17:11.464Z,20.00
2019-03-22T05:18:14.288Z,18.00
2019-03-22T05:19:17.514Z,18.75
2019-03-22T05:20:20.804Z,22.00
2019-03-22T05:21:23.653Z,21.75
2019-03-22T05:22:26.490Z,23.00
2019-03-22T05:23:30.421Z,25.00
2019-03-22T05:24:33.378Z,26.00
2019-03-22T05:25:36.881Z,18.25
2019-03-22T05:26:39.816Z,24.00
2019-03-22T05:27:42.818Z,20.75
2019-03-22T05:28:45.623Z,19.00
2019-03-22T05:29:49.885Z,21.25
2019-03-22T05:30:52.758Z,18.75
2019-03-22T05:31:55.867Z,22.00
2019-03-22T05:32:58.705Z,20.50
2019-03-22T05:34:01.533Z,19.50
2019-03-22T05:35:04.400Z,17.00
2019-03-22T05:36:07.259Z,22.00
2019-03-22T05:37:13.420Z,20.00
2019-03-22T05:38:15.787Z,19.25
2019-03-22T05:39:18.638Z,21.50
2019-03-22T05:40:21.490Z,18.50
2019-03-22T05:41:24.315Z,18.75
2019-03-22T05:42:27.167Z,18.75
2019-03-22T05:43:30.806Z,22.00
2019-03-22T05:44:33.606Z,19.25
2019-03-22T05:45:36.512Z,20.50
2019-03-22T05:46:39.398Z,15.50
2019-03-22T05:47:42.227Z,21.75
2019-03-22T05:48:45.416Z,22.00
2019-03-22T05:49:48.222Z,17.75
2019-03-22T05:50:53.164Z,17.25
2019-03-22T05:51:55.977Z,20.75
2019-03-22T05:52:58.818Z,20.50
2019-03-22T05:54:02.071Z,18.75
2019-03-22T05:55:04.916Z,22.00
2019-03-22T05:56:07.846Z,27.75
2019-03-22T05:57:13.770Z,23.00
2019-03-22T05:58:15.125Z,20.75
2019-03-22T05:59:17.980Z,21.25
2019-03-22T06:00:20.880Z,18.75
2019-03-22T06:01:27.751Z,15.00
2019-03-22T06:02:30.600Z,18.25
2019-03-22T06:03:33.938Z,20.25
2019-03-22T06:04:36.776Z,21.75
2019-03-22T06:05:39.623Z,23.25
2019-03-22T06:06:42.526Z,33.75
2019-03-22T06:07:46.024Z,33.50
2019-03-22T06:08:50.297Z,29.75
2019-03-22T06:09:53.247Z,27.50
2019-03-22T06:10:56.066Z,31.25
2019-03-22T06:11:58.960Z,31.50
2019-03-22T06:13:01.857Z,33.75
2019-03-22T06:14:05.038Z,38.50
2019-03-22T06:15:07.870Z,36.25
2019-03-22T06:16:10.711Z,40.50
2019-03-22T06:17:13.633Z,43.75
2019-03-22T06:18:16.495Z,36.75
2019-03-22T06:19:19.387Z,39.75
2019-03-22T06:20:22.497Z,45.50
2019-03-22T06:21:25.342Z,35.50
2019-03-22T06:22:28.429Z,34.75
2019-03-22T06:23:31.476Z,38.25
2019-03-22T06:24:34.307Z,34.00
2019-03-22T06:25:37.585Z,36.25
2019-03-22T06:26:40.662Z,34.75
2019-03-22T06:27:43.928Z,34.25
2019-03-22T06:28:46.752Z,36.00
2019-03-22T06:29:54.384Z,31.50
2019-03-22T06:43:51.782Z,38.75
2019-03-22T06:44:54.960Z,39.00
2019-03-22T06:45:57.847Z,39.00
2019-03-22T06:47:00.673Z,33.25
2019-03-22T06:48:03.532Z,36.25
2019-03-22T06:49:08.031Z,33.75
2019-03-22T06:50:10.843Z,36.75
2019-03-22T06:51:13.727Z,38.75
2019-03-22T06:52:17.866Z,36.00
2019-03-22T06:53:22.943Z,32.00
2019-03-22T06:54:31.403Z,36.25
2019-03-22T06:55:30.798Z,44.75
2019-03-22T06:56:34.203Z,39.25
2019-03-22T06:57:39.936Z,40.25
2019-03-22T06:58:43.223Z,46.25
2019-03-22T06:59:46.060Z,44.75
2019-03-22T07:00:49.422Z,51.25
2019-03-22T07:01:54.764Z,54.00
2019-03-22T07:02:58.028Z,51.25
2019-03-22T07:04:01.816Z,55.25
2019-03-22T07:05:04.675Z,56.50
2019-03-22T07:06:07.892Z,51.50
2019-03-22T07:07:11.196Z,46.25
2019-03-22T07:08:14.161Z,43.50
2019-03-22T07:09:17.072Z,47.25
2019-03-22T07:10:20.605Z,48.00
2019-03-22T07:11:23.589Z,46.75
2019-03-22T07:12:26.427Z,45.75
2019-03-22T07:13:29.560Z,44.75
2019-03-22T07:14:32.443Z,36.75
2019-03-22T07:15:35.265Z,38.75
2019-03-22T07:16:40.669Z,36.50
2019-03-22T07:17:43.951Z,43.50
2019-03-22T07:18:46.786Z,43.25
2019-03-22T07:19:54.924Z,47.25
2019-03-22T07:20:57.562Z,43.50
2019-03-22T07:22:00.483Z,38.50
2019-03-22T07:23:10.369Z,37.50
2019-03-22T07:24:13.120Z,38.50
2019-03-22T07:25:19.399Z,36.00
2019-03-22T07:26:22.498Z,33.25
2019-03-22T07:27:25.409Z,38.75
2019-03-22T07:28:28.304Z,35.00
2019-03-22T07:29:31.144Z,41.50
2019-03-22T07:30:37.788Z,36.75
2019-03-22T07:31:40.635Z,45.50
2019-03-22T07:32:44.008Z,44.50
2019-03-22T07:33:50.285Z,47.25
2019-03-22T07:34:53.124Z,47.50
2019-03-22T07:35:55.971Z,46.75
2019-03-22T07:36:59.099Z,46.00
2019-03-22T07:38:02.417Z,45.00
2019-03-22T07:39:06.081Z,48.50
2019-03-22T07:40:10.583Z,46.25
2019-03-22T07:41:16.259Z,48.75
2019-03-22T07:42:21.665Z,48.50
2019-03-22T07:43:24.550Z,45.25
2019-03-22T07:44:27.411Z,43.25
2019-03-22T07:45:32.818Z,44.25
2019-03-22T07:46:35.800Z,44.75
2019-03-22T07:47:40.269Z,46.00
2019-03-22T07:48:45.041Z,47.25
2019-03-22T07:49:51.379Z,45.50
2019-03-22T07:50:54.233Z,42.50
2019-03-22T07:51:57.409Z,45.00
2019-03-22T07:53:02.500Z,43.00
2019-03-22T07:54:06.039Z,43.50
2019-03-22T07:55:18.253Z,41.00
2019-03-22T07:56:27.072Z,44.00
2019-03-22T07:57:33.479Z,46.00
2019-03-22T07:58:37.344Z,46.50
2019-03-22T07:59:40.225Z,47.25
2019-03-22T08:00:43.567Z,47.75
2019-03-22T08:01:51.164Z,48.75
2019-03-22T08:02:58.472Z,45.00
2019-03-22T08:04:09.970Z,48.00
2019-03-22T08:05:14.385Z,46.50
2019-03-22T08:06:25.085Z,48.50
2019-03-22T08:07:30.187Z,48.75
2019-03-22T08:08:35.725Z,50.00
2019-03-22T08:09:40.314Z,50.00
2019-03-22T08:10:43.596Z,50.75
2019-03-22T08:11:46.495Z,49.75
2019-03-22T08:12:49.586Z,47.00
2019-03-22T08:13:52.446Z,49.50
2019-03-22T08:14:58.276Z,51.75
2019-03-22T08:16:01.168Z,47.75
2019-03-22T08:17:04.659Z,49.00
2019-03-22T08:18:07.672Z,49.50
2019-03-22T08:19:10.605Z,48.25
2019-03-22T08:20:13.532Z,45.00
2019-03-22T08:21:16.451Z,45.00
2019-03-22T08:22:21.954Z,45.75
2019-03-22T08:23:25.203Z,42.75
2019-03-22T08:24:28.188Z,42.00
2019-03-22T08:25:32.439Z,42.25
2019-03-22T08:26:35.587Z,44.00
2019-03-22T08:27:38.501Z,38.75
2019-03-22T08:28:41.355Z,41.25
2019-03-22T08:29:44.707Z,39.50
2019-03-22T08:30:54.759Z,38.75
2019-03-22T08:31:58.709Z,40.50
2019-03-22T08:33:01.727Z,38.25
2019-03-22T08:34:05.193Z,33.50
2019-03-22T08:35:11.010Z,37.75
2019-03-22T08:36:15.027Z,40.75
2019-03-22T08:37:20.799Z,40.00
2019-03-22T08:38:24.180Z,38.25
2019-03-22T08:39:28.690Z,39.50
2019-03-22T08:40:32.799Z,37.75
2019-03-22T08:41:36.226Z,35.25
2019-03-22T08:42:44.430Z,36.50
2019-03-22T08:43:48.937Z,37.25
2019-03-22T08:44:55.749Z,38.25
2019-03-22T08:45:58.867Z,40.25
2019-03-22T08:47:09.130Z,34.50
2019-03-22T08:48:07.765Z,42.00
2019-03-22T08:49:11.470Z,41.75
2019-03-22T08:50:14.714Z,37.00
2019-03-22T08:51:18.188Z,33.50
2019-03-22T08:52:21.391Z,37.25
2019-03-22T08:53:24.589Z,35.00
2019-03-22T08:54:32.456Z,36.00
2019-03-22T08:55:36.592Z,32.75
2019-03-22T08:56:39.776Z,32.75
2019-03-22T08:57:42.907Z,35.50
2019-03-22T08:58:49.064Z,33.25
2019-03-22T08:59:51.873Z,34.00
2019-03-22T09:00:57.717Z,34.00
2019-03-22T09:02:01.615Z,34.25
2019-03-22T09:03:06.938Z,34.75
2019-03-22T09:04:09.797Z,31.25
2019-03-22T09:05:12.771Z,35.50
2019-03-22T09:06:15.652Z,35.00
2019-03-22T09:07:18.683Z,34.00
2019-03-22T09:08:24.944Z,34.50
2019-03-22T09:09:40.725Z,36.75
2019-03-22T09:10:34.114Z,39.50
2019-03-22T09:11:37.054Z,39.00
2019-03-22T09:12:40.154Z,35.00
2019-03-22T09:13:44.342Z,35.25
2019-03-22T09:14:49.963Z,34.75
2019-03-22T09:15:53.005Z,39.00
2019-03-22T09:16:56.630Z,38.00
2019-03-22T09:17:59.716Z,40.50
2019-03-22T09:19:04.264Z,34.50
2019-03-22T09:20:07.524Z,35.50
2019-03-22T09:21:10.984Z,38.25
2019-03-22T09:22:13.961Z,33.25
2019-03-22T09:23:23.184Z,36.50
2019-03-22T09:24:38.311Z,34.00
2019-03-22T09:25:32.699Z,32.75
2019-03-22T09:26:47.155Z,36.00
2019-03-22T09:27:41.118Z,29.75
2019-03-22T09:28:51.766Z,30.25
2019-03-22T09:29:54.694Z,30.50
2019-03-22T09:31:09.851Z,30.00
2019-03-22T09:32:02.584Z,25.50
2019-03-22T09:33:06.228Z,29.00
2019-03-22T09:34:09.223Z,25.50
2019-03-22T09:35:12.205Z,27.50
2019-03-22T09:36:17.304Z,19.50
2019-03-22T09:37:20.192Z,18.00
2019-03-22T09:38:28.441Z,17.00
2019-03-22T09:39:30.101Z,18.75
2019-03-22T09:40:35.909Z,19.25
2019-03-22T09:41:40.053Z,16.75
2019-03-22T09:42:47.942Z,15.50
2019-03-22T09:43:50.039Z,16.75
2019-03-22T09:44:53.722Z,15.75
2019-03-22T09:46:07.031Z,18.75
2019-03-22T09:47:09.952Z,18.75
2019-03-22T09:48:12.905Z,19.50
2019-03-22T09:49:17.461Z,17.75
2019-03-22T09:50:29.757Z,17.75
2019-03-22T09:51:32.580Z,20.00
2019-03-22T09:52:36.424Z,15.25
2019-03-22T09:53:41.966Z,18.25
2019-03-22T09:54:44.818Z,17.00
2019-03-22T09:55:47.821Z,18.75
2019-03-22T09:56:51.019Z,16.00
2019-03-22T09:57:53.903Z,15.25
2019-03-22T09:58:56.769Z,17.00
2019-03-22T10:00:01.687Z,19.50
2019-03-22T10:01:06.022Z,20.00
2019-03-22T10:02:12.033Z,15.50
2019-03-22T10:03:15.341Z,17.50
2019-03-22T10:04:18.266Z,17.25
2019-03-22T10:05:22.971Z,20.25
2019-03-22T10:06:25.921Z,17.00
2019-03-22T10:07:28.996Z,15.25
2019-03-22T10:08:32.391Z,15.50
2019-03-22T10:09:35.460Z,18.50
2019-03-22T10:10:38.422Z,17.50
2019-03-22T10:11:41.680Z,16.75
2019-03-22T10:12:46.972Z,14.00
2019-03-22T10:13:50.271Z,12.00
2019-03-22T10:14:53.617Z,15.75
2019-03-22T10:16:00.215Z,16.25
2019-03-22T10:17:03.820Z,15.50
2019-03-22T10:18:07.627Z,14.50
2019-03-22T10:19:12.262Z,16.00
2019-03-22T10:20:18.581Z,13.75
2019-03-22T10:21:22.638Z,15.50
2019-03-22T10:22:27.901Z,13.75
2019-03-22T10:23:32.680Z,12.00
2019-03-22T10:24:35.564Z,15.25
2019-03-22T10:25:41.388Z,13.50
2019-03-22T10:26:44.730Z,13.75
2019-03-22T10:27:48.937Z,13.00
2019-03-22T10:28:52.920Z,14.00
2019-03-22T10:29:55.804Z,14.00
2019-03-22T10:30:58.701Z,15.00
2019-03-22T10:32:01.651Z,11.00
2019-03-22T10:33:04.859Z,13.75
2019-03-22T10:34:07.827Z,15.25
2019-03-22T10:35:11.135Z,12.50
2019-03-22T10:36:14.608Z,13.75
2019-03-22T10:37:20.276Z,11.50
2019-03-22T10:38:31.134Z,13.00
2019-03-22T10:39:28.130Z,13.00
2019-03-22T10:40:32.432Z,14.25
2019-03-22T10:41:38.389Z,13.75
2019-03-22T10:42:41.235Z,13.25
2019-03-22T10:43:44.105Z,11.25
2019-03-22T10:44:51.900Z,14.00
2019-03-22T10:45:54.754Z,12.50
2019-03-22T10:46:57.709Z,11.50
2019-03-22T10:48:11.069Z,14.00
2019-03-22T10:49:05.807Z,12.25
2019-03-22T10:50:08.762Z,11.00
2019-03-22T10:51:11.931Z,11.25
2019-03-22T10:52:14.861Z,15.50
2019-03-22T10:53:17.887Z,14.00
2019-03-22T10:54:20.697Z,14.00
2019-03-22T10:55:30.295Z,11.50
2019-03-22T10:56:28.614Z,12.00
2019-03-22T10:57:31.829Z,11.25
2019-03-22T10:58:35.078Z,11.00
2019-03-22T10:59:40.139Z,11.25
2019-03-22T11:00:44.125Z,11.00
2019-03-22T11:02:02.296Z,11.00
2019-03-22T11:02:51.780Z,12.25
2019-03-22T11:03:55.081Z,10.75
2019-03-22T11:04:59.071Z,11.50
2019-03-22T11:06:01.950Z,11.25
2019-03-22T11:07:04.752Z,11.00
2019-03-22T11:08:07.607Z,11.00
2019-03-22T11:09:10.507Z,10.50
2019-03-22T11:10:14.217Z,12.00
2019-03-22T11:11:17.124Z,10.50
2019-03-22T11:12:20.454Z,10.00
2019-03-22T11:13:23.374Z,12.00
2019-03-22T11:14:26.345Z,10.75
2019-03-22T11:15:29.462Z,11.00
2019-03-22T11:16:32.700Z,11.25
2019-03-22T11:17:35.562Z,10.00
2019-03-22T11:18:39.468Z,10.00
2019-03-22T11:19:42.352Z,11.00
2019-03-22T11:20:45.882Z,11.00
2019-03-22T11:21:53.901Z,8.00
2019-03-22T11:23:01.253Z,10.00
2019-03-22T11:24:04.342Z,10.00
2019-03-22T11:25:07.189Z,8.00
2019-03-22T11:26:12.333Z,10.25
2019-03-22T11:27:15.070Z,8.00
2019-03-22T11:28:17.970Z,10.00
2019-03-22T11:29:23.906Z,8.00
2019-03-22T11:42:51.849Z,8.50
2019-03-22T11:43:56.910Z,8.75
2019-03-22T11:45:00.270Z,8.00
2019-03-22T11:46:03.197Z,11.00
2019-03-22T11:47:06.003Z,8.00
2019-03-22T11:48:09.518Z,8.00
2019-03-22T11:49:12.506Z,10.25
2019-03-22T11:50:15.212Z,9.00
2019-03-22T11:51:28.838Z,10.00
2019-03-22T11:52:34.065Z,8.25
2019-03-22T11:53:37.037Z,10.00
2019-03-22T11:54:41.126Z,7.25
2019-03-22T11:55:43.991Z,7.25
2019-03-22T11:56:46.726Z,8.00
2019-03-22T11:57:49.898Z,10.25
2019-03-22T11:58:53.935Z,9.75
2019-03-22T11:59:56.852Z,7.00
2019-03-22T12:00:59.973Z,8.00
2019-03-22T12:02:02.816Z,10.75
2019-03-22T12:03:05.498Z,7.00
2019-03-22T12:04:09.236Z,7.75
2019-03-22T12:05:12.179Z,10.00
2019-03-22T12:06:15.041Z,10.00
2019-03-22T12:07:20.176Z,10.00
2019-03-22T12:08:23.206Z,9.75
2019-03-22T12:09:26.620Z,8.00
2019-03-22T12:10:29.417Z,10.75
2019-03-22T12:11:35.004Z,8.00
2019-03-22T12:12:38.091Z,10.25
2019-03-22T12:13:44.535Z,8.00
2019-03-22T12:14:49.104Z,10.00
2019-03-22T12:15:53.822Z,8.75
2019-03-22T12:16:56.844Z,10.25
2019-03-22T12:17:59.761Z,10.50
2019-03-22T12:19:02.660Z,9.50
2019-03-22T12:20:06.786Z,9.75
2019-03-22T12:21:09.920Z,7.75
2019-03-22T12:22:13.252Z,12.00
2019-03-22T12:23:16.607Z,9.00
2019-03-22T12:24:21.165Z,9.25
2019-03-22T12:25:23.984Z,8.00
2019-03-22T12:26:27.101Z,8.00
2019-03-22T12:27:36.772Z,10.50
2019-03-22T12:28:40.303Z,8.25
2019-03-22T12:29:43.077Z,8.50
2019-03-22T12:30:45.960Z,8.00
2019-03-22T12:31:51.180Z,9.75
2019-03-22T12:32:54.279Z,7.00
2019-03-22T12:33:58.963Z,9.75
2019-03-22T12:35:01.707Z,8.25
2019-03-22T12:36:09.901Z,8.25
2019-03-22T12:37:13.073Z,7.00
2019-03-22T12:38:16.179Z,8.00
2019-03-22T12:39:19.426Z,6.25
2019-03-22T12:40:22.904Z,7.25
2019-03-22T12:41:27.760Z,8.25
2019-03-22T12:42:30.864Z,8.00
2019-03-22T12:43:34.875Z,10.25
2019-03-22T12:44:38.658Z,8.00
2019-03-22T12:45:45.909Z,8.50
2019-03-22T12:46:49.312Z,7.00
2019-03-22T12:47:52.193Z,7.00
2019-03-22T12:48:55.088Z,6.75
2019-03-22T12:49:57.919Z,7.75
2019-03-22T12:51:00.645Z,7.00
2019-03-22T12:52:03.725Z,6.00
2019-03-22T12:53:08.702Z,6.00
2019-03-22T12:54:11.390Z,7.75
2019-03-22T12:55:14.226Z,8.75
2019-03-22T12:56:17.360Z,7.00
2019-03-22T12:57:21.964Z,6.50
2019-03-22T12:58:27.849Z,7.25
2019-03-22T12:59:30.647Z,7.00
2019-03-22T13:00:33.467Z,6.50
2019-03-22T13:01:41.012Z,6.75
2019-03-22T13:02:45.081Z,5.75
2019-03-22T13:03:47.768Z,6.00
2019-03-22T13:04:50.477Z,7.25
2019-03-22T13:05:56.297Z,7.00
2019-03-22T13:07:01.285Z,5.25
2019-03-22T13:08:04.131Z,7.00
2019-03-22T13:09:10.068Z,6.50
2019-03-22T13:10:14.881Z,6.00
2019-03-22T13:11:17.782Z,6.00
2019-03-22T13:12:21.014Z,4.00
2019-03-22T13:13:23.989Z,7.00
2019-03-22T13:14:27.009Z,6.25
2019-03-22T13:15:29.966Z,6.50
2019-03-22T13:16:33.145Z,6.75
2019-03-22T13:17:36.380Z,6.00
2019-03-22T13:18:42.464Z,6.00
2019-03-22T13:19:43.746Z,6.00
2019-03-22T13:20:51.072Z,5.25
2019-03-22T13:21:53.917Z,6.00
2019-03-22T13:23:00.142Z,6.75
2019-03-22T13:24:03.744Z,8.00
2019-03-22T13:25:07.035Z,7.00
2019-03-22T13:26:11.404Z,6.00
2019-03-22T13:27:16.798Z,4.00
2019-03-22T13:28:31.755Z,7.00
2019-03-22T13:29:35.991Z,6.75
2019-03-22T13:30:41.647Z,7.00
2019-03-22T13:31:44.883Z,7.00
2019-03-22T13:32:52.101Z,4.50
2019-03-22T13:33:53.287Z,6.50
2019-03-22T13:34:59.408Z,6.25
2019-03-22T13:36:02.853Z,6.00
2019-03-22T13:37:11.014Z,6.00
2019-03-22T13:38:11.347Z,5.75
2019-03-22T13:39:14.289Z,4.75
2019-03-22T13:40:17.458Z,6.25
2019-03-22T13:41:20.683Z,6.00
2019-03-22T13:42:23.436Z,6.00
2019-03-22T13:43:28.430Z,6.00
2019-03-22T13:44:31.138Z,6.00
2019-03-22T13:45:34.268Z,6.25
2019-03-22T13:46:40.501Z,5.00
2019-03-22T13:47:43.926Z,6.00
2019-03-22T13:48:46.828Z,6.00
2019-03-22T13:49:50.661Z,6.50
2019-03-22T13:50:53.773Z,6.00
2019-03-22T13:51:56.678Z,4.75
2019-03-22T13:52:59.586Z,4.00
2019-03-22T13:54:05.845Z,6.00
2019-03-22T13:55:09.085Z,5.50
2019-03-22T13:56:13.943Z,6.00
2019-03-22T13:57:18.225Z,4.75
2019-03-22T13:58:21.113Z,4.00
2019-03-22T13:59:27.121Z,5.50
2019-03-22T14:00:30.685Z,5.75
2019-03-22T14:01:34.691Z,6.00
2019-03-22T14:02:40.118Z,5.00
2019-03-22T14:03:45.170Z,3.00
2019-03-22T14:04:47.827Z,5.00
2019-03-22T14:05:51.132Z,5.00
2019-03-22T14:06:54.251Z,5.00
2019-03-22T14:07:57.480Z,5.00
2019-03-22T14:09:03.676Z,5.00