createdAt,value
2018-11-28T00:00:28.386Z,99.90
2018-11-28T00:02:56.810Z,99.90
2018-11-28T00:05:25.229Z,99.90
2018-11-28T00:07:53.627Z,99.90
2018-11-28T00:10:24.624Z,99.90
2018-11-28T00:12:53.012Z,99.90
2018-11-28T00:15:21.608Z,99.90
2018-11-28T00:17:49.946Z,99.90
2018-11-28T00:20:20.098Z,99.90
2018-11-28T00:22:48.597Z,99.90
2018-11-28T00:25:17.643Z,99.90
2018-11-28T00:27:46.035Z,99.90
2018-11-28T00:30:15.380Z,99.90
2018-11-28T00:32:43.770Z,99.90
2018-11-28T00:35:14.036Z,99.90
2018-11-28T00:37:42.405Z,99.90
2018-11-28T00:40:12.027Z,99.90
2018-11-28T00:42:40.873Z,99.90
2018-11-28T00:45:12.477Z,99.90
2018-11-28T00:47:40.830Z,99.90
2018-11-28T00:50:10.669Z,99.90
2018-11-28T00:52:39.074Z,99.90
2018-11-28T00:55:09.333Z,99.90
2018-11-28T00:57:37.736Z,99.90
2018-11-28T01:00:15.334Z,99.90
2018-11-28T01:02:43.832Z,99.90
2018-11-28T01:05:12.830Z,99.90
2018-11-28T01:07:41.477Z,99.90
2018-11-28T01:10:12.041Z,99.90
2018-11-28T01:12:40.501Z,99.90
2018-11-28T01:15:16.782Z,99.90
2018-11-28T01:17:45.189Z,99.90
2018-11-28T01:20:16.885Z,99.90
2018-11-28T01:22:45.237Z,99.90
2018-11-28T01:25:17.454Z,99.90
2018-11-28T01:27:45.898Z,99.90
2018-11-28T01:30:16.563Z,99.90
2018-11-28T01:32:44.976Z,99.90
2018-11-28T01:35:14.478Z,99.90
2018-11-28T01:37:43.144Z,99.90
2018-11-28T01:40:14.362Z,99.90
2018-11-28T01:42:42.757Z,99.90
2018-11-28T01:45:12.668Z,99.90
2018-11-28T01:47:41.155Z,99.90
2018-11-28T01:50:13.391Z,99.90
2018-11-28T01:52:41.790Z,99.90
2018-11-28T01:55:11.372Z,99.90
2018-11-28T01:57:39.790Z,99.90
2018-11-28T02:00:17.534Z,99.90
2018-11-28T02:02:46.508Z,99.90
2018-11-28T02:05:14.930Z,99.90
2018-11-28T02:07:43.296Z,99.90
2018-11-28T02:10:12.596Z,99.90
2018-11-28T02:12:41.071Z,99.90
2018-11-28T02:15:11.846Z,99.90
2018-11-28T02:17:40.405Z,99.90
2018-11-28T02:20:11.906Z,99.90
2018-11-28T02:22:40.272Z,99.90
2018-11-28T02:25:11.142Z,99.90
2018-11-28T02:27:39.519Z,99.90
2018-11-28T02:30:17.095Z,99.90
2018-11-28T02:32:46.110Z,99.90
2018-11-28T02:35:15.804Z,99.90
2018-11-28T02:37:44.184Z,99.90
2018-11-28T02:40:15.429Z,99.90
2018-11-28T02:42:44.001Z,99.90
2018-11-28T02:45:13.541Z,99.90
2018-11-28T02:47:41.915Z,99.90
2018-11-28T02:50:10.390Z,99.90
2018-11-28T02:52:38.790Z,99.90
2018-11-28T02:55:08.876Z,99.90
2018-11-28T02:57:37.292Z,99.90
2018-11-28T03:00:12.017Z,99.90
2018-11-28T03:02:40.401Z,99.90
2018-11-28T03:05:10.457Z,99.90
2018-11-28T03:07:38.872Z,99.90
2018-11-28T03:10:14.737Z,99.90
2018-11-28T03:12:43.158Z,99.90
2018-11-28T03:15:13.763Z,99.90
2018-11-28T03:17:42.143Z,99.90
2018-11-28T03:20:11.745Z,99.90
2018-11-28T03:22:40.130Z,99.90
2018-11-28T03:25:09.978Z,99.90
2018-11-28T03:27:38.481Z,99.90
2018-11-28T03:30:11.842Z,99.90
2018-11-28T03:32:40.306Z,99.90
2018-11-28T03:35:12.729Z,99.90
2018-11-28T03:37:41.107Z,99.90
2018-11-28T03:40:09.514Z,99.90
2018-11-28T03:42:37.889Z,99.90
2018-11-28T03:45:09.007Z,99.90
2018-11-28T03:47:37.370Z,99.90
2018-11-28T03:50:06.393Z,99.90
2018-11-28T03:52:34.778Z,99.90
2018-11-28T03:55:03.182Z,99.90
2018-11-28T03:57:31.550Z,99.90
2018-11-28T04:00:00.144Z,99.90
2018-11-28T04:02:28.595Z,99.90
2018-11-28T04:04:56.959Z,99.90
2018-11-28T04:07:25.349Z,99.90
2018-11-28T04:09:53.855Z,99.90
2018-11-28T04:12:22.328Z,99.90
2018-11-28T04:14:50.696Z,99.90
2018-11-28T04:17:19.102Z,99.90
2018-11-28T04:19:47.519Z,99.90
2018-11-28T04:22:15.906Z,99.90
2018-11-28T04:24:44.325Z,99.90
2018-11-28T04:27:12.727Z,99.90
2018-11-28T04:29:41.117Z,99.90
2018-11-28T04:32:09.502Z,99.90
2018-11-28T04:34:37.929Z,99.90
2018-11-28T04:37:06.706Z,99.90
2018-11-28T04:39:35.113Z,99.90
2018-11-28T04:42:03.475Z,99.90
2018-11-28T04:44:31.946Z,99.90
2018-11-28T04:47:00.343Z,99.90
2018-11-28T04:49:28.766Z,99.90
2018-11-28T04:51:57.603Z,99.90
2018-11-28T04:54:25.987Z,99.90
2018-11-28T04:56:54.339Z,99.90
2018-11-28T04:59:22.852Z,99.90
2018-11-28T05:01:51.313Z,99.90
2018-11-28T05:04:19.670Z,99.90
2018-11-28T05:07:51.926Z,99.90
2018-11-28T05:10:24.224Z,99.90
2018-11-28T05:12:53.054Z,99.90
2018-11-28T05:15:24.110Z,99.90
2018-11-28T05:17:53.481Z,99.90
2018-11-28T05:20:29.477Z,99.90
2018-11-28T05:22:57.845Z,99.90
2018-11-28T05:25:28.086Z,99.90
2018-11-28T05:27:56.379Z,99.90
2018-11-28T05:30:25.749Z,99.90
2018-11-28T05:32:54.434Z,99.90
2018-11-28T05:35:26.453Z,99.90
2018-11-28T05:37:55.373Z,99.90
2018-11-28T05:40:24.822Z,99.90
2018-11-28T05:42:53.372Z,99.90
2018-11-28T05:45:21.758Z,99.90
2018-11-28T05:47:50.095Z,99.90
2018-11-28T05:50:21.210Z,99.90
2018-11-28T05:52:49.781Z,99.90
2018-11-28T05:55:19.492Z,99.90
2018-11-28T05:57:47.902Z,99.90
2018-11-28T06:00:24.647Z,99.90
2018-11-28T06:02:53.056Z,99.90
2018-11-28T06:05:21.465Z,99.90
2018-11-28T06:07:49.907Z,99.90
2018-11-28T06:10:18.347Z,99.90
2018-11-28T06:12:46.725Z,99.90
2018-11-28T06:15:15.141Z,99.90
2018-11-28T06:17:43.566Z,99.90
2018-11-28T06:20:13.308Z,99.90
2018-11-28T06:22:41.840Z,99.90
2018-11-28T06:25:16.318Z,99.90
2018-11-28T06:27:41.117Z,99.90
2018-11-28T06:30:11.250Z,99.90
2018-11-28T06:32:39.616Z,99.90
2018-11-28T06:35:08.880Z,99.90
2018-11-28T06:37:37.323Z,99.90
2018-11-28T06:40:14.494Z,99.90
2018-11-28T06:42:49.706Z,99.90
2018-11-28T06:45:20.425Z,99.90
2018-11-28T06:47:48.837Z,99.90
2018-11-28T06:50:18.099Z,99.90
2018-11-28T06:52:49.794Z,99.90
2018-11-28T06:55:20.195Z,99.90
2018-11-28T06:57:48.682Z,99.90
2018-11-28T07:00:20.301Z,99.90
2018-11-28T07:02:49.555Z,99.90
2018-11-28T07:05:18.025Z,99.90
2018-11-28T07:07:46.457Z,99.90
2018-11-28T07:10:17.851Z,99.90
2018-11-28T07:12:46.292Z,99.90
2018-11-28T07:15:18.685Z,99.90
2018-11-28T07:17:47.121Z,99.90
2018-11-28T07:20:16.915Z,99.90
2018-11-28T07:22:45.376Z,99.90
2018-11-28T07:25:15.836Z,99.90
2018-11-28T07:27:45.300Z,99.90
2018-11-28T07:30:20.996Z,99.90
2018-11-28T07:32:51.543Z,99.90
2018-11-28T07:35:19.921Z,99.90
2018-11-28T07:37:48.358Z,99.90
2018-11-28T07:40:21.816Z,99.90
2018-11-28T07:42:53.743Z,99.90
2018-11-28T07:45:22.149Z,99.90
2018-11-28T07:47:50.564Z,99.90
2018-11-28T07:50:19.022Z,99.90
2018-11-28T07:52:47.462Z,99.90
2018-11-28T07:55:15.881Z,99.90
2018-11-28T07:57:44.288Z,99.90
2018-11-28T08:00:13.968Z,99.90
2018-11-28T08:02:42.882Z,99.90
2018-11-28T08:05:11.986Z,99.90
2018-11-28T08:07:40.404Z,97.40
2018-11-28T08:10:16.522Z,89.40
2018-11-28T08:12:44.888Z,85.10
2018-11-28T08:15:13.919Z,78.50
2018-11-28T08:17:42.874Z,74.10
2018-11-28T08:20:11.322Z,76.10
2018-11-28T08:22:39.811Z,70.70
2018-11-28T08:25:09.929Z,67.30
2018-11-28T08:27:38.258Z,62.90
2018-11-28T08:30:25.320Z,57.60
2018-11-28T08:32:54.576Z,59.50
2018-11-28T08:35:23.141Z,57.80
2018-11-28T08:37:51.769Z,56.70
2018-11-28T08:40:22.877Z,55.20
2018-11-28T08:42:51.389Z,53.20
2018-11-28T08:45:20.944Z,52.90
2018-11-28T08:47:50.483Z,52.40
2018-11-28T08:50:35.836Z,50.80
2018-11-28T08:53:04.239Z,50.10
2018-11-28T08:55:32.590Z,49.20
2018-11-28T08:58:00.941Z,47.00
2018-11-28T09:00:29.357Z,45.40
2018-11-28T09:02:58.304Z,46.50
2018-11-28T09:05:26.670Z,46.00
2018-11-28T09:07:55.177Z,43.60
2018-11-28T09:10:23.699Z,45.00
2018-11-28T09:12:52.181Z,46.60
2018-11-28T09:15:23.542Z,45.40
2018-11-28T09:17:52.013Z,46.40
2018-11-28T09:20:20.394Z,45.30
2018-11-28T09:22:48.869Z,44.30
2018-11-28T09:25:18.018Z,42.40
2018-11-28T09:27:48.650Z,42.20
2018-11-28T09:30:17.977Z,40.90
2018-11-28T09:32:46.858Z,40.10
2018-11-28T09:35:15.526Z,39.20
2018-11-28T09:37:45.818Z,37.30
2018-11-28T09:40:15.626Z,36.80
2018-11-28T09:42:44.119Z,36.30
2018-11-28T09:45:13.586Z,37.30
2018-11-28T09:47:42.050Z,39.60
2018-11-28T09:50:12.748Z,37.20
2018-11-28T09:52:41.189Z,36.10
2018-11-28T09:55:12.290Z,35.20
2018-11-28T09:57:40.721Z,36.80
2018-11-28T10:00:11.821Z,37.50
2018-11-28T10:02:40.315Z,36.80
2018-11-28T10:05:18.333Z,37.20
2018-11-28T10:07:46.789Z,38.40
2018-11-28T10:10:15.191Z,36.90
2018-11-28T10:12:43.594Z,36.10
2018-11-28T10:15:19.942Z,36.10
2018-11-28T10:17:48.511Z,37.50
2018-11-28T10:20:17.478Z,38.60
2018-11-28T10:22:46.165Z,38.50
2018-11-28T10:25:19.502Z,37.70
2018-11-28T10:27:51.493Z,39.60
2018-11-28T10:30:22.364Z,41.10
2018-11-28T10:32:51.395Z,38.50
2018-11-28T10:35:19.806Z,40.90
2018-11-28T10:37:48.242Z,38.30
2018-11-28T10:40:19.593Z,39.80
2018-11-28T10:42:52.245Z,40.40
2018-11-28T10:45:21.576Z,39.10
2018-11-28T10:47:49.977Z,38.50
2018-11-28T10:50:18.469Z,37.50
2018-11-28T10:52:46.883Z,35.80
2018-11-28T10:55:18.274Z,36.90
2018-11-28T10:57:46.707Z,38.00
2018-11-28T11:00:22.522Z,37.10
2018-11-28T11:02:56.338Z,37.20
2018-11-28T11:05:30.136Z,36.40
2018-11-28T11:08:03.852Z,36.00
2018-11-28T11:10:37.695Z,36.90
2018-11-28T11:13:11.944Z,35.20
2018-11-28T11:15:40.379Z,35.90
2018-11-28T11:18:11.272Z,35.00
2018-11-28T11:20:39.517Z,34.20
2018-11-28T11:23:08.730Z,33.10
2018-11-28T11:25:37.162Z,34.50
2018-11-28T11:28:05.863Z,32.80
2018-11-28T11:30:34.318Z,32.40
2018-11-28T11:33:02.669Z,32.80
2018-11-28T11:35:31.128Z,34.00
2018-11-28T11:38:30.671Z,34.60
2018-11-28T11:40:59.082Z,35.20
2018-11-28T11:43:27.488Z,35.20
2018-11-28T11:45:55.868Z,36.80
2018-11-28T11:48:24.292Z,35.90
2018-11-28T11:50:52.744Z,35.30
2018-11-28T11:53:22.136Z,34.20
2018-11-28T11:55:50.663Z,33.30
2018-11-28T11:58:19.051Z,32.40
2018-11-28T12:00:48.288Z,32.20
2018-11-28T12:03:16.663Z,32.30
2018-11-28T12:05:50.699Z,33.90
2018-11-28T12:10:56.542Z,31.80
2018-11-28T12:13:24.940Z,31.00
2018-11-28T12:15:53.384Z,32.60
2018-11-28T12:18:21.826Z,32.60
2018-11-28T12:20:55.966Z,33.80
2018-11-28T12:23:24.401Z,33.50
2018-11-28T12:25:52.761Z,32.50
2018-11-28T12:28:21.152Z,32.00
2018-11-28T12:30:49.573Z,31.70
2018-11-28T12:33:18.112Z,31.20
2018-11-28T12:35:46.529Z,31.10
2018-11-28T12:38:14.928Z,29.90
2018-11-28T12:40:43.337Z,30.90
2018-11-28T12:43:11.747Z,31.40
2018-11-28T12:45:44.689Z,30.10
2018-11-28T12:48:13.185Z,31.00
2018-11-28T12:50:41.684Z,32.60
2018-11-28T12:53:12.391Z,33.00
2018-11-28T12:55:40.829Z,32.00
2018-11-28T12:58:15.334Z,33.30
2018-11-28T13:00:43.776Z,33.50
2018-11-28T13:03:13.531Z,32.60
2018-11-28T13:05:42.145Z,31.40
2018-11-28T13:08:10.546Z,31.40
2018-11-28T13:10:39.996Z,31.30
2018-11-28T13:13:09.527Z,32.00
2018-11-28T13:15:38.537Z,34.50
2018-11-28T13:18:08.127Z,36.90
2018-11-28T13:20:36.484Z,35.90
2018-11-28T13:23:04.905Z,35.90
2018-11-28T13:25:33.309Z,34.30
2018-11-28T13:28:01.740Z,34.50
2018-11-28T13:30:30.174Z,35.20
2018-11-28T13:32:58.560Z,34.40
2018-11-28T13:35:27.669Z,35.40
2018-11-28T13:38:04.777Z,35.90
2018-11-28T13:40:33.183Z,37.50
2018-11-28T13:43:01.643Z,37.20
2018-11-28T13:45:32.570Z,37.20
2018-11-28T13:48:00.981Z,38.30
2018-11-28T13:50:29.429Z,43.10
2018-11-28T13:52:58.695Z,45.70
2018-11-28T13:55:38.298Z,48.10
2018-11-28T13:58:06.072Z,50.40
2018-11-28T14:00:34.480Z,53.60
2018-11-28T14:03:02.837Z,57.70
2018-11-28T14:05:31.217Z,60.80
2018-11-28T14:07:59.640Z,63.70
2018-11-28T14:10:28.076Z,66.50
2018-11-28T14:12:56.424Z,70.90
2018-11-28T14:15:24.830Z,75.00
2018-11-28T14:18:00.943Z,76.70
2018-11-28T14:20:29.421Z,79.00
2018-11-28T14:22:57.765Z,83.00
2018-11-28T14:25:26.319Z,84.90
2018-11-28T14:27:54.617Z,86.60
2018-11-28T14:30:25.164Z,88.30
2018-11-28T14:32:52.781Z,88.40
2018-11-28T14:35:21.849Z,90.00
2018-11-28T14:37:50.274Z,91.00
2018-11-28T14:40:21.566Z,91.70
2018-11-28T14:42:51.400Z,92.30
2018-11-28T14:45:20.201Z,93.20
2018-11-28T14:47:49.495Z,93.50
2018-11-28T14:50:20.338Z,94.50
2018-11-28T14:52:48.905Z,94.90
2018-11-28T14:55:18.727Z,95.40
2018-11-28T14:57:47.137Z,95.80
2018-11-28T15:00:20.511Z,96.10
2018-11-28T15:02:50.240Z,96.70
2018-11-28T15:05:28.202Z,97.00
2018-11-28T15:07:59.370Z,97.50
2018-11-28T15:10:40.345Z,98.30
2018-11-28T15:13:08.765Z,99.20
2018-11-28T15:15:37.150Z,99.90
2018-11-28T15:18:05.729Z,99.90
2018-11-28T15:20:34.071Z,99.90
2018-11-28T15:23:02.497Z,99.90
2018-11-28T15:25:30.859Z,99.90
2018-11-28T15:27:59.354Z,99.90
2018-11-28T15:30:28.560Z,99.90
2018-11-28T15:32:56.966Z,99.90
2018-11-28T15:35:25.323Z,99.90
2018-11-28T15:37:53.746Z,99.90
2018-11-28T15:40:22.119Z,99.90
2018-11-28T15:42:50.546Z,99.90
2018-11-28T15:45:18.928Z,99.90
2018-11-28T15:47:47.294Z,99.90
2018-11-28T15:50:15.726Z,99.90
2018-11-28T15:52:44.099Z,99.90
2018-11-28T15:55:13.039Z,99.90
2018-11-28T15:57:41.503Z,99.90
2018-11-28T16:00:13.657Z,99.90
2018-11-28T16:02:42.806Z,99.90
2018-11-28T16:05:11.235Z,99.90
2018-11-28T16:07:39.708Z,99.90
2018-11-28T16:10:15.424Z,99.90
2018-11-28T16:12:44.413Z,99.90
2018-11-28T16:15:15.083Z,99.90
2018-11-28T16:17:43.468Z,99.90
2018-11-28T16:20:12.178Z,99.90
2018-11-28T16:22:40.540Z,99.90
2018-11-28T16:25:10.647Z,99.90
2018-11-28T16:27:41.770Z,99.90
2018-11-28T16:30:11.248Z,99.90
2018-11-28T16:32:39.685Z,99.90
2018-11-28T16:35:09.810Z,99.90
2018-11-28T16:37:38.146Z,99.90
2018-11-28T16:40:11.399Z,99.90
2018-11-28T16:42:39.874Z,99.90
2018-11-28T16:45:13.379Z,99.90
2018-11-28T16:47:41.751Z,99.90
2018-11-28T16:50:10.773Z,99.90
2018-11-28T16:52:39.197Z,99.90
2018-11-28T16:55:09.113Z,99.90
2018-11-28T16:57:37.493Z,99.90
2018-11-28T17:00:10.472Z,99.90
2018-11-28T17:02:38.835Z,99.90
2018-11-28T17:05:10.271Z,99.90
2018-11-28T17:07:38.702Z,99.90
2018-11-28T17:10:09.610Z,99.90
2018-11-28T17:12:38.052Z,99.90
2018-11-28T17:15:09.445Z,99.90
2018-11-28T17:17:37.812Z,99.90
2018-11-28T17:20:11.695Z,99.90
2018-11-28T17:22:40.098Z,99.90
2018-11-28T17:25:13.189Z,99.90
2018-11-28T17:27:41.671Z,99.90
2018-11-28T17:30:18.628Z,99.90
2018-11-28T17:32:41.930Z,99.90
2018-11-28T17:35:11.192Z,99.90
2018-11-28T17:37:39.813Z,99.90
2018-11-28T17:40:13.067Z,99.90
2018-11-28T17:42:41.798Z,99.90
2018-11-28T17:45:13.268Z,99.90
2018-11-28T17:47:41.776Z,99.90
2018-11-28T17:50:19.062Z,99.90
2018-11-28T17:52:54.210Z,99.90
2018-11-28T17:55:22.599Z,99.90
2018-11-28T17:57:51.043Z,99.90
2018-11-28T18:00:20.300Z,99.90
2018-11-28T18:02:48.702Z,99.90
2018-11-28T18:05:17.077Z,99.90
2018-11-28T18:07:45.450Z,99.90
2018-11-28T18:10:15.056Z,99.90
2018-11-28T18:12:54.816Z,99.90
2018-11-28T18:15:23.640Z,99.90
2018-11-28T18:17:53.118Z,99.90
2018-11-28T18:20:21.538Z,99.90
2018-11-28T18:22:50.048Z,99.90
2018-11-28T18:25:18.436Z,99.90
2018-11-28T18:27:46.794Z,99.90
2018-11-28T18:30:15.217Z,99.90
2018-11-28T18:32:43.610Z,99.90
2018-11-28T18:35:12.111Z,99.90
2018-11-28T18:37:40.771Z,99.90
2018-11-28T18:40:11.362Z,99.90
2018-11-28T18:42:40.254Z,99.90
2018-11-28T18:45:10.682Z,99.90
2018-11-28T18:47:39.193Z,99.90
2018-11-28T18:50:08.980Z,99.90
2018-11-28T18:52:37.369Z,99.90
2018-11-28T18:55:08.163Z,99.90
2018-11-28T18:57:36.615Z,99.90
2018-11-28T19:00:09.190Z,99.90
2018-11-28T19:02:37.788Z,99.90
2018-11-28T19:05:06.523Z,99.90
2018-11-28T19:07:34.913Z,99.90
2018-11-28T19:10:03.456Z,99.90
2018-11-28T19:12:31.830Z,99.90
2018-11-28T19:15:00.230Z,99.90
2018-11-28T19:17:28.597Z,99.90
2018-11-28T19:19:57.014Z,99.90
2018-11-28T19:22:25.393Z,99.90
2018-11-28T19:24:53.769Z,99.90
2018-11-28T19:27:22.193Z,99.90
2018-11-28T19:29:50.692Z,99.90
2018-11-28T19:32:19.117Z,99.90
2018-11-28T19:34:47.522Z,99.90
2018-11-28T19:37:15.921Z,99.90
2018-11-28T19:39:44.863Z,99.90
2018-11-28T19:42:13.251Z,99.90
2018-11-28T19:44:41.671Z,99.90
2018-11-28T19:47:10.199Z,99.90
2018-11-28T19:49:38.743Z,99.90
2018-11-28T19:52:07.229Z,99.90
2018-11-28T19:54:35.626Z,99.90
2018-11-28T19:57:04.220Z,99.90
2018-11-28T19:59:32.640Z,99.90
2018-11-28T20:02:01.130Z,99.90
2018-11-28T20:04:29.544Z,99.90
2018-11-28T20:06:57.963Z,99.90
2018-11-28T20:09:33.536Z,99.90
2018-11-28T20:12:02.042Z,99.90
2018-11-28T20:14:30.459Z,99.90
2018-11-28T20:17:29.704Z,99.90
2018-11-28T20:19:58.071Z,99.90
2018-11-28T20:22:26.521Z,99.90
2018-11-28T20:24:54.946Z,99.90
2018-11-28T20:27:23.428Z,99.90
2018-11-28T20:29:51.868Z,99.90
2018-11-28T20:32:20.471Z,99.90
2018-11-28T20:34:48.828Z,99.90
2018-11-28T20:37:17.216Z,99.90
2018-11-28T20:39:45.668Z,99.90
2018-11-28T20:42:14.089Z,99.90
2018-11-28T20:44:42.508Z,99.90
2018-11-28T20:47:10.920Z,99.90
2018-11-28T20:49:39.403Z,99.90
2018-11-28T20:52:08.669Z,99.90
2018-11-28T20:54:37.324Z,99.90
2018-11-28T20:57:05.673Z,99.90
2018-11-28T20:59:38.387Z,99.90
2018-11-28T21:02:02.663Z,99.90
2018-11-28T21:04:31.062Z,99.90
2018-11-28T21:06:59.440Z,99.90
2018-11-28T21:09:27.828Z,99.90
2018-11-28T21:11:56.237Z,99.90
2018-11-28T21:14:24.653Z,99.90
2018-11-28T21:16:53.127Z,99.90
2018-11-28T21:19:21.611Z,99.90
2018-11-28T21:21:49.982Z,99.90
2018-11-28T21:24:18.388Z,99.90
2018-11-28T21:26:46.787Z,99.90
2018-11-28T21:29:15.196Z,99.90
2018-11-28T21:31:43.684Z,99.90
2018-11-28T21:34:12.095Z,99.90
2018-11-28T21:36:40.548Z,99.90
2018-11-28T21:39:09.785Z,99.90
2018-11-28T21:41:38.178Z,99.90
2018-11-28T21:44:06.585Z,99.90
2018-11-28T21:46:34.977Z,99.90
2018-11-28T21:49:03.391Z,99.90
2018-11-28T21:51:31.789Z,99.90
2018-11-28T21:54:00.222Z,99.90
2018-11-28T21:56:28.698Z,99.90
2018-11-28T21:58:57.079Z,99.90
2018-11-28T22:01:25.483Z,99.90
2018-11-28T22:03:53.953Z,99.90
2018-11-28T22:06:22.390Z,99.90
2018-11-28T22:08:50.841Z,99.90
2018-11-28T22:11:19.257Z,99.90
2018-11-28T22:13:47.694Z,99.90
2018-11-28T22:16:16.063Z,99.90
2018-11-28T22:18:44.468Z,99.90
2018-11-28T22:21:12.925Z,99.90
2018-11-28T22:23:41.303Z,99.90
2018-11-28T22:26:09.681Z,99.90
2018-11-28T22:28:38.092Z,99.90
2018-11-28T22:31:06.711Z,99.90
2018-11-28T22:33:35.063Z,99.90
2018-11-28T22:36:03.458Z,99.90
2018-11-28T22:38:31.834Z,99.90
2018-11-28T22:41:01.589Z,99.90
2018-11-28T22:43:29.956Z,99.90
2018-11-28T22:45:58.361Z,99.90
2018-11-28T22:48:26.861Z,99.90
2018-11-28T22:50:55.269Z,99.90
2018-11-28T22:53:23.625Z,99.90
2018-11-28T22:55:52.333Z,99.90
2018-11-28T22:58:20.878Z,99.90
2018-11-28T23:00:54.526Z,99.90
2018-11-28T23:03:22.908Z,99.90
2018-11-28T23:05:53.200Z,99.90
2018-11-28T23:08:22.091Z,99.90
2018-11-28T23:10:51.338Z,99.90
2018-11-28T23:13:22.843Z,99.90
2018-11-28T23:15:51.218Z,99.90
2018-11-28T23:18:19.574Z,99.90
2018-11-28T23:20:47.927Z,99.90
2018-11-28T23:23:16.367Z,99.90
2018-11-28T23:25:44.883Z,99.90
2018-11-28T23:28:13.333Z,99.90
2018-11-28T23:30:41.776Z,99.90
2018-11-28T23:33:10.330Z,99.90
2018-11-28T23:35:38.793Z,99.90
2018-11-28T23:38:07.706Z,99.90
2018-11-28T23:40:36.070Z,99.90
2018-11-28T23:43:04.631Z,99.90
2018-11-28T23:45:32.984Z,99.90
2018-11-28T23:48:01.400Z,99.90
2018-11-28T23:50:29.768Z,99.90
2018-11-28T23:52:58.143Z,99.90
2018-11-28T23:55:28.515Z,99.90
2018-11-28T23:57:56.985Z,99.90
