createdAt,value
2019-03-16T00:04:34.736Z,88.40
2019-03-16T00:09:40.389Z,88.70
2019-03-16T00:14:46.002Z,88.80
2019-03-16T00:19:51.527Z,89.10
2019-03-16T00:24:57.014Z,89.10
2019-03-16T00:30:02.495Z,88.90
2019-03-16T00:35:08.124Z,88.90
2019-03-16T00:40:13.643Z,88.90
2019-03-16T00:45:19.229Z,89.00
2019-03-16T00:50:24.718Z,89.00
2019-03-16T00:55:30.285Z,88.70
2019-03-16T01:00:35.776Z,88.80
2019-03-16T01:05:41.362Z,88.80
2019-03-16T01:10:46.837Z,88.70
2019-03-16T01:15:52.357Z,88.80
2019-03-16T01:20:57.923Z,88.80
2019-03-16T01:26:03.495Z,88.80
2019-03-16T01:31:09.058Z,88.70
2019-03-16T01:36:14.557Z,88.80
2019-03-16T01:41:20.049Z,88.80
2019-03-16T01:46:25.551Z,88.90
2019-03-16T01:51:31.098Z,88.80
2019-03-16T01:56:36.641Z,88.80
2019-03-16T02:01:42.115Z,88.80
2019-03-16T02:06:47.634Z,88.90
2019-03-16T02:11:53.115Z,88.90
2019-03-16T02:16:58.639Z,88.80
2019-03-16T02:22:04.144Z,88.50
2019-03-16T02:27:09.622Z,88.40
2019-03-16T02:32:15.133Z,88.50
2019-03-16T02:37:20.601Z,88.40
2019-03-16T02:42:26.088Z,88.40
2019-03-16T02:47:31.608Z,88.40
2019-03-16T02:52:37.106Z,88.40
2019-03-16T02:57:42.581Z,88.40
2019-03-16T03:02:48.057Z,88.40
2019-03-16T03:07:53.521Z,88.40
2019-03-16T03:12:59.078Z,88.40
2019-03-16T03:18:04.663Z,88.40
2019-03-16T03:23:10.134Z,88.40
2019-03-16T03:28:15.633Z,88.40
2019-03-16T03:33:21.130Z,88.40
2019-03-16T03:38:26.620Z,88.30
2019-03-16T03:43:32.097Z,88.50
2019-03-16T03:48:37.711Z,88.40
2019-03-16T03:53:43.191Z,88.60
2019-03-16T03:58:48.679Z,88.60
2019-03-16T04:03:54.168Z,88.50
2019-03-16T04:08:59.745Z,88.50
2019-03-16T04:14:05.303Z,88.50
2019-03-16T04:19:10.880Z,88.60
2019-03-16T04:24:16.474Z,88.70
2019-03-16T04:29:21.935Z,88.80
2019-03-16T04:34:29.584Z,88.90
2019-03-16T04:39:34.588Z,89.00
2019-03-16T04:44:40.085Z,88.90
2019-03-16T04:49:45.576Z,89.00
2019-03-16T04:54:51.045Z,89.10
2019-03-16T04:59:56.556Z,89.20
2019-03-16T05:05:02.109Z,89.40
2019-03-16T05:10:07.994Z,89.40
2019-03-16T05:15:13.519Z,89.40
2019-03-16T05:20:19.026Z,89.40
2019-03-16T05:25:24.554Z,89.50
2019-03-16T05:30:30.118Z,89.60
2019-03-16T05:35:35.557Z,89.60
2019-03-16T05:40:41.041Z,89.60
2019-03-16T05:45:46.571Z,89.60
2019-03-16T05:50:52.064Z,89.70
2019-03-16T05:55:57.624Z,89.60
2019-03-16T06:01:03.094Z,89.70
2019-03-16T06:06:08.612Z,89.70
2019-03-16T06:11:14.129Z,89.70
2019-03-16T06:16:19.654Z,89.70
2019-03-16T06:21:25.119Z,89.80
2019-03-16T06:26:30.573Z,89.70
2019-03-16T06:31:36.057Z,89.70
2019-03-16T06:36:41.543Z,89.60
2019-03-16T06:41:47.018Z,89.70
2019-03-16T06:46:52.567Z,89.70
2019-03-16T06:51:58.135Z,89.70
2019-03-16T06:57:03.689Z,89.80
2019-03-16T07:02:09.161Z,90.00
2019-03-16T07:07:14.666Z,90.00
2019-03-16T07:12:20.199Z,90.10
2019-03-16T07:17:25.705Z,90.20
2019-03-16T07:22:31.268Z,90.30
2019-03-16T07:27:36.834Z,90.30
2019-03-16T07:32:42.360Z,90.30
2019-03-16T07:37:47.863Z,90.30
2019-03-16T07:42:53.368Z,90.00
2019-03-16T07:47:58.893Z,90.00
2019-03-16T07:53:04.626Z,89.80
2019-03-16T07:58:10.201Z,89.30
2019-03-16T08:03:15.698Z,88.60
2019-03-16T08:08:21.173Z,88.80
2019-03-16T08:13:26.787Z,88.20
2019-03-16T08:18:32.400Z,87.90
2019-03-16T08:23:37.865Z,87.90
2019-03-16T08:28:43.343Z,88.10
2019-03-16T08:33:49.151Z,87.90
2019-03-16T08:38:54.636Z,87.80
2019-03-16T08:44:00.172Z,87.90
2019-03-16T08:49:05.742Z,88.10
2019-03-16T08:54:11.303Z,88.20
2019-03-16T08:59:16.848Z,88.00
2019-03-16T09:04:22.393Z,87.70
2019-03-16T09:09:27.869Z,87.10
2019-03-16T09:14:33.505Z,86.90
2019-03-16T09:19:39.079Z,86.60
2019-03-16T09:24:44.574Z,86.30
2019-03-16T09:29:50.042Z,86.00
2019-03-16T09:34:55.552Z,85.20
2019-03-16T09:40:01.065Z,84.80
2019-03-16T09:45:07.287Z,84.10
2019-03-16T09:50:12.886Z,83.30
2019-03-16T09:55:18.358Z,81.00
2019-03-16T10:00:23.918Z,77.80
2019-03-16T10:05:29.422Z,77.60
2019-03-16T10:10:34.982Z,77.50
2019-03-16T10:15:40.559Z,77.20
2019-03-16T10:20:46.318Z,76.10
2019-03-16T10:25:53.662Z,74.00
2019-03-16T10:30:59.255Z,72.90
2019-03-16T10:36:04.822Z,72.10
2019-03-16T10:41:10.354Z,73.00
2019-03-16T10:46:15.908Z,73.90
2019-03-16T10:51:21.424Z,75.20
2019-03-16T10:56:26.921Z,76.00
2019-03-16T11:01:32.497Z,74.40
2019-03-16T11:06:38.012Z,71.90
2019-03-16T11:11:43.567Z,70.80
2019-03-16T11:16:49.179Z,69.70
2019-03-16T11:21:54.683Z,68.70
2019-03-16T11:27:00.264Z,67.90
2019-03-16T11:32:05.784Z,66.50
2019-03-16T11:37:11.273Z,63.30
2019-03-16T11:42:16.946Z,61.00
2019-03-16T11:47:22.511Z,61.80
2019-03-16T11:52:28.023Z,62.80
2019-03-16T11:57:33.611Z,64.00
2019-03-16T12:02:39.149Z,64.80
2019-03-16T12:07:46.657Z,65.20
2019-03-16T12:12:52.746Z,65.00
2019-03-16T12:17:58.222Z,64.20
2019-03-16T12:23:04.084Z,65.10
2019-03-16T12:28:09.790Z,66.20
2019-03-16T12:33:15.673Z,66.60
2019-03-16T12:38:21.228Z,66.60
2019-03-16T12:43:26.836Z,66.60
2019-03-16T12:48:32.587Z,66.00
2019-03-16T12:53:39.629Z,65.00
2019-03-16T12:58:45.770Z,65.30
2019-03-16T13:03:51.282Z,66.20
2019-03-16T13:08:56.807Z,66.60
2019-03-16T13:14:02.287Z,67.00
2019-03-16T13:19:07.805Z,66.60
2019-03-16T13:24:13.314Z,66.90
2019-03-16T13:29:19.026Z,66.90
2019-03-16T13:34:24.504Z,67.30
2019-03-16T13:39:30.072Z,66.70
2019-03-16T13:44:35.625Z,66.50
2019-03-16T13:49:41.232Z,66.40
2019-03-16T13:54:46.742Z,66.40
2019-03-16T13:59:52.240Z,66.50
2019-03-16T14:04:57.949Z,66.50
2019-03-16T14:10:03.516Z,66.60
2019-03-16T14:15:09.127Z,65.90
2019-03-16T14:20:15.250Z,65.80
2019-03-16T14:25:20.761Z,65.90
2019-03-16T14:30:40.364Z,65.10
2019-03-16T14:35:33.403Z,65.80
2019-03-16T14:40:38.897Z,64.70
2019-03-16T14:45:44.543Z,64.90
2019-03-16T14:50:50.029Z,64.90
2019-03-16T14:55:56.463Z,64.80
2019-03-16T15:01:02.003Z,64.80
2019-03-16T15:06:07.564Z,64.10
2019-03-16T15:11:13.210Z,63.70
2019-03-16T15:16:18.792Z,63.80
2019-03-16T15:21:24.289Z,63.20
2019-03-16T15:26:29.854Z,63.20
2019-03-16T15:31:35.407Z,63.40
2019-03-16T15:36:41.215Z,63.10
2019-03-16T15:41:46.750Z,62.70
2019-03-16T15:46:52.326Z,62.90
2019-03-16T15:51:57.940Z,63.10
2019-03-16T15:57:03.414Z,62.80
2019-03-16T16:02:08.943Z,62.80
2019-03-16T16:07:14.488Z,62.40
2019-03-16T16:12:19.956Z,62.80
2019-03-16T16:17:25.705Z,63.10
2019-03-16T16:22:31.232Z,62.90
2019-03-16T16:27:36.820Z,63.10
2019-03-16T16:32:42.385Z,63.50
2019-03-16T16:37:48.113Z,63.40
2019-03-16T16:42:53.641Z,63.30
2019-03-16T16:47:59.215Z,62.60
2019-03-16T16:53:04.782Z,62.70
2019-03-16T16:58:10.270Z,63.00
2019-03-16T17:03:15.777Z,63.20
2019-03-16T17:08:21.348Z,63.10
2019-03-16T17:13:27.002Z,63.40
2019-03-16T17:18:32.540Z,63.30
2019-03-16T17:23:38.108Z,63.30
2019-03-16T17:28:43.594Z,63.50
2019-03-16T17:33:49.144Z,63.90
2019-03-16T17:38:54.893Z,64.20
2019-03-16T17:44:00.371Z,64.30
2019-03-16T17:49:05.967Z,64.40
2019-03-16T17:54:11.531Z,64.50
2019-03-16T17:59:17.044Z,64.60
2019-03-16T18:04:22.656Z,64.90
2019-03-16T18:09:28.135Z,65.10
2019-03-16T18:14:33.630Z,65.10
2019-03-16T18:19:39.123Z,65.30
2019-03-16T18:24:44.714Z,65.60
2019-03-16T18:29:50.277Z,65.70
2019-03-16T18:34:55.782Z,65.90
2019-03-16T18:40:01.257Z,66.00
2019-03-16T18:45:08.628Z,66.20
2019-03-16T18:50:14.200Z,66.40
2019-03-16T18:55:19.813Z,66.60
2019-03-16T19:00:25.350Z,66.70
2019-03-16T19:05:30.863Z,67.00
2019-03-16T19:10:36.590Z,67.50
2019-03-16T19:15:42.164Z,68.00
2019-03-16T19:20:47.806Z,68.60
2019-03-16T19:25:53.353Z,69.30
2019-03-16T19:30:58.835Z,69.70
2019-03-16T19:36:04.386Z,70.30
2019-03-16T19:41:09.845Z,70.70
2019-03-16T19:46:15.482Z,71.10
2019-03-16T19:51:20.936Z,71.50
2019-03-16T19:56:26.451Z,71.90
2019-03-16T20:01:31.899Z,72.40
2019-03-16T20:06:37.385Z,72.70
2019-03-16T20:11:42.922Z,73.10
2019-03-16T20:16:48.424Z,73.30
2019-03-16T20:21:53.919Z,73.70
2019-03-16T20:26:59.422Z,74.10
2019-03-16T20:32:04.911Z,74.20
2019-03-16T20:37:10.431Z,74.60
2019-03-16T20:42:16.264Z,75.00
2019-03-16T20:47:21.848Z,75.20
2019-03-16T20:52:27.360Z,75.40
2019-03-16T20:57:32.876Z,75.60
2019-03-16T21:02:38.391Z,76.10
2019-03-16T21:07:43.879Z,76.20
2019-03-16T21:12:49.334Z,76.30
2019-03-16T21:17:55.976Z,76.50
2019-03-16T21:23:01.498Z,76.50
2019-03-16T21:28:07.003Z,76.60
2019-03-16T21:33:12.492Z,76.60
2019-03-16T21:38:18.007Z,76.60
2019-03-16T21:43:23.526Z,76.60
2019-03-16T21:48:29.103Z,77.00
2019-03-16T21:53:34.598Z,77.00
2019-03-16T21:58:40.093Z,77.20
2019-03-16T22:03:45.604Z,77.10
2019-03-16T22:08:51.080Z,76.60
2019-03-16T22:13:56.656Z,76.10
2019-03-16T22:19:02.155Z,75.60
2019-03-16T22:24:07.613Z,75.10
2019-03-16T22:29:13.099Z,74.80
2019-03-16T22:34:18.607Z,74.40
2019-03-16T22:39:24.092Z,74.00
2019-03-16T22:44:29.590Z,73.70
2019-03-16T22:49:35.085Z,73.60
2019-03-16T22:54:40.537Z,73.40
2019-03-16T22:59:46.011Z,73.40
2019-03-16T23:04:51.503Z,73.20
2019-03-16T23:09:57.040Z,73.10
2019-03-16T23:15:02.519Z,73.10
2019-03-16T23:20:08.049Z,73.10
2019-03-16T23:25:13.649Z,72.80
2019-03-16T23:30:19.157Z,72.80
2019-03-16T23:35:24.617Z,72.90
2019-03-16T23:40:30.105Z,72.80
2019-03-16T23:45:35.645Z,72.70
2019-03-16T23:50:41.164Z,72.60
2019-03-16T23:55:46.647Z,72.40
