createdAt,value
2022-08-02T00:00:57.266Z,100.00
2022-08-02T00:03:24.639Z,100.00
2022-08-02T00:05:53.592Z,100.00
2022-08-02T00:08:21.716Z,100.00
2022-08-02T00:10:48.969Z,100.00
2022-08-02T00:13:16.010Z,100.00
2022-08-02T00:15:43.017Z,100.00
2022-08-02T00:18:10.090Z,100.00
2022-08-02T00:20:37.327Z,100.00
2022-08-02T00:23:04.410Z,100.00
2022-08-02T00:25:31.400Z,100.00
2022-08-02T00:27:58.396Z,100.00
2022-08-02T00:30:25.609Z,100.00
2022-08-02T00:32:52.696Z,100.00
2022-08-02T00:35:19.895Z,100.00
2022-08-02T00:37:46.999Z,100.00
2022-08-02T00:40:14.094Z,100.00
2022-08-02T00:42:41.404Z,100.00
2022-08-02T00:45:08.608Z,100.00
2022-08-02T00:47:35.801Z,100.00
2022-08-02T00:50:03.265Z,100.00
2022-08-02T00:52:30.313Z,100.00
2022-08-02T00:54:57.637Z,100.00
2022-08-02T00:57:24.696Z,100.00
2022-08-02T00:59:51.649Z,100.00
2022-08-02T01:02:18.782Z,100.00
2022-08-02T01:04:45.967Z,100.00
2022-08-02T01:07:14.602Z,100.00
2022-08-02T01:09:42.672Z,100.00
2022-08-02T01:12:10.234Z,100.00
2022-08-02T01:14:37.583Z,100.00
2022-08-02T01:17:16.300Z,100.00
2022-08-02T01:19:46.303Z,100.00
2022-08-02T01:22:34.523Z,100.00
2022-08-02T01:25:15.214Z,100.00
2022-08-02T01:27:57.880Z,100.00
2022-08-02T01:30:25.848Z,100.00
2022-08-02T01:32:55.501Z,100.00
2022-08-02T01:35:26.409Z,100.00
2022-08-02T01:37:56.636Z,100.00
2022-08-02T01:40:28.125Z,100.00
2022-08-02T01:42:55.800Z,100.00
2022-08-02T01:45:24.080Z,100.00
2022-08-02T01:47:51.768Z,100.00
2022-08-02T01:50:21.638Z,100.00
2022-08-02T01:52:53.483Z,100.00
2022-08-02T01:55:35.032Z,100.00
2022-08-02T01:58:24.912Z,100.00
2022-08-02T02:00:53.911Z,100.00
2022-08-02T02:03:22.702Z,100.00
2022-08-02T02:05:50.386Z,100.00
2022-08-02T02:08:27.012Z,100.00
2022-08-02T02:10:56.137Z,100.00
2022-08-02T02:13:33.313Z,100.00
2022-08-02T02:16:03.217Z,100.00
2022-08-02T02:18:30.859Z,100.00
2022-08-02T02:20:57.979Z,100.00
2022-08-02T02:23:25.840Z,100.00
2022-08-02T02:25:54.967Z,100.00
2022-08-02T02:28:30.249Z,100.00
2022-08-02T02:31:05.182Z,100.00
2022-08-02T02:33:33.676Z,100.00
2022-08-02T02:36:02.243Z,100.00
2022-08-02T02:38:31.290Z,100.00
2022-08-02T02:41:00.895Z,100.00
2022-08-02T02:43:28.675Z,100.00
2022-08-02T02:45:56.561Z,100.00
2022-08-02T02:48:25.098Z,100.00
2022-08-02T02:50:52.858Z,100.00
2022-08-02T02:53:20.782Z,100.00
2022-08-02T02:56:01.778Z,100.00
2022-08-02T02:58:30.554Z,100.00
2022-08-02T03:01:16.277Z,100.00
2022-08-02T03:03:46.747Z,100.00
2022-08-02T03:06:15.770Z,100.00
2022-08-02T03:08:43.532Z,100.00
2022-08-02T03:11:11.172Z,100.00
2022-08-02T03:13:39.050Z,100.00
2022-08-02T03:16:06.555Z,100.00
2022-08-02T03:18:36.986Z,100.00
2022-08-02T03:21:05.542Z,100.00
2022-08-02T03:23:33.055Z,100.00
2022-08-02T03:26:00.937Z,100.00
2022-08-02T03:28:27.947Z,100.00
2022-08-02T03:30:55.038Z,100.00
2022-08-02T03:33:22.385Z,100.00
2022-08-02T03:35:50.779Z,100.00
2022-08-02T03:38:19.034Z,100.00
2022-08-02T03:40:46.446Z,100.00
2022-08-02T03:43:14.470Z,100.00
2022-08-02T03:45:47.746Z,100.00
2022-08-02T03:48:34.164Z,100.00
2022-08-02T03:51:02.527Z,100.00
2022-08-02T03:53:30.211Z,100.00
2022-08-02T03:55:57.769Z,100.00
2022-08-02T03:58:24.965Z,100.00
2022-08-02T04:00:53.183Z,100.00
2022-08-02T04:03:20.359Z,100.00
2022-08-02T04:05:59.405Z,100.00
2022-08-02T04:08:36.814Z,100.00
2022-08-02T04:11:25.240Z,100.00
2022-08-02T04:13:53.489Z,100.00
2022-08-02T04:16:29.184Z,100.00
2022-08-02T04:18:58.368Z,100.00
2022-08-02T04:21:27.106Z,100.00
2022-08-02T04:24:18.630Z,100.00
2022-08-02T04:26:48.812Z,100.00
2022-08-02T04:29:17.643Z,100.00
2022-08-02T04:31:45.216Z,100.00
2022-08-02T04:34:15.043Z,100.00
2022-08-02T04:36:43.255Z,100.00
2022-08-02T04:39:10.448Z,100.00
2022-08-02T04:41:44.014Z,100.00
2022-08-02T04:44:11.885Z,100.00
2022-08-02T04:46:39.269Z,100.00
2022-08-02T04:49:06.748Z,100.00
2022-08-02T04:51:41.054Z,100.00
2022-08-02T04:54:10.032Z,100.00
2022-08-02T04:56:38.407Z,100.00
2022-08-02T04:59:05.886Z,100.00
2022-08-02T05:01:32.915Z,100.00
2022-08-02T05:03:59.925Z,100.00
2022-08-02T05:06:26.975Z,100.00
2022-08-02T05:08:54.278Z,100.00
2022-08-02T05:11:36.198Z,100.00
2022-08-02T05:14:06.950Z,100.00
2022-08-02T05:16:34.035Z,100.00
2022-08-02T05:19:02.328Z,100.00
2022-08-02T05:21:30.282Z,100.00
2022-08-02T05:23:57.342Z,100.00
2022-08-02T05:26:24.391Z,100.00
2022-08-02T05:28:51.378Z,100.00
2022-08-02T05:31:18.597Z,100.00
2022-08-02T05:33:45.712Z,100.00
2022-08-02T05:36:12.728Z,100.00
2022-08-02T05:38:39.747Z,100.00
2022-08-02T05:41:09.124Z,100.00
2022-08-02T05:43:36.150Z,100.00
2022-08-02T05:46:03.146Z,100.00
2022-08-02T05:48:32.245Z,100.00
2022-08-02T05:51:02.859Z,100.00
2022-08-02T05:53:37.317Z,100.00
2022-08-02T05:56:19.284Z,100.00
2022-08-02T05:59:05.582Z,100.00
2022-08-02T06:01:33.966Z,100.00
2022-08-02T06:04:02.154Z,100.00
2022-08-02T06:06:29.949Z,100.00
2022-08-02T06:08:59.601Z,100.00
2022-08-02T06:11:34.022Z,100.00
2022-08-02T06:14:01.989Z,100.00
2022-08-02T06:16:31.743Z,100.00
2022-08-02T06:19:00.693Z,100.00
2022-08-02T06:22:31.323Z,100.00
2022-08-02T06:24:18.597Z,100.00
2022-08-02T06:26:45.951Z,100.00
2022-08-02T06:29:13.619Z,100.00
2022-08-02T06:31:41.377Z,100.00
2022-08-02T06:34:12.293Z,100.00
2022-08-02T06:36:57.135Z,100.00
2022-08-02T06:39:32.482Z,100.00
2022-08-02T06:42:02.796Z,100.00
2022-08-02T06:44:48.743Z,100.00
2022-08-02T06:47:18.896Z,100.00
2022-08-02T06:49:51.751Z,100.00
2022-08-02T06:52:25.645Z,100.00
2022-08-02T06:54:55.621Z,100.00
2022-08-02T06:57:22.774Z,100.00
2022-08-02T06:59:49.820Z,100.00
2022-08-02T07:02:16.868Z,100.00
2022-08-02T07:04:43.917Z,100.00
2022-08-02T07:07:10.946Z,100.00
2022-08-02T07:09:38.179Z,100.00
2022-08-02T07:12:05.453Z,100.00
2022-08-02T07:14:32.530Z,100.00
2022-08-02T07:17:03.242Z,100.00
2022-08-02T07:19:36.152Z,100.00
2022-08-02T07:22:05.791Z,100.00
2022-08-02T07:24:32.873Z,100.00
2022-08-02T07:27:15.419Z,100.00
2022-08-02T07:29:46.221Z,100.00
2022-08-02T07:32:20.953Z,100.00
2022-08-02T07:34:50.929Z,100.00
2022-08-02T07:37:35.327Z,100.00
2022-08-02T07:40:14.106Z,100.00
2022-08-02T07:42:43.240Z,100.00
2022-08-02T07:45:10.796Z,100.00
2022-08-02T07:47:38.796Z,100.00
2022-08-02T07:50:06.427Z,100.00
2022-08-02T07:52:34.275Z,100.00
2022-08-02T07:55:01.623Z,100.00
2022-08-02T07:57:28.652Z,100.00
2022-08-02T07:59:55.595Z,100.00
2022-08-02T08:02:24.705Z,100.00
2022-08-02T08:04:52.482Z,100.00
2022-08-02T08:07:20.386Z,100.00
2022-08-02T08:09:48.248Z,100.00
2022-08-02T08:12:16.413Z,100.00
2022-08-02T08:14:44.283Z,100.00
2022-08-02T08:17:11.383Z,100.00
2022-08-02T08:19:51.212Z,100.00
2022-08-02T08:22:20.040Z,100.00
2022-08-02T08:24:48.340Z,100.00
2022-08-02T08:27:16.157Z,100.00
2022-08-02T08:29:43.531Z,100.00
2022-08-02T08:32:16.266Z,100.00
2022-08-02T08:34:48.731Z,100.00
2022-08-02T08:37:16.924Z,100.00
2022-08-02T08:39:57.315Z,100.00
2022-08-02T08:42:30.427Z,100.00
2022-08-02T08:44:58.009Z,100.00
2022-08-02T08:47:33.544Z,100.00
2022-08-02T08:50:14.371Z,100.00
2022-08-02T08:52:48.877Z,100.00
2022-08-02T08:55:18.863Z,100.00
2022-08-02T08:57:46.220Z,100.00
2022-08-02T09:00:13.586Z,100.00
2022-08-02T09:02:42.675Z,100.00
2022-08-02T09:05:13.967Z,100.00
2022-08-02T09:07:42.851Z,100.00
2022-08-02T09:10:28.821Z,100.00
2022-08-02T09:13:38.283Z,100.00
2022-08-02T09:16:14.333Z,100.00
2022-08-02T09:18:47.347Z,100.00
2022-08-02T09:21:15.917Z,100.00
2022-08-02T09:23:47.259Z,100.00
2022-08-02T09:26:15.844Z,100.00
2022-08-02T09:28:44.595Z,100.00
2022-08-02T09:31:12.919Z,100.00
2022-08-02T09:33:40.999Z,100.00
2022-08-02T09:36:09.414Z,100.00
2022-08-02T09:38:37.074Z,100.00
2022-08-02T09:41:04.998Z,100.00
2022-08-02T09:43:36.266Z,100.00
2022-08-02T09:46:18.857Z,100.00
2022-08-02T09:48:54.511Z,100.00
2022-08-02T09:51:23.326Z,100.00
2022-08-02T09:54:05.942Z,100.00
2022-08-02T09:56:41.914Z,97.55
2022-08-02T09:59:09.077Z,96.22
2022-08-02T10:01:37.470Z,100.00
2022-08-02T10:04:06.253Z,97.55
2022-08-02T10:06:34.126Z,95.06
2022-08-02T10:09:01.582Z,94.48
2022-08-02T10:11:28.730Z,98.13
2022-08-02T10:13:56.045Z,98.09
2022-08-02T10:16:24.406Z,97.23
2022-08-02T10:18:52.838Z,94.60
2022-08-02T10:21:46.802Z,87.23
2022-08-02T10:24:15.616Z,90.63
2022-08-02T10:26:43.952Z,89.58
2022-08-02T10:29:12.032Z,91.77
2022-08-02T10:31:43.716Z,90.84
2022-08-02T10:34:11.478Z,88.17
2022-08-02T10:36:39.819Z,91.11
2022-08-02T10:39:07.061Z,86.28
2022-08-02T10:41:43.980Z,87.32
2022-08-02T10:44:24.334Z,84.64
2022-08-02T10:46:52.209Z,85.98
2022-08-02T10:52:08.419Z,78.54
2022-08-02T10:54:37.338Z,79.96
2022-08-02T10:57:15.380Z,82.47
2022-08-02T10:59:43.415Z,78.53
2022-08-02T11:02:11.484Z,79.22
2022-08-02T11:04:41.480Z,70.36
2022-08-02T11:07:08.574Z,72.11
2022-08-02T11:09:36.158Z,74.18
2022-08-02T11:12:09.068Z,75.65
2022-08-02T11:14:38.764Z,76.37
2022-08-02T11:17:06.904Z,75.38
2022-08-02T11:19:35.156Z,79.89
2022-08-02T11:22:03.837Z,82.12
2022-08-02T11:24:32.215Z,92.80
2022-08-02T11:27:00.335Z,88.27
2022-08-02T11:29:49.597Z,84.05
2022-08-02T11:32:22.402Z,73.88
2022-08-02T11:34:58.979Z,75.52
2022-08-02T11:37:29.163Z,74.65
2022-08-02T11:39:56.203Z,76.96
2022-08-02T11:42:31.248Z,77.64
2022-08-02T11:44:58.300Z,76.68
2022-08-02T11:47:25.651Z,74.76
2022-08-02T11:49:52.660Z,73.98
2022-08-02T11:52:20.166Z,68.78
2022-08-02T11:54:49.211Z,65.37
2022-08-02T11:57:20.092Z,65.29
2022-08-02T11:59:52.461Z,64.35
2022-08-02T12:02:20.749Z,61.74
2022-08-02T12:04:58.335Z,63.55
2022-08-02T12:07:34.375Z,61.81
2022-08-02T12:10:05.726Z,66.06
2022-08-02T12:12:33.233Z,64.17
2022-08-02T12:15:00.428Z,57.69
2022-08-02T12:17:47.673Z,57.14
2022-08-02T12:20:14.937Z,57.93
2022-08-02T12:22:42.251Z,58.45
2022-08-02T12:25:33.943Z,57.50
2022-08-02T12:28:17.586Z,56.82
2022-08-02T12:30:52.664Z,57.46
2022-08-02T12:33:20.813Z,53.65
2022-08-02T12:35:47.974Z,55.47
2022-08-02T12:38:15.204Z,55.31
2022-08-02T12:40:42.853Z,52.46
2022-08-02T12:43:17.397Z,53.74
2022-08-02T12:45:54.606Z,53.03
2022-08-02T12:48:37.829Z,53.18
2022-08-02T12:51:18.734Z,52.94
2022-08-02T12:53:45.845Z,52.06
2022-08-02T12:56:12.829Z,55.58
2022-08-02T12:58:49.809Z,53.54
2022-08-02T13:01:24.004Z,54.02
2022-08-02T13:04:09.706Z,54.61
2022-08-02T13:06:43.855Z,55.08
2022-08-02T13:09:13.096Z,54.40
2022-08-02T13:11:42.889Z,54.37
2022-08-02T13:14:11.562Z,54.66
2022-08-02T13:16:38.558Z,54.68
2022-08-02T13:19:05.646Z,51.87
2022-08-02T13:21:40.770Z,52.48
2022-08-02T13:24:38.386Z,51.14
2022-08-02T13:27:08.120Z,52.68
2022-08-02T13:29:36.072Z,51.51
2022-08-02T13:32:03.215Z,50.57
2022-08-02T13:34:30.223Z,49.10
2022-08-02T13:36:57.308Z,50.97
2022-08-02T13:39:24.396Z,50.17
2022-08-02T13:41:51.575Z,49.46
2022-08-02T13:44:18.634Z,48.05
2022-08-02T13:46:46.208Z,48.93
2022-08-02T13:49:18.797Z,48.02
2022-08-02T13:51:50.072Z,48.12
2022-08-02T13:54:17.563Z,48.92
2022-08-02T13:56:44.778Z,45.69
2022-08-02T13:59:54.281Z,45.21
2022-08-02T14:01:59.671Z,46.27
2022-08-02T14:04:27.053Z,44.43
2022-08-02T14:06:54.158Z,45.55
2022-08-02T14:11:46.608Z,46.61
2022-08-02T14:14:16.295Z,45.75
2022-08-02T14:16:45.375Z,46.57
2022-08-02T14:19:15.608Z,46.44
2022-08-02T14:21:46.053Z,47.29
2022-08-02T14:24:19.232Z,47.48
2022-08-02T14:26:47.386Z,45.75
2022-08-02T14:29:16.176Z,45.76
2022-08-02T14:31:44.980Z,45.39
2022-08-02T14:34:13.255Z,46.08
2022-08-02T14:36:40.951Z,45.79
2022-08-02T14:39:08.363Z,45.41
2022-08-02T14:41:58.187Z,46.25
2022-08-02T14:44:24.159Z,45.22
2022-08-02T14:46:52.457Z,47.19
2022-08-02T14:49:26.005Z,44.77
2022-08-02T14:51:54.812Z,45.21
2022-08-02T14:54:30.435Z,45.68
2022-08-02T14:56:59.555Z,45.51
2022-08-02T14:59:27.888Z,44.17
2022-08-02T15:01:55.250Z,44.04
2022-08-02T15:04:22.717Z,44.52
2022-08-02T15:06:49.971Z,44.33
2022-08-02T15:09:17.473Z,44.05
2022-08-02T15:11:47.736Z,43.97
2022-08-02T15:14:25.669Z,44.23
2022-08-02T15:16:57.679Z,45.33
2022-08-02T15:19:56.997Z,45.25
2022-08-02T15:22:19.157Z,45.76
2022-08-02T15:24:48.062Z,46.46
2022-08-02T15:27:16.169Z,45.31
2022-08-02T15:29:44.905Z,46.40
2022-08-02T15:32:13.614Z,46.94
2022-08-02T15:34:41.184Z,48.63
2022-08-02T15:37:08.456Z,49.48
2022-08-02T15:39:37.118Z,49.92
2022-08-02T15:42:04.395Z,49.80
2022-08-02T15:44:31.598Z,51.23
2022-08-02T15:46:58.937Z,51.42
2022-08-02T15:49:26.201Z,49.97
2022-08-02T15:51:54.394Z,50.19
2022-08-02T15:54:21.629Z,51.16
2022-08-02T15:56:48.918Z,49.63
2022-08-02T15:59:16.254Z,49.87
2022-08-02T16:01:47.513Z,50.10
2022-08-02T16:04:16.454Z,50.69
2022-08-02T16:06:44.215Z,50.83
2022-08-02T16:09:11.742Z,49.85
2022-08-02T16:11:38.808Z,49.63
2022-08-02T16:14:06.338Z,48.85
2022-08-02T16:16:35.852Z,49.67
2022-08-02T16:19:46.039Z,49.63
2022-08-02T16:21:53.556Z,50.53
2022-08-02T16:24:21.311Z,50.94
2022-08-02T16:26:48.782Z,51.38
2022-08-02T16:29:19.281Z,49.33
2022-08-02T16:31:47.712Z,50.68
2022-08-02T16:34:15.628Z,50.72
2022-08-02T16:36:42.882Z,50.47
2022-08-02T16:39:10.271Z,51.25
2022-08-02T16:41:50.760Z,50.47
2022-08-02T16:44:29.610Z,50.40
2022-08-02T16:47:01.359Z,51.59
2022-08-02T16:50:04.148Z,50.61
2022-08-02T16:52:19.009Z,51.05
2022-08-02T16:57:43.344Z,51.06
2022-08-02T17:00:15.388Z,51.87
2022-08-02T17:02:43.733Z,51.97
2022-08-02T17:08:08.157Z,52.66
2022-08-02T17:10:44.978Z,52.18
2022-08-02T17:13:12.307Z,54.02
2022-08-02T17:16:00.873Z,53.23
2022-08-02T17:18:31.175Z,54.19
2022-08-02T17:20:58.560Z,53.76
2022-08-02T17:24:02.834Z,54.16
2022-08-02T17:26:13.680Z,55.92
2022-08-02T17:29:03.725Z,56.13
2022-08-02T17:31:30.189Z,58.68
2022-08-02T17:34:04.684Z,59.19
2022-08-02T17:36:32.565Z,59.28
2022-08-02T17:38:59.794Z,60.80
2022-08-02T17:41:38.182Z,58.65
2022-08-02T17:44:08.667Z,59.01
2022-08-02T17:46:36.064Z,59.51
2022-08-02T17:49:17.284Z,62.54
2022-08-02T17:52:48.589Z,63.51
2022-08-02T17:54:41.758Z,63.45
2022-08-02T17:57:11.322Z,65.25
2022-08-02T17:59:42.039Z,64.59
2022-08-02T18:02:11.142Z,66.64
2022-08-02T18:04:38.945Z,64.82
2022-08-02T18:07:09.495Z,65.57
2022-08-02T18:09:39.592Z,65.66
2022-08-02T18:12:14.445Z,67.02
2022-08-02T18:14:48.899Z,68.65
2022-08-02T18:17:16.895Z,70.44
2022-08-02T18:19:57.228Z,74.60
2022-08-02T18:22:30.730Z,71.69
2022-08-02T18:24:57.987Z,71.50
2022-08-02T18:27:25.359Z,70.56
2022-08-02T18:30:00.322Z,70.38
2022-08-02T18:33:55.500Z,72.10
2022-08-02T18:35:20.151Z,72.63
2022-08-02T18:37:56.911Z,74.18
2022-08-02T18:40:28.558Z,75.97
2022-08-02T18:42:55.699Z,76.60
2022-08-02T18:45:22.935Z,75.62
2022-08-02T18:47:51.410Z,77.02
2022-08-02T18:50:19.845Z,81.20
2022-08-02T18:52:48.361Z,84.70
2022-08-02T18:55:17.194Z,84.96
2022-08-02T18:58:19.785Z,85.45
2022-08-02T19:00:51.704Z,85.02
2022-08-02T19:03:19.869Z,85.30
2022-08-02T19:05:53.681Z,83.89
2022-08-02T19:08:25.483Z,84.99
2022-08-02T19:10:55.159Z,87.07
2022-08-02T19:13:24.133Z,87.24
2022-08-02T19:15:52.488Z,85.71
2022-08-02T19:18:20.225Z,88.07
2022-08-02T19:20:58.233Z,88.99
2022-08-02T19:23:29.839Z,89.20
2022-08-02T19:25:57.652Z,91.09
2022-08-02T19:28:26.226Z,90.73
2022-08-02T19:30:57.559Z,91.92
2022-08-02T19:34:06.280Z,93.35
2022-08-02T19:36:12.899Z,95.83
2022-08-02T19:38:45.432Z,97.26
2022-08-02T19:41:14.379Z,96.67
2022-08-02T19:44:26.323Z,97.30
2022-08-02T19:46:31.651Z,95.23
2022-08-02T19:49:01.076Z,94.68
2022-08-02T19:51:49.597Z,92.86
2022-08-02T19:54:22.871Z,91.87
2022-08-02T19:57:10.352Z,91.78
2022-08-02T19:59:41.068Z,93.22
2022-08-02T20:02:08.260Z,95.06
2022-08-02T20:04:38.002Z,93.43
2022-08-02T20:07:05.224Z,93.88
2022-08-02T20:09:46.893Z,97.01
2022-08-02T20:12:15.142Z,97.63
2022-08-02T20:14:50.833Z,96.91
2022-08-02T20:17:20.888Z,99.41
2022-08-02T20:19:48.592Z,99.92
2022-08-02T20:22:16.572Z,96.71
2022-08-02T20:24:44.044Z,96.25
2022-08-02T20:27:17.039Z,97.19
2022-08-02T20:29:55.939Z,96.73
2022-08-02T20:32:23.874Z,95.64
2022-08-02T20:34:51.295Z,95.39
2022-08-02T20:38:01.137Z,96.11
2022-08-02T20:40:08.341Z,93.70
2022-08-02T20:42:35.595Z,92.72
2022-08-02T20:45:04.609Z,92.55
2022-08-02T20:47:39.805Z,91.45
2022-08-02T20:53:24.143Z,89.08
2022-08-02T20:55:57.423Z,89.13
2022-08-02T20:58:27.308Z,91.19
2022-08-02T21:00:59.196Z,92.86
2022-08-02T21:03:38.899Z,94.54
2022-08-02T21:06:14.669Z,94.10
2022-08-02T21:08:42.329Z,93.73
2022-08-02T21:14:07.734Z,93.50
2022-08-02T21:16:36.937Z,91.81
2022-08-02T21:19:07.938Z,92.16
2022-08-02T21:21:37.409Z,92.96
2022-08-02T21:24:04.898Z,94.07
2022-08-02T21:26:32.479Z,95.64
2022-08-02T21:29:03.289Z,96.47
2022-08-02T21:31:35.501Z,96.46
2022-08-02T21:34:19.245Z,96.32
2022-08-02T21:36:50.515Z,93.65
2022-08-02T21:39:17.829Z,89.34
2022-08-02T21:41:46.291Z,85.81
2022-08-02T21:44:18.870Z,84.83
2022-08-02T21:46:49.247Z,83.19
2022-08-02T21:49:18.399Z,84.56
2022-08-02T21:51:49.575Z,84.49
2022-08-02T21:54:21.257Z,86.19
2022-08-02T21:56:52.203Z,87.44
2022-08-02T21:59:26.252Z,89.89
2022-08-02T22:01:56.863Z,92.26
2022-08-02T22:04:27.869Z,94.86
2022-08-02T22:06:55.612Z,97.02
2022-08-02T22:09:43.228Z,98.68
2022-08-02T22:12:12.668Z,100.00
2022-08-02T22:14:49.714Z,100.00
2022-08-02T22:17:53.307Z,100.00
2022-08-02T22:20:21.377Z,100.00
2022-08-02T22:22:50.624Z,100.00
2022-08-02T22:25:26.928Z,100.00
2022-08-02T22:28:35.209Z,100.00
2022-08-02T22:30:55.298Z,100.00
2022-08-02T22:33:47.294Z,100.00
2022-08-02T22:36:28.151Z,100.00
2022-08-02T22:38:55.981Z,100.00
2022-08-02T22:41:23.085Z,100.00
2022-08-02T22:43:50.784Z,100.00
2022-08-02T22:46:17.997Z,100.00
2022-08-02T22:48:45.698Z,100.00
2022-08-02T22:51:13.627Z,100.00
2022-08-02T22:53:42.450Z,100.00
2022-08-02T22:56:10.346Z,100.00
2022-08-02T22:58:35.575Z,49.53
2022-08-02T22:58:36.523Z,51.79
2022-08-02T22:59:02.071Z,93.39
2022-08-02T22:59:08.351Z,90.30
2022-08-02T23:01:25.476Z,100.00
2022-08-02T23:03:52.728Z,100.00
2022-08-02T23:06:22.646Z,100.00
2022-08-02T23:08:50.402Z,100.00
2022-08-02T23:11:17.646Z,100.00
2022-08-02T23:13:44.832Z,100.00
2022-08-02T23:16:31.124Z,100.00
2022-08-02T23:19:16.986Z,100.00
2022-08-02T23:22:01.579Z,100.00
2022-08-02T23:24:33.493Z,100.00
2022-08-02T23:27:02.265Z,100.00
2022-08-02T23:29:29.436Z,100.00
2022-08-02T23:31:56.608Z,100.00
2022-08-02T23:34:23.723Z,100.00
2022-08-02T23:36:51.081Z,100.00
2022-08-02T23:39:18.182Z,100.00
2022-08-02T23:41:45.280Z,100.00
2022-08-02T23:44:21.738Z,100.00
2022-08-02T23:46:48.832Z,100.00
2022-08-02T23:49:16.943Z,100.00
2022-08-02T23:51:44.420Z,100.00
2022-08-02T23:54:13.148Z,100.00
2022-08-02T23:56:40.856Z,100.00
2022-08-02T23:59:08.215Z,100.00
