createdAt,value
2023-02-11T00:01:32.353Z,18.20
2023-02-11T00:04:00.670Z,20.10
2023-02-11T00:06:31.885Z,18.90
2023-02-11T00:09:02.673Z,20.00
2023-02-11T00:11:31.229Z,19.50
2023-02-11T00:14:00.886Z,19.70
2023-02-11T00:16:29.822Z,19.00
2023-02-11T00:19:01.961Z,20.60
2023-02-11T00:21:30.297Z,19.80
2023-02-11T00:23:59.979Z,19.30
2023-02-11T00:26:33.740Z,18.50
2023-02-11T00:29:02.364Z,20.40
2023-02-11T00:31:35.881Z,20.20
2023-02-11T00:34:06.745Z,18.80
2023-02-11T00:36:34.962Z,19.70
2023-02-11T00:39:03.927Z,19.30
2023-02-11T00:41:33.738Z,19.90
2023-02-11T00:44:02.726Z,19.70
2023-02-11T00:46:31.660Z,19.60
2023-02-11T00:49:00.337Z,19.40
2023-02-11T00:51:28.728Z,20.40
2023-02-11T00:53:57.464Z,21.60
2023-02-11T00:56:26.222Z,20.40
2023-02-11T00:58:54.554Z,18.80
2023-02-11T01:01:22.905Z,19.50
2023-02-11T01:03:51.287Z,20.20
2023-02-11T01:06:19.828Z,19.80
2023-02-11T01:08:48.308Z,19.80
2023-02-11T01:11:19.788Z,18.80
2023-02-11T01:13:48.867Z,21.10
2023-02-11T01:16:17.488Z,21.70
2023-02-11T01:18:47.437Z,19.80
2023-02-11T01:21:16.335Z,20.10
2023-02-11T01:23:44.687Z,19.00
2023-02-11T01:26:13.691Z,24.10
2023-02-11T01:28:42.230Z,21.60
2023-02-11T01:31:10.536Z,21.30
2023-02-11T01:33:38.731Z,23.10
2023-02-11T01:36:08.732Z,21.40
2023-02-11T01:38:36.981Z,21.60
2023-02-11T01:41:07.458Z,20.90
2023-02-11T01:43:37.683Z,21.00
2023-02-11T01:46:24.060Z,19.50
2023-02-11T01:49:21.392Z,21.00
2023-02-11T01:52:34.177Z,20.70
2023-02-11T01:55:27.740Z,19.20
2023-02-11T01:58:00.030Z,19.60
2023-02-11T02:00:33.558Z,19.00
2023-02-11T02:03:17.937Z,18.90
2023-02-11T02:05:59.738Z,19.00
2023-02-11T02:08:42.714Z,18.90
2023-02-11T02:11:13.088Z,19.70
2023-02-11T02:13:41.320Z,19.30
2023-02-11T02:16:13.834Z,19.10
2023-02-11T02:19:33.592Z,18.30
2023-02-11T02:22:14.447Z,19.50
2023-02-11T02:25:13.365Z,19.00
2023-02-11T02:28:00.741Z,19.40
2023-02-11T02:30:47.796Z,18.90
2023-02-11T02:33:38.096Z,18.60
2023-02-11T02:36:21.370Z,19.00
2023-02-11T02:39:05.928Z,18.80
2023-02-11T02:41:35.575Z,18.80
2023-02-11T02:44:03.914Z,20.50
2023-02-11T02:46:33.381Z,18.60
2023-02-11T02:49:02.047Z,17.90
2023-02-11T02:51:48.882Z,19.00
2023-02-11T02:54:38.260Z,18.00
2023-02-11T02:57:07.030Z,19.70
2023-02-11T02:59:41.987Z,19.50
2023-02-11T03:02:48.095Z,20.10
2023-02-11T03:05:28.460Z,20.00
2023-02-11T03:08:09.873Z,20.50
2023-02-11T03:10:43.601Z,18.10
2023-02-11T03:13:12.183Z,18.80
2023-02-11T03:15:42.637Z,18.10
2023-02-11T03:18:13.964Z,16.10
2023-02-11T03:20:42.452Z,18.40
2023-02-11T03:23:14.092Z,20.30
2023-02-11T03:25:45.752Z,17.70
2023-02-11T03:28:29.659Z,17.90
2023-02-11T03:31:29.159Z,17.50
2023-02-11T03:34:18.408Z,18.40
2023-02-11T03:36:51.188Z,17.50
2023-02-11T03:39:40.418Z,18.30
2023-02-11T03:42:09.123Z,20.10
2023-02-11T03:44:41.246Z,20.60
2023-02-11T03:47:10.122Z,19.50
2023-02-11T03:49:38.716Z,20.70
2023-02-11T03:52:08.022Z,21.40
2023-02-11T03:54:36.412Z,21.70
2023-02-11T03:57:04.655Z,21.10
2023-02-11T03:59:32.735Z,20.20
2023-02-11T04:02:00.856Z,19.10
2023-02-11T04:04:29.605Z,18.70
2023-02-11T04:07:04.483Z,17.80
2023-02-11T04:09:37.040Z,19.80
2023-02-11T04:12:05.393Z,24.40
2023-02-11T04:14:33.782Z,29.00
2023-02-11T04:17:02.408Z,27.50
2023-02-11T04:19:32.280Z,25.30
2023-02-11T04:22:00.452Z,22.90
2023-02-11T04:24:32.269Z,23.50
2023-02-11T04:27:00.887Z,23.80
2023-02-11T04:29:29.479Z,20.80
2023-02-11T04:31:58.234Z,19.10
2023-02-11T04:34:26.708Z,19.90
2023-02-11T04:36:55.164Z,21.50
2023-02-11T04:39:24.460Z,20.00
2023-02-11T04:41:52.810Z,19.80
2023-02-11T04:44:20.872Z,20.70
2023-02-11T04:46:49.111Z,20.70
2023-02-11T04:49:18.915Z,18.20
2023-02-11T04:51:49.406Z,19.10
2023-02-11T04:54:17.930Z,19.70
2023-02-11T04:56:46.115Z,19.00
2023-02-11T04:59:14.312Z,19.10
2023-02-11T05:01:43.079Z,19.40
2023-02-11T05:04:12.333Z,19.00
2023-02-11T05:06:40.548Z,19.80
2023-02-11T05:09:12.502Z,18.60
2023-02-11T05:11:40.832Z,19.10
2023-02-11T05:14:09.014Z,21.50
2023-02-11T05:16:37.382Z,21.20
2023-02-11T05:19:05.813Z,22.80
2023-02-11T05:21:34.508Z,23.50
2023-02-11T05:24:02.975Z,22.00
2023-02-11T05:26:33.399Z,22.10
2023-02-11T05:31:25.317Z,25.20
2023-02-11T05:33:53.649Z,23.70
2023-02-11T05:36:21.947Z,25.00
2023-02-11T05:38:51.182Z,23.10
2023-02-11T05:41:19.477Z,22.60
2023-02-11T05:43:53.639Z,24.20
2023-02-11T05:46:21.809Z,22.30
2023-02-11T05:48:50.248Z,22.10
2023-02-11T05:51:18.407Z,22.20
2023-02-11T05:53:47.102Z,20.50
2023-02-11T05:56:15.285Z,21.30
2023-02-11T05:58:43.903Z,20.90
2023-02-11T06:01:12.229Z,19.60
2023-02-11T06:03:40.481Z,20.60
2023-02-11T06:06:12.592Z,19.50
2023-02-11T06:08:41.257Z,18.70
2023-02-11T06:11:09.632Z,20.20
2023-02-11T06:13:38.324Z,22.90
2023-02-11T06:16:07.583Z,19.00
2023-02-11T06:18:35.730Z,21.00
2023-02-11T06:21:07.804Z,18.80
2023-02-11T06:23:36.720Z,18.70
2023-02-11T06:26:18.960Z,18.30
2023-02-11T06:28:47.514Z,17.90
2023-02-11T06:31:16.375Z,20.20
2023-02-11T06:33:44.597Z,19.50
2023-02-11T06:36:18.527Z,17.50
2023-02-11T06:38:47.146Z,19.20
2023-02-11T06:41:17.343Z,18.60
2023-02-11T06:43:45.674Z,18.80
2023-02-11T06:46:13.890Z,19.10
2023-02-11T06:48:44.457Z,18.30
2023-02-11T06:51:13.566Z,17.30
2023-02-11T06:53:46.442Z,18.60
2023-02-11T06:56:22.118Z,19.10
2023-02-11T07:01:24.001Z,16.80
2023-02-11T07:03:52.431Z,17.50
2023-02-11T07:06:22.053Z,17.70
2023-02-11T07:08:50.265Z,17.90
2023-02-11T07:11:24.460Z,17.60
2023-02-11T07:13:53.954Z,17.90
2023-02-11T07:16:22.674Z,19.60
2023-02-11T07:18:54.828Z,17.30
2023-02-11T07:21:24.503Z,18.70
2023-02-11T07:23:52.846Z,19.20
2023-02-11T07:26:23.685Z,19.70
2023-02-11T07:28:53.471Z,17.20
2023-02-11T07:31:24.067Z,17.70
2023-02-11T07:33:53.740Z,19.10
2023-02-11T07:36:22.656Z,17.20
2023-02-11T07:38:50.746Z,17.40
2023-02-11T07:41:20.666Z,16.80
2023-02-11T07:43:48.918Z,16.90
2023-02-11T07:46:27.838Z,16.10
2023-02-11T07:48:56.146Z,16.50
2023-02-11T07:51:29.573Z,15.20
2023-02-11T07:53:58.971Z,14.80
2023-02-11T07:56:28.262Z,13.80
2023-02-11T07:58:57.126Z,16.90
2023-02-11T08:01:28.546Z,17.30
2023-02-11T08:03:58.067Z,17.60
2023-02-11T08:06:28.679Z,18.60
2023-02-11T08:08:56.858Z,17.30
2023-02-11T08:11:27.425Z,17.50
2023-02-11T08:13:56.059Z,17.50
2023-02-11T08:16:25.377Z,16.70
2023-02-11T08:18:54.130Z,17.40
2023-02-11T08:21:22.305Z,18.10
2023-02-11T08:23:51.080Z,18.00
2023-02-11T08:26:21.485Z,17.70
2023-02-11T08:28:50.929Z,18.80
2023-02-11T08:31:24.859Z,17.00
2023-02-11T08:33:55.068Z,19.00
2023-02-11T08:36:25.178Z,17.80
2023-02-11T08:39:05.622Z,18.60
2023-02-11T08:41:40.503Z,18.40
2023-02-11T08:44:08.611Z,19.60
2023-02-11T08:46:36.804Z,16.50
2023-02-11T08:49:05.296Z,18.50
2023-02-11T08:51:33.548Z,17.30
2023-02-11T08:54:02.535Z,18.30
2023-02-11T08:56:32.546Z,19.00
2023-02-11T08:59:00.707Z,18.10
2023-02-11T09:01:30.240Z,20.40
2023-02-11T09:03:58.862Z,20.20
2023-02-11T09:06:27.210Z,17.90
2023-02-11T09:08:56.808Z,18.90
2023-02-11T09:11:30.202Z,19.30
2023-02-11T09:14:00.521Z,19.80
2023-02-11T09:16:30.902Z,19.70
2023-02-11T09:19:03.300Z,20.90
2023-02-11T09:21:32.474Z,18.80
2023-02-11T09:24:00.841Z,19.70
2023-02-11T09:26:30.865Z,19.80
2023-02-11T09:28:59.310Z,21.20
2023-02-11T09:31:28.736Z,18.50
2023-02-11T09:33:59.412Z,20.10
2023-02-11T09:36:29.613Z,21.10
2023-02-11T09:38:58.795Z,20.00
2023-02-11T09:41:35.986Z,20.50
2023-02-11T09:44:05.387Z,20.90
2023-02-11T09:46:36.748Z,21.30
2023-02-11T09:49:05.184Z,21.00
2023-02-11T09:51:34.649Z,21.40
2023-02-11T09:54:06.920Z,21.10
2023-02-11T09:56:35.631Z,21.40
2023-02-11T09:59:04.451Z,21.40
2023-02-11T10:01:50.710Z,20.80
2023-02-11T10:04:42.973Z,20.70
2023-02-11T10:07:33.241Z,21.80
2023-02-11T10:13:13.873Z,21.50
2023-02-11T10:16:07.079Z,20.90
2023-02-11T10:19:00.484Z,22.80
2023-02-11T10:21:31.842Z,24.20
2023-02-11T10:24:05.843Z,23.30
2023-02-11T10:26:35.013Z,24.50
2023-02-11T10:29:11.631Z,24.10
2023-02-11T10:31:42.259Z,25.40
2023-02-11T10:34:11.690Z,25.30
2023-02-11T10:36:41.466Z,25.60
2023-02-11T10:39:22.632Z,24.00
2023-02-11T10:41:57.206Z,23.90
2023-02-11T10:44:29.201Z,24.10
2023-02-11T10:46:58.042Z,24.30
2023-02-11T10:49:40.619Z,25.00
2023-02-11T10:52:25.729Z,25.60
2023-02-11T10:55:04.067Z,25.40
2023-02-11T10:57:42.976Z,24.50
2023-02-11T11:00:43.660Z,26.10
2023-02-11T11:03:19.552Z,23.70
2023-02-11T11:06:01.781Z,24.70
2023-02-11T11:08:50.847Z,22.90
2023-02-11T11:11:24.767Z,24.30
2023-02-11T11:13:53.733Z,25.10
2023-02-11T11:16:26.101Z,24.50
2023-02-11T11:19:07.596Z,23.70
2023-02-11T11:21:42.062Z,26.60
2023-02-11T11:24:27.632Z,25.10
2023-02-11T11:27:01.257Z,25.80
2023-02-11T11:29:35.338Z,25.80
2023-02-11T11:32:20.527Z,25.40
2023-02-11T11:34:55.755Z,24.80
2023-02-11T11:37:43.017Z,22.70
2023-02-11T11:40:17.341Z,24.20
2023-02-11T11:42:45.624Z,24.50
2023-02-11T11:45:20.060Z,24.20
2023-02-11T11:47:58.675Z,24.50
2023-02-11T11:50:27.991Z,23.80
2023-02-11T11:53:07.884Z,23.30
2023-02-11T11:55:49.839Z,23.20
2023-02-11T11:58:20.807Z,26.30
2023-02-11T12:01:07.845Z,21.30
2023-02-11T12:04:13.717Z,24.10
2023-02-11T12:06:56.868Z,24.00
2023-02-11T12:09:31.545Z,23.30
2023-02-11T12:12:18.061Z,22.50
2023-02-11T12:15:11.440Z,24.60
2023-02-11T12:17:42.583Z,24.10
2023-02-11T12:20:33.794Z,24.70
2023-02-11T12:23:20.038Z,24.30
2023-02-11T12:26:10.752Z,25.40
2023-02-11T12:28:50.918Z,23.90
2023-02-11T12:31:28.056Z,23.70
2023-02-11T12:34:13.070Z,25.10
2023-02-11T12:36:54.567Z,23.60
2023-02-11T12:39:41.828Z,25.60
2023-02-11T12:42:31.616Z,23.20
2023-02-11T12:45:11.227Z,24.60
2023-02-11T12:47:53.570Z,22.20
2023-02-11T12:50:34.107Z,22.10
2023-02-11T12:53:24.739Z,22.10
2023-02-11T12:55:57.924Z,22.30
2023-02-11T12:58:42.961Z,22.90
2023-02-11T13:01:21.123Z,23.90
2023-02-11T13:04:09.778Z,22.60
2023-02-11T13:06:47.753Z,24.60
2023-02-11T13:09:21.323Z,22.80
2023-02-11T13:11:55.385Z,22.30
2023-02-11T13:14:35.873Z,21.40
2023-02-11T13:17:05.054Z,21.50
2023-02-11T13:19:36.512Z,20.70
2023-02-11T13:22:25.095Z,22.50
2023-02-11T13:25:06.367Z,21.30
2023-02-11T13:28:00.121Z,20.80
2023-02-11T13:30:34.944Z,20.90
2023-02-11T13:33:06.862Z,19.50
2023-02-11T13:35:49.598Z,18.80
2023-02-11T13:38:19.055Z,19.60
2023-02-11T13:40:57.593Z,18.70
2023-02-11T13:43:29.065Z,19.30
2023-02-11T13:46:00.573Z,19.50
2023-02-11T13:48:52.773Z,20.50
2023-02-11T13:51:38.108Z,17.30
2023-02-11T13:54:06.726Z,17.20
2023-02-11T13:56:40.001Z,18.10
2023-02-11T13:59:27.725Z,17.40
2023-02-11T14:02:18.528Z,17.40
2023-02-11T14:05:24.248Z,14.80
2023-02-11T14:08:26.576Z,16.40
2023-02-11T14:11:01.550Z,15.90
2023-02-11T14:13:35.270Z,14.10
2023-02-11T14:16:36.454Z,14.80
2023-02-11T14:19:06.670Z,13.60
2023-02-11T14:21:39.182Z,13.60
2023-02-11T14:24:13.204Z,13.30
2023-02-11T14:26:58.299Z,12.20
2023-02-11T14:29:55.219Z,12.40
2023-02-11T14:32:33.466Z,11.90
2023-02-11T14:35:22.912Z,10.80
2023-02-11T14:38:06.392Z,10.90
2023-02-11T14:41:02.335Z,13.00
2023-02-11T14:43:49.592Z,10.00
2023-02-11T14:46:18.137Z,10.90
2023-02-11T14:48:54.163Z,17.10
2023-02-11T14:51:26.103Z,10.80
2023-02-11T14:53:58.129Z,10.80
2023-02-11T14:56:28.200Z,11.50
2023-02-11T14:58:56.319Z,10.90
2023-02-11T15:01:35.432Z,10.40
2023-02-11T15:04:05.518Z,11.80
2023-02-11T15:06:41.616Z,11.40
2023-02-11T15:09:25.842Z,11.30
2023-02-11T15:11:54.633Z,11.00
2023-02-11T15:14:24.891Z,12.00
2023-02-11T15:16:54.410Z,12.70
2023-02-11T15:19:40.053Z,11.30
2023-02-11T15:22:20.570Z,10.30
2023-02-11T15:25:04.264Z,11.30
2023-02-11T15:27:43.045Z,11.70
2023-02-11T15:30:23.472Z,10.60
2023-02-11T15:32:59.049Z,11.70
2023-02-11T15:35:33.388Z,11.60
2023-02-11T15:38:02.724Z,11.70
2023-02-11T15:40:33.456Z,13.00
2023-02-11T15:43:03.967Z,12.40
2023-02-11T15:45:43.593Z,11.80
2023-02-11T15:48:16.759Z,13.50
2023-02-11T15:50:55.650Z,12.30
2023-02-11T15:53:31.704Z,14.10
2023-02-11T15:56:20.473Z,14.10
2023-02-11T15:58:48.839Z,12.70
2023-02-11T16:01:17.380Z,13.10
2023-02-11T16:03:50.056Z,13.80
2023-02-11T16:06:25.155Z,13.40
2023-02-11T16:09:06.558Z,12.90
2023-02-11T16:11:36.825Z,13.40
2023-02-11T16:14:37.394Z,13.90
2023-02-11T16:17:18.639Z,13.90
2023-02-11T16:19:48.177Z,14.50
2023-02-11T16:22:23.294Z,15.10
2023-02-11T16:24:52.867Z,15.40
2023-02-11T16:27:23.378Z,15.50
2023-02-11T16:29:51.990Z,14.10
2023-02-11T16:32:28.024Z,15.60
2023-02-11T16:37:26.708Z,15.20
2023-02-11T16:39:56.214Z,15.00
2023-02-11T16:42:24.773Z,16.50
2023-02-11T16:44:52.884Z,14.60
2023-02-11T16:47:26.377Z,15.30
2023-02-11T16:49:54.553Z,16.10
2023-02-11T16:52:23.091Z,15.70
2023-02-11T16:54:55.016Z,15.40
2023-02-11T16:57:24.709Z,16.20
2023-02-11T16:59:53.020Z,15.30
2023-02-11T17:02:25.655Z,14.80
2023-02-11T17:04:54.625Z,14.20
2023-02-11T17:07:22.946Z,14.80
2023-02-11T17:09:52.667Z,14.60
2023-02-11T17:12:21.237Z,14.30
2023-02-11T17:14:49.499Z,15.40
2023-02-11T17:17:18.018Z,13.40
2023-02-11T17:19:48.201Z,15.10
2023-02-11T17:22:16.321Z,15.20
2023-02-11T17:24:45.094Z,14.70
2023-02-11T17:27:13.526Z,15.90
2023-02-11T17:29:42.239Z,16.50
2023-02-11T17:32:10.661Z,16.00
2023-02-11T17:34:39.443Z,15.90
2023-02-11T17:37:10.278Z,13.40
2023-02-11T17:39:39.542Z,14.50
2023-02-11T17:42:08.774Z,17.20
2023-02-11T17:47:30.417Z,15.10
2023-02-11T17:49:58.801Z,16.50
2023-02-11T17:52:28.515Z,14.50
2023-02-11T17:54:58.167Z,15.20
2023-02-11T17:57:26.471Z,15.40
2023-02-11T17:59:54.536Z,13.70
2023-02-11T18:02:23.178Z,15.10
2023-02-11T18:04:52.795Z,13.10
2023-02-11T18:07:21.361Z,14.90
2023-02-11T18:09:49.656Z,14.90
2023-02-11T18:12:26.551Z,14.80
2023-02-11T18:14:57.771Z,15.30
2023-02-11T18:17:27.168Z,14.40
2023-02-11T18:19:57.067Z,14.20
2023-02-11T18:22:25.314Z,16.00
2023-02-11T18:24:54.371Z,15.00
2023-02-11T18:27:23.895Z,14.00
2023-02-11T18:29:52.431Z,14.70
2023-02-11T18:32:21.224Z,15.10
2023-02-11T18:34:49.752Z,15.80
2023-02-11T18:37:20.447Z,14.30
2023-02-11T18:39:48.825Z,14.40
2023-02-11T18:42:17.349Z,12.90
2023-02-11T18:44:45.990Z,14.90
2023-02-11T18:47:14.234Z,13.00
2023-02-11T18:49:42.573Z,13.30
2023-02-11T18:52:10.901Z,15.10
2023-02-11T18:54:39.428Z,15.80
2023-02-11T18:57:07.759Z,15.40
2023-02-11T18:59:37.391Z,14.70
2023-02-11T19:02:05.843Z,14.80
2023-02-11T19:04:37.374Z,14.20
2023-02-11T19:07:06.548Z,14.60
2023-02-11T19:09:35.261Z,15.20
2023-02-11T19:12:04.203Z,15.00
2023-02-11T19:14:33.886Z,14.70
2023-02-11T19:17:04.318Z,13.10
2023-02-11T19:19:33.510Z,15.80
2023-02-11T19:22:07.924Z,16.80
2023-02-11T19:24:39.977Z,17.00
2023-02-11T19:27:12.011Z,15.50
2023-02-11T19:29:40.597Z,13.60
2023-02-11T19:32:09.014Z,14.90
2023-02-11T19:34:43.780Z,15.20
2023-02-11T19:37:12.883Z,13.40
2023-02-11T19:39:42.255Z,15.90
2023-02-11T19:42:15.140Z,15.30
2023-02-11T19:44:43.579Z,15.70
2023-02-11T19:47:13.920Z,15.80
2023-02-11T19:49:42.275Z,18.10
2023-02-11T19:52:10.596Z,16.50
2023-02-11T19:54:38.912Z,15.30
2023-02-11T19:57:07.570Z,16.20
2023-02-11T19:59:36.287Z,15.70
2023-02-11T20:02:04.878Z,16.80
2023-02-11T20:04:33.924Z,16.10
2023-02-11T20:07:02.081Z,16.60
2023-02-11T20:09:32.119Z,16.40
2023-02-11T20:12:00.795Z,16.90
2023-02-11T20:14:29.562Z,15.70
2023-02-11T20:16:58.038Z,14.50
2023-02-11T20:19:26.248Z,15.20
2023-02-11T20:21:56.190Z,18.20
2023-02-11T20:24:25.312Z,17.80
2023-02-11T20:26:56.954Z,17.50
2023-02-11T20:29:25.850Z,16.50
2023-02-11T20:31:55.792Z,18.50
2023-02-11T20:34:25.208Z,17.70
2023-02-11T20:36:54.444Z,17.30
2023-02-11T20:39:23.570Z,18.40
2023-02-11T20:41:52.163Z,18.60
2023-02-11T20:44:22.523Z,18.10
2023-02-11T20:46:51.679Z,17.50
2023-02-11T20:49:22.198Z,17.90
2023-02-11T20:51:52.335Z,19.00
2023-02-11T20:54:21.159Z,18.00
2023-02-11T20:56:51.343Z,17.60
2023-02-11T20:59:21.413Z,19.70
2023-02-11T21:01:53.558Z,19.30
2023-02-11T21:04:26.661Z,18.00
2023-02-11T21:06:57.644Z,19.70
2023-02-11T21:09:28.749Z,16.40
2023-02-11T21:11:57.230Z,18.50
2023-02-11T21:14:26.144Z,17.30
2023-02-11T21:16:54.445Z,17.30
2023-02-11T21:19:22.820Z,17.80
2023-02-11T21:21:51.458Z,16.30
2023-02-11T21:24:19.758Z,18.10
2023-02-11T21:26:49.385Z,17.70
2023-02-11T21:29:18.466Z,17.10
2023-02-11T21:31:46.807Z,17.90
2023-02-11T21:34:16.402Z,16.50
2023-02-11T21:36:45.440Z,18.00
2023-02-11T21:39:14.010Z,18.40
2023-02-11T21:41:42.160Z,18.10
2023-02-11T21:44:12.527Z,18.60
2023-02-11T21:46:40.912Z,18.10
2023-02-11T21:49:11.980Z,18.00
2023-02-11T21:51:41.173Z,18.60
2023-02-11T21:54:10.639Z,17.80
2023-02-11T21:56:38.889Z,18.30
2023-02-11T21:59:07.099Z,18.70
2023-02-11T22:01:37.038Z,19.90
2023-02-11T22:04:05.298Z,17.30
2023-02-11T22:06:34.420Z,17.60
2023-02-11T22:09:07.065Z,17.90
2023-02-11T22:11:35.617Z,19.00
2023-02-11T22:14:03.877Z,19.10
2023-02-11T22:16:33.758Z,17.80
2023-02-11T22:19:02.634Z,18.60
2023-02-11T22:21:30.884Z,18.20
2023-02-11T22:23:59.024Z,18.10
2023-02-11T22:26:27.303Z,18.30
2023-02-11T22:28:56.210Z,18.20
2023-02-11T22:31:28.867Z,17.90
2023-02-11T22:33:57.513Z,17.10
2023-02-11T22:36:27.504Z,17.80
2023-02-11T22:38:56.416Z,18.10
2023-02-11T22:41:24.553Z,19.10
2023-02-11T22:43:52.745Z,17.10
2023-02-11T22:46:21.321Z,16.80
2023-02-11T22:48:49.934Z,17.50
2023-02-11T22:51:20.360Z,17.80
2023-02-11T22:53:53.275Z,17.40
2023-02-11T22:56:21.757Z,18.30
2023-02-11T22:58:50.933Z,19.40
2023-02-11T23:01:19.351Z,18.40
2023-02-11T23:03:47.495Z,18.00
2023-02-11T23:06:15.653Z,19.10
2023-02-11T23:08:44.558Z,17.60
2023-02-11T23:11:24.473Z,17.60
2023-02-11T23:13:53.823Z,16.30
2023-02-11T23:16:27.854Z,16.60
2023-02-11T23:18:56.001Z,16.20
2023-02-11T23:21:26.522Z,15.10
2023-02-11T23:24:08.538Z,16.60
2023-02-11T23:26:38.984Z,17.60
2023-02-11T23:29:07.220Z,17.10
2023-02-11T23:31:40.088Z,18.70
2023-02-11T23:34:08.734Z,16.20
2023-02-11T23:36:37.280Z,16.60
2023-02-11T23:39:09.191Z,16.90
2023-02-11T23:41:37.914Z,15.50
2023-02-11T23:44:06.189Z,17.30
2023-02-11T23:46:34.488Z,16.40
2023-02-11T23:49:02.607Z,17.50
2023-02-11T23:51:32.225Z,15.70
2023-02-11T23:54:00.466Z,16.60
2023-02-11T23:56:28.951Z,16.80
2023-02-11T23:58:57.838Z,15.70
