createdAt,value
2022-11-29T00:04:32.281Z,37.25
2022-11-29T00:09:35.141Z,36.15
2022-11-29T00:14:38.082Z,41.78
2022-11-29T00:19:42.287Z,35.38
2022-11-29T00:24:45.272Z,41.67
2022-11-29T00:29:48.176Z,39.25
2022-11-29T00:34:52.346Z,40.45
2022-11-29T00:39:55.085Z,39.55
2022-11-29T00:44:57.811Z,39.40
2022-11-29T00:50:01.901Z,46.15
2022-11-29T00:55:05.152Z,40.92
2022-11-29T01:00:09.203Z,39.13
2022-11-29T01:05:13.381Z,51.22
2022-11-29T01:10:16.258Z,47.63
2022-11-29T01:15:19.497Z,44.92
2022-11-29T01:20:23.721Z,45.22
2022-11-29T01:25:26.756Z,42.90
2022-11-29T01:30:29.609Z,45.70
2022-11-29T01:35:33.778Z,41.38
2022-11-29T01:40:36.596Z,46.50
2022-11-29T01:45:40.313Z,44.35
2022-11-29T01:50:44.829Z,45.42
2022-11-29T01:55:53.294Z,52.22
2022-11-29T02:00:57.357Z,49.00
2022-11-29T02:06:02.597Z,49.58
2022-11-29T02:11:34.359Z,49.70
2022-11-29T02:16:44.831Z,45.08
2022-11-29T02:21:54.143Z,53.03
2022-11-29T02:27:12.490Z,50.83
2022-11-29T02:33:05.942Z,54.03
2022-11-29T02:38:26.714Z,52.70
2022-11-29T02:43:59.227Z,50.63
2022-11-29T02:49:08.852Z,51.38
2022-11-29T02:54:21.598Z,49.80
2022-11-29T02:59:40.392Z,48.65
2022-11-29T03:09:59.455Z,55.28
2022-11-29T03:15:13.975Z,53.33
2022-11-29T03:20:30.132Z,51.45
2022-11-29T03:25:39.890Z,52.92
2022-11-29T03:31:14.133Z,51.15
2022-11-29T03:36:24.865Z,54.63
2022-11-29T03:41:37.696Z,56.78
2022-11-29T03:46:49.652Z,57.60
2022-11-29T03:52:01.698Z,60.17
2022-11-29T03:57:07.407Z,52.78
2022-11-29T04:02:30.730Z,59.22
2022-11-29T04:08:02.186Z,56.75
2022-11-29T04:13:36.954Z,56.55
2022-11-29T04:19:23.543Z,56.58
2022-11-29T04:25:05.072Z,52.50
2022-11-29T04:30:19.233Z,55.72
2022-11-29T04:35:39.940Z,54.78
2022-11-29T04:41:02.376Z,53.42
2022-11-29T04:46:52.751Z,57.92
2022-11-29T04:52:18.129Z,52.65
2022-11-29T04:57:32.022Z,60.35
2022-11-29T05:02:42.019Z,53.72
2022-11-29T05:07:54.041Z,55.40
2022-11-29T05:13:05.317Z,56.63
2022-11-29T05:18:17.846Z,54.33
2022-11-29T05:23:41.298Z,58.45
2022-11-29T05:28:56.118Z,58.83
2022-11-29T05:34:34.495Z,56.08
2022-11-29T05:39:50.629Z,55.73
2022-11-29T05:45:00.592Z,61.58
2022-11-29T05:50:12.435Z,59.60
2022-11-29T05:55:37.595Z,58.03
2022-11-29T06:00:49.819Z,63.50
2022-11-29T06:05:58.345Z,57.97
2022-11-29T06:11:06.977Z,61.92
2022-11-29T06:16:33.197Z,62.20
2022-11-29T06:21:40.749Z,59.08
2022-11-29T06:27:05.443Z,60.60
2022-11-29T06:32:21.462Z,58.67
2022-11-29T06:37:29.103Z,65.60
2022-11-29T06:42:33.474Z,64.77
2022-11-29T06:47:46.843Z,57.53
2022-11-29T06:52:58.576Z,60.65
2022-11-29T06:58:12.379Z,61.85
2022-11-29T07:03:41.911Z,59.13
2022-11-29T07:08:45.765Z,53.45
2022-11-29T07:13:50.895Z,62.35
2022-11-29T07:19:04.348Z,66.68
2022-11-29T07:24:17.668Z,62.45
2022-11-29T07:29:30.124Z,63.63
2022-11-29T07:34:42.723Z,58.13
2022-11-29T07:39:52.761Z,63.85
2022-11-29T07:45:05.442Z,60.08
2022-11-29T07:50:09.611Z,57.72
2022-11-29T07:55:18.431Z,65.95
2022-11-29T08:00:23.763Z,67.05
2022-11-29T08:05:27.104Z,58.88
2022-11-29T08:10:53.833Z,63.13
2022-11-29T08:21:29.159Z,59.35
2022-11-29T08:26:32.186Z,60.25
2022-11-29T08:31:35.410Z,63.80
2022-11-29T08:36:39.583Z,61.30
2022-11-29T08:41:42.353Z,65.35
2022-11-29T08:47:03.033Z,61.13
2022-11-29T08:52:27.251Z,59.20
2022-11-29T08:57:45.210Z,64.57
2022-11-29T09:02:48.156Z,61.00
2022-11-29T09:07:52.521Z,57.30
2022-11-29T09:12:56.243Z,60.42
2022-11-29T09:17:59.261Z,55.30
2022-11-29T09:23:03.595Z,57.72
2022-11-29T09:28:07.345Z,57.22
2022-11-29T09:33:10.258Z,61.17
2022-11-29T09:38:15.333Z,58.88
2022-11-29T09:43:28.845Z,56.00
2022-11-29T09:48:52.559Z,55.63
2022-11-29T09:54:09.952Z,53.65
2022-11-29T09:59:17.993Z,63.45
2022-11-29T10:04:25.967Z,57.25
2022-11-29T10:09:34.655Z,61.55
2022-11-29T10:14:43.719Z,60.70
2022-11-29T10:19:51.739Z,56.17
2022-11-29T10:25:02.003Z,58.40
2022-11-29T10:30:06.429Z,54.72
2022-11-29T10:35:14.579Z,53.38
2022-11-29T10:40:24.004Z,55.60
2022-11-29T10:45:34.947Z,59.05
2022-11-29T10:50:38.512Z,57.38
2022-11-29T10:55:53.162Z,54.78
2022-11-29T11:00:59.366Z,61.05
2022-11-29T11:06:07.374Z,60.42
2022-11-29T11:11:12.642Z,58.45
2022-11-29T11:16:18.909Z,63.35
2022-11-29T11:21:25.507Z,58.78
2022-11-29T11:26:43.018Z,62.72
2022-11-29T11:31:53.285Z,60.63
2022-11-29T11:37:19.071Z,64.03
2022-11-29T11:42:39.263Z,58.97
2022-11-29T11:47:45.590Z,65.38
2022-11-29T11:52:53.327Z,63.65
2022-11-29T11:58:09.929Z,67.23
2022-11-29T12:03:38.080Z,62.58
2022-11-29T12:08:41.063Z,66.40
2022-11-29T12:13:50.152Z,63.63
2022-11-29T12:18:58.322Z,63.67
2022-11-29T12:24:07.076Z,64.25
2022-11-29T12:29:15.380Z,62.25
2022-11-29T12:34:32.565Z,62.72
2022-11-29T12:39:50.636Z,59.17
2022-11-29T12:45:02.316Z,61.87
2022-11-29T12:50:20.432Z,65.38
2022-11-29T12:55:27.228Z,65.07
2022-11-29T13:00:36.832Z,61.35
2022-11-29T13:05:56.957Z,57.97
2022-11-29T13:11:08.176Z,61.17
2022-11-29T13:16:31.848Z,61.75
2022-11-29T13:21:41.245Z,61.72
2022-11-29T13:26:45.737Z,58.15
2022-11-29T13:31:50.732Z,61.90
2022-11-29T13:37:05.882Z,64.72
2022-11-29T13:42:16.361Z,60.78
2022-11-29T13:47:21.342Z,58.95
2022-11-29T13:52:39.072Z,66.55
2022-11-29T13:58:15.043Z,67.22
2022-11-29T14:03:31.411Z,60.05
2022-11-29T14:09:10.334Z,64.13
2022-11-29T14:14:04.620Z,62.78
2022-11-29T14:19:22.000Z,64.72
2022-11-29T14:24:40.881Z,63.53
2022-11-29T14:29:54.951Z,63.70
2022-11-29T14:35:09.232Z,61.03
2022-11-29T14:40:29.710Z,65.40
2022-11-29T14:45:35.064Z,68.85
2022-11-29T14:50:43.804Z,68.95
2022-11-29T14:55:48.290Z,70.35
2022-11-29T15:01:10.657Z,69.55
2022-11-29T15:06:36.942Z,71.22
2022-11-29T15:11:51.458Z,66.75
2022-11-29T15:17:05.782Z,71.43
2022-11-29T15:22:16.766Z,71.05
2022-11-29T15:27:20.093Z,77.78
2022-11-29T15:32:26.676Z,69.35
2022-11-29T15:37:44.917Z,68.00
2022-11-29T15:42:52.698Z,69.45
2022-11-29T15:47:56.187Z,71.73
2022-11-29T15:53:04.383Z,75.40
2022-11-29T15:58:09.008Z,77.03
2022-11-29T16:03:21.208Z,74.53
2022-11-29T16:08:27.508Z,84.28
2022-11-29T16:13:36.920Z,71.82
2022-11-29T16:18:42.716Z,75.80
2022-11-29T16:23:46.957Z,73.93
2022-11-29T16:28:54.517Z,75.57
2022-11-29T16:33:57.779Z,65.03
2022-11-29T16:39:06.561Z,70.53
2022-11-29T16:44:48.253Z,69.15
2022-11-29T16:50:13.254Z,70.55
2022-11-29T16:55:18.816Z,67.32
2022-11-29T17:00:30.974Z,72.18
2022-11-29T17:05:33.866Z,71.00
2022-11-29T17:10:38.036Z,73.03
2022-11-29T17:15:40.908Z,69.43
2022-11-29T17:20:46.697Z,75.57
2022-11-29T17:25:58.353Z,74.93
2022-11-29T17:31:09.352Z,77.63
2022-11-29T17:36:15.397Z,77.90
2022-11-29T17:41:22.536Z,80.60
2022-11-29T17:46:27.166Z,79.13
2022-11-29T17:56:58.686Z,80.82
2022-11-29T18:02:03.856Z,80.03
2022-11-29T18:07:06.749Z,74.97
2022-11-29T18:12:10.887Z,78.25
2022-11-29T18:17:13.813Z,76.15
2022-11-29T18:22:18.818Z,82.55
2022-11-29T18:27:23.198Z,86.70
2022-11-29T18:32:27.444Z,78.60
2022-11-29T18:38:05.007Z,86.38
2022-11-29T18:42:54.923Z,86.35
2022-11-29T18:47:57.760Z,83.60
2022-11-29T18:53:00.713Z,86.30
2022-11-29T18:58:06.585Z,87.15
2022-11-29T19:03:11.556Z,81.63
2022-11-29T19:08:17.310Z,78.72
2022-11-29T19:13:21.440Z,82.63
2022-11-29T19:18:24.394Z,86.03
2022-11-29T19:23:27.311Z,87.40
2022-11-29T19:28:32.404Z,87.68
2022-11-29T19:33:36.704Z,96.03
2022-11-29T19:38:40.947Z,89.53
2022-11-29T19:43:51.464Z,89.10
2022-11-29T19:48:55.363Z,94.95
2022-11-29T19:54:03.129Z,88.70
2022-11-29T19:59:08.633Z,90.97
2022-11-29T20:04:13.545Z,88.75
2022-11-29T20:09:19.320Z,86.53
2022-11-29T20:14:28.742Z,91.80
2022-11-29T20:19:32.021Z,84.07
2022-11-29T20:31:21.339Z,86.60
2022-11-29T20:41:46.617Z,88.45
2022-11-29T20:46:54.955Z,91.35
2022-11-29T20:57:11.620Z,85.47
2022-11-29T21:02:17.091Z,91.20
2022-11-29T21:07:22.295Z,84.13
2022-11-29T21:12:25.996Z,88.93
2022-11-29T21:17:34.058Z,87.53
2022-11-29T21:23:35.089Z,89.00
2022-11-29T21:28:48.582Z,89.53
2022-11-29T21:34:31.583Z,93.00
2022-11-29T21:45:54.573Z,94.82
2022-11-29T21:51:30.209Z,83.63
2022-11-29T21:56:51.421Z,96.82
2022-11-29T22:01:57.307Z,92.65
2022-11-29T22:07:01.735Z,84.60
2022-11-29T22:12:25.790Z,94.05
2022-11-29T22:17:29.939Z,91.20
2022-11-29T22:22:34.140Z,85.00
2022-11-29T22:27:37.513Z,86.95
2022-11-29T22:32:42.429Z,92.68
2022-11-29T22:37:46.530Z,84.30
2022-11-29T22:42:51.674Z,84.38
2022-11-29T22:47:59.396Z,87.60
2022-11-29T22:53:03.574Z,87.73
2022-11-29T22:58:06.363Z,84.25
2022-11-29T23:03:09.220Z,87.18
2022-11-29T23:08:14.093Z,88.43
2022-11-29T23:13:16.820Z,87.35
2022-11-29T23:18:22.642Z,83.40
2022-11-29T23:23:27.053Z,79.43
2022-11-29T23:28:30.199Z,83.38
2022-11-29T23:33:33.065Z,79.18
2022-11-29T23:38:39.011Z,75.20
2022-11-29T23:43:42.720Z,80.10
2022-11-29T23:48:45.976Z,81.60
2022-11-29T23:53:53.512Z,82.63
2022-11-29T23:58:56.346Z,81.83
