createdAt,value
2022-12-23T00:02:01.925Z,13.02
2022-12-23T00:04:51.312Z,22.17
2022-12-23T00:07:41.094Z,13.48
2022-12-23T00:10:32.078Z,13.52
2022-12-23T00:13:38.893Z,13.20
2022-12-23T00:16:28.529Z,17.90
2022-12-23T00:19:17.882Z,14.18
2022-12-23T00:22:07.520Z,13.85
2022-12-23T00:24:56.851Z,12.85
2022-12-23T00:28:01.561Z,18.10
2022-12-23T00:30:53.541Z,14.65
2022-12-23T00:33:49.730Z,12.85
2022-12-23T00:36:40.968Z,20.85
2022-12-23T00:39:52.093Z,13.43
2022-12-23T00:42:55.871Z,13.73
2022-12-23T00:45:46.640Z,12.63
2022-12-23T00:48:58.862Z,13.02
2022-12-23T00:51:48.295Z,13.38
2022-12-23T00:54:38.319Z,14.75
2022-12-23T00:57:28.092Z,13.90
2022-12-23T01:00:18.772Z,13.57
2022-12-23T01:03:32.150Z,17.75
2022-12-23T01:09:10.650Z,12.43
2022-12-23T01:12:00.327Z,17.00
2022-12-23T01:14:50.156Z,17.50
2022-12-23T01:17:39.411Z,14.43
2022-12-23T01:20:30.126Z,22.15
2022-12-23T01:23:19.407Z,18.67
2022-12-23T01:26:10.221Z,19.95
2022-12-23T01:29:00.333Z,22.10
2022-12-23T01:31:50.049Z,20.48
2022-12-23T01:34:39.363Z,24.83
2022-12-23T01:37:29.967Z,23.75
2022-12-23T01:40:19.444Z,23.08
2022-12-23T01:43:11.725Z,21.55
2022-12-23T01:46:01.032Z,24.37
2022-12-23T01:48:54.159Z,26.98
2022-12-23T01:51:44.083Z,21.40
2022-12-23T01:54:35.632Z,23.33
2022-12-23T01:57:25.963Z,25.25
2022-12-23T02:00:34.055Z,23.92
2022-12-23T02:03:40.581Z,21.42
2022-12-23T02:06:52.551Z,22.48
2022-12-23T02:09:43.213Z,23.25
2022-12-23T02:12:45.639Z,23.40
2022-12-23T02:16:03.761Z,21.43
2022-12-23T02:19:11.697Z,24.60
2022-12-23T02:22:24.735Z,23.95
2022-12-23T02:26:08.046Z,26.20
2022-12-23T02:29:27.724Z,25.60
2022-12-23T02:32:26.258Z,26.52
2022-12-23T02:35:26.262Z,24.85
2022-12-23T02:38:23.758Z,26.88
2022-12-23T02:41:22.009Z,25.33
2022-12-23T02:44:24.387Z,26.38
2022-12-23T02:47:21.116Z,24.93
2022-12-23T02:50:16.567Z,24.95
2022-12-23T02:53:15.339Z,29.05
2022-12-23T02:56:07.458Z,31.90
2022-12-23T02:59:06.681Z,23.92
2022-12-23T03:01:57.609Z,25.38
2022-12-23T03:04:48.509Z,27.85
2022-12-23T03:07:43.970Z,26.08
2022-12-23T03:10:46.133Z,25.67
2022-12-23T03:14:11.189Z,27.45
2022-12-23T03:17:15.056Z,26.27
2022-12-23T03:20:16.337Z,26.67
2022-12-23T03:23:18.929Z,31.42
2022-12-23T03:26:17.679Z,30.27
2022-12-23T03:29:14.805Z,32.83
2022-12-23T03:32:06.509Z,30.02
2022-12-23T03:34:58.280Z,31.17
2022-12-23T03:37:53.403Z,30.65
2022-12-23T03:40:46.990Z,30.20
2022-12-23T03:43:46.732Z,32.33
2022-12-23T03:46:46.175Z,30.35
2022-12-23T03:49:41.283Z,31.38
2022-12-23T03:52:37.931Z,34.28
2022-12-23T03:55:34.660Z,29.58
2022-12-23T03:58:35.195Z,29.73
2022-12-23T04:01:37.942Z,33.03
2022-12-23T04:04:31.839Z,32.70
2022-12-23T04:07:30.379Z,32.97
2022-12-23T04:10:21.304Z,36.97
2022-12-23T04:13:12.024Z,34.28
2022-12-23T04:16:02.468Z,35.67
2022-12-23T04:18:51.829Z,38.05
2022-12-23T04:21:41.173Z,38.90
2022-12-23T04:24:30.752Z,36.72
2022-12-23T04:27:20.047Z,35.65
2022-12-23T04:30:14.927Z,33.28
2022-12-23T04:33:04.351Z,35.33
2022-12-23T04:35:53.718Z,35.65
2022-12-23T04:38:43.083Z,34.78
2022-12-23T04:41:32.413Z,35.90
2022-12-23T04:44:21.703Z,34.38
2022-12-23T04:47:12.339Z,34.42
2022-12-23T04:50:01.593Z,30.95
2022-12-23T04:52:50.986Z,33.70
2022-12-23T04:55:40.381Z,32.58
2022-12-23T04:58:29.658Z,31.17
2022-12-23T05:01:19.005Z,29.73
2022-12-23T05:04:10.112Z,29.98
2022-12-23T05:06:59.575Z,32.17
2022-12-23T05:09:48.836Z,34.33
2022-12-23T05:12:38.103Z,35.95
2022-12-23T05:15:27.480Z,40.17
2022-12-23T05:18:17.143Z,40.90
2022-12-23T05:21:08.025Z,42.78
2022-12-23T05:23:57.759Z,45.22
2022-12-23T05:26:52.915Z,41.95
2022-12-23T05:29:47.056Z,41.78
2022-12-23T05:32:36.314Z,33.55
2022-12-23T05:35:27.737Z,35.88
2022-12-23T05:38:18.513Z,35.20
2022-12-23T05:41:08.417Z,37.78
2022-12-23T05:43:57.755Z,31.85
2022-12-23T05:46:47.081Z,23.15
2022-12-23T05:49:36.354Z,20.88
2022-12-23T05:52:25.746Z,26.48
2022-12-23T05:55:16.594Z,29.05
2022-12-23T05:58:06.009Z,28.00
2022-12-23T06:00:55.374Z,26.15
2022-12-23T06:03:44.814Z,24.05
2022-12-23T06:06:34.154Z,39.40
2022-12-23T06:09:23.449Z,32.92
2022-12-23T06:12:14.189Z,29.13
2022-12-23T06:15:03.710Z,32.60
2022-12-23T06:17:53.431Z,33.15
2022-12-23T06:20:42.773Z,38.70
2022-12-23T06:23:32.030Z,39.90
2022-12-23T06:26:21.423Z,36.97
2022-12-23T06:29:12.686Z,44.47
2022-12-23T06:32:02.118Z,36.20
2022-12-23T06:34:53.414Z,43.72
2022-12-23T06:37:42.741Z,40.35
2022-12-23T06:40:32.027Z,46.03
2022-12-23T06:43:21.431Z,51.90
2022-12-23T06:46:12.523Z,52.30
2022-12-23T06:49:04.919Z,50.28
2022-12-23T06:51:57.089Z,55.42
2022-12-23T06:54:46.430Z,54.72
2022-12-23T06:57:35.875Z,54.30
2022-12-23T07:00:25.442Z,55.70
2022-12-23T07:03:16.211Z,53.42
2022-12-23T07:06:06.103Z,48.22
2022-12-23T07:08:55.411Z,54.63
2022-12-23T07:11:44.687Z,53.55
2022-12-23T07:14:34.050Z,66.97
2022-12-23T07:17:23.480Z,61.85
2022-12-23T07:20:15.246Z,67.78
2022-12-23T07:23:04.593Z,67.72
2022-12-23T07:25:53.988Z,65.13
2022-12-23T07:28:46.855Z,63.90
2022-12-23T07:31:40.774Z,57.47
2022-12-23T07:34:30.671Z,58.53
2022-12-23T07:37:21.957Z,57.58
2022-12-23T07:40:13.339Z,60.92
2022-12-23T07:43:02.948Z,63.45
2022-12-23T07:45:59.241Z,56.40
2022-12-23T07:48:49.519Z,58.97
2022-12-23T07:51:38.848Z,56.22
2022-12-23T07:54:29.513Z,60.75
2022-12-23T07:57:18.814Z,64.20
2022-12-23T08:00:11.390Z,64.70
2022-12-23T08:03:03.481Z,58.88
2022-12-23T08:06:02.113Z,62.63
2022-12-23T08:08:51.476Z,60.47
2022-12-23T08:11:42.250Z,57.10
2022-12-23T08:14:31.538Z,58.80
2022-12-23T08:17:21.307Z,55.47
2022-12-23T08:20:11.862Z,53.47
2022-12-23T08:23:01.143Z,49.78
2022-12-23T08:25:50.422Z,48.78
2022-12-23T08:28:42.800Z,47.40
2022-12-23T08:31:32.935Z,40.60
2022-12-23T08:34:22.269Z,44.55
2022-12-23T08:37:11.596Z,38.60
2022-12-23T08:40:00.932Z,49.60
2022-12-23T08:42:50.187Z,46.95
2022-12-23T08:45:41.190Z,36.53
2022-12-23T08:48:30.656Z,45.72
2022-12-23T08:51:25.272Z,42.22
2022-12-23T08:54:14.601Z,41.15
2022-12-23T08:57:03.907Z,44.85
2022-12-23T08:59:53.103Z,39.60
2022-12-23T09:02:44.132Z,36.50
2022-12-23T09:05:34.740Z,36.25
2022-12-23T09:08:24.051Z,48.42
2022-12-23T09:11:16.593Z,50.63
2022-12-23T09:14:07.404Z,52.85
2022-12-23T09:16:56.743Z,51.38
2022-12-23T09:19:52.657Z,55.78
2022-12-23T09:22:42.564Z,53.78
2022-12-23T09:25:31.955Z,59.53
2022-12-23T09:28:21.578Z,66.75
2022-12-23T09:31:13.511Z,66.22
2022-12-23T09:34:02.981Z,47.95
2022-12-23T09:36:55.606Z,27.10
2022-12-23T09:39:45.223Z,10.25
2022-12-23T09:42:54.377Z,8.25
2022-12-23T09:46:00.298Z,7.90
2022-12-23T09:49:04.996Z,8.80
2022-12-23T09:52:01.646Z,7.72
2022-12-23T09:54:55.312Z,6.70
2022-12-23T09:57:54.635Z,8.88
2022-12-23T10:00:55.471Z,9.65
2022-12-23T10:04:36.644Z,7.65
2022-12-23T10:07:38.373Z,8.70
2022-12-23T10:10:36.396Z,8.63
2022-12-23T10:13:29.858Z,8.35
2022-12-23T10:19:19.874Z,5.95
2022-12-23T10:22:17.284Z,6.85
2022-12-23T10:25:16.390Z,8.98
2022-12-23T10:28:06.333Z,8.85
2022-12-23T10:34:23.099Z,8.00
2022-12-23T10:37:21.574Z,9.23
2022-12-23T10:40:22.013Z,8.30
2022-12-23T10:43:24.316Z,9.35
2022-12-23T10:46:23.593Z,9.45
2022-12-23T10:49:24.446Z,8.70
2022-12-23T10:52:18.880Z,9.27
2022-12-23T10:55:20.025Z,9.38
2022-12-23T10:58:15.814Z,8.75
2022-12-23T11:01:15.223Z,9.23
2022-12-23T11:04:17.618Z,9.73
2022-12-23T11:07:42.952Z,11.18
2022-12-23T11:10:28.765Z,12.60
2022-12-23T11:13:40.032Z,11.68
2022-12-23T11:16:30.304Z,14.00
2022-12-23T11:19:19.647Z,14.13
2022-12-23T11:22:24.878Z,13.20
2022-12-23T11:25:36.735Z,13.40
2022-12-23T11:28:26.666Z,11.80
2022-12-23T11:31:17.417Z,13.38
2022-12-23T11:34:15.986Z,16.33
2022-12-23T11:37:07.691Z,14.20
2022-12-23T11:39:57.342Z,11.75
2022-12-23T11:42:55.047Z,14.00
2022-12-23T11:45:44.800Z,13.10
2022-12-23T11:48:34.965Z,14.00
2022-12-23T11:51:28.029Z,12.55
2022-12-23T11:54:20.306Z,11.43
2022-12-23T11:57:18.367Z,11.80
2022-12-23T12:00:21.793Z,13.45
2022-12-23T12:06:09.583Z,10.02
2022-12-23T12:09:03.152Z,9.15
2022-12-23T12:11:55.907Z,11.15
2022-12-23T12:14:48.188Z,12.07
2022-12-23T12:17:45.903Z,10.43
2022-12-23T12:20:40.544Z,11.45
2022-12-23T12:23:41.608Z,11.05
2022-12-23T12:26:34.816Z,11.45
2022-12-23T12:29:31.534Z,11.43
2022-12-23T12:32:29.172Z,17.40
2022-12-23T12:35:30.470Z,11.57
2022-12-23T12:38:27.708Z,10.90
2022-12-23T12:41:22.516Z,11.80
2022-12-23T12:44:31.660Z,11.57
2022-12-23T12:47:52.751Z,10.55
2022-12-23T12:50:45.745Z,11.15
2022-12-23T12:53:38.304Z,14.38
2022-12-23T12:56:34.940Z,14.68
2022-12-23T12:59:28.565Z,18.80
2022-12-23T13:02:53.822Z,21.20
2022-12-23T13:06:20.421Z,17.10
2022-12-23T13:09:16.758Z,27.17
2022-12-23T13:12:19.150Z,25.10
2022-12-23T13:15:21.673Z,21.17
2022-12-23T13:18:29.320Z,22.63
2022-12-23T13:21:25.494Z,19.50
2022-12-23T13:24:25.720Z,21.90
2022-12-23T13:27:21.267Z,21.58
2022-12-23T13:30:14.347Z,24.65
2022-12-23T13:33:24.630Z,16.55
2022-12-23T13:36:37.974Z,13.55
2022-12-23T13:39:44.949Z,19.27
2022-12-23T13:42:43.652Z,21.67
2022-12-23T13:45:37.682Z,20.08
2022-12-23T13:48:40.560Z,16.63
2022-12-23T13:51:40.615Z,16.85
2022-12-23T13:54:47.905Z,21.38
2022-12-23T13:57:53.650Z,18.98
2022-12-23T14:00:43.758Z,17.52
2022-12-23T14:03:36.681Z,20.52
2022-12-23T14:09:39.304Z,10.82
2022-12-23T14:12:31.017Z,15.77
2022-12-23T14:15:45.660Z,17.05
2022-12-23T14:19:07.539Z,17.17
2022-12-23T14:22:14.969Z,15.82
2022-12-23T14:25:33.071Z,13.75
2022-12-23T14:28:40.982Z,16.33
2022-12-23T14:31:36.741Z,22.60
2022-12-23T14:34:32.848Z,21.13
2022-12-23T14:37:39.074Z,19.55
2022-12-23T14:41:19.177Z,24.10
2022-12-23T14:44:22.209Z,18.65
2022-12-23T14:47:36.069Z,19.95
2022-12-23T14:50:42.648Z,16.15
2022-12-23T14:53:34.336Z,16.25
2022-12-23T14:56:29.947Z,19.48
2022-12-23T14:59:28.585Z,19.70
2022-12-23T15:02:24.347Z,20.17
2022-12-23T15:05:14.757Z,15.70
2022-12-23T15:08:05.207Z,15.55
2022-12-23T15:10:57.071Z,13.27
2022-12-23T15:13:46.898Z,12.80
2022-12-23T15:16:40.378Z,19.33
2022-12-23T15:19:30.384Z,12.18
2022-12-23T15:22:25.317Z,15.13
2022-12-23T15:25:23.770Z,11.75
2022-12-23T15:28:21.820Z,14.13
2022-12-23T15:31:26.356Z,12.07
2022-12-23T15:34:24.460Z,9.15
2022-12-23T15:37:14.525Z,8.60
2022-12-23T15:40:11.872Z,7.95
2022-12-23T15:43:04.046Z,10.68
2022-12-23T15:45:55.049Z,10.32
2022-12-23T15:48:45.002Z,9.48
2022-12-23T15:54:55.764Z,8.68
2022-12-23T15:57:50.634Z,8.95
2022-12-23T16:00:43.166Z,9.30
2022-12-23T16:03:38.526Z,7.07
2022-12-23T16:06:32.124Z,10.38
2022-12-23T16:09:34.537Z,8.38
2022-12-23T16:12:26.524Z,7.57
2022-12-23T16:15:27.078Z,7.45
2022-12-23T16:18:28.661Z,8.15
2022-12-23T16:21:19.443Z,11.10
2022-12-23T16:24:10.790Z,9.82
2022-12-23T16:27:00.202Z,9.27
2022-12-23T16:29:50.433Z,10.77
2022-12-23T16:32:54.656Z,9.27
2022-12-23T16:35:45.302Z,14.70
2022-12-23T16:38:36.053Z,9.68
2022-12-23T16:41:25.516Z,13.90
2022-12-23T16:44:14.918Z,12.50
2022-12-23T16:47:09.786Z,10.93
2022-12-23T16:49:59.178Z,12.95
2022-12-23T16:52:48.594Z,14.80
2022-12-23T16:55:41.720Z,10.82
2022-12-23T16:58:35.619Z,11.48
2022-12-23T17:01:29.010Z,10.73
2022-12-23T17:04:18.780Z,14.00
2022-12-23T17:07:12.895Z,12.40
2022-12-23T17:10:02.224Z,10.40
2022-12-23T17:12:53.160Z,11.80
2022-12-23T17:15:42.583Z,12.57
2022-12-23T17:18:31.964Z,12.18
2022-12-23T17:21:24.682Z,12.88
2022-12-23T17:24:22.121Z,13.70
2022-12-23T17:27:17.084Z,12.23
2022-12-23T17:30:14.756Z,12.57
2022-12-23T17:33:04.083Z,13.32
2022-12-23T17:35:53.879Z,14.18
2022-12-23T17:38:43.447Z,16.38
2022-12-23T17:41:34.874Z,12.85
2022-12-23T17:44:24.228Z,15.07
2022-12-23T17:47:18.456Z,12.75
2022-12-23T17:50:10.183Z,14.35
2022-12-23T17:52:59.771Z,18.15
2022-12-23T17:55:49.085Z,17.27
2022-12-23T17:58:38.631Z,19.80
2022-12-23T18:01:31.080Z,16.90
2022-12-23T18:04:21.930Z,16.23
2022-12-23T18:07:13.557Z,14.65
2022-12-23T18:10:02.930Z,15.85
2022-12-23T18:12:56.741Z,14.05
2022-12-23T18:15:46.986Z,11.98
2022-12-23T18:18:45.822Z,15.07
2022-12-23T18:21:37.671Z,12.15
2022-12-23T18:24:27.349Z,13.32
2022-12-23T18:27:18.167Z,13.23
2022-12-23T18:30:09.597Z,14.30
2022-12-23T18:32:58.955Z,13.50
2022-12-23T18:35:50.185Z,13.68
2022-12-23T18:38:40.957Z,12.30
2022-12-23T18:41:30.544Z,14.07
2022-12-23T18:44:21.480Z,12.88
2022-12-23T18:47:11.655Z,13.13
2022-12-23T18:50:00.961Z,12.77
2022-12-23T18:52:50.548Z,12.77
2022-12-23T18:55:41.307Z,16.30
2022-12-23T18:58:30.723Z,16.98
2022-12-23T19:01:20.449Z,14.00
2022-12-23T19:04:09.929Z,14.55
2022-12-23T19:06:59.502Z,12.75
2022-12-23T19:09:48.884Z,18.10
2022-12-23T19:12:39.726Z,16.45
2022-12-23T19:15:29.440Z,17.48
2022-12-23T19:18:21.829Z,21.05
2022-12-23T19:21:11.204Z,19.42
2022-12-23T19:24:00.706Z,26.00
2022-12-23T19:26:50.039Z,26.30
2022-12-23T19:29:40.886Z,27.10
2022-12-23T19:32:30.228Z,29.70
2022-12-23T19:35:19.655Z,29.58
2022-12-23T19:38:09.211Z,33.95
2022-12-23T19:40:59.288Z,34.42
2022-12-23T19:43:48.987Z,39.00
2022-12-23T19:46:39.857Z,32.58
2022-12-23T19:49:29.313Z,33.45
2022-12-23T19:52:18.713Z,28.98
2022-12-23T19:55:10.286Z,30.70
2022-12-23T19:57:59.576Z,30.80
2022-12-23T20:00:49.003Z,31.23
2022-12-23T20:03:40.325Z,32.03
2022-12-23T20:06:33.784Z,30.83
2022-12-23T20:09:23.210Z,29.70
2022-12-23T20:12:12.742Z,27.67
2022-12-23T20:15:02.448Z,25.08
2022-12-23T20:17:51.962Z,26.15
2022-12-23T20:20:45.598Z,23.65
2022-12-23T20:23:35.482Z,21.60
2022-12-23T20:26:24.870Z,20.42
2022-12-23T20:29:14.391Z,18.02
2022-12-23T20:32:03.730Z,16.38
2022-12-23T20:34:53.044Z,19.10
2022-12-23T20:37:43.798Z,16.02
2022-12-23T20:40:33.273Z,14.10
2022-12-23T20:43:22.568Z,15.93
2022-12-23T20:46:15.552Z,15.32
2022-12-23T20:49:05.160Z,13.77
2022-12-23T20:51:54.499Z,15.93
2022-12-23T20:54:45.317Z,18.15
2022-12-23T20:57:35.953Z,22.15
2022-12-23T21:00:25.595Z,19.98
2022-12-23T21:03:15.277Z,19.50
2022-12-23T21:06:04.734Z,24.00
2022-12-23T21:08:55.871Z,26.50
2022-12-23T21:11:48.594Z,26.73
2022-12-23T21:14:37.957Z,25.15
2022-12-23T21:17:27.309Z,30.27
2022-12-23T21:20:17.287Z,30.20
2022-12-23T21:23:06.570Z,35.63
2022-12-23T21:26:14.947Z,33.90
2022-12-23T21:29:08.314Z,36.55
2022-12-23T21:31:58.273Z,35.80
2022-12-23T21:34:47.954Z,32.90
2022-12-23T21:37:37.361Z,31.90
2022-12-23T21:40:26.673Z,32.20
2022-12-23T21:43:16.011Z,31.23
2022-12-23T21:46:09.673Z,32.63
2022-12-23T21:49:00.244Z,35.47
2022-12-23T21:51:49.695Z,32.90
2022-12-23T21:54:39.126Z,30.92
2022-12-23T21:57:28.469Z,29.30
2022-12-23T22:00:18.384Z,29.00
2022-12-23T22:03:09.093Z,27.38
2022-12-23T22:06:10.230Z,25.85
2022-12-23T22:09:00.894Z,33.03
2022-12-23T22:11:50.443Z,35.10
2022-12-23T22:14:39.884Z,33.67
2022-12-23T22:17:29.372Z,36.80
2022-12-23T22:20:20.203Z,38.92
2022-12-23T22:23:09.533Z,38.28
2022-12-23T22:25:58.838Z,34.53
2022-12-23T22:28:48.430Z,33.50
2022-12-23T22:31:41.426Z,37.03
2022-12-23T22:34:30.745Z,34.38
2022-12-23T22:37:21.389Z,35.38
2022-12-23T22:40:12.309Z,36.95
2022-12-23T22:43:01.688Z,38.50
2022-12-23T22:45:58.174Z,39.28
2022-12-23T22:48:47.766Z,39.20
2022-12-23T22:51:38.052Z,41.38
2022-12-23T22:54:28.695Z,42.15
2022-12-23T22:57:18.049Z,39.10
2022-12-23T23:00:12.644Z,39.25
2022-12-23T23:03:02.159Z,38.70
2022-12-23T23:06:00.024Z,36.95
2022-12-23T23:08:49.539Z,36.17
2022-12-23T23:11:41.343Z,39.13
2022-12-23T23:14:50.982Z,38.38
2022-12-23T23:17:40.446Z,39.55
2022-12-23T23:20:29.867Z,40.03
2022-12-23T23:23:19.349Z,39.53
2022-12-23T23:26:10.406Z,39.40
2022-12-23T23:29:01.035Z,40.92
2022-12-23T23:31:50.432Z,39.38
2022-12-23T23:34:40.713Z,36.65
2022-12-23T23:37:30.038Z,34.08
2022-12-23T23:40:19.791Z,34.25
2022-12-23T23:43:09.426Z,30.58
2022-12-23T23:46:00.258Z,32.10
2022-12-23T23:48:49.663Z,29.33
2022-12-23T23:51:39.839Z,30.05
2022-12-23T23:54:29.222Z,25.20
2022-12-23T23:57:18.509Z,27.50
