createdAt,value
2022-08-18T00:01:41.677Z,4.00
2022-08-18T00:04:28.736Z,4.45
2022-08-18T00:06:59.977Z,4.13
2022-08-18T00:09:32.256Z,4.10
2022-08-18T00:12:03.033Z,4.32
2022-08-18T00:14:32.922Z,3.90
2022-08-18T00:17:01.581Z,3.88
2022-08-18T00:19:47.193Z,4.03
2022-08-18T00:22:20.614Z,3.97
2022-08-18T00:24:53.072Z,4.40
2022-08-18T00:27:28.120Z,3.78
2022-08-18T00:30:02.257Z,4.10
2022-08-18T00:32:40.525Z,4.20
2022-08-18T00:35:13.588Z,4.78
2022-08-18T00:37:42.342Z,3.80
2022-08-18T00:40:15.227Z,4.50
2022-08-18T00:42:49.842Z,4.63
2022-08-18T00:45:25.359Z,4.75
2022-08-18T00:47:54.304Z,4.68
2022-08-18T00:50:27.898Z,4.65
2022-08-18T00:53:01.905Z,4.88
2022-08-18T00:55:32.652Z,5.00
2022-08-18T00:58:11.121Z,5.65
2022-08-18T01:00:40.825Z,4.68
2022-08-18T01:03:17.012Z,5.25
2022-08-18T01:06:02.731Z,5.90
2022-08-18T01:08:31.646Z,4.95
2022-08-18T01:11:03.712Z,5.53
2022-08-18T01:13:34.658Z,5.68
2022-08-18T01:16:24.812Z,6.38
2022-08-18T01:19:10.857Z,5.82
2022-08-18T01:21:53.319Z,6.63
2022-08-18T01:24:42.679Z,6.93
2022-08-18T01:27:17.814Z,6.47
2022-08-18T01:29:46.986Z,6.53
2022-08-18T01:32:19.566Z,6.53
2022-08-18T01:34:50.064Z,6.38
2022-08-18T01:37:21.106Z,6.88
2022-08-18T01:41:20.988Z,6.55
2022-08-18T01:42:43.321Z,7.35
2022-08-18T01:45:14.716Z,7.68
2022-08-18T01:47:47.739Z,7.53
2022-08-18T01:50:27.163Z,8.40
2022-08-18T01:52:55.459Z,9.48
2022-08-18T01:55:28.270Z,8.55
2022-08-18T01:57:57.274Z,8.82
2022-08-18T02:00:26.284Z,8.63
2022-08-18T02:02:57.268Z,9.48
2022-08-18T02:05:35.629Z,8.30
2022-08-18T02:08:04.978Z,8.45
2022-08-18T02:10:35.243Z,9.73
2022-08-18T02:13:03.888Z,9.85
2022-08-18T02:15:32.623Z,10.15
2022-08-18T02:18:00.954Z,10.25
2022-08-18T02:20:29.317Z,10.38
2022-08-18T02:22:58.574Z,10.52
2022-08-18T02:25:27.951Z,9.82
2022-08-18T02:27:58.229Z,10.23
2022-08-18T02:30:26.541Z,9.38
2022-08-18T02:32:56.595Z,9.13
2022-08-18T02:35:24.874Z,8.63
2022-08-18T02:37:54.596Z,10.32
2022-08-18T02:40:22.961Z,9.30
2022-08-18T02:42:52.764Z,11.02
2022-08-18T02:45:24.141Z,11.30
2022-08-18T02:47:54.750Z,10.95
2022-08-18T02:50:24.898Z,11.23
2022-08-18T02:52:54.212Z,12.00
2022-08-18T02:55:22.648Z,12.18
2022-08-18T02:57:51.091Z,12.23
2022-08-18T03:00:20.457Z,11.27
2022-08-18T03:02:51.459Z,11.75
2022-08-18T03:05:20.986Z,10.88
2022-08-18T03:07:50.458Z,11.07
2022-08-18T03:10:33.166Z,11.82
2022-08-18T03:13:02.773Z,11.10
2022-08-18T03:15:31.152Z,12.07
2022-08-18T03:18:02.117Z,11.57
2022-08-18T03:20:31.624Z,12.75
2022-08-18T03:23:05.536Z,11.82
2022-08-18T03:25:44.671Z,11.55
2022-08-18T03:28:13.786Z,11.55
2022-08-18T03:30:43.400Z,11.35
2022-08-18T03:33:13.087Z,12.02
2022-08-18T03:35:41.856Z,11.50
2022-08-18T03:38:10.285Z,13.02
2022-08-18T03:40:38.832Z,12.63
2022-08-18T03:43:49.655Z,12.73
2022-08-18T03:45:56.336Z,12.10
2022-08-18T03:48:26.293Z,11.80
2022-08-18T03:50:54.556Z,13.23
2022-08-18T03:53:22.845Z,12.82
2022-08-18T03:55:52.314Z,11.90
2022-08-18T03:58:22.951Z,13.70
2022-08-18T04:00:51.368Z,14.35
2022-08-18T04:03:19.914Z,13.35
2022-08-18T04:05:49.525Z,14.50
2022-08-18T04:08:17.733Z,13.30
2022-08-18T04:10:46.422Z,12.60
2022-08-18T04:13:14.822Z,12.32
2022-08-18T04:15:43.002Z,10.50
2022-08-18T04:18:12.076Z,13.32
2022-08-18T04:20:59.213Z,13.40
2022-08-18T04:23:29.774Z,11.82
2022-08-18T04:26:11.104Z,12.60
2022-08-18T04:28:48.047Z,12.25
2022-08-18T04:31:18.070Z,13.90
2022-08-18T04:33:46.491Z,12.40
2022-08-18T04:36:20.685Z,12.60
2022-08-18T04:38:50.868Z,12.38
2022-08-18T04:41:20.082Z,12.80
2022-08-18T04:43:49.731Z,12.00
2022-08-18T04:46:18.502Z,12.57
2022-08-18T04:48:58.940Z,12.02
2022-08-18T04:52:26.720Z,12.25
2022-08-18T04:54:18.877Z,12.60
2022-08-18T04:56:47.160Z,13.10
2022-08-18T04:59:16.357Z,13.93
2022-08-18T05:01:47.566Z,13.00
2022-08-18T05:04:18.643Z,12.40
2022-08-18T05:06:47.470Z,12.43
2022-08-18T05:09:23.087Z,12.07
2022-08-18T05:11:52.835Z,12.40
2022-08-18T05:14:21.346Z,12.25
2022-08-18T05:16:49.766Z,13.20
2022-08-18T05:19:23.418Z,12.55
2022-08-18T05:22:00.095Z,13.10
2022-08-18T05:24:37.552Z,12.90
2022-08-18T05:27:09.002Z,12.57
2022-08-18T05:29:41.679Z,13.35
2022-08-18T05:32:30.341Z,13.10
2022-08-18T05:35:07.762Z,14.05
2022-08-18T05:38:04.971Z,14.15
2022-08-18T05:40:35.124Z,14.60
2022-08-18T05:43:08.164Z,14.57
2022-08-18T05:45:36.836Z,15.50
2022-08-18T05:48:05.557Z,14.15
2022-08-18T05:50:38.734Z,14.98
2022-08-18T05:53:15.363Z,14.52
2022-08-18T05:56:12.869Z,14.90
2022-08-18T05:58:50.398Z,15.15
2022-08-18T06:01:29.687Z,14.93
2022-08-18T06:04:08.163Z,14.52
2022-08-18T06:06:38.761Z,13.43
2022-08-18T06:09:16.771Z,13.10
2022-08-18T06:11:45.560Z,13.95
2022-08-18T06:14:15.427Z,14.27
2022-08-18T06:17:00.197Z,13.80
2022-08-18T06:19:44.267Z,14.00
2022-08-18T06:22:29.856Z,14.43
2022-08-18T06:25:12.240Z,14.40
2022-08-18T06:27:55.694Z,13.88
2022-08-18T06:30:44.404Z,13.50
2022-08-18T06:33:36.930Z,14.13
2022-08-18T06:36:18.196Z,14.48
2022-08-18T06:39:03.476Z,14.02
2022-08-18T06:41:43.057Z,14.93
2022-08-18T06:44:20.911Z,15.43
2022-08-18T06:46:57.575Z,16.95
2022-08-18T06:49:39.857Z,18.23
2022-08-18T06:52:23.325Z,18.90
2022-08-18T06:54:52.942Z,23.42
2022-08-18T06:57:29.750Z,18.20
2022-08-18T07:00:05.322Z,22.60
2022-08-18T07:02:51.964Z,20.88
2022-08-18T07:05:25.725Z,29.30
2022-08-18T07:08:30.523Z,29.63
2022-08-18T07:11:14.887Z,27.77
2022-08-18T07:13:45.986Z,31.08
2022-08-18T07:16:40.557Z,30.17
2022-08-18T07:19:16.863Z,35.80
2022-08-18T07:21:46.118Z,33.33
2022-08-18T07:24:26.638Z,33.85
2022-08-18T07:27:04.613Z,32.65
2022-08-18T07:29:39.101Z,31.00
2022-08-18T07:32:21.482Z,34.30
2022-08-18T07:34:59.817Z,31.80
2022-08-18T07:37:35.915Z,30.35
2022-08-18T07:40:17.379Z,30.58
2022-08-18T07:43:01.197Z,27.42
2022-08-18T07:45:38.922Z,30.60
2022-08-18T07:48:36.948Z,27.27
2022-08-18T07:51:20.861Z,28.92
2022-08-18T07:54:02.785Z,29.25
2022-08-18T07:56:42.998Z,29.58
2022-08-18T07:59:22.077Z,28.35
2022-08-18T08:02:01.869Z,30.50
2022-08-18T08:04:43.507Z,27.65
2022-08-18T08:07:25.397Z,26.00
2022-08-18T08:10:22.971Z,32.03
2022-08-18T08:13:09.139Z,29.60
2022-08-18T08:15:54.803Z,27.10
2022-08-18T08:18:37.649Z,30.42
2022-08-18T08:21:11.920Z,28.67
2022-08-18T08:23:51.597Z,32.40
2022-08-18T08:26:37.898Z,31.35
2022-08-18T08:29:22.665Z,29.35
2022-08-18T08:32:02.546Z,29.95
2022-08-18T08:34:40.798Z,27.33
2022-08-18T08:37:15.821Z,25.45
2022-08-18T08:39:53.406Z,25.35
2022-08-18T08:42:33.105Z,24.65
2022-08-18T08:45:09.591Z,21.85
2022-08-18T08:47:48.808Z,23.90
2022-08-18T08:50:22.882Z,22.80
2022-08-18T08:52:57.378Z,24.52
2022-08-18T08:55:31.938Z,25.90
2022-08-18T08:58:18.051Z,25.27
2022-08-18T09:00:48.719Z,25.55
2022-08-18T09:03:39.966Z,27.25
2022-08-18T09:06:24.291Z,25.45
2022-08-18T09:09:16.120Z,23.58
2022-08-18T09:12:25.963Z,26.77
2022-08-18T09:15:43.287Z,23.92
2022-08-18T09:18:39.579Z,27.30
2022-08-18T09:21:27.897Z,27.95
2022-08-18T09:24:10.761Z,28.10
2022-08-18T09:26:48.717Z,27.40
2022-08-18T09:29:27.375Z,30.77
2022-08-18T09:32:44.963Z,29.13
2022-08-18T09:35:45.195Z,28.38
2022-08-18T09:38:47.790Z,30.33
2022-08-18T09:41:35.178Z,29.92
2022-08-18T09:44:21.517Z,29.33
2022-08-18T09:47:00.616Z,32.58
2022-08-18T09:49:53.532Z,31.40
2022-08-18T09:52:59.195Z,28.58
2022-08-18T09:56:01.691Z,32.38
2022-08-18T09:59:02.087Z,30.27
2022-08-18T10:01:42.033Z,29.85
2022-08-18T10:04:34.129Z,25.00
2022-08-18T10:07:21.086Z,26.27
2022-08-18T10:10:59.320Z,28.42
2022-08-18T10:13:21.648Z,28.25
2022-08-18T10:16:10.709Z,27.10
2022-08-18T10:19:05.847Z,25.23
2022-08-18T10:22:06.926Z,25.70
2022-08-18T10:24:42.078Z,21.15
2022-08-18T10:27:38.955Z,26.25
2022-08-18T10:31:10.111Z,26.67
2022-08-18T10:34:16.445Z,27.52
2022-08-18T10:36:53.377Z,26.13
2022-08-18T10:39:25.397Z,26.35
2022-08-18T10:42:15.755Z,26.02
2022-08-18T10:44:47.994Z,26.63
2022-08-18T10:47:25.549Z,26.35
2022-08-18T10:50:10.217Z,24.08
2022-08-18T10:53:33.128Z,25.10
2022-08-18T10:55:58.008Z,23.60
2022-08-18T10:58:50.973Z,25.92
2022-08-18T11:01:57.503Z,25.05
2022-08-18T11:04:36.948Z,22.08
2022-08-18T11:07:15.754Z,22.52
2022-08-18T11:10:04.689Z,23.00
2022-08-18T11:13:07.705Z,22.80
2022-08-18T11:15:50.464Z,20.25
2022-08-18T11:21:34.451Z,22.88
2022-08-18T11:24:18.543Z,21.90
2022-08-18T11:26:53.051Z,19.30
2022-08-18T11:29:35.248Z,18.65
2022-08-18T11:32:11.350Z,17.00
2022-08-18T11:34:53.035Z,18.25
2022-08-18T11:37:28.319Z,18.55
2022-08-18T11:43:29.847Z,18.02
2022-08-18T11:46:27.775Z,17.20
2022-08-18T11:48:58.035Z,16.83
2022-08-18T11:51:29.396Z,17.10
2022-08-18T11:54:01.876Z,15.57
2022-08-18T11:56:37.691Z,15.23
2022-08-18T11:59:52.733Z,14.27
2022-08-18T12:02:22.369Z,13.63
2022-08-18T12:04:55.134Z,14.82
2022-08-18T12:07:31.931Z,12.65
2022-08-18T12:10:26.422Z,14.48
2022-08-18T12:13:01.250Z,13.38
2022-08-18T12:15:43.857Z,13.32
2022-08-18T12:18:26.022Z,12.18
2022-08-18T12:20:58.804Z,11.35
2022-08-18T12:23:27.937Z,12.23
2022-08-18T12:26:18.747Z,12.85
2022-08-18T12:29:01.467Z,11.00
2022-08-18T12:31:42.440Z,12.07
2022-08-18T12:34:18.022Z,11.90
2022-08-18T12:36:56.221Z,12.20
2022-08-18T12:39:25.539Z,12.10
2022-08-18T12:41:53.766Z,12.80
2022-08-18T12:44:23.625Z,12.75
2022-08-18T12:46:57.215Z,14.18
2022-08-18T12:49:28.228Z,13.32
2022-08-18T12:51:58.540Z,12.73
2022-08-18T12:54:26.843Z,12.18
2022-08-18T12:56:57.862Z,11.50
2022-08-18T12:59:32.545Z,12.95
2022-08-18T13:02:06.879Z,12.98
2022-08-18T13:04:37.392Z,13.88
2022-08-18T13:07:07.878Z,13.43
2022-08-18T13:09:52.555Z,12.15
2022-08-18T13:12:22.457Z,9.98
2022-08-18T13:14:55.190Z,11.80
2022-08-18T13:17:32.165Z,11.25
2022-08-18T13:20:05.648Z,12.88
2022-08-18T13:22:33.951Z,12.27
2022-08-18T13:25:05.386Z,12.88
2022-08-18T13:27:35.739Z,10.43
2022-08-18T13:30:29.767Z,11.43
2022-08-18T13:33:02.451Z,12.27
2022-08-18T13:35:38.034Z,11.45
2022-08-18T13:38:17.087Z,11.50
2022-08-18T13:40:49.663Z,10.57
2022-08-18T13:43:20.997Z,11.73
2022-08-18T13:45:56.063Z,12.27
2022-08-18T13:48:25.639Z,11.25
2022-08-18T13:50:56.480Z,10.05
2022-08-18T13:53:27.366Z,11.25
2022-08-18T13:55:59.016Z,12.18
2022-08-18T13:58:29.610Z,11.52
2022-08-18T14:01:39.705Z,10.43
2022-08-18T14:03:51.599Z,10.75
2022-08-18T14:06:22.168Z,10.45
2022-08-18T14:08:51.502Z,11.05
2022-08-18T14:11:21.291Z,12.27
2022-08-18T14:13:49.864Z,14.35
2022-08-18T14:16:21.063Z,13.50
2022-08-18T14:19:10.542Z,13.02
2022-08-18T14:22:00.777Z,12.13
2022-08-18T14:24:48.730Z,13.77
2022-08-18T14:27:18.258Z,13.98
2022-08-18T14:29:48.766Z,15.55
2022-08-18T14:32:29.223Z,12.50
2022-08-18T14:35:01.050Z,13.55
2022-08-18T14:37:50.816Z,14.52
2022-08-18T14:40:20.210Z,12.00
2022-08-18T14:42:54.489Z,13.93
2022-08-18T14:45:31.242Z,15.32
2022-08-18T14:48:06.788Z,13.50
2022-08-18T14:50:37.079Z,13.93
2022-08-18T14:53:06.169Z,12.88
2022-08-18T14:55:34.787Z,14.57
2022-08-18T14:58:07.141Z,16.25
2022-08-18T15:00:53.695Z,15.23
2022-08-18T15:03:30.818Z,17.95
2022-08-18T15:06:04.656Z,16.38
2022-08-18T15:08:35.382Z,15.30
2022-08-18T15:11:11.768Z,14.95
2022-08-18T15:13:43.471Z,16.02
2022-08-18T15:16:14.512Z,12.82
2022-08-18T15:18:46.272Z,13.65
2022-08-18T15:21:35.358Z,13.25
2022-08-18T15:24:26.093Z,13.20
2022-08-18T15:26:57.518Z,13.07
2022-08-18T15:29:29.423Z,12.68
2022-08-18T15:32:02.065Z,13.43
2022-08-18T15:34:47.268Z,13.07
2022-08-18T15:37:24.051Z,12.55
2022-08-18T15:40:05.762Z,11.10
2022-08-18T15:42:34.213Z,13.75
2022-08-18T15:45:11.481Z,12.32
2022-08-18T15:47:41.560Z,13.32
2022-08-18T15:50:25.355Z,11.65
2022-08-18T15:52:58.894Z,10.48
2022-08-18T15:55:35.731Z,10.20
2022-08-18T15:58:10.871Z,9.63
2022-08-18T16:00:45.590Z,10.13
2022-08-18T16:03:15.979Z,8.95
2022-08-18T16:05:52.963Z,8.70
2022-08-18T16:08:24.174Z,8.75
2022-08-18T16:10:53.871Z,8.50
2022-08-18T16:13:24.507Z,8.27
2022-08-18T16:15:53.319Z,9.48
2022-08-18T16:18:21.982Z,8.93
2022-08-18T16:20:52.711Z,8.95
2022-08-18T16:23:22.045Z,8.82
2022-08-18T16:25:50.610Z,8.38
2022-08-18T16:28:19.010Z,8.80
2022-08-18T16:30:48.426Z,9.20
2022-08-18T16:33:16.883Z,9.32
2022-08-18T16:35:47.548Z,9.60
2022-08-18T16:38:17.204Z,9.20
2022-08-18T16:40:45.622Z,9.20
2022-08-18T16:43:14.797Z,10.02
2022-08-18T16:45:43.442Z,9.70
2022-08-18T16:48:16.655Z,8.63
2022-08-18T16:50:46.347Z,8.77
2022-08-18T16:53:16.155Z,9.90
2022-08-18T16:55:44.504Z,9.10
2022-08-18T16:58:31.239Z,9.55
2022-08-18T17:01:18.973Z,8.98
2022-08-18T17:04:13.848Z,9.15
2022-08-18T17:06:50.100Z,8.98
2022-08-18T17:09:22.177Z,8.73
2022-08-18T17:11:52.529Z,9.65
2022-08-18T17:14:23.881Z,10.23
2022-08-18T17:16:55.131Z,10.48
2022-08-18T17:19:26.864Z,10.48
2022-08-18T17:21:55.382Z,10.85
2022-08-18T17:24:31.710Z,10.57
2022-08-18T17:27:25.635Z,11.68
2022-08-18T17:30:06.850Z,10.35
2022-08-18T17:32:46.614Z,10.68
2022-08-18T17:35:28.661Z,9.70
2022-08-18T17:38:04.743Z,10.35
2022-08-18T17:40:43.624Z,10.13
2022-08-18T17:43:17.223Z,10.77
2022-08-18T17:45:49.871Z,10.32
2022-08-18T17:48:24.594Z,11.30
2022-08-18T17:51:19.228Z,9.65
2022-08-18T17:53:47.990Z,10.02
2022-08-18T17:56:22.056Z,10.32
2022-08-18T17:58:56.547Z,10.30
2022-08-18T18:01:27.419Z,10.23
2022-08-18T18:03:55.917Z,11.02
2022-08-18T18:06:34.711Z,9.52
2022-08-18T18:09:08.865Z,9.43
2022-08-18T18:11:47.433Z,8.77
2022-08-18T18:14:28.137Z,9.50
2022-08-18T18:17:13.868Z,9.73
2022-08-18T18:19:45.003Z,10.20
2022-08-18T18:22:23.867Z,8.98
2022-08-18T18:24:55.573Z,9.98
2022-08-18T18:27:30.764Z,9.32
2022-08-18T18:30:03.152Z,9.50
2022-08-18T18:32:38.437Z,9.23
2022-08-18T18:35:17.150Z,8.48
2022-08-18T18:37:54.804Z,9.00
2022-08-18T18:40:33.657Z,9.18
2022-08-18T18:43:24.824Z,8.18
2022-08-18T18:46:30.237Z,8.43
2022-08-18T18:49:14.487Z,8.63
2022-08-18T18:51:58.945Z,9.02
2022-08-18T18:54:49.657Z,8.52
2022-08-18T18:57:31.995Z,8.63
2022-08-18T19:00:18.303Z,8.52
2022-08-18T19:03:04.536Z,7.63
2022-08-18T19:05:39.282Z,7.88
2022-08-18T19:08:26.429Z,7.70
2022-08-18T19:11:05.573Z,8.05
2022-08-18T19:13:40.445Z,7.90
2022-08-18T19:16:23.604Z,7.57
2022-08-18T19:19:37.649Z,7.80
2022-08-18T19:22:04.340Z,7.88
2022-08-18T19:24:43.863Z,8.32
2022-08-18T19:27:26.279Z,7.60
2022-08-18T19:30:02.428Z,7.63
2022-08-18T19:32:50.537Z,7.68
2022-08-18T19:35:35.382Z,7.50
2022-08-18T19:38:20.925Z,7.38
2022-08-18T19:40:57.694Z,6.80
2022-08-18T19:43:41.679Z,7.28
2022-08-18T19:46:21.555Z,7.20
2022-08-18T19:49:01.693Z,7.10
2022-08-18T19:51:35.811Z,6.55
2022-08-18T19:54:38.748Z,7.22
2022-08-18T19:57:34.538Z,7.00
2022-08-18T20:00:35.725Z,6.88
2022-08-18T20:03:31.334Z,7.20
2022-08-18T20:06:34.519Z,6.70
2022-08-18T20:09:55.197Z,6.90
2022-08-18T20:12:48.109Z,6.70
2022-08-18T20:15:21.629Z,7.35
2022-08-18T20:18:19.356Z,7.00
2022-08-18T20:21:47.586Z,6.70
2022-08-18T20:24:45.321Z,6.50
2022-08-18T20:27:35.717Z,6.78
2022-08-18T20:30:33.915Z,6.65
2022-08-18T20:33:21.532Z,6.53
2022-08-18T20:36:12.226Z,7.15
2022-08-18T20:38:45.533Z,6.63
2022-08-18T20:41:39.059Z,7.18
2022-08-18T20:44:43.276Z,6.60
2022-08-18T20:47:40.094Z,6.63
2022-08-18T20:50:44.365Z,6.90
2022-08-18T20:53:33.498Z,6.57
2022-08-18T20:56:32.468Z,6.15
2022-08-18T20:59:16.562Z,6.50
2022-08-18T21:01:54.498Z,6.38
2022-08-18T21:04:45.315Z,6.35
2022-08-18T21:07:37.384Z,6.00
2022-08-18T21:10:14.551Z,6.80
2022-08-18T21:12:53.129Z,6.50
2022-08-18T21:15:24.266Z,6.35
2022-08-18T21:18:00.982Z,6.97
2022-08-18T21:20:31.461Z,5.90
2022-08-18T21:23:08.499Z,6.93
2022-08-18T21:25:37.475Z,6.72
2022-08-18T21:28:07.666Z,7.07
2022-08-18T21:30:36.029Z,6.60
2022-08-18T21:33:21.082Z,6.88
2022-08-18T21:35:49.615Z,7.05
2022-08-18T21:38:27.391Z,6.13
2022-08-18T21:41:00.881Z,6.72
2022-08-18T21:43:49.434Z,7.00
2022-08-18T21:46:26.235Z,6.95
2022-08-18T21:48:56.991Z,6.78
2022-08-18T21:51:28.752Z,6.82
2022-08-18T21:53:58.285Z,6.50
2022-08-18T21:56:30.095Z,6.93
2022-08-18T21:59:13.484Z,7.53
2022-08-18T22:01:51.129Z,6.65
2022-08-18T22:04:29.212Z,6.68
2022-08-18T22:07:01.575Z,6.80
2022-08-18T22:09:53.472Z,6.50
2022-08-18T22:12:46.268Z,6.55
2022-08-18T22:15:20.292Z,6.65
2022-08-18T22:17:56.308Z,7.00
2022-08-18T22:20:46.866Z,6.43
2022-08-18T22:23:53.943Z,6.43
2022-08-18T22:26:27.193Z,6.55
2022-08-18T22:29:02.515Z,6.90
2022-08-18T22:31:36.146Z,7.25
2022-08-18T22:34:08.802Z,7.50
2022-08-18T22:36:41.661Z,7.25
2022-08-18T22:39:14.820Z,7.05
2022-08-18T22:41:46.175Z,8.60
2022-08-18T22:44:14.602Z,9.32
2022-08-18T22:46:44.325Z,9.90
2022-08-18T22:49:12.525Z,8.93
2022-08-18T22:51:40.807Z,9.25
2022-08-18T22:54:10.908Z,9.07
2022-08-18T22:56:39.541Z,8.27
2022-08-18T22:59:22.503Z,9.23
2022-08-18T23:01:52.629Z,10.38
2022-08-18T23:04:24.573Z,10.20
2022-08-18T23:06:54.124Z,9.32
2022-08-18T23:09:26.493Z,9.88
2022-08-18T23:11:58.024Z,9.40
2022-08-18T23:14:27.304Z,10.02
2022-08-18T23:16:56.865Z,10.55
2022-08-18T23:19:25.263Z,9.73
2022-08-18T23:21:53.615Z,8.50
2022-08-18T23:24:22.677Z,9.02
2022-08-18T23:26:50.978Z,9.38
2022-08-18T23:29:21.047Z,8.80
2022-08-18T23:31:51.405Z,10.15
2022-08-18T23:34:24.801Z,9.05
2022-08-18T23:36:56.452Z,8.95
2022-08-18T23:39:26.347Z,10.77
2022-08-18T23:41:55.282Z,10.30
2022-08-18T23:44:27.754Z,9.00
2022-08-18T23:46:57.847Z,9.38
2022-08-18T23:49:29.060Z,10.40
2022-08-18T23:51:59.181Z,10.20
2022-08-18T23:54:30.870Z,10.15
2022-08-18T23:56:59.777Z,9.98
2022-08-18T23:59:29.517Z,10.23
