createdAt,value
2018-09-21T00:01:27.274Z,19.10
2018-09-21T00:04:00.214Z,19.10
2018-09-21T00:06:27.625Z,19.10
2018-09-21T00:08:55.058Z,19.00
2018-09-21T00:11:22.510Z,18.90
2018-09-21T00:13:50.452Z,18.90
2018-09-21T00:16:18.497Z,18.80
2018-09-21T00:18:45.905Z,18.70
2018-09-21T00:21:13.302Z,18.80
2018-09-21T00:23:40.701Z,18.70
2018-09-21T00:26:08.461Z,18.70
2018-09-21T00:28:36.124Z,18.70
2018-09-21T00:31:03.513Z,18.60
2018-09-21T00:33:31.005Z,18.50
2018-09-21T00:35:58.433Z,18.30
2018-09-21T00:38:25.829Z,18.30
2018-09-21T00:40:53.262Z,18.30
2018-09-21T00:43:20.657Z,18.30
2018-09-21T00:45:48.057Z,18.20
2018-09-21T00:48:15.495Z,18.10
2018-09-21T00:50:42.865Z,18.10
2018-09-21T00:53:10.277Z,18.10
2018-09-21T00:55:37.702Z,18.10
2018-09-21T00:58:05.269Z,18.00
2018-09-21T01:00:32.669Z,18.00
2018-09-21T01:03:00.089Z,17.90
2018-09-21T01:05:27.509Z,17.90
2018-09-21T01:07:54.962Z,17.90
2018-09-21T01:10:22.374Z,17.90
2018-09-21T01:12:49.867Z,17.80
2018-09-21T01:15:17.425Z,17.80
2018-09-21T01:17:44.815Z,17.70
2018-09-21T01:20:12.193Z,17.80
2018-09-21T01:22:39.597Z,17.80
2018-09-21T01:25:06.985Z,17.90
2018-09-21T01:27:34.411Z,17.90
2018-09-21T01:30:01.822Z,17.90
2018-09-21T01:32:29.333Z,18.00
2018-09-21T01:34:56.749Z,18.00
2018-09-21T01:37:24.144Z,18.00
2018-09-21T01:39:51.545Z,18.00
2018-09-21T01:42:18.953Z,17.90
2018-09-21T01:44:46.381Z,17.90
2018-09-21T01:47:13.794Z,17.90
2018-09-21T01:49:41.233Z,17.80
2018-09-21T01:52:08.642Z,17.80
2018-09-21T01:54:36.065Z,17.80
2018-09-21T01:57:03.474Z,17.70
2018-09-21T01:59:30.874Z,17.70
2018-09-21T02:01:58.318Z,17.70
2018-09-21T02:04:31.113Z,17.70
2018-09-21T02:06:58.553Z,17.70
2018-09-21T02:09:26.003Z,17.60
2018-09-21T02:11:53.445Z,17.60
2018-09-21T02:14:20.870Z,17.60
2018-09-21T02:16:48.289Z,17.60
2018-09-21T02:19:15.704Z,17.60
2018-09-21T02:21:43.122Z,17.70
2018-09-21T02:24:10.545Z,17.70
2018-09-21T02:26:37.961Z,17.60
2018-09-21T02:29:05.625Z,17.50
2018-09-21T02:31:34.006Z,17.50
2018-09-21T02:34:01.413Z,17.60
2018-09-21T02:36:28.867Z,17.60
2018-09-21T02:38:56.285Z,17.70
2018-09-21T02:41:23.768Z,17.80
2018-09-21T02:43:51.125Z,17.80
2018-09-21T02:46:18.574Z,17.80
2018-09-21T02:48:46.052Z,17.70
2018-09-21T02:51:13.388Z,17.60
2018-09-21T02:53:40.801Z,17.50
2018-09-21T02:56:08.199Z,17.50
2018-09-21T02:58:35.601Z,17.60
2018-09-21T03:01:03.006Z,17.50
2018-09-21T03:03:30.390Z,17.50
2018-09-21T03:05:57.822Z,17.50
2018-09-21T03:08:25.222Z,17.50
2018-09-21T03:10:52.633Z,17.50
2018-09-21T03:13:20.063Z,17.50
2018-09-21T03:15:47.437Z,17.50
2018-09-21T03:18:14.844Z,17.50
2018-09-21T03:20:42.257Z,17.40
2018-09-21T03:23:09.670Z,17.40
2018-09-21T03:25:37.075Z,17.30
2018-09-21T03:28:04.513Z,17.30
2018-09-21T03:30:31.912Z,17.20
2018-09-21T03:32:59.988Z,17.20
2018-09-21T03:35:27.414Z,17.10
2018-09-21T03:37:54.804Z,17.00
2018-09-21T03:40:22.203Z,16.90
2018-09-21T03:42:49.848Z,16.80
2018-09-21T03:45:17.266Z,16.70
2018-09-21T03:47:44.677Z,16.60
2018-09-21T03:50:12.165Z,16.60
2018-09-21T03:52:39.597Z,16.60
2018-09-21T03:55:07.170Z,16.50
2018-09-21T03:57:34.600Z,16.50
2018-09-21T04:00:02.019Z,16.50
2018-09-21T04:02:29.432Z,16.50
2018-09-21T04:04:56.922Z,16.50
2018-09-21T04:07:24.270Z,16.50
2018-09-21T04:09:51.689Z,16.50
2018-09-21T04:12:19.134Z,16.50
2018-09-21T04:14:46.534Z,16.50
2018-09-21T04:17:13.958Z,16.60
2018-09-21T04:19:41.353Z,16.60
2018-09-21T04:22:08.858Z,16.50
2018-09-21T04:24:36.291Z,16.60
2018-09-21T04:27:03.901Z,16.60
2018-09-21T04:29:31.293Z,16.60
2018-09-21T04:31:58.710Z,16.60
2018-09-21T04:34:26.124Z,16.50
2018-09-21T04:36:53.538Z,16.40
2018-09-21T04:39:20.993Z,16.40
2018-09-21T04:41:48.395Z,16.40
2018-09-21T04:44:15.784Z,16.40
2018-09-21T04:46:43.203Z,16.40
2018-09-21T04:49:10.619Z,16.40
2018-09-21T04:51:38.030Z,16.50
2018-09-21T04:54:05.442Z,16.50
2018-09-21T04:56:32.826Z,16.50
2018-09-21T04:59:00.225Z,16.60
2018-09-21T05:01:27.633Z,16.60
2018-09-21T05:03:55.029Z,16.70
2018-09-21T05:06:22.448Z,16.70
2018-09-21T05:08:50.028Z,16.70
2018-09-21T05:11:17.429Z,16.60
2018-09-21T05:13:44.853Z,16.60
2018-09-21T05:16:12.229Z,16.70
2018-09-21T05:18:39.638Z,16.70
2018-09-21T05:21:07.042Z,16.80
2018-09-21T05:23:34.443Z,16.80
2018-09-21T05:26:02.101Z,16.90
2018-09-21T05:28:29.518Z,17.00
2018-09-21T05:30:57.077Z,17.10
2018-09-21T05:33:24.537Z,17.10
2018-09-21T05:35:51.953Z,17.20
2018-09-21T05:38:19.381Z,17.30
2018-09-21T05:40:46.781Z,17.40
2018-09-21T05:43:14.173Z,17.60
2018-09-21T05:45:41.578Z,17.70
2018-09-21T05:48:08.989Z,17.70
2018-09-21T05:50:36.389Z,17.80
2018-09-21T05:53:03.806Z,17.90
2018-09-21T05:55:31.191Z,18.00
2018-09-21T05:57:58.585Z,18.10
2018-09-21T06:00:26.005Z,18.30
2018-09-21T06:02:53.527Z,18.40
2018-09-21T06:05:20.833Z,18.50
2018-09-21T06:07:48.290Z,18.60
2018-09-21T06:10:15.642Z,18.60
2018-09-21T06:12:43.044Z,18.70
2018-09-21T06:15:10.841Z,18.70
2018-09-21T06:17:38.241Z,18.80
2018-09-21T06:20:12.036Z,18.90
2018-09-21T06:22:44.848Z,19.00
2018-09-21T06:25:01.438Z,19.10
2018-09-21T06:27:28.842Z,19.10
2018-09-21T06:29:56.257Z,19.20
2018-09-21T06:32:23.652Z,19.30
2018-09-21T06:34:51.745Z,19.40
2018-09-21T06:37:19.140Z,19.50
2018-09-21T06:39:46.561Z,19.50
2018-09-21T06:42:13.954Z,19.60
2018-09-21T06:44:41.689Z,19.70
2018-09-21T06:47:09.122Z,19.90
2018-09-21T06:49:37.186Z,20.10
2018-09-21T06:52:05.319Z,20.20
2018-09-21T06:54:32.745Z,20.30
2018-09-21T06:57:00.141Z,20.40
2018-09-21T06:59:27.546Z,20.50
2018-09-21T07:01:55.588Z,20.60
2018-09-21T07:04:23.669Z,20.70
2018-09-21T07:06:51.050Z,20.90
2018-09-21T07:09:18.461Z,21.00
2018-09-21T07:11:46.300Z,21.00
2018-09-21T07:14:14.405Z,21.20
2018-09-21T07:16:41.893Z,21.30
2018-09-21T07:19:09.281Z,21.40
2018-09-21T07:21:37.386Z,21.50
2018-09-21T07:24:05.433Z,21.70
2018-09-21T07:26:33.005Z,21.90
2018-09-21T07:29:00.399Z,22.10
2018-09-21T07:31:27.799Z,22.30
2018-09-21T07:33:55.193Z,22.50
2018-09-21T07:36:22.605Z,22.60
2018-09-21T07:38:50.009Z,22.70
2018-09-21T07:41:17.639Z,22.80
2018-09-21T07:43:45.049Z,22.90
2018-09-21T07:46:12.461Z,22.90
2018-09-21T07:48:40.519Z,22.90
2018-09-21T07:51:08.741Z,22.90
2018-09-21T07:53:36.778Z,23.10
2018-09-21T07:56:04.208Z,23.20
2018-09-21T07:58:31.589Z,23.40
2018-09-21T08:00:59.689Z,23.60
2018-09-21T08:03:27.776Z,23.90
2018-09-21T08:05:55.163Z,24.20
2018-09-21T08:08:22.598Z,24.30
2018-09-21T08:10:50.007Z,24.40
2018-09-21T08:13:18.058Z,24.50
2018-09-21T08:15:46.111Z,24.50
2018-09-21T08:18:13.504Z,24.60
2018-09-21T08:20:40.932Z,24.60
2018-09-21T08:23:08.325Z,24.70
2018-09-21T08:25:36.401Z,24.80
2018-09-21T08:28:03.805Z,24.80
2018-09-21T08:30:31.846Z,24.80
2018-09-21T08:32:59.303Z,24.90
2018-09-21T08:35:26.685Z,24.90
2018-09-21T08:37:54.085Z,25.00
2018-09-21T08:40:22.156Z,25.00
2018-09-21T08:42:49.546Z,25.00
2018-09-21T08:45:17.591Z,25.00
2018-09-21T08:47:45.647Z,25.00
2018-09-21T08:50:13.043Z,25.00
2018-09-21T08:52:40.434Z,24.90
2018-09-21T08:55:07.877Z,24.90
2018-09-21T08:57:35.282Z,25.00
2018-09-21T09:00:02.675Z,25.20
2018-09-21T09:02:30.099Z,25.50
2018-09-21T09:04:58.313Z,25.60
2018-09-21T09:07:26.353Z,25.70
2018-09-21T09:09:54.419Z,25.80
2018-09-21T09:12:22.470Z,25.80
2018-09-21T09:14:50.566Z,25.80
2018-09-21T09:17:18.619Z,25.80
2018-09-21T09:19:46.650Z,25.80
2018-09-21T09:22:14.053Z,25.90
2018-09-21T09:27:08.910Z,26.10
2018-09-21T09:29:36.318Z,26.00
2018-09-21T09:32:04.376Z,26.00
2018-09-21T09:34:32.446Z,26.00
2018-09-21T09:36:59.872Z,25.90
2018-09-21T09:39:27.885Z,26.00
2018-09-21T09:41:55.918Z,26.00
2018-09-21T09:44:23.981Z,26.20
2018-09-21T09:46:51.381Z,26.40
2018-09-21T09:49:18.793Z,26.70
2018-09-21T09:51:46.194Z,26.80
2018-09-21T09:54:13.577Z,27.00
2018-09-21T09:56:40.984Z,27.10
2018-09-21T09:59:08.430Z,26.90
2018-09-21T10:01:36.467Z,26.70
2018-09-21T10:04:04.530Z,26.60
2018-09-21T10:06:31.934Z,26.40
2018-09-21T10:08:59.338Z,26.30
2018-09-21T10:11:26.738Z,26.30
2018-09-21T10:13:54.190Z,26.30
2018-09-21T10:16:22.264Z,26.30
2018-09-21T10:18:49.693Z,26.40
2018-09-21T10:21:17.111Z,26.30
2018-09-21T10:23:44.502Z,26.30
2018-09-21T10:26:11.977Z,26.30
2018-09-21T10:28:40.282Z,26.30
2018-09-21T10:31:08.086Z,26.30
2018-09-21T10:33:36.222Z,26.40
2018-09-21T10:36:04.223Z,26.40
2018-09-21T10:38:32.274Z,26.40
2018-09-21T10:41:00.347Z,26.30
2018-09-21T10:43:28.415Z,26.30
2018-09-21T10:45:55.813Z,26.40
2018-09-21T10:48:23.217Z,26.60
2018-09-21T10:50:50.598Z,26.70
2018-09-21T10:53:18.001Z,26.70
2018-09-21T10:55:45.419Z,26.90
2018-09-21T10:58:12.807Z,26.90
2018-09-21T11:00:40.233Z,27.10
2018-09-21T11:03:07.585Z,27.10
2018-09-21T11:05:34.973Z,27.20
2018-09-21T11:08:02.377Z,27.30
2018-09-21T11:10:29.761Z,27.20
2018-09-21T11:12:57.212Z,26.90
2018-09-21T11:15:25.234Z,26.70
2018-09-21T11:17:53.306Z,26.50
2018-09-21T11:20:20.671Z,26.50
2018-09-21T11:22:48.082Z,26.40
2018-09-21T11:25:15.457Z,26.30
2018-09-21T11:27:42.852Z,26.30
2018-09-21T11:30:10.246Z,26.30
2018-09-21T11:32:37.667Z,26.40
2018-09-21T11:35:05.249Z,26.40
2018-09-21T11:37:32.659Z,26.50
2018-09-21T11:40:00.034Z,26.50
2018-09-21T11:42:27.414Z,26.50
2018-09-21T11:44:55.122Z,26.50
2018-09-21T11:47:22.642Z,26.40
2018-09-21T11:49:49.913Z,26.20
2018-09-21T11:52:17.318Z,26.20
2018-09-21T11:54:44.721Z,26.10
2018-09-21T11:57:12.109Z,26.00
2018-09-21T11:59:39.504Z,26.10
2018-09-21T12:02:06.909Z,26.10
2018-09-21T12:04:34.330Z,26.10
2018-09-21T12:07:01.730Z,26.20
2018-09-21T12:09:29.130Z,26.10
2018-09-21T12:11:56.542Z,26.10
2018-09-21T12:14:23.953Z,26.10
2018-09-21T12:16:51.364Z,26.10
2018-09-21T12:19:18.728Z,26.00
2018-09-21T12:21:46.128Z,26.10
2018-09-21T12:24:13.540Z,26.00
2018-09-21T12:26:40.938Z,26.10
2018-09-21T12:29:08.337Z,26.00
2018-09-21T12:31:35.769Z,26.00
2018-09-21T12:34:03.168Z,26.00
2018-09-21T12:36:30.718Z,26.10
2018-09-21T12:38:58.077Z,26.20
2018-09-21T12:44:07.825Z,26.50
2018-09-21T12:46:35.234Z,26.50
2018-09-21T12:49:03.282Z,26.50
2018-09-21T12:51:30.909Z,26.40
2018-09-21T12:53:58.321Z,26.30
2018-09-21T12:56:26.184Z,26.30
2018-09-21T12:58:53.623Z,26.20
2018-09-21T13:01:20.974Z,26.00
2018-09-21T13:03:48.389Z,25.90
2018-09-21T13:06:15.830Z,25.70
2018-09-21T13:08:43.192Z,25.60
2018-09-21T13:11:11.262Z,25.50
2018-09-21T13:13:39.326Z,25.50
2018-09-21T13:16:06.822Z,25.40
2018-09-21T13:18:34.865Z,25.40
2018-09-21T13:21:02.950Z,25.50
2018-09-21T13:23:30.633Z,25.50
2018-09-21T13:25:58.009Z,25.60
2018-09-21T13:28:25.430Z,25.60
2018-09-21T13:30:52.818Z,25.60
2018-09-21T13:33:20.268Z,25.70
2018-09-21T13:35:48.339Z,25.60
2018-09-21T13:38:16.387Z,25.60
2018-09-21T13:40:44.450Z,25.60
2018-09-21T13:43:12.503Z,25.60
2018-09-21T13:45:40.551Z,25.60
2018-09-21T13:48:08.608Z,25.50
2018-09-21T13:50:36.742Z,25.30
2018-09-21T13:53:04.783Z,25.40
2018-09-21T13:55:32.827Z,25.30
2018-09-21T13:58:00.885Z,25.30
2018-09-21T14:00:28.912Z,25.20
2018-09-21T14:02:56.946Z,25.20
2018-09-21T14:05:25.022Z,25.20
2018-09-21T14:07:53.037Z,25.20
2018-09-21T14:10:21.094Z,25.30
2018-09-21T14:12:49.862Z,25.30
2018-09-21T14:15:17.935Z,25.40
2018-09-21T14:17:45.990Z,25.40
2018-09-21T14:20:14.041Z,25.40
2018-09-21T14:22:42.111Z,25.40
2018-09-21T14:25:10.150Z,25.40
2018-09-21T14:27:38.214Z,25.40
2018-09-21T14:30:06.237Z,25.30
2018-09-21T14:32:34.458Z,25.40
2018-09-21T14:35:02.492Z,25.30
2018-09-21T14:37:30.562Z,25.30
2018-09-21T14:39:58.670Z,25.20
2018-09-21T14:42:26.097Z,25.20
2018-09-21T14:44:54.202Z,25.20
2018-09-21T14:47:22.246Z,25.10
2018-09-21T14:49:49.688Z,25.00
2018-09-21T14:52:17.069Z,25.00
2018-09-21T14:54:44.477Z,24.90
2018-09-21T14:57:11.981Z,24.90
2018-09-21T14:59:39.418Z,24.80
2018-09-21T15:02:06.989Z,24.70
2018-09-21T15:04:34.447Z,24.60
2018-09-21T15:07:01.834Z,24.60
2018-09-21T15:09:29.218Z,24.50
2018-09-21T15:11:56.604Z,24.40
2018-09-21T15:14:24.007Z,24.40
2018-09-21T15:16:51.401Z,24.30
2018-09-21T15:19:18.802Z,24.30
2018-09-21T15:21:46.212Z,24.30
2018-09-21T15:24:13.637Z,24.20
2018-09-21T15:26:41.044Z,23.70
2018-09-21T15:29:08.478Z,22.50
2018-09-21T15:31:35.858Z,22.00
2018-09-21T15:34:03.254Z,21.70
2018-09-21T15:36:30.658Z,21.30
2018-09-21T15:38:58.049Z,20.40
2018-09-21T15:41:25.454Z,20.00
2018-09-21T15:43:52.858Z,19.40
2018-09-21T15:46:20.902Z,18.40
2018-09-21T15:48:49.170Z,17.60
2018-09-21T15:51:16.566Z,17.20
2018-09-21T15:53:43.957Z,16.70
2018-09-21T15:56:11.415Z,16.40
2018-09-21T15:58:38.859Z,16.10
2018-09-21T16:01:06.209Z,15.80
2018-09-21T16:03:33.601Z,15.70
2018-09-21T16:06:01.004Z,15.60
2018-09-21T16:08:28.393Z,15.40
2018-09-21T16:10:55.777Z,15.30
2018-09-21T16:13:23.178Z,15.10
2018-09-21T16:15:50.581Z,14.90
2018-09-21T16:18:17.965Z,14.80
2018-09-21T16:20:45.362Z,14.70
2018-09-21T16:23:12.763Z,14.70
2018-09-21T16:25:40.141Z,14.60
2018-09-21T16:28:07.541Z,14.70
2018-09-21T16:30:34.939Z,14.70
2018-09-21T16:33:02.473Z,14.70
2018-09-21T16:35:29.853Z,14.70
2018-09-21T16:37:57.258Z,14.50
2018-09-21T16:40:24.681Z,14.40
2018-09-21T16:42:52.077Z,14.30
2018-09-21T16:45:19.470Z,14.30
2018-09-21T16:47:46.905Z,14.30
2018-09-21T16:50:14.306Z,14.10
2018-09-21T16:52:41.685Z,14.20
2018-09-21T16:55:09.101Z,14.10
2018-09-21T16:57:36.524Z,14.10
2018-09-21T17:00:04.037Z,14.10
2018-09-21T17:02:31.438Z,14.20
2018-09-21T17:04:58.858Z,14.20
2018-09-21T17:07:26.261Z,14.30
2018-09-21T17:09:53.685Z,14.30
2018-09-21T17:12:21.109Z,14.30
2018-09-21T17:14:48.534Z,14.30
2018-09-21T17:17:15.967Z,14.30
2018-09-21T17:19:43.333Z,14.30
2018-09-21T17:22:10.744Z,14.20
2018-09-21T17:24:38.138Z,14.10
2018-09-21T17:27:06.219Z,14.10
2018-09-21T17:29:33.618Z,14.10
2018-09-21T17:32:01.717Z,14.10
2018-09-21T17:34:29.073Z,14.10
2018-09-21T17:36:57.175Z,14.10
2018-09-21T17:39:25.194Z,14.10
2018-09-21T17:41:52.602Z,14.10
2018-09-21T17:44:19.993Z,14.00
2018-09-21T17:46:47.421Z,13.90
2018-09-21T17:49:14.809Z,13.90
2018-09-21T17:51:42.397Z,13.80
2018-09-21T17:54:10.462Z,13.80
2018-09-21T17:56:38.514Z,13.70
2018-09-21T17:59:05.931Z,13.60
2018-09-21T18:01:33.353Z,13.50
2018-09-21T18:04:01.497Z,13.60
2018-09-21T18:06:28.901Z,13.60
2018-09-21T18:08:56.362Z,13.60
2018-09-21T18:11:23.784Z,13.60
2018-09-21T18:13:51.229Z,13.70
2018-09-21T18:16:18.720Z,13.70
2018-09-21T18:18:46.065Z,13.70
2018-09-21T18:21:13.443Z,13.70
2018-09-21T18:23:40.856Z,13.80
2018-09-21T18:26:09.144Z,13.80
2018-09-21T18:28:36.569Z,13.80
2018-09-21T18:31:04.594Z,13.80
2018-09-21T18:33:32.680Z,13.70
2018-09-21T18:36:00.798Z,13.70
2018-09-21T18:38:28.281Z,13.70
2018-09-21T18:40:55.708Z,13.70
2018-09-21T18:43:23.767Z,13.70
2018-09-21T18:45:51.839Z,13.60
2018-09-21T18:48:19.905Z,13.60
2018-09-21T18:50:48.024Z,13.60
2018-09-21T18:53:16.024Z,13.60
2018-09-21T18:55:44.157Z,13.60
2018-09-21T18:58:11.549Z,13.50
2018-09-21T19:00:38.961Z,13.50
2018-09-21T19:03:07.030Z,13.50
2018-09-21T19:05:35.118Z,13.60
2018-09-21T19:08:03.170Z,13.60
2018-09-21T19:10:31.298Z,13.60
2018-09-21T19:12:59.365Z,13.60
2018-09-21T19:15:26.759Z,13.50
2018-09-21T19:17:54.350Z,13.60
2018-09-21T19:20:21.766Z,13.50
2018-09-21T19:22:50.377Z,13.50
2018-09-21T19:25:18.409Z,13.50
2018-09-21T19:27:46.567Z,13.50
2018-09-21T19:30:14.654Z,13.50
2018-09-21T19:32:42.169Z,13.50
2018-09-21T19:35:10.201Z,13.60
2018-09-21T19:37:37.618Z,13.60
2018-09-21T19:40:05.013Z,13.80
2018-09-21T19:42:32.426Z,13.80
2018-09-21T19:44:59.874Z,13.70
2018-09-21T19:47:27.241Z,13.70
2018-09-21T19:49:54.665Z,13.70
2018-09-21T19:52:22.090Z,13.70
2018-09-21T19:54:49.499Z,13.80
2018-09-21T19:57:16.892Z,13.90
2018-09-21T19:59:44.261Z,13.90
2018-09-21T20:02:11.653Z,13.90
2018-09-21T20:04:39.080Z,13.90
2018-09-21T20:07:06.537Z,13.90
2018-09-21T20:09:33.956Z,13.90
2018-09-21T20:12:01.351Z,13.90
2018-09-21T20:14:29.266Z,13.90
2018-09-21T20:16:56.701Z,14.00
2018-09-21T20:19:24.113Z,14.00
2018-09-21T20:21:51.502Z,14.00
2018-09-21T20:24:18.921Z,14.00
2018-09-21T20:26:46.330Z,14.00
2018-09-21T20:29:13.721Z,14.00
2018-09-21T20:31:46.690Z,14.00
2018-09-21T20:34:14.081Z,14.00
2018-09-21T20:36:41.466Z,14.00
2018-09-21T20:39:09.209Z,14.00
2018-09-21T20:41:36.592Z,14.00
2018-09-21T20:44:04.009Z,14.00
2018-09-21T20:46:31.404Z,14.10
2018-09-21T20:48:58.793Z,14.10
2018-09-21T20:51:26.210Z,14.10
2018-09-21T20:53:53.633Z,14.20
2018-09-21T20:56:21.009Z,14.10
2018-09-21T20:58:48.479Z,14.20
2018-09-21T21:01:15.821Z,14.20
2018-09-21T21:03:43.353Z,14.20
2018-09-21T21:06:10.758Z,14.20
2018-09-21T21:08:38.145Z,14.20
2018-09-21T21:11:05.565Z,14.20
2018-09-21T21:13:32.953Z,14.20
2018-09-21T21:16:00.364Z,14.20
2018-09-21T21:18:27.763Z,14.20
2018-09-21T21:20:55.173Z,14.20
2018-09-21T21:23:22.589Z,14.20
2018-09-21T21:25:49.977Z,14.20
2018-09-21T21:28:17.415Z,14.20
2018-09-21T21:30:44.808Z,14.20
2018-09-21T21:33:12.176Z,14.20
2018-09-21T21:35:39.937Z,14.20
2018-09-21T21:38:07.349Z,14.10
2018-09-21T21:40:34.769Z,14.10
2018-09-21T21:43:02.157Z,14.10
2018-09-21T21:45:30.016Z,14.10
2018-09-21T21:47:57.422Z,14.10
2018-09-21T21:50:24.857Z,14.10
2018-09-21T21:52:52.437Z,14.10
2018-09-21T21:55:19.877Z,14.10
2018-09-21T21:57:47.293Z,14.10
2018-09-21T22:00:14.685Z,14.10
2018-09-21T22:02:42.065Z,14.10
2018-09-21T22:05:09.469Z,14.10
2018-09-21T22:07:38.054Z,14.20
2018-09-21T22:10:06.610Z,14.20
2018-09-21T22:12:39.447Z,14.10
2018-09-21T22:15:14.333Z,14.10
2018-09-21T22:17:41.748Z,14.10
2018-09-21T22:20:08.993Z,14.00
2018-09-21T22:22:36.417Z,14.10
2018-09-21T22:25:03.975Z,14.10
2018-09-21T22:27:31.397Z,14.10
2018-09-21T22:29:58.785Z,14.10
2018-09-21T22:32:26.233Z,14.00
2018-09-21T22:34:53.625Z,14.10
2018-09-21T22:37:21.033Z,14.10
2018-09-21T22:39:48.479Z,14.10
2018-09-21T22:42:15.881Z,14.10
2018-09-21T22:44:43.256Z,14.00
2018-09-21T22:47:10.664Z,14.00
2018-09-21T22:49:38.045Z,14.00
2018-09-21T22:52:05.657Z,14.00
2018-09-21T22:54:33.077Z,14.00
2018-09-21T22:57:00.473Z,14.00
2018-09-21T23:02:23.188Z,13.80
2018-09-21T23:04:50.572Z,13.80
2018-09-21T23:07:18.646Z,13.80
2018-09-21T23:09:46.681Z,13.80
2018-09-21T23:12:14.746Z,13.80
2018-09-21T23:14:42.138Z,13.70
2018-09-21T23:17:10.186Z,13.60
2018-09-21T23:19:37.569Z,13.60
2018-09-21T23:22:04.969Z,13.60
2018-09-21T23:24:32.378Z,13.60
2018-09-21T23:26:59.784Z,13.50
2018-09-21T23:29:27.177Z,13.50
2018-09-21T23:31:54.641Z,13.60
2018-09-21T23:34:21.969Z,13.60
2018-09-21T23:36:49.381Z,13.50
2018-09-21T23:39:16.777Z,13.50
2018-09-21T23:41:44.175Z,13.50
2018-09-21T23:44:11.566Z,13.50
2018-09-21T23:46:38.986Z,13.40
2018-09-21T23:49:06.454Z,13.40
2018-09-21T23:51:34.525Z,13.40
2018-09-21T23:54:01.910Z,13.40
2018-09-21T23:56:29.970Z,13.30
2018-09-21T23:58:58.138Z,13.30
