createdAt,value
2022-12-17T00:00:16.538Z,847.66
2022-12-17T00:01:16.462Z,847.60
2022-12-17T00:02:16.574Z,847.61
2022-12-17T00:03:16.639Z,847.60
2022-12-17T00:04:16.534Z,847.62
2022-12-17T00:05:16.395Z,847.65
2022-12-17T00:06:16.388Z,847.61
2022-12-17T00:07:16.374Z,847.63
2022-12-17T00:08:16.595Z,847.61
2022-12-17T00:09:16.354Z,847.63
2022-12-17T00:10:16.348Z,847.61
2022-12-17T00:11:16.332Z,847.64
2022-12-17T00:12:16.341Z,847.64
2022-12-17T00:13:16.402Z,847.65
2022-12-17T00:14:16.313Z,847.63
2022-12-17T00:15:16.289Z,847.62
2022-12-17T00:16:16.354Z,847.58
2022-12-17T00:17:16.307Z,847.62
2022-12-17T00:18:16.258Z,847.63
2022-12-17T00:19:16.266Z,847.64
2022-12-17T00:20:16.237Z,847.64
2022-12-17T00:21:16.223Z,847.63
2022-12-17T00:22:16.214Z,847.68
2022-12-17T00:23:16.202Z,847.66
2022-12-17T00:24:16.204Z,847.69
2022-12-17T00:25:16.183Z,847.66
2022-12-17T00:26:16.175Z,847.67
2022-12-17T00:27:16.161Z,847.70
2022-12-17T00:28:16.153Z,847.69
2022-12-17T00:29:16.140Z,847.70
2022-12-17T00:30:16.143Z,847.72
2022-12-17T00:31:16.162Z,847.72
2022-12-17T00:32:16.106Z,847.72
2022-12-17T00:33:16.132Z,847.78
2022-12-17T00:34:16.099Z,847.77
2022-12-17T00:35:16.082Z,847.81
2022-12-17T00:36:16.068Z,847.83
2022-12-17T00:37:16.053Z,847.84
2022-12-17T00:38:16.048Z,847.82
2022-12-17T00:39:16.037Z,847.80
2022-12-17T00:40:16.042Z,847.84
2022-12-17T00:41:16.012Z,847.84
2022-12-17T00:42:16.002Z,847.87
2022-12-17T00:43:15.986Z,847.86
2022-12-17T00:44:15.982Z,847.89
2022-12-17T00:45:15.972Z,847.88
2022-12-17T00:46:16.024Z,847.89
2022-12-17T00:47:15.957Z,847.90
2022-12-17T00:48:15.932Z,847.86
2022-12-17T00:49:15.952Z,847.91
2022-12-17T00:50:15.918Z,847.89
2022-12-17T00:51:15.902Z,847.89
2022-12-17T00:52:16.780Z,847.89
2022-12-17T00:53:15.894Z,847.93
2022-12-17T00:54:15.874Z,847.93
2022-12-17T00:55:15.858Z,847.96
2022-12-17T00:56:15.850Z,848.00
2022-12-17T00:57:15.854Z,847.98
2022-12-17T00:58:15.829Z,848.01
2022-12-17T00:59:15.819Z,848.04
2022-12-17T01:00:15.807Z,848.01
2022-12-17T01:01:15.943Z,848.05
2022-12-17T01:02:15.935Z,848.05
2022-12-17T01:03:15.795Z,848.07
2022-12-17T01:04:15.768Z,848.06
2022-12-17T01:05:15.786Z,848.12
2022-12-17T01:06:15.744Z,848.10
2022-12-17T01:07:15.751Z,848.15
2022-12-17T01:08:15.723Z,848.19
2022-12-17T01:09:15.710Z,848.21
2022-12-17T01:10:15.700Z,848.22
2022-12-17T01:11:15.693Z,848.27
2022-12-17T01:12:15.677Z,848.27
2022-12-17T01:13:15.676Z,848.29
2022-12-17T01:14:15.665Z,848.28
2022-12-17T01:15:15.647Z,848.25
2022-12-17T01:16:15.684Z,848.27
2022-12-17T01:17:15.627Z,848.30
2022-12-17T01:18:15.621Z,848.31
2022-12-17T01:19:15.792Z,848.37
2022-12-17T01:20:15.598Z,848.34
2022-12-17T01:21:15.640Z,848.32
2022-12-17T01:22:15.571Z,848.35
2022-12-17T01:23:15.565Z,848.37
2022-12-17T01:24:15.558Z,848.39
2022-12-17T01:25:15.543Z,848.44
2022-12-17T01:26:15.533Z,848.41
2022-12-17T01:27:15.528Z,848.45
2022-12-17T01:28:15.520Z,848.44
2022-12-17T01:29:15.496Z,848.47
2022-12-17T01:30:15.490Z,848.49
2022-12-17T01:31:15.502Z,848.54
2022-12-17T01:32:15.471Z,848.49
2022-12-17T01:33:15.453Z,848.58
2022-12-17T01:34:15.460Z,848.60
2022-12-17T01:35:15.452Z,848.64
2022-12-17T01:36:15.420Z,848.62
2022-12-17T01:37:15.441Z,848.68
2022-12-17T01:38:15.403Z,848.65
2022-12-17T01:39:15.394Z,848.65
2022-12-17T01:40:15.390Z,848.70
2022-12-17T01:41:15.381Z,848.66
2022-12-17T01:42:15.360Z,848.68
2022-12-17T01:43:15.346Z,848.70
2022-12-17T01:44:15.345Z,848.69
2022-12-17T01:45:15.331Z,848.71
2022-12-17T01:46:15.450Z,848.70
2022-12-17T01:47:15.308Z,848.76
2022-12-17T01:48:15.297Z,848.77
2022-12-17T01:49:15.291Z,848.73
2022-12-17T01:50:15.278Z,848.73
2022-12-17T01:51:15.274Z,848.77
2022-12-17T01:52:15.255Z,848.71
2022-12-17T01:53:15.264Z,848.75
2022-12-17T01:54:15.440Z,848.77
2022-12-17T01:55:15.238Z,848.75
2022-12-17T01:56:15.229Z,848.77
2022-12-17T01:57:15.211Z,848.73
2022-12-17T01:58:15.199Z,848.78
2022-12-17T01:59:15.180Z,848.77
2022-12-17T02:00:15.169Z,848.76
2022-12-17T02:01:15.281Z,848.78
2022-12-17T02:02:15.334Z,848.76
2022-12-17T02:03:15.218Z,848.78
2022-12-17T02:04:15.123Z,848.78
2022-12-17T02:05:15.116Z,848.76
2022-12-17T02:06:15.109Z,848.78
2022-12-17T02:07:15.136Z,848.78
2022-12-17T02:08:15.102Z,848.81
2022-12-17T02:09:15.119Z,848.80
2022-12-17T02:10:15.077Z,848.77
2022-12-17T02:11:15.057Z,848.82
2022-12-17T02:12:15.044Z,848.82
2022-12-17T02:13:15.045Z,848.85
2022-12-17T02:14:15.033Z,848.85
2022-12-17T02:15:15.013Z,848.80
2022-12-17T02:16:15.025Z,848.85
2022-12-17T02:17:14.994Z,848.77
2022-12-17T02:18:14.989Z,848.84
2022-12-17T02:19:14.963Z,848.83
2022-12-17T02:20:14.961Z,848.79
2022-12-17T02:21:14.947Z,848.79
2022-12-17T02:22:14.935Z,848.82
2022-12-17T02:23:14.921Z,848.88
2022-12-17T02:24:14.924Z,848.82
2022-12-17T02:25:14.928Z,848.84
2022-12-17T02:26:14.896Z,848.88
2022-12-17T02:27:14.891Z,848.87
2022-12-17T02:28:14.877Z,848.85
2022-12-17T02:29:14.862Z,848.86
2022-12-17T02:30:14.862Z,848.86
2022-12-17T02:31:14.939Z,848.89
2022-12-17T02:32:14.833Z,848.88
2022-12-17T02:33:14.827Z,848.87
2022-12-17T02:34:14.809Z,848.87
2022-12-17T02:35:14.799Z,848.88
2022-12-17T02:36:14.796Z,848.87
2022-12-17T02:37:14.776Z,848.86
2022-12-17T02:38:14.766Z,848.85
2022-12-17T02:39:14.763Z,848.88
2022-12-17T02:40:14.743Z,848.88
2022-12-17T02:41:14.761Z,848.90
2022-12-17T02:42:14.735Z,848.90
2022-12-17T02:43:14.708Z,848.89
2022-12-17T02:44:14.700Z,848.95
2022-12-17T02:45:14.688Z,848.89
2022-12-17T02:46:14.778Z,848.92
2022-12-17T02:47:14.680Z,848.88
2022-12-17T02:48:14.662Z,848.94
2022-12-17T02:49:14.654Z,848.92
2022-12-17T02:50:14.636Z,848.90
2022-12-17T02:51:14.631Z,848.90
2022-12-17T02:52:14.629Z,848.91
2022-12-17T02:53:14.603Z,848.90
2022-12-17T02:54:14.598Z,848.96
2022-12-17T02:55:14.583Z,848.96
2022-12-17T02:56:14.590Z,848.94
2022-12-17T02:57:14.587Z,848.95
2022-12-17T02:58:14.554Z,848.95
2022-12-17T02:59:14.539Z,848.96
2022-12-17T03:00:14.533Z,848.96
2022-12-17T03:01:14.616Z,848.98
2022-12-17T03:02:14.653Z,849.01
2022-12-17T03:03:14.565Z,848.99
2022-12-17T03:04:14.485Z,848.99
2022-12-17T03:05:42.876Z,849.02
2022-12-17T03:06:15.464Z,849.04
2022-12-17T03:07:14.467Z,849.06
2022-12-17T03:08:14.447Z,849.02
2022-12-17T03:09:14.437Z,849.05
2022-12-17T03:10:14.428Z,849.07
2022-12-17T03:11:14.426Z,849.07
2022-12-17T03:12:14.410Z,849.07
2022-12-17T03:13:14.439Z,849.03
2022-12-17T03:14:14.385Z,849.04
2022-12-17T03:15:14.372Z,849.10
2022-12-17T03:16:14.413Z,849.09
2022-12-17T03:17:14.414Z,849.07
2022-12-17T03:18:14.349Z,849.13
2022-12-17T03:19:14.329Z,849.11
2022-12-17T03:20:14.323Z,849.12
2022-12-17T03:21:14.310Z,849.15
2022-12-17T03:22:14.308Z,849.18
2022-12-17T03:23:14.291Z,849.14
2022-12-17T03:24:14.278Z,849.19
2022-12-17T03:25:14.275Z,849.15
2022-12-17T03:26:14.254Z,849.19
2022-12-17T03:27:14.252Z,849.19
2022-12-17T03:28:14.246Z,849.20
2022-12-17T03:29:14.255Z,849.20
2022-12-17T03:30:14.226Z,849.24
2022-12-17T03:31:14.262Z,849.26
2022-12-17T03:32:14.198Z,849.24
2022-12-17T03:33:14.191Z,849.22
2022-12-17T03:34:14.179Z,849.26
2022-12-17T03:35:14.175Z,849.28
2022-12-17T03:36:14.177Z,849.32
2022-12-17T03:37:14.149Z,849.30
2022-12-17T03:38:14.137Z,849.29
2022-12-17T03:39:14.133Z,849.27
2022-12-17T03:40:14.123Z,849.31
2022-12-17T03:41:14.104Z,849.32
2022-12-17T03:42:14.090Z,849.34
2022-12-17T03:43:14.188Z,849.34
2022-12-17T03:44:14.076Z,849.32
2022-12-17T03:45:14.092Z,849.30
2022-12-17T03:46:14.153Z,849.31
2022-12-17T03:47:14.090Z,849.34
2022-12-17T03:48:14.027Z,849.34
2022-12-17T03:49:14.031Z,849.31
2022-12-17T03:50:14.017Z,849.40
2022-12-17T03:51:13.997Z,849.35
2022-12-17T03:52:13.983Z,849.39
2022-12-17T03:53:14.086Z,849.38
2022-12-17T03:54:13.975Z,849.46
2022-12-17T03:55:13.951Z,849.38
2022-12-17T03:56:13.953Z,849.40
2022-12-17T03:57:16.202Z,849.45
2022-12-17T03:58:13.924Z,849.41
2022-12-17T03:59:13.914Z,849.46
2022-12-17T04:00:13.908Z,849.51
2022-12-17T04:01:14.061Z,849.47
2022-12-17T04:02:14.099Z,849.54
2022-12-17T04:03:13.936Z,849.54
2022-12-17T04:04:13.859Z,849.55
2022-12-17T04:05:19.719Z,849.55
2022-12-17T04:06:14.841Z,849.54
2022-12-17T04:07:13.837Z,849.55
2022-12-17T04:08:13.824Z,849.55
2022-12-17T04:09:13.810Z,849.56
2022-12-17T04:10:13.796Z,849.55
2022-12-17T04:11:13.802Z,849.55
2022-12-17T04:12:13.793Z,849.53
2022-12-17T04:13:13.764Z,849.53
2022-12-17T04:14:13.758Z,849.54
2022-12-17T04:15:13.746Z,849.57
2022-12-17T04:16:13.877Z,849.59
2022-12-17T04:17:13.748Z,849.60
2022-12-17T04:18:13.758Z,849.59
2022-12-17T04:19:13.704Z,849.58
2022-12-17T04:20:13.690Z,849.62
2022-12-17T04:21:13.680Z,849.57
2022-12-17T04:22:13.667Z,849.59
2022-12-17T04:23:13.659Z,849.61
2022-12-17T04:24:13.655Z,849.58
2022-12-17T04:25:13.638Z,849.58
2022-12-17T04:26:13.630Z,849.64
2022-12-17T04:27:13.617Z,849.63
2022-12-17T04:28:13.619Z,849.65
2022-12-17T04:29:13.644Z,849.64
2022-12-17T04:30:13.595Z,849.64
2022-12-17T04:31:13.673Z,849.67
2022-12-17T04:32:13.561Z,849.67
2022-12-17T04:33:13.582Z,849.72
2022-12-17T04:34:13.555Z,849.69
2022-12-17T04:35:13.529Z,849.65
2022-12-17T04:36:13.524Z,849.73
2022-12-17T04:37:13.514Z,849.70
2022-12-17T04:38:13.511Z,849.73
2022-12-17T04:39:13.510Z,849.74
2022-12-17T04:40:13.488Z,849.71
2022-12-17T04:41:13.481Z,849.74
2022-12-17T04:42:13.461Z,849.74
2022-12-17T04:43:13.465Z,849.73
2022-12-17T04:44:13.438Z,849.76
2022-12-17T04:45:13.426Z,849.74
2022-12-17T04:46:13.471Z,849.80
2022-12-17T04:47:13.405Z,849.80
2022-12-17T04:48:13.413Z,849.80
2022-12-17T04:49:13.410Z,849.82
2022-12-17T04:50:13.373Z,849.80
2022-12-17T04:51:13.365Z,849.81
2022-12-17T04:52:13.351Z,849.86
2022-12-17T04:53:13.339Z,849.90
2022-12-17T04:54:13.341Z,849.86
2022-12-17T04:55:13.331Z,849.90
2022-12-17T04:56:13.310Z,849.92
2022-12-17T04:57:13.302Z,849.97
2022-12-17T04:58:13.292Z,849.95
2022-12-17T04:59:13.289Z,850.00
2022-12-17T05:00:13.287Z,849.97
2022-12-17T05:01:13.410Z,850.04
2022-12-17T05:02:13.336Z,850.04
2022-12-17T05:03:13.286Z,850.01
2022-12-17T05:04:13.226Z,850.08
2022-12-17T05:05:13.332Z,850.06
2022-12-17T05:06:13.215Z,850.04
2022-12-17T05:07:13.200Z,850.08
2022-12-17T05:08:13.200Z,850.08
2022-12-17T05:09:13.168Z,850.12
2022-12-17T05:10:13.177Z,850.16
2022-12-17T05:11:13.153Z,850.09
2022-12-17T05:12:13.140Z,850.21
2022-12-17T05:13:13.127Z,850.20
2022-12-17T05:14:13.115Z,850.26
2022-12-17T05:15:13.116Z,850.27
2022-12-17T05:16:13.130Z,850.25
2022-12-17T05:17:13.084Z,850.27
2022-12-17T05:18:13.077Z,850.30
2022-12-17T05:19:13.068Z,850.33
2022-12-17T05:20:13.067Z,850.29
2022-12-17T05:21:13.121Z,850.34
2022-12-17T05:22:13.039Z,850.39
2022-12-17T05:23:13.032Z,850.39
2022-12-17T05:24:13.014Z,850.39
2022-12-17T05:25:13.001Z,850.43
2022-12-17T05:26:13.051Z,850.43
2022-12-17T05:27:12.980Z,850.43
2022-12-17T05:28:12.969Z,850.43
2022-12-17T05:29:16.027Z,850.46
2022-12-17T05:30:12.949Z,850.51
2022-12-17T05:31:13.098Z,850.48
2022-12-17T05:32:12.937Z,850.45
2022-12-17T05:33:12.911Z,850.45
2022-12-17T05:34:12.905Z,850.47
2022-12-17T05:35:12.892Z,850.50
2022-12-17T05:36:12.881Z,850.55
2022-12-17T05:37:12.909Z,850.57
2022-12-17T05:38:12.868Z,850.54
2022-12-17T05:39:12.854Z,850.56
2022-12-17T05:40:13.002Z,850.58
2022-12-17T05:41:12.831Z,850.60
2022-12-17T05:42:12.817Z,850.63
2022-12-17T05:43:12.831Z,850.62
2022-12-17T05:44:12.800Z,850.58
2022-12-17T05:45:12.800Z,850.64
2022-12-17T05:46:12.843Z,850.65
2022-12-17T05:47:12.771Z,850.63
2022-12-17T05:48:12.767Z,850.71
2022-12-17T05:49:12.749Z,850.63
2022-12-17T05:50:12.732Z,850.69
2022-12-17T05:51:12.733Z,850.70
2022-12-17T05:52:12.733Z,850.73
2022-12-17T05:53:12.734Z,850.72
2022-12-17T05:54:12.687Z,850.76
2022-12-17T05:55:12.682Z,850.77
2022-12-17T05:56:12.670Z,850.77
2022-12-17T05:57:12.659Z,850.74
2022-12-17T05:58:12.661Z,850.75
2022-12-17T05:59:12.639Z,850.78
2022-12-17T06:00:12.625Z,850.77
2022-12-17T06:01:12.646Z,850.79
2022-12-17T06:02:12.604Z,850.83
2022-12-17T06:03:12.714Z,850.82
2022-12-17T06:04:12.663Z,850.78
2022-12-17T06:05:12.573Z,850.84
2022-12-17T06:06:12.557Z,850.87
2022-12-17T06:07:12.548Z,850.85
2022-12-17T06:08:12.538Z,850.88
2022-12-17T06:09:12.565Z,850.93
2022-12-17T06:10:12.524Z,850.88
2022-12-17T06:11:12.508Z,850.88
2022-12-17T06:12:12.499Z,850.88
2022-12-17T06:13:12.497Z,850.88
2022-12-17T06:14:12.474Z,850.95
2022-12-17T06:15:12.462Z,850.90
2022-12-17T06:16:12.504Z,850.90
2022-12-17T06:17:12.444Z,850.92
2022-12-17T06:18:16.661Z,850.92
2022-12-17T06:19:12.426Z,850.94
2022-12-17T06:20:12.436Z,850.97
2022-12-17T06:21:12.400Z,850.94
2022-12-17T06:22:12.396Z,850.91
2022-12-17T06:23:12.388Z,850.94
2022-12-17T06:24:12.383Z,850.96
2022-12-17T06:25:12.398Z,851.00
2022-12-17T06:26:12.349Z,851.01
2022-12-17T06:27:12.338Z,850.96
2022-12-17T06:28:12.328Z,850.95
2022-12-17T06:29:12.334Z,850.98
2022-12-17T06:30:18.344Z,850.97
2022-12-17T06:31:13.407Z,851.02
2022-12-17T06:32:12.282Z,850.99
2022-12-17T06:33:12.275Z,851.01
2022-12-17T06:34:12.345Z,851.02
2022-12-17T06:35:12.263Z,851.01
2022-12-17T06:36:18.081Z,851.05
2022-12-17T06:37:13.227Z,851.01
2022-12-17T06:38:12.232Z,851.07
2022-12-17T06:39:12.212Z,851.03
2022-12-17T06:40:12.210Z,851.02
2022-12-17T06:41:12.217Z,851.05
2022-12-17T06:42:12.176Z,851.10
2022-12-17T06:43:12.175Z,851.12
2022-12-17T06:44:12.156Z,851.10
2022-12-17T06:45:12.147Z,851.13
2022-12-17T06:46:12.201Z,851.11
2022-12-17T06:47:12.201Z,851.14
2022-12-17T06:48:12.112Z,851.17
2022-12-17T06:49:12.106Z,851.12
2022-12-17T06:50:12.091Z,851.14
2022-12-17T06:51:12.100Z,851.16
2022-12-17T06:52:12.072Z,851.17
2022-12-17T06:53:12.061Z,851.17
2022-12-17T06:54:12.050Z,851.21
2022-12-17T06:55:12.042Z,851.20
2022-12-17T06:56:12.054Z,851.26
2022-12-17T06:57:12.053Z,851.26
2022-12-17T06:58:12.007Z,851.31
2022-12-17T06:59:11.996Z,851.30
2022-12-17T07:00:11.985Z,851.28
2022-12-17T07:01:12.165Z,851.33
2022-12-17T07:02:12.111Z,851.32
2022-12-17T07:03:14.831Z,851.35
2022-12-17T07:04:11.943Z,851.36
2022-12-17T07:05:11.937Z,851.42
2022-12-17T07:06:11.922Z,851.41
2022-12-17T07:07:11.921Z,851.45
2022-12-17T07:08:11.912Z,851.43
2022-12-17T07:09:11.893Z,851.48
2022-12-17T07:10:14.385Z,851.49
2022-12-17T07:11:11.870Z,851.48
2022-12-17T07:12:11.920Z,851.51
2022-12-17T07:13:11.884Z,851.51
2022-12-17T07:14:11.833Z,851.53
2022-12-17T07:15:11.829Z,851.52
2022-12-17T07:16:11.927Z,851.59
2022-12-17T07:17:11.829Z,851.55
2022-12-17T07:18:11.795Z,851.60
2022-12-17T07:19:11.794Z,851.56
2022-12-17T07:20:11.776Z,851.60
2022-12-17T07:21:11.764Z,851.56
2022-12-17T07:22:11.751Z,851.58
2022-12-17T07:23:11.750Z,851.59
2022-12-17T07:24:11.742Z,851.56
2022-12-17T07:25:11.723Z,851.58
2022-12-17T07:26:11.707Z,851.60
2022-12-17T07:27:11.698Z,851.60
2022-12-17T07:28:11.688Z,851.61
2022-12-17T07:29:11.720Z,851.65
2022-12-17T07:30:11.675Z,851.59
2022-12-17T07:31:11.765Z,851.61
2022-12-17T07:32:11.750Z,851.61
2022-12-17T07:33:11.634Z,851.59
2022-12-17T07:34:11.624Z,851.61
2022-12-17T07:35:11.608Z,851.61
2022-12-17T07:36:11.599Z,851.61
2022-12-17T07:37:14.898Z,851.59
2022-12-17T07:38:12.590Z,851.59
2022-12-17T07:39:11.572Z,851.65
2022-12-17T07:40:11.562Z,851.62
2022-12-17T07:41:11.545Z,851.69
2022-12-17T07:42:11.537Z,851.64
2022-12-17T07:43:11.526Z,851.73
2022-12-17T07:44:11.527Z,851.74
2022-12-17T07:45:11.535Z,851.76
2022-12-17T07:46:11.552Z,851.73
2022-12-17T07:47:11.480Z,851.79
2022-12-17T07:48:11.482Z,851.78
2022-12-17T07:49:11.545Z,851.79
2022-12-17T07:50:11.470Z,851.81
2022-12-17T07:51:11.439Z,851.84
2022-12-17T07:52:11.430Z,851.87
2022-12-17T07:53:11.418Z,851.85
2022-12-17T07:54:11.413Z,851.91
2022-12-17T07:55:16.717Z,851.93
2022-12-17T07:56:12.386Z,851.94
2022-12-17T07:57:11.390Z,851.92
2022-12-17T07:58:11.363Z,851.92
2022-12-17T07:59:11.368Z,851.96
2022-12-17T08:00:11.344Z,851.98
2022-12-17T08:01:11.400Z,851.93
2022-12-17T08:02:11.613Z,851.95
2022-12-17T08:03:11.384Z,852.03
2022-12-17T08:04:11.299Z,852.05
2022-12-17T08:05:11.289Z,852.01
2022-12-17T08:06:11.278Z,852.04
2022-12-17T08:07:14.178Z,852.03
2022-12-17T08:08:11.260Z,852.03
2022-12-17T08:09:11.270Z,852.06
2022-12-17T08:10:11.240Z,852.09
2022-12-17T08:11:11.226Z,852.09
2022-12-17T08:12:11.219Z,852.14
2022-12-17T08:13:14.170Z,852.12
2022-12-17T08:14:11.196Z,852.15
2022-12-17T08:15:11.186Z,852.14
2022-12-17T08:16:11.187Z,852.17
2022-12-17T08:17:11.197Z,852.17
2022-12-17T08:18:11.157Z,852.19
2022-12-17T08:19:11.159Z,852.20
2022-12-17T08:20:11.132Z,852.19
2022-12-17T08:21:11.126Z,852.19
2022-12-17T08:22:11.109Z,852.21
2022-12-17T08:23:11.174Z,852.25
2022-12-17T08:24:11.129Z,852.29
2022-12-17T08:25:11.106Z,852.29
2022-12-17T08:26:11.074Z,852.29
2022-12-17T08:27:11.063Z,852.31
2022-12-17T08:28:26.935Z,852.34
2022-12-17T08:29:12.153Z,852.34
2022-12-17T08:30:11.028Z,852.35
2022-12-17T08:31:11.074Z,852.36
2022-12-17T08:32:11.005Z,852.38
2022-12-17T08:33:11.026Z,852.45
2022-12-17T08:34:10.998Z,852.42
2022-12-17T08:35:10.986Z,852.40
2022-12-17T08:36:10.965Z,852.36
2022-12-17T08:37:10.956Z,852.46
2022-12-17T08:38:10.943Z,852.45
2022-12-17T08:39:10.931Z,852.49
2022-12-17T08:40:10.927Z,852.43
2022-12-17T08:41:10.921Z,852.46
2022-12-17T08:42:10.899Z,852.44
2022-12-17T08:43:10.890Z,852.45
2022-12-17T08:44:10.880Z,852.44
2022-12-17T08:45:10.866Z,852.51
2022-12-17T08:46:10.953Z,852.53
2022-12-17T08:47:10.844Z,852.53
2022-12-17T08:48:10.836Z,852.60
2022-12-17T08:49:10.849Z,852.62
2022-12-17T08:50:10.818Z,852.61
2022-12-17T08:51:10.805Z,852.60
2022-12-17T08:52:10.813Z,852.66
2022-12-17T08:53:10.787Z,852.66
2022-12-17T08:54:10.776Z,852.65
2022-12-17T08:55:10.765Z,852.69
2022-12-17T08:56:10.757Z,852.66
2022-12-17T08:57:10.747Z,852.70
2022-12-17T08:58:10.749Z,852.70
2022-12-17T08:59:10.762Z,852.69
2022-12-17T09:00:10.754Z,852.67
2022-12-17T09:01:10.816Z,852.76
2022-12-17T09:02:10.886Z,852.72
2022-12-17T09:03:10.731Z,852.77
2022-12-17T09:04:10.672Z,852.75
2022-12-17T09:05:10.688Z,852.76
2022-12-17T09:06:10.650Z,852.76
2022-12-17T09:07:10.642Z,852.81
2022-12-17T09:08:10.629Z,852.86
2022-12-17T09:09:10.640Z,852.80
2022-12-17T09:10:10.621Z,852.79
2022-12-17T09:11:10.603Z,852.85
2022-12-17T09:12:10.589Z,852.80
2022-12-17T09:13:10.587Z,852.80
2022-12-17T09:14:10.564Z,852.86
2022-12-17T09:15:10.554Z,852.88
2022-12-17T09:16:10.639Z,852.88
2022-12-17T09:17:10.616Z,852.91
2022-12-17T09:18:10.537Z,852.92
2022-12-17T09:19:10.570Z,852.96
2022-12-17T09:20:10.499Z,852.92
2022-12-17T09:21:10.525Z,852.98
2022-12-17T09:22:10.485Z,852.96
2022-12-17T09:23:10.485Z,852.99
2022-12-17T09:24:10.456Z,853.00
2022-12-17T09:25:10.448Z,852.99
2022-12-17T09:26:10.437Z,853.02
2022-12-17T09:27:10.427Z,853.06
2022-12-17T09:28:10.421Z,853.06
2022-12-17T09:29:10.442Z,853.05
2022-12-17T09:30:10.422Z,853.10
2022-12-17T09:31:10.453Z,853.12
2022-12-17T09:32:10.389Z,853.16
2022-12-17T09:33:10.367Z,853.12
2022-12-17T09:34:10.375Z,853.13
2022-12-17T09:35:10.352Z,853.16
2022-12-17T09:36:10.332Z,853.20
2022-12-17T09:37:10.350Z,853.20
2022-12-17T09:38:10.315Z,853.20
2022-12-17T09:39:10.367Z,853.18
2022-12-17T09:40:10.296Z,853.20
2022-12-17T09:41:10.465Z,853.21
2022-12-17T09:42:10.274Z,853.24
2022-12-17T09:43:10.265Z,853.28
2022-12-17T09:44:10.279Z,853.27
2022-12-17T09:45:10.243Z,853.32
2022-12-17T09:46:10.297Z,853.27
2022-12-17T09:47:10.231Z,853.27
2022-12-17T09:48:10.211Z,853.29
2022-12-17T09:49:10.239Z,853.29
2022-12-17T09:50:10.197Z,853.32
2022-12-17T09:51:10.176Z,853.32
2022-12-17T09:52:10.167Z,853.32
2022-12-17T09:53:10.187Z,853.31
2022-12-17T09:54:10.144Z,853.33
2022-12-17T09:55:10.133Z,853.34
2022-12-17T09:56:10.139Z,853.31
2022-12-17T09:57:10.116Z,853.35
2022-12-17T09:58:10.108Z,853.32
2022-12-17T09:59:10.136Z,853.33
2022-12-17T10:00:10.085Z,853.35
2022-12-17T10:01:10.124Z,853.33
2022-12-17T10:02:10.294Z,853.35
2022-12-17T10:03:10.107Z,853.36
2022-12-17T10:04:10.061Z,853.38
2022-12-17T10:05:10.036Z,853.39
2022-12-17T10:06:10.021Z,853.40
2022-12-17T10:07:10.011Z,853.40
2022-12-17T10:08:10.009Z,853.40
2022-12-17T10:09:10.042Z,853.42
2022-12-17T10:10:10.009Z,853.40
2022-12-17T10:11:09.985Z,853.42
2022-12-17T10:12:09.969Z,853.41
2022-12-17T10:13:09.959Z,853.40
2022-12-17T10:14:09.970Z,853.40
2022-12-17T10:15:09.931Z,853.44
2022-12-17T10:16:09.975Z,853.41
2022-12-17T10:17:12.069Z,853.43
2022-12-17T10:18:09.890Z,853.42
2022-12-17T10:19:09.976Z,853.42
2022-12-17T10:20:09.874Z,853.45
2022-12-17T10:21:09.867Z,853.43
2022-12-17T10:22:09.854Z,853.47
2022-12-17T10:23:09.950Z,853.40
2022-12-17T10:24:14.052Z,853.41
2022-12-17T10:25:10.840Z,853.38
2022-12-17T10:26:09.808Z,853.40
2022-12-17T10:27:09.796Z,853.39
2022-12-17T10:28:09.812Z,853.38
2022-12-17T10:29:09.788Z,853.41
2022-12-17T10:30:09.768Z,853.41
2022-12-17T10:31:09.816Z,853.41
2022-12-17T10:32:09.772Z,853.45
2022-12-17T10:33:09.739Z,853.44
2022-12-17T10:34:09.756Z,853.45
2022-12-17T10:35:09.714Z,853.44
2022-12-17T10:36:09.708Z,853.43
2022-12-17T10:37:09.710Z,853.41
2022-12-17T10:38:09.686Z,853.44
2022-12-17T10:39:09.802Z,853.41
2022-12-17T10:40:09.672Z,853.44
2022-12-17T10:41:09.728Z,853.46
2022-12-17T10:42:09.644Z,853.47
2022-12-17T10:43:09.640Z,853.46
2022-12-17T10:44:09.701Z,853.47
2022-12-17T10:45:09.610Z,853.49
2022-12-17T10:46:09.648Z,853.48
2022-12-17T10:47:09.588Z,853.50
2022-12-17T10:48:09.574Z,853.50
2022-12-17T10:49:11.619Z,853.46
2022-12-17T10:50:09.555Z,853.45
2022-12-17T10:51:09.543Z,853.48
2022-12-17T10:52:09.534Z,853.44
2022-12-17T10:53:09.535Z,853.45
2022-12-17T10:54:09.628Z,853.46
2022-12-17T10:55:09.500Z,853.45
2022-12-17T10:56:09.491Z,853.43
2022-12-17T10:57:09.513Z,853.36
2022-12-17T10:58:09.531Z,853.34
2022-12-17T10:59:09.456Z,853.36
2022-12-17T11:00:09.467Z,853.36
2022-12-17T11:01:09.543Z,853.38
2022-12-17T11:02:09.578Z,853.39
2022-12-17T11:03:09.541Z,853.39
2022-12-17T11:04:09.517Z,853.37
2022-12-17T11:05:09.396Z,853.44
2022-12-17T11:06:09.394Z,853.43
2022-12-17T11:07:09.371Z,853.43
2022-12-17T11:08:09.362Z,853.37
2022-12-17T11:09:09.354Z,853.37
2022-12-17T11:10:10.123Z,853.36
2022-12-17T11:11:09.332Z,853.43
2022-12-17T11:12:09.333Z,853.41
2022-12-17T11:13:09.338Z,853.43
2022-12-17T11:14:09.387Z,853.41
2022-12-17T11:15:09.293Z,853.46
2022-12-17T11:16:09.375Z,853.35
2022-12-17T11:17:09.267Z,853.38
2022-12-17T11:18:11.646Z,853.40
2022-12-17T11:19:09.249Z,853.43
2022-12-17T11:20:09.244Z,853.43
2022-12-17T11:21:09.239Z,853.42
2022-12-17T11:22:09.218Z,853.44
2022-12-17T11:23:09.202Z,853.43
2022-12-17T11:24:09.293Z,853.48
2022-12-17T11:25:09.183Z,853.47
2022-12-17T11:26:09.175Z,853.39
2022-12-17T11:27:09.163Z,853.39
2022-12-17T11:28:09.153Z,853.38
2022-12-17T11:29:09.247Z,853.39
2022-12-17T11:30:09.241Z,853.37
2022-12-17T11:31:09.180Z,853.35
2022-12-17T11:32:09.108Z,853.36
2022-12-17T11:33:09.097Z,853.35
2022-12-17T11:34:09.086Z,853.34
2022-12-17T11:35:09.075Z,853.35
2022-12-17T11:36:09.077Z,853.36
2022-12-17T11:37:09.058Z,853.36
2022-12-17T11:38:09.147Z,853.33
2022-12-17T11:39:09.034Z,853.32
2022-12-17T11:40:09.027Z,853.29
2022-12-17T11:41:09.013Z,853.28
2022-12-17T11:42:11.390Z,853.25
2022-12-17T11:43:09.003Z,853.25
2022-12-17T11:44:09.001Z,853.19
2022-12-17T11:45:08.993Z,853.23
2022-12-17T11:46:09.023Z,853.22
2022-12-17T11:47:08.946Z,853.21
2022-12-17T11:48:08.938Z,853.20
2022-12-17T11:49:08.923Z,853.23
2022-12-17T11:50:08.931Z,853.19
2022-12-17T11:51:08.904Z,853.21
2022-12-17T11:52:08.891Z,853.21
2022-12-17T11:53:08.880Z,853.21
2022-12-17T11:54:08.867Z,853.19
2022-12-17T11:55:08.860Z,853.17
2022-12-17T11:56:08.863Z,853.15
2022-12-17T11:57:08.842Z,853.18
2022-12-17T11:58:08.839Z,853.17
2022-12-17T11:59:08.826Z,853.17
2022-12-17T12:00:08.805Z,853.17
2022-12-17T12:01:08.822Z,853.23
2022-12-17T12:02:08.799Z,853.19
2022-12-17T12:03:08.895Z,853.18
2022-12-17T12:04:08.815Z,853.16
2022-12-17T12:05:08.750Z,853.19
2022-12-17T12:06:08.738Z,853.20
2022-12-17T12:07:08.752Z,853.18
2022-12-17T12:08:08.715Z,853.18
2022-12-17T12:09:08.703Z,853.17
2022-12-17T12:10:08.697Z,853.19
2022-12-17T12:11:08.680Z,853.15
2022-12-17T12:12:08.670Z,853.20
2022-12-17T12:13:08.698Z,853.18
2022-12-17T12:14:08.645Z,853.17
2022-12-17T12:15:08.640Z,853.17
2022-12-17T12:16:08.676Z,853.17
2022-12-17T12:17:08.658Z,853.17
2022-12-17T12:18:08.605Z,853.18
2022-12-17T12:19:08.640Z,853.17
2022-12-17T12:20:08.583Z,853.15
2022-12-17T12:21:08.572Z,853.14
2022-12-17T12:22:08.560Z,853.14
2022-12-17T12:23:08.558Z,853.18
2022-12-17T12:24:08.546Z,853.14
2022-12-17T12:25:08.530Z,853.15
2022-12-17T12:26:08.529Z,853.08
2022-12-17T12:27:08.505Z,853.09
2022-12-17T12:28:08.503Z,853.05