createdAt,value
2022-08-22T00:01:10.764Z,89.77
2022-08-22T00:02:58.076Z,89.67
2022-08-22T00:03:04.187Z,89.01
2022-08-22T00:03:55.218Z,89.41
2022-08-22T00:06:41.834Z,89.50
2022-08-22T00:09:31.950Z,90.35
2022-08-22T00:12:16.177Z,90.62
2022-08-22T00:14:59.974Z,89.22
2022-08-22T00:17:43.869Z,88.69
2022-08-22T00:20:26.094Z,89.83
2022-08-22T00:23:13.143Z,90.91
2022-08-22T00:25:56.127Z,89.86
2022-08-22T00:28:35.840Z,89.13
2022-08-22T00:31:24.378Z,90.08
2022-08-22T00:34:06.237Z,90.45
2022-08-22T00:36:47.680Z,90.38
2022-08-22T00:39:29.879Z,90.89
2022-08-22T00:42:31.793Z,89.84
2022-08-22T00:45:43.100Z,91.06
2022-08-22T00:48:36.664Z,89.07
2022-08-22T00:51:51.854Z,89.25
2022-08-22T00:54:39.328Z,90.01
2022-08-22T00:57:41.801Z,90.12
2022-08-22T01:00:21.892Z,90.32
2022-08-22T01:03:20.096Z,89.94
2022-08-22T01:06:08.213Z,90.49
2022-08-22T01:08:59.849Z,90.33
2022-08-22T01:12:01.461Z,90.53
2022-08-22T01:14:48.792Z,90.39
2022-08-22T01:18:01.253Z,89.94
2022-08-22T01:21:09.201Z,89.84
2022-08-22T01:24:16.894Z,91.15
2022-08-22T01:27:31.384Z,90.03
2022-08-22T01:30:45.086Z,90.02
2022-08-22T01:34:00.915Z,90.17
2022-08-22T01:37:08.342Z,89.53
2022-08-22T01:40:05.280Z,90.57
2022-08-22T01:42:58.194Z,91.34
2022-08-22T01:45:55.150Z,90.72
2022-08-22T01:48:39.203Z,90.38
2022-08-22T01:51:21.218Z,90.35
2022-08-22T01:54:03.550Z,90.81
2022-08-22T01:56:43.828Z,90.66
2022-08-22T01:59:34.007Z,89.91
2022-08-22T02:02:48.988Z,89.86
2022-08-22T02:05:31.218Z,91.25
2022-08-22T02:08:18.367Z,90.71
2022-08-22T02:11:03.336Z,90.71
2022-08-22T02:13:56.916Z,91.08
2022-08-22T02:16:39.015Z,91.00
2022-08-22T02:19:27.155Z,90.45
2022-08-22T02:22:08.928Z,90.76
2022-08-22T02:24:52.595Z,90.69
2022-08-22T02:27:38.247Z,90.75
2022-08-22T02:30:15.259Z,91.29
2022-08-22T02:33:06.608Z,91.63
2022-08-22T02:35:50.191Z,90.50
2022-08-22T02:38:30.180Z,91.75
2022-08-22T02:41:11.870Z,90.71
2022-08-22T02:43:50.710Z,90.55
2022-08-22T02:46:31.720Z,91.15
2022-08-22T02:49:14.260Z,90.20
2022-08-22T02:51:54.755Z,90.35
2022-08-22T02:54:36.892Z,90.02
2022-08-22T02:57:15.226Z,90.09
2022-08-22T03:00:30.978Z,90.16
2022-08-22T03:03:16.243Z,90.73
2022-08-22T03:06:01.393Z,90.62
2022-08-22T03:08:47.333Z,89.33
2022-08-22T03:11:30.153Z,89.59
2022-08-22T03:14:09.236Z,90.98
2022-08-22T03:16:55.471Z,90.19
2022-08-22T03:19:42.714Z,90.73
2022-08-22T03:22:23.494Z,91.52
2022-08-22T03:25:01.228Z,90.22
2022-08-22T03:27:41.964Z,90.67
2022-08-22T03:30:21.203Z,90.22
2022-08-22T03:32:59.729Z,89.99
2022-08-22T03:35:50.756Z,90.68
2022-08-22T03:38:30.191Z,91.02
2022-08-22T03:41:58.861Z,91.01
2022-08-22T03:45:13.963Z,90.06
2022-08-22T03:48:21.725Z,90.60
2022-08-22T03:51:34.388Z,90.59
2022-08-22T03:54:47.963Z,90.61
2022-08-22T03:58:04.184Z,91.25
2022-08-22T04:01:13.798Z,90.97
2022-08-22T04:04:36.347Z,90.93
2022-08-22T04:07:38.383Z,90.78
2022-08-22T04:10:44.139Z,91.91
2022-08-22T04:13:39.232Z,90.75
2022-08-22T04:16:45.015Z,91.00
2022-08-22T04:19:41.219Z,91.07
2022-08-22T04:22:27.367Z,91.18
2022-08-22T04:25:08.140Z,91.46
2022-08-22T04:27:52.139Z,92.53
2022-08-22T04:30:33.179Z,91.83
2022-08-22T04:33:11.978Z,92.77
2022-08-22T04:35:59.333Z,92.13
2022-08-22T04:38:39.748Z,92.02
2022-08-22T04:41:25.614Z,91.90
2022-08-22T04:44:06.256Z,91.65
2022-08-22T04:46:46.703Z,92.67
2022-08-22T04:49:26.408Z,91.55
2022-08-22T04:52:19.400Z,91.86
2022-08-22T04:55:04.092Z,91.50
2022-08-22T04:57:46.991Z,91.30
2022-08-22T05:00:21.485Z,91.92
2022-08-22T05:02:58.990Z,91.62
2022-08-22T05:05:39.687Z,91.54
2022-08-22T05:08:19.795Z,91.71
2022-08-22T05:10:56.202Z,91.54
2022-08-22T05:13:33.349Z,91.85
2022-08-22T05:16:20.883Z,90.78
2022-08-22T05:19:02.170Z,91.36
2022-08-22T05:21:39.923Z,89.87
2022-08-22T05:24:24.177Z,90.76
2022-08-22T05:27:12.515Z,91.60
2022-08-22T05:29:50.550Z,90.34
2022-08-22T05:32:30.213Z,91.69
2022-08-22T05:35:09.807Z,90.77
2022-08-22T05:37:47.591Z,89.92
2022-08-22T05:40:26.657Z,90.26
2022-08-22T05:43:01.210Z,90.50
2022-08-22T05:45:38.188Z,91.75
2022-08-22T05:48:19.158Z,90.60
2022-08-22T05:50:58.598Z,90.75
2022-08-22T05:53:38.481Z,90.80
2022-08-22T05:56:22.979Z,90.29
2022-08-22T05:59:08.458Z,90.90
2022-08-22T06:01:52.247Z,91.49
2022-08-22T06:04:36.480Z,92.27
2022-08-22T06:07:18.941Z,91.75
2022-08-22T06:10:06.879Z,90.90
2022-08-22T06:12:51.327Z,90.35
2022-08-22T06:15:32.091Z,90.32
2022-08-22T06:18:10.408Z,91.69
2022-08-22T06:20:49.137Z,90.61
2022-08-22T06:23:28.024Z,90.17
2022-08-22T06:26:03.720Z,87.92
2022-08-22T06:28:54.822Z,88.46
2022-08-22T06:31:32.537Z,89.06
2022-08-22T06:34:12.081Z,88.54
2022-08-22T06:36:50.135Z,87.94
2022-08-22T06:39:27.133Z,87.74
2022-08-22T06:42:05.907Z,86.19
2022-08-22T06:44:46.076Z,85.80
2022-08-22T06:47:26.009Z,85.38
2022-08-22T06:50:04.550Z,85.80
2022-08-22T06:52:48.591Z,86.61
2022-08-22T06:55:26.335Z,87.68
2022-08-22T06:58:04.690Z,87.82
2022-08-22T07:00:44.585Z,86.64
2022-08-22T07:03:28.211Z,86.52
2022-08-22T07:06:03.890Z,84.51
2022-08-22T07:08:39.270Z,83.57
2022-08-22T07:11:18.779Z,83.41
2022-08-22T07:13:57.760Z,82.67
2022-08-22T07:16:38.613Z,83.27
2022-08-22T07:19:24.784Z,82.43
2022-08-22T07:22:03.722Z,82.57
2022-08-22T07:24:42.451Z,84.12
2022-08-22T07:27:27.278Z,84.97
2022-08-22T07:30:10.209Z,86.68
2022-08-22T07:32:53.917Z,86.42
2022-08-22T07:35:31.594Z,87.35
2022-08-22T07:38:16.952Z,87.33
2022-08-22T07:41:02.014Z,87.88
2022-08-22T07:43:41.718Z,88.13
2022-08-22T07:46:28.660Z,87.51
2022-08-22T07:49:13.971Z,88.22
2022-08-22T07:51:53.463Z,89.01
2022-08-22T07:54:36.054Z,87.69
2022-08-22T07:57:16.418Z,87.33
2022-08-22T07:59:53.450Z,88.47
2022-08-22T08:02:28.700Z,88.10
2022-08-22T08:05:05.143Z,88.20
2022-08-22T08:07:44.757Z,88.95
2022-08-22T08:10:24.410Z,88.95
2022-08-22T08:13:03.748Z,89.38
2022-08-22T08:15:40.386Z,89.12
2022-08-22T08:18:23.605Z,89.16
2022-08-22T08:21:03.651Z,89.77
2022-08-22T08:23:41.969Z,89.44
2022-08-22T08:26:20.568Z,89.80
2022-08-22T08:28:58.295Z,87.22
2022-08-22T08:31:38.133Z,87.67
2022-08-22T08:34:23.242Z,87.54
2022-08-22T08:37:03.577Z,88.32
2022-08-22T08:39:42.517Z,88.73
2022-08-22T08:43:00.247Z,87.17
2022-08-22T08:46:16.944Z,87.61
2022-08-22T08:49:23.897Z,87.52
2022-08-22T08:52:26.755Z,87.85
2022-08-22T08:55:21.811Z,86.51
2022-08-22T08:58:17.704Z,87.20
2022-08-22T09:01:01.973Z,86.62
2022-08-22T09:04:05.628Z,87.56
2022-08-22T09:07:25.486Z,85.90
2022-08-22T09:10:16.636Z,85.47
2022-08-22T09:13:13.126Z,86.29
2022-08-22T09:16:05.949Z,85.95
2022-08-22T09:18:59.472Z,85.14
2022-08-22T09:22:14.479Z,85.32
2022-08-22T09:25:23.391Z,85.87
2022-08-22T09:28:03.015Z,86.54
2022-08-22T09:30:59.194Z,85.93
2022-08-22T09:33:42.980Z,85.61
2022-08-22T09:36:21.998Z,84.20
2022-08-22T09:39:00.967Z,83.70
2022-08-22T09:41:42.781Z,83.89
2022-08-22T09:44:30.176Z,84.69
2022-08-22T09:47:14.154Z,84.40
2022-08-22T09:49:59.851Z,84.41
2022-08-22T09:52:53.563Z,82.65
2022-08-22T09:55:43.669Z,82.43
2022-08-22T09:58:27.890Z,82.55
2022-08-22T10:01:11.987Z,82.86
2022-08-22T10:04:28.988Z,83.38
2022-08-22T10:07:11.901Z,83.44
2022-08-22T10:09:58.306Z,83.03
2022-08-22T10:12:45.527Z,81.93
2022-08-22T10:15:35.477Z,82.41
2022-08-22T10:18:26.181Z,81.92
2022-08-22T10:21:10.118Z,83.15
2022-08-22T10:23:52.914Z,82.71
2022-08-22T10:26:37.887Z,82.81
2022-08-22T10:29:40.631Z,82.79
2022-08-22T10:32:30.881Z,84.15
2022-08-22T10:35:19.601Z,83.55
2022-08-22T10:37:58.393Z,83.40
2022-08-22T10:40:38.441Z,84.70
2022-08-22T10:43:21.251Z,83.33
2022-08-22T10:46:12.532Z,82.98
2022-08-22T10:48:53.241Z,80.50
2022-08-22T10:51:40.793Z,79.57
2022-08-22T10:54:48.807Z,78.92
2022-08-22T10:57:54.412Z,79.98
2022-08-22T11:00:46.164Z,81.53
2022-08-22T11:03:31.159Z,81.48
2022-08-22T11:06:13.728Z,81.70
2022-08-22T11:09:14.674Z,81.78
2022-08-22T11:11:57.273Z,81.14
2022-08-22T11:15:03.483Z,81.16
2022-08-22T11:18:14.763Z,80.92
2022-08-22T11:21:02.090Z,82.65
2022-08-22T11:23:46.237Z,82.50
2022-08-22T11:26:46.585Z,83.35
2022-08-22T11:29:42.536Z,83.44
2022-08-22T11:32:24.272Z,82.78
2022-08-22T11:35:09.035Z,83.54
2022-08-22T11:37:56.418Z,82.88
2022-08-22T11:40:40.895Z,82.73
2022-08-22T11:43:38.484Z,83.00
2022-08-22T11:46:23.109Z,83.07
2022-08-22T11:49:10.863Z,82.40
2022-08-22T11:52:03.677Z,81.38
2022-08-22T11:54:59.049Z,81.72
2022-08-22T11:57:38.888Z,82.73
2022-08-22T12:00:35.069Z,83.22
2022-08-22T12:03:34.584Z,83.03
2022-08-22T12:06:34.712Z,83.07
2022-08-22T12:09:17.978Z,82.52
2022-08-22T12:12:24.070Z,82.82
2022-08-22T12:15:08.893Z,82.35
2022-08-22T12:18:30.863Z,81.31
2022-08-22T12:21:26.559Z,81.78
2022-08-22T12:24:23.726Z,80.58
2022-08-22T12:27:36.213Z,82.36
2022-08-22T12:30:18.732Z,81.42
2022-08-22T12:33:26.023Z,80.88
2022-08-22T12:36:09.619Z,80.79
2022-08-22T12:39:27.468Z,81.23
2022-08-22T12:42:11.110Z,80.67
2022-08-22T12:45:01.706Z,80.89
2022-08-22T12:47:55.449Z,81.30
2022-08-22T12:50:43.047Z,81.29
2022-08-22T12:53:49.620Z,81.44
2022-08-22T12:56:34.685Z,81.02
2022-08-22T12:59:24.630Z,81.89
2022-08-22T13:02:02.566Z,81.52
2022-08-22T13:04:46.835Z,82.69
2022-08-22T13:07:29.123Z,82.59
2022-08-22T13:10:09.119Z,82.34
2022-08-22T13:12:48.586Z,81.08
2022-08-22T13:15:28.680Z,81.84
2022-08-22T13:18:28.669Z,82.51
2022-08-22T13:21:10.421Z,81.90
2022-08-22T13:23:53.479Z,82.13
2022-08-22T13:26:33.206Z,82.11
2022-08-22T13:29:27.201Z,82.65
2022-08-22T13:32:03.748Z,83.20
2022-08-22T13:34:43.561Z,82.60
2022-08-22T13:37:25.911Z,81.98
2022-08-22T13:40:06.076Z,82.44
2022-08-22T13:42:47.771Z,82.06
2022-08-22T13:45:26.521Z,81.58
2022-08-22T13:48:04.146Z,82.06
2022-08-22T13:51:02.120Z,80.82
2022-08-22T13:53:49.765Z,81.09
2022-08-22T13:56:47.169Z,81.87
2022-08-22T13:59:49.509Z,81.90
2022-08-22T14:02:43.167Z,82.24
2022-08-22T14:05:23.334Z,82.50
2022-08-22T14:08:12.778Z,82.01
2022-08-22T14:10:52.243Z,81.94
2022-08-22T14:13:46.306Z,82.93
2022-08-22T14:16:24.516Z,83.01
2022-08-22T14:19:05.960Z,84.17
2022-08-22T14:21:44.419Z,84.35
2022-08-22T14:39:48.751Z,83.99
2022-08-22T14:42:26.659Z,84.44
2022-08-22T14:45:07.034Z,85.76
2022-08-22T14:48:14.484Z,85.33
2022-08-22T14:50:45.841Z,84.89
2022-08-22T14:53:28.699Z,85.43
2022-08-22T14:56:11.027Z,84.95
2022-08-22T14:58:51.973Z,85.44
2022-08-22T15:01:29.822Z,85.29
2022-08-22T15:04:10.543Z,85.60
2022-08-22T15:06:53.551Z,85.63
2022-08-22T15:09:34.146Z,85.42
2022-08-22T15:12:22.452Z,85.47
2022-08-22T15:15:00.314Z,85.01
2022-08-22T15:17:44.071Z,86.16
2022-08-22T15:20:28.577Z,86.10
2022-08-22T15:23:10.123Z,86.48
2022-08-22T15:25:46.982Z,85.47
2022-08-22T15:28:22.075Z,85.80
2022-08-22T15:31:07.067Z,85.76
2022-08-22T15:33:45.451Z,85.55
2022-08-22T15:36:22.478Z,85.59
2022-08-22T15:39:28.765Z,85.64
2022-08-22T15:42:06.076Z,84.78
2022-08-22T15:44:44.298Z,85.10
2022-08-22T15:47:30.422Z,84.90
2022-08-22T15:50:14.766Z,83.43
2022-08-22T15:53:19.969Z,83.93
2022-08-22T15:56:28.097Z,84.71
2022-08-22T15:59:53.939Z,85.07
2022-08-22T16:02:35.472Z,84.00
2022-08-22T16:05:26.638Z,84.20
2022-08-22T16:08:05.949Z,84.21
2022-08-22T16:10:44.425Z,84.55
2022-08-22T16:13:41.914Z,84.25
2022-08-22T16:16:49.505Z,84.00
2022-08-22T16:19:27.362Z,84.11
2022-08-22T16:22:15.775Z,83.84
2022-08-22T16:25:17.781Z,83.97
2022-08-22T16:27:58.405Z,83.83
2022-08-22T16:30:36.629Z,82.54
2022-08-22T16:33:18.532Z,82.47
2022-08-22T16:36:45.246Z,82.76
2022-08-22T16:39:42.004Z,83.16
2022-08-22T16:42:26.312Z,83.36
2022-08-22T16:45:13.383Z,83.63
2022-08-22T16:47:56.695Z,83.99
2022-08-22T16:50:37.875Z,83.65
2022-08-22T16:53:52.573Z,83.83
2022-08-22T16:56:31.467Z,84.01
2022-08-22T16:59:38.637Z,83.66
2022-08-22T17:02:28.572Z,84.13
2022-08-22T17:05:19.394Z,85.25
2022-08-22T17:08:08.113Z,84.01
2022-08-22T17:11:05.952Z,85.02
2022-08-22T17:13:55.913Z,85.21
2022-08-22T17:16:54.119Z,85.30
2022-08-22T17:19:42.587Z,84.69
2022-08-22T17:22:29.232Z,85.68
2022-08-22T17:25:22.748Z,86.81
2022-08-22T17:28:14.364Z,87.14
2022-08-22T17:31:00.502Z,85.95
2022-08-22T17:33:56.426Z,86.51
2022-08-22T17:36:43.814Z,86.84
2022-08-22T17:39:29.988Z,86.20
2022-08-22T17:42:21.433Z,86.36
2022-08-22T17:45:08.349Z,86.69
2022-08-22T17:47:48.563Z,86.81
2022-08-22T17:50:26.896Z,87.53
2022-08-22T17:53:04.421Z,86.87
2022-08-22T17:55:54.350Z,87.23
2022-08-22T17:58:37.633Z,88.36
2022-08-22T18:01:37.765Z,88.06
2022-08-22T18:04:24.306Z,87.31
2022-08-22T18:07:20.104Z,86.85
2022-08-22T18:10:00.488Z,86.93
2022-08-22T18:12:41.926Z,87.30
2022-08-22T18:15:24.261Z,87.05
2022-08-22T18:18:06.367Z,86.96
2022-08-22T18:20:51.621Z,86.94
2022-08-22T18:23:39.241Z,87.13
2022-08-22T18:26:25.074Z,86.20
2022-08-22T18:29:09.323Z,86.09
2022-08-22T18:31:50.524Z,85.52
2022-08-22T18:34:38.304Z,85.83
2022-08-22T18:37:23.211Z,86.20
2022-08-22T18:40:03.892Z,86.27
2022-08-22T18:42:45.390Z,86.47
2022-08-22T18:45:44.304Z,85.75
2022-08-22T18:48:21.750Z,86.08
2022-08-22T18:51:16.479Z,86.28
2022-08-22T18:53:55.208Z,85.96
2022-08-22T18:56:50.954Z,85.34
2022-08-22T18:59:40.528Z,86.11
2022-08-22T19:02:33.703Z,84.83
2022-08-22T19:05:34.442Z,86.03
2022-08-22T19:08:34.365Z,85.59
2022-08-22T19:11:20.406Z,85.17
2022-08-22T19:14:28.165Z,84.89
2022-08-22T19:17:32.784Z,85.58
2022-08-22T19:20:29.319Z,86.17
2022-08-22T19:23:41.314Z,87.06
2022-08-22T19:26:33.958Z,84.99
2022-08-22T19:29:47.685Z,83.52
2022-08-22T19:33:13.687Z,84.12
2022-08-22T19:36:08.955Z,84.62
2022-08-22T19:38:59.983Z,85.13
2022-08-22T19:41:54.540Z,85.37
2022-08-22T19:44:42.250Z,85.97
2022-08-22T19:47:31.499Z,84.95
2022-08-22T19:50:13.297Z,84.91
2022-08-22T19:52:59.351Z,86.02
2022-08-22T19:55:55.658Z,86.33
2022-08-22T19:58:42.388Z,85.39
2022-08-22T20:01:36.773Z,85.62
2022-08-22T20:04:31.496Z,86.21
2022-08-22T20:07:14.653Z,85.11
2022-08-22T20:10:04.418Z,85.92
2022-08-22T20:12:49.583Z,85.86
2022-08-22T20:15:28.156Z,86.44
2022-08-22T20:21:01.033Z,86.06
2022-08-22T20:23:35.240Z,86.34
2022-08-22T20:26:09.708Z,89.97
2022-08-22T20:28:48.936Z,85.87
2022-08-22T20:31:27.567Z,86.46
2022-08-22T20:34:05.278Z,83.33
2022-08-22T20:36:44.142Z,85.06
2022-08-22T20:39:22.377Z,82.52
2022-08-22T20:42:04.909Z,83.45
2022-08-22T20:44:43.094Z,83.64
2022-08-22T20:47:24.062Z,84.07
2022-08-22T20:50:02.022Z,85.57
2022-08-22T20:52:39.199Z,85.55
2022-08-22T20:55:17.527Z,85.13
2022-08-22T20:57:56.283Z,85.59
2022-08-22T21:00:35.443Z,85.55
2022-08-22T21:03:20.210Z,86.03
2022-08-22T21:05:54.511Z,86.25
2022-08-22T21:08:28.942Z,86.93
2022-08-22T21:11:37.325Z,86.35
2022-08-22T21:14:22.483Z,86.16
2022-08-22T21:16:56.867Z,86.51
2022-08-22T21:19:32.749Z,86.33
2022-08-22T21:22:13.261Z,86.65
2022-08-22T21:24:47.755Z,86.52
2022-08-22T21:27:27.021Z,87.23
2022-08-22T21:30:05.130Z,87.20
2022-08-22T21:32:43.303Z,87.37
2022-08-22T21:35:27.151Z,87.01
2022-08-22T21:38:03.024Z,87.82
2022-08-22T21:40:39.672Z,87.45
2022-08-22T21:43:28.081Z,87.51
2022-08-22T21:46:03.291Z,87.91
2022-08-22T21:48:43.885Z,87.61
2022-08-22T21:51:42.021Z,87.77
2022-08-22T21:54:40.867Z,88.12
2022-08-22T21:57:34.711Z,87.63
2022-08-22T22:00:31.780Z,87.69
2022-08-22T22:03:11.562Z,87.76
2022-08-22T22:05:46.204Z,91.49
2022-08-22T22:08:22.249Z,88.50
2022-08-22T22:11:00.024Z,86.00
2022-08-22T22:13:34.838Z,87.19
2022-08-22T22:16:12.148Z,84.68
2022-08-22T22:18:46.691Z,85.42
2022-08-22T22:21:20.972Z,83.04
2022-08-22T22:23:58.458Z,83.66
2022-08-22T22:26:33.352Z,82.79
2022-08-22T22:29:09.253Z,84.01
2022-08-22T22:31:44.572Z,84.49
2022-08-22T22:34:19.119Z,84.94
2022-08-22T22:36:53.323Z,85.11
2022-08-22T22:39:29.993Z,85.25
2022-08-22T22:42:04.357Z,85.00
2022-08-22T22:44:38.875Z,85.42
2022-08-22T22:47:13.107Z,85.87
2022-08-22T22:49:47.699Z,86.15
2022-08-22T22:52:22.148Z,85.71
2022-08-22T22:54:58.543Z,85.94
2022-08-22T22:57:32.681Z,86.36
2022-08-22T23:00:18.283Z,86.37
2022-08-22T23:02:52.396Z,86.05
2022-08-22T23:05:26.850Z,86.70
2022-08-22T23:08:01.684Z,86.23
2022-08-22T23:10:37.736Z,86.25
2022-08-22T23:13:11.976Z,86.33
2022-08-22T23:15:46.567Z,85.38
2022-08-22T23:18:20.980Z,86.32
2022-08-22T23:21:11.680Z,86.58
2022-08-22T23:23:46.258Z,86.94
2022-08-22T23:26:22.028Z,86.89
2022-08-22T23:28:56.236Z,87.29
2022-08-22T23:31:33.679Z,86.06
2022-08-22T23:34:11.051Z,86.52
2022-08-22T23:36:47.983Z,86.94
2022-08-22T23:39:23.488Z,87.58
2022-08-22T23:42:00.792Z,86.50
2022-08-22T23:44:37.472Z,87.30
2022-08-22T23:47:12.176Z,87.07
2022-08-22T23:49:46.463Z,87.15
2022-08-22T23:52:20.972Z,86.84
2022-08-22T23:54:55.852Z,86.96
2022-08-22T23:57:33.149Z,88.10
