createdAt,value
2022-10-04T00:00:25.200Z,6.00
2022-10-04T00:02:54.184Z,5.90
2022-10-04T00:05:24.251Z,5.90
2022-10-04T00:07:56.756Z,5.90
2022-10-04T00:10:28.280Z,6.00
2022-10-04T00:12:58.882Z,6.10
2022-10-04T00:15:35.129Z,6.10
2022-10-04T00:18:07.704Z,6.00
2022-10-04T00:20:53.574Z,6.00
2022-10-04T00:23:28.851Z,6.10
2022-10-04T00:25:58.849Z,6.10
2022-10-04T00:28:25.641Z,6.20
2022-10-04T00:31:12.669Z,6.30
2022-10-04T00:33:46.519Z,6.30
2022-10-04T00:36:25.387Z,6.30
2022-10-04T00:39:03.579Z,6.30
2022-10-04T00:41:44.283Z,6.30
2022-10-04T00:44:18.974Z,6.40
2022-10-04T00:46:47.266Z,6.40
2022-10-04T00:49:17.533Z,6.30
2022-10-04T00:51:54.512Z,6.30
2022-10-04T00:54:35.052Z,6.30
2022-10-04T00:57:07.467Z,6.20
2022-10-04T00:59:44.183Z,6.20
2022-10-04T01:02:28.848Z,6.10
2022-10-04T01:05:00.535Z,6.10
2022-10-04T01:07:28.968Z,6.20
2022-10-04T01:10:07.695Z,6.20
2022-10-04T01:13:33.202Z,6.10
2022-10-04T01:16:07.449Z,6.10
2022-10-04T01:18:35.639Z,6.00
2022-10-04T01:21:23.221Z,6.00
2022-10-04T01:24:16.338Z,6.00
2022-10-04T01:26:44.609Z,6.00
2022-10-04T01:29:37.577Z,5.90
2022-10-04T01:32:04.254Z,5.90
2022-10-04T01:34:31.461Z,5.90
2022-10-04T01:36:59.868Z,5.80
2022-10-04T01:39:28.747Z,5.80
2022-10-04T01:42:20.602Z,5.80
2022-10-04T01:45:24.621Z,5.70
2022-10-04T01:47:59.746Z,5.60
2022-10-04T01:50:37.060Z,5.60
2022-10-04T01:53:27.011Z,5.60
2022-10-04T01:56:05.121Z,5.60
2022-10-04T01:58:44.113Z,5.50
2022-10-04T02:01:18.563Z,5.50
2022-10-04T02:04:27.447Z,5.50
2022-10-04T02:06:57.379Z,5.50
2022-10-04T02:09:32.025Z,5.40
2022-10-04T02:11:59.566Z,5.40
2022-10-04T02:14:33.109Z,5.40
2022-10-04T02:17:07.894Z,5.40
2022-10-04T02:19:40.603Z,5.40
2022-10-04T02:22:10.173Z,5.40
2022-10-04T02:24:42.051Z,5.40
2022-10-04T02:27:08.858Z,5.30
2022-10-04T02:29:35.710Z,5.30
2022-10-04T02:32:24.891Z,5.30
2022-10-04T02:34:52.440Z,5.30
2022-10-04T02:37:21.024Z,5.30
2022-10-04T02:39:52.993Z,5.30
2022-10-04T02:42:44.050Z,5.10
2022-10-04T02:45:22.656Z,5.10
2022-10-04T02:47:57.649Z,5.20
2022-10-04T02:50:35.572Z,5.10
2022-10-04T02:53:49.224Z,5.10
2022-10-04T02:56:18.008Z,5.10
2022-10-04T02:58:44.880Z,5.00
2022-10-04T03:01:43.678Z,5.00
2022-10-04T03:04:14.952Z,4.90
2022-10-04T03:06:44.950Z,5.00
2022-10-04T03:11:51.814Z,5.00
2022-10-04T03:14:29.226Z,5.00
2022-10-04T03:16:57.900Z,5.00
2022-10-04T03:19:26.974Z,4.90
2022-10-04T03:21:57.706Z,4.80
2022-10-04T03:24:30.386Z,4.80
2022-10-04T03:27:00.029Z,4.80
2022-10-04T03:29:30.233Z,4.80
2022-10-04T03:31:58.091Z,4.80
2022-10-04T03:34:34.640Z,4.80
2022-10-04T03:37:02.317Z,4.80
2022-10-04T03:39:34.140Z,4.70
2022-10-04T03:42:15.688Z,4.70
2022-10-04T03:44:54.059Z,4.70
2022-10-04T03:47:37.267Z,4.70
2022-10-04T03:50:27.610Z,4.80
2022-10-04T03:53:07.522Z,4.80
2022-10-04T03:55:38.654Z,4.90
2022-10-04T03:58:07.177Z,4.90
2022-10-04T04:00:42.395Z,4.90
2022-10-04T04:03:16.754Z,4.80
2022-10-04T04:05:50.015Z,4.70
2022-10-04T04:08:33.817Z,4.60
2022-10-04T04:11:04.515Z,4.60
2022-10-04T04:13:43.033Z,4.60
2022-10-04T04:16:10.789Z,4.60
2022-10-04T04:18:40.950Z,4.60
2022-10-04T04:21:08.348Z,4.60
2022-10-04T04:23:39.632Z,4.60
2022-10-04T04:26:31.358Z,4.60
2022-10-04T04:29:12.684Z,4.50
2022-10-04T04:31:56.115Z,4.60
2022-10-04T04:34:30.015Z,4.50
2022-10-04T04:37:04.034Z,4.50
2022-10-04T04:39:36.919Z,4.50
2022-10-04T04:42:06.858Z,4.50
2022-10-04T04:44:33.907Z,4.50
2022-10-04T04:47:00.889Z,4.50
2022-10-04T04:49:31.241Z,4.50
2022-10-04T04:51:58.149Z,4.50
2022-10-04T04:54:27.139Z,4.50
2022-10-04T04:56:56.494Z,4.30
2022-10-04T04:59:28.306Z,4.40
2022-10-04T05:01:54.978Z,4.40
2022-10-04T05:04:25.604Z,4.40
2022-10-04T05:07:04.903Z,4.40
2022-10-04T05:09:40.237Z,4.40
2022-10-04T05:12:09.881Z,4.40
2022-10-04T05:14:45.095Z,4.30
2022-10-04T05:17:20.143Z,4.30
2022-10-04T05:45:19.692Z,4.80
2022-10-04T05:47:57.432Z,6.20
2022-10-04T13:59:37.018Z,6.20
2022-10-04T14:02:21.559Z,26.20
2022-10-04T14:04:57.431Z,26.00
2022-10-04T14:07:34.375Z,26.10
2022-10-04T14:18:27.252Z,25.80
2022-10-04T14:21:32.048Z,27.50
2022-10-04T14:24:16.450Z,27.10
2022-10-04T14:26:46.550Z,27.00
2022-10-04T14:29:34.271Z,26.60
2022-10-04T14:32:25.085Z,26.70
2022-10-04T14:34:56.824Z,26.40
2022-10-04T14:37:41.974Z,26.60
2022-10-04T14:40:20.669Z,26.40
2022-10-04T14:43:31.391Z,26.20
2022-10-04T14:46:23.465Z,25.70
2022-10-04T14:51:45.498Z,26.40
2022-10-04T14:54:32.637Z,27.60
2022-10-04T14:57:05.393Z,27.60
2022-10-04T15:00:09.719Z,27.90
2022-10-04T15:03:05.558Z,28.10
2022-10-04T15:05:45.162Z,28.10
2022-10-04T15:08:26.667Z,27.70
2022-10-04T15:11:04.869Z,27.10
2022-10-04T15:16:21.984Z,26.70
2022-10-04T15:19:03.548Z,26.50
2022-10-04T15:21:44.574Z,26.20
2022-10-04T15:24:17.024Z,25.70
2022-10-04T15:27:17.505Z,25.60
2022-10-04T15:29:54.010Z,25.40
2022-10-04T15:32:36.901Z,24.60
2022-10-04T15:35:03.562Z,23.90
2022-10-04T15:37:51.900Z,23.60
2022-10-04T15:40:58.020Z,23.50
2022-10-04T15:43:37.514Z,23.50
2022-10-04T15:46:38.531Z,23.60
2022-10-04T15:49:36.659Z,23.60
2022-10-04T15:52:10.945Z,23.50
2022-10-04T15:55:25.797Z,22.80
2022-10-04T15:58:28.934Z,22.80
2022-10-04T16:01:06.863Z,22.30
2022-10-04T16:04:10.293Z,21.60
2022-10-04T16:07:00.662Z,21.00
2022-10-04T16:09:30.021Z,20.30
2022-10-04T16:12:20.352Z,19.70
2022-10-04T16:15:12.717Z,19.20
2022-10-04T16:17:54.975Z,18.70
2022-10-04T16:20:21.592Z,18.30
2022-10-04T16:23:23.890Z,18.10
2022-10-04T16:25:52.355Z,17.80
2022-10-04T16:28:35.247Z,17.60
2022-10-04T16:31:39.519Z,17.30
2022-10-04T16:34:07.920Z,16.90
2022-10-04T16:37:09.669Z,16.70
2022-10-04T16:40:02.432Z,16.50
2022-10-04T16:43:03.799Z,16.20
2022-10-04T16:45:39.165Z,16.00
2022-10-04T16:48:28.084Z,15.70
2022-10-04T16:51:13.122Z,15.60
2022-10-04T16:54:05.787Z,15.40
2022-10-04T16:56:58.457Z,15.20
2022-10-04T16:59:37.025Z,15.00
2022-10-04T17:02:24.678Z,14.80
2022-10-04T17:04:56.073Z,14.60
2022-10-04T17:07:33.834Z,14.60
2022-10-04T17:10:20.328Z,14.40
2022-10-04T17:13:17.773Z,14.30
2022-10-04T17:15:48.948Z,14.10
2022-10-04T17:18:49.751Z,14.00
2022-10-04T17:21:48.893Z,13.80
2022-10-04T17:24:24.246Z,13.70
2022-10-04T17:27:18.618Z,13.60
2022-10-04T17:29:55.070Z,13.50
2022-10-04T17:32:40.750Z,13.50
2022-10-04T17:35:44.214Z,13.40
2022-10-04T17:38:25.625Z,13.30
2022-10-04T17:41:13.800Z,13.20
2022-10-04T17:43:43.365Z,13.10
2022-10-04T17:46:23.138Z,13.10
2022-10-04T17:49:13.192Z,13.00
2022-10-04T17:52:07.710Z,13.00
2022-10-04T17:55:04.406Z,13.00
2022-10-04T17:57:38.057Z,12.90
2022-10-04T18:00:13.306Z,12.90
2022-10-04T18:03:00.134Z,12.80
2022-10-04T18:05:46.285Z,12.70
2022-10-04T18:08:21.952Z,12.60
2022-10-04T18:10:59.203Z,12.60
2022-10-04T18:13:29.563Z,12.50
2022-10-04T18:16:18.607Z,12.50
2022-10-04T18:18:47.168Z,12.40
2022-10-04T18:21:27.411Z,12.40
2022-10-04T18:24:01.863Z,12.40
2022-10-04T18:26:31.855Z,12.40
2022-10-04T18:29:01.338Z,12.30
2022-10-04T18:31:30.875Z,12.20
2022-10-04T18:34:14.919Z,12.20
2022-10-04T18:37:14.143Z,12.20
2022-10-04T18:39:54.623Z,12.10
2022-10-04T18:42:30.450Z,12.20
2022-10-04T18:45:00.196Z,12.20
2022-10-04T18:47:36.927Z,12.20
2022-10-04T18:50:30.348Z,12.10
2022-10-04T18:53:07.159Z,12.20
2022-10-04T18:55:45.738Z,12.10
2022-10-04T18:58:49.134Z,12.00
2022-10-04T19:02:03.729Z,11.90
2022-10-04T19:04:54.808Z,11.90
2022-10-04T19:07:37.664Z,11.90
2022-10-04T19:10:19.339Z,11.80
2022-10-04T19:12:54.560Z,11.90
2022-10-04T19:15:36.020Z,11.70
2022-10-04T19:18:28.586Z,11.70
2022-10-04T19:21:10.050Z,11.70
2022-10-04T19:24:05.467Z,11.60
2022-10-04T19:26:40.585Z,11.60
2022-10-04T19:29:28.772Z,11.60
2022-10-04T19:32:12.918Z,11.50
2022-10-04T19:35:04.374Z,11.40
2022-10-04T19:37:42.986Z,11.40
2022-10-04T19:40:17.139Z,11.30
2022-10-04T19:43:10.115Z,11.30
2022-10-04T19:46:21.593Z,11.30
2022-10-04T19:48:50.595Z,11.30
2022-10-04T19:51:26.177Z,11.20
2022-10-04T19:53:59.313Z,11.20
2022-10-04T19:56:32.507Z,11.20
2022-10-04T19:59:16.434Z,11.20
2022-10-04T20:01:43.175Z,11.20
2022-10-04T20:04:35.755Z,11.10
2022-10-04T20:07:11.405Z,11.00
2022-10-04T20:09:38.075Z,11.00
2022-10-04T20:12:05.567Z,10.90
2022-10-04T20:14:32.159Z,10.90
2022-10-04T20:17:00.727Z,10.90
2022-10-04T20:19:27.248Z,10.90
2022-10-04T20:22:16.297Z,10.90
2022-10-04T20:24:44.123Z,10.80
2022-10-04T20:27:26.888Z,10.80
2022-10-04T20:29:57.047Z,10.70
2022-10-04T20:32:26.887Z,10.60
2022-10-04T20:34:55.032Z,10.60
2022-10-04T20:37:21.924Z,10.50
2022-10-04T20:39:50.416Z,10.50
2022-10-04T20:42:51.812Z,10.40
2022-10-04T20:45:22.270Z,10.30
2022-10-04T20:47:52.376Z,10.40
2022-10-04T20:50:29.907Z,10.30
2022-10-04T20:52:59.711Z,10.30
2022-10-04T20:55:32.258Z,10.20
2022-10-04T20:58:01.848Z,10.20
2022-10-04T21:00:33.622Z,10.10
2022-10-04T21:03:14.135Z,10.10
2022-10-04T21:05:40.744Z,10.00
2022-10-04T21:08:23.920Z,10.00
2022-10-04T21:11:09.485Z,10.00
2022-10-04T21:14:02.156Z,10.00
2022-10-04T21:16:37.660Z,9.90
2022-10-04T21:19:30.304Z,10.00
2022-10-04T21:22:29.983Z,10.00
2022-10-04T21:25:01.938Z,10.10
2022-10-04T21:27:29.669Z,10.00
2022-10-04T21:29:57.190Z,10.00
2022-10-04T21:32:25.328Z,10.00
2022-10-04T21:34:53.881Z,9.90
2022-10-04T21:37:21.526Z,9.90
2022-10-04T21:39:48.278Z,9.80
2022-10-04T21:42:15.242Z,9.80
2022-10-04T21:44:42.060Z,9.70
2022-10-04T21:47:08.878Z,9.70
2022-10-04T21:49:35.558Z,9.70
2022-10-04T21:52:02.518Z,9.70
2022-10-04T21:54:29.186Z,9.50
2022-10-04T21:56:55.838Z,9.50
2022-10-04T21:59:22.464Z,9.40
2022-10-04T22:01:49.037Z,9.40
2022-10-04T22:04:16.015Z,9.30
2022-10-04T22:06:43.055Z,9.30
2022-10-04T22:09:10.354Z,9.20
2022-10-04T22:11:37.309Z,9.20
2022-10-04T22:14:04.522Z,9.10
2022-10-04T22:16:31.381Z,9.10
2022-10-04T22:18:58.005Z,9.10
2022-10-04T22:21:24.679Z,9.10
2022-10-04T22:23:51.378Z,9.10
2022-10-04T22:26:20.682Z,9.00
2022-10-04T22:28:51.704Z,9.00
2022-10-04T22:31:21.995Z,9.00
2022-10-04T22:33:50.443Z,9.00
2022-10-04T22:36:28.752Z,9.00
2022-10-04T22:39:08.622Z,9.00
2022-10-04T22:41:53.214Z,9.00
2022-10-04T22:44:34.158Z,9.00
2022-10-04T22:47:02.176Z,9.10
2022-10-04T22:49:33.930Z,9.00
2022-10-04T22:52:03.951Z,9.00
2022-10-04T22:54:32.716Z,9.00
2022-10-04T22:56:59.584Z,8.90
2022-10-04T22:59:38.693Z,8.90
2022-10-04T23:02:14.897Z,8.90
2022-10-04T23:04:51.240Z,8.90
2022-10-04T23:07:18.843Z,8.90
2022-10-04T23:09:45.641Z,8.90
2022-10-04T23:12:12.230Z,8.90
2022-10-04T23:14:40.122Z,8.90
2022-10-04T23:17:20.724Z,8.80
2022-10-04T23:19:47.765Z,8.80
2022-10-04T23:22:17.587Z,8.80
2022-10-04T23:24:44.598Z,8.70
2022-10-04T23:27:16.267Z,8.70
2022-10-04T23:29:43.439Z,8.70
2022-10-04T23:32:14.026Z,8.70
2022-10-04T23:34:45.105Z,8.60
2022-10-04T23:37:25.009Z,8.60
2022-10-04T23:39:51.952Z,8.50
2022-10-04T23:42:28.768Z,8.40
2022-10-04T23:44:59.996Z,8.40
2022-10-04T23:47:36.164Z,8.30
2022-10-04T23:50:17.344Z,8.20
2022-10-04T23:52:44.629Z,8.20
2022-10-04T23:55:21.163Z,8.10
2022-10-04T23:57:48.174Z,8.10
