createdAt,value
2022-12-11T00:03:41.451Z,58.9
2022-12-11T00:08:41.703Z,58.9
2022-12-11T00:13:41.781Z,59.1
2022-12-11T00:18:42.060Z,59
2022-12-11T00:23:42.368Z,59
2022-12-11T00:28:42.669Z,59
2022-12-11T00:33:42.988Z,58.9
2022-12-11T00:38:43.158Z,59
2022-12-11T00:43:43.239Z,59.1
2022-12-11T00:48:43.347Z,59.1
2022-12-11T00:53:43.403Z,59
2022-12-11T00:58:43.600Z,59
2022-12-11T01:03:43.856Z,59.1
2022-12-11T01:08:43.801Z,58.9
2022-12-11T01:13:43.841Z,59.1
2022-12-11T01:18:44.335Z,59.1
2022-12-11T01:23:47.523Z,59
2022-12-11T01:28:50.077Z,59
2022-12-11T01:33:49.860Z,59
2022-12-11T01:38:50.172Z,59
2022-12-11T01:43:50.423Z,59
2022-12-11T01:48:50.801Z,59.1
2022-12-11T01:53:51.104Z,59.1
2022-12-11T01:58:51.446Z,59.1
2022-12-11T02:03:54.412Z,59
2022-12-11T02:08:54.010Z,59
2022-12-11T02:13:54.363Z,58.9
2022-12-11T02:18:54.432Z,58.9
2022-12-11T02:23:54.513Z,59
2022-12-11T02:28:54.800Z,59
2022-12-11T02:33:54.927Z,58.9
2022-12-11T02:38:57.907Z,59.1
2022-12-11T02:44:00.372Z,58.9
2022-12-11T02:48:59.953Z,59.1
2022-12-11T02:54:00.181Z,59.1
2022-12-11T02:58:59.508Z,59.2
2022-12-11T03:03:59.928Z,59.1
2022-12-11T03:09:00.136Z,59.2
2022-12-11T03:14:00.168Z,59.3
2022-12-11T03:19:00.254Z,59.2
2022-12-11T03:24:00.386Z,59.3
2022-12-11T03:29:00.681Z,59.3
2022-12-11T03:34:00.768Z,59.4
2022-12-11T03:39:00.974Z,59.4
2022-12-11T03:44:01.203Z,59.4
2022-12-11T03:49:01.339Z,59.6
2022-12-11T03:54:01.484Z,59.5
2022-12-11T03:59:01.748Z,59.6
2022-12-11T04:04:01.862Z,59.5
2022-12-11T04:09:02.086Z,59.6
2022-12-11T04:14:02.416Z,59.6
2022-12-11T04:19:02.515Z,59.5
2022-12-11T04:24:02.566Z,59.3
2022-12-11T04:29:02.539Z,59.4
2022-12-11T04:34:02.491Z,59.3
2022-12-11T04:39:02.610Z,59.2
2022-12-11T04:44:02.787Z,59.2
2022-12-11T04:49:04.906Z,59.2
2022-12-11T04:54:04.720Z,59.1
2022-12-11T04:59:04.776Z,59.1
2022-12-11T05:04:05.051Z,59.1
2022-12-11T05:09:05.266Z,59.1
2022-12-11T05:14:08.116Z,59.2
2022-12-11T05:19:10.364Z,59.2
2022-12-11T05:24:10.028Z,59.3
2022-12-11T05:29:10.290Z,59.3
2022-12-11T05:34:10.340Z,58.5
2022-12-11T05:39:13.407Z,59.1
2022-12-11T05:44:12.729Z,58.6
2022-12-11T05:49:12.716Z,58.6
2022-12-11T05:54:12.870Z,58.6
2022-12-11T05:59:12.985Z,58.4
2022-12-11T06:04:13.230Z,58.3
2022-12-11T06:09:13.598Z,58
2022-12-11T06:14:13.745Z,58.1
2022-12-11T06:19:13.842Z,57.4
2022-12-11T06:24:14.090Z,56.4
2022-12-11T06:29:14.377Z,57.3
2022-12-11T06:34:14.560Z,58
2022-12-11T06:39:14.961Z,57.2
2022-12-11T06:44:15.265Z,58
2022-12-11T06:49:15.307Z,56.9
2022-12-11T06:54:15.508Z,56.5
2022-12-11T06:59:15.770Z,56.2
2022-12-11T07:04:16.007Z,55.9
2022-12-11T07:09:16.323Z,56.5
2022-12-11T07:14:16.675Z,54.8
2022-12-11T07:19:17.156Z,56.4
2022-12-11T07:24:17.418Z,56.2
2022-12-11T07:29:20.431Z,55
2022-12-11T07:34:20.197Z,56.3
2022-12-11T07:39:20.479Z,55.9
2022-12-11T07:44:20.848Z,55.8
2022-12-11T07:49:21.170Z,56.3
2022-12-11T07:54:21.335Z,56.3
2022-12-11T07:59:21.562Z,54.5
2022-12-11T08:04:21.722Z,56.6
2022-12-11T08:09:21.976Z,56.4
2022-12-11T08:14:21.961Z,56.5
2022-12-11T08:19:21.838Z,56.2
2022-12-11T08:24:22.172Z,55.9
2022-12-11T08:29:22.324Z,56.5
2022-12-11T08:34:22.552Z,56.7
2022-12-11T08:39:22.559Z,56.4
2022-12-11T08:44:22.881Z,56.4
2022-12-11T08:49:23.195Z,56.5
2022-12-11T08:54:23.353Z,56.6
2022-12-11T08:59:23.538Z,56.6
2022-12-11T09:04:23.797Z,56.7
2022-12-11T09:09:23.985Z,56.7
2022-12-11T09:14:24.132Z,56.6
2022-12-11T09:19:31.996Z,56.7
2022-12-11T09:24:26.819Z,56.7
2022-12-11T09:29:27.150Z,56.5
2022-12-11T09:34:29.330Z,56.4
2022-12-11T09:39:27.680Z,56.3
2022-12-11T09:44:27.961Z,55.6
2022-12-11T09:49:28.330Z,56.4
2022-12-11T09:54:28.235Z,56.6
2022-12-11T09:59:28.797Z,56.7
2022-12-11T10:04:29.070Z,56.6
2022-12-11T10:09:29.220Z,56.7
2022-12-11T10:14:29.502Z,56.4
2022-12-11T10:19:29.811Z,56.6
2022-12-11T10:25:07.394Z,56.8
2022-12-11T10:29:30.434Z,56.8
2022-12-11T10:34:30.774Z,57.1
2022-12-11T10:39:30.940Z,57.3
2022-12-11T10:44:30.829Z,57.3
2022-12-11T10:49:33.779Z,57.3
2022-12-11T10:54:33.500Z,57.3
2022-12-11T10:59:33.592Z,57.1
2022-12-11T11:04:34.445Z,56.7
2022-12-11T11:09:35.223Z,56.2
2022-12-11T11:14:35.419Z,55.5
2022-12-11T11:19:35.892Z,55.2
2022-12-11T11:24:36.288Z,54.9
2022-12-11T11:29:36.626Z,54.4
2022-12-11T11:34:36.969Z,54.4
2022-12-11T11:39:37.268Z,54.4
2022-12-11T11:44:37.611Z,54.1
2022-12-11T11:49:38.019Z,54.1
2022-12-11T11:54:37.831Z,54
2022-12-11T11:59:36.573Z,53.7
2022-12-11T12:04:36.760Z,53.6
2022-12-11T12:09:37.045Z,53.6
2022-12-11T12:14:51.886Z,53.7
2022-12-11T12:19:37.507Z,53.4
2022-12-11T12:24:37.769Z,53.5
2022-12-11T12:29:37.734Z,53.5
2022-12-11T12:34:38.012Z,53.5
2022-12-11T12:39:37.761Z,52.9
2022-12-11T12:44:37.973Z,53.3
2022-12-11T12:49:37.837Z,53.2
2022-12-11T12:54:36.683Z,53
2022-12-11T12:59:39.611Z,52.9
2022-12-11T13:04:55.391Z,52.9
2022-12-11T13:09:41.757Z,52.8
2022-12-11T13:14:41.205Z,52.8
2022-12-11T13:19:42.844Z,52.8
2022-12-11T13:24:41.364Z,52.5
2022-12-11T13:29:41.453Z,52.4
2022-12-11T13:34:41.366Z,52.5
2022-12-11T13:39:41.498Z,52.5
2022-12-11T13:44:44.454Z,52.4
2022-12-11T13:49:44.371Z,52.4
2022-12-11T13:54:44.401Z,52.6
2022-12-11T13:59:44.501Z,52.5
2022-12-11T14:04:44.625Z,52.4
2022-12-11T14:09:44.712Z,52.3
2022-12-11T14:14:44.953Z,52.2
2022-12-11T14:19:45.050Z,52.1
2022-12-11T14:24:45.108Z,52.2
2022-12-11T14:29:47.799Z,52
2022-12-11T14:34:47.292Z,52.1
2022-12-11T14:39:49.992Z,51.9
2022-12-11T14:44:49.555Z,51.8
2022-12-11T14:49:49.489Z,51.7
2022-12-11T14:54:49.630Z,51.6
2022-12-11T14:59:52.659Z,51.5
2022-12-11T15:04:52.351Z,51.6
2022-12-11T15:09:52.395Z,51.4
2022-12-11T15:14:52.513Z,51.4
2022-12-11T15:19:52.684Z,51.3
2022-12-11T15:24:52.985Z,51.3
2022-12-11T15:29:53.260Z,51.1
2022-12-11T15:34:53.188Z,51.3
2022-12-11T15:39:53.486Z,51.2
2022-12-11T15:44:53.583Z,51
2022-12-11T15:49:53.646Z,50.9
2022-12-11T15:54:58.106Z,51
2022-12-11T15:59:57.496Z,50.9
2022-12-11T16:04:57.403Z,50.8
2022-12-11T16:09:57.303Z,50.8
2022-12-11T16:14:57.485Z,51
2022-12-11T16:19:57.575Z,50.7
2022-12-11T16:24:57.626Z,50.6
2022-12-11T16:29:57.606Z,50.8
2022-12-11T16:35:00.379Z,50.7
2022-12-11T16:40:00.374Z,50.8
2022-12-11T16:45:00.370Z,50.6
2022-12-11T16:50:09.254Z,50.7
2022-12-11T16:55:03.020Z,50.7
2022-12-11T17:00:03.016Z,50.7
2022-12-11T17:05:02.861Z,50.6
2022-12-11T17:10:02.826Z,50.8
2022-12-11T17:15:05.632Z,50.7
2022-12-11T17:20:05.240Z,50.6
2022-12-11T17:25:05.311Z,50.5
2022-12-11T17:30:05.429Z,50.6
2022-12-11T17:35:05.534Z,50.7
2022-12-11T17:40:05.471Z,50.7
2022-12-11T17:45:08.382Z,50.6
2022-12-11T17:50:07.642Z,50.8
2022-12-11T17:55:07.888Z,50.9
2022-12-11T18:00:08.018Z,50.9
2022-12-11T18:05:07.149Z,51.2
2022-12-11T18:10:09.539Z,51.6
2022-12-11T18:15:09.287Z,52.3
2022-12-11T18:20:09.846Z,52.6
2022-12-11T18:25:12.686Z,52.8
2022-12-11T18:30:14.539Z,53
2022-12-11T18:35:14.465Z,53.3
2022-12-11T18:40:14.181Z,53.5
2022-12-11T18:45:14.214Z,53.6
2022-12-11T18:50:16.172Z,53.6
2022-12-11T18:55:15.962Z,53.9
2022-12-11T19:00:16.138Z,53.9
2022-12-11T19:05:16.144Z,54
2022-12-11T19:10:18.996Z,54.1
2022-12-11T19:15:23.453Z,54.3
2022-12-11T19:20:47.330Z,54.2
2022-12-11T19:25:18.474Z,54.3
2022-12-11T19:30:18.557Z,54.2
2022-12-11T19:35:18.566Z,54.2
2022-12-11T19:40:18.289Z,54.1
2022-12-11T19:45:20.997Z,54.4
2022-12-11T19:50:21.520Z,54.4
2022-12-11T19:55:21.617Z,54.4
2022-12-11T20:00:24.324Z,54.1
2022-12-11T20:05:24.065Z,54.2
2022-12-11T20:10:24.300Z,54.3
2022-12-11T20:15:24.446Z,54.5
2022-12-11T20:20:24.536Z,54.4
2022-12-11T20:25:24.641Z,54.4
2022-12-11T20:30:24.712Z,54.4
2022-12-11T20:35:24.929Z,54.4
2022-12-11T20:40:25.238Z,54.5
2022-12-11T20:45:28.044Z,54.5
2022-12-11T20:50:27.667Z,54.5
2022-12-11T20:55:27.932Z,54.5
2022-12-11T21:00:28.499Z,54.5
2022-12-11T21:05:31.441Z,54.4
2022-12-11T21:10:31.166Z,54.6
2022-12-11T21:15:31.183Z,54.5
2022-12-11T21:20:31.395Z,54.5
2022-12-11T21:25:34.330Z,54.7
2022-12-11T21:30:36.865Z,54.5
2022-12-11T21:35:39.462Z,54.5
2022-12-11T21:40:38.998Z,54.5
2022-12-11T21:50:39.877Z,54.7
2022-12-11T21:55:40.005Z,54.7
2022-12-11T22:00:40.366Z,54.6
2022-12-11T22:05:40.636Z,54.5
2022-12-11T22:10:41.009Z,54.6
2022-12-11T22:15:44.048Z,54.5
2022-12-11T22:20:43.772Z,54.7
2022-12-11T22:25:43.948Z,54.6
2022-12-11T22:30:44.312Z,54.6
2022-12-11T22:35:44.404Z,54.6
2022-12-11T22:40:44.557Z,54.7
2022-12-11T22:45:44.568Z,54.6
2022-12-11T22:50:44.750Z,54.5
2022-12-11T22:55:44.774Z,54.6
2022-12-11T23:00:50.849Z,54.5
2022-12-11T23:05:45.508Z,54.4
2022-12-11T23:10:45.847Z,54.6
2022-12-11T23:15:45.759Z,54.6
2022-12-11T23:20:45.925Z,54.6
2022-12-11T23:25:46.293Z,54.6
2022-12-11T23:30:46.513Z,54.5
2022-12-11T23:35:48.549Z,54.5
2022-12-11T23:40:48.288Z,54.4
2022-12-11T23:45:48.586Z,54.4
2022-12-11T23:50:48.727Z,54.3
2022-12-11T23:55:48.882Z,54.4
