createdAt,value
2019-01-18T00:01:33.782Z,99987.00
2019-01-18T00:04:04.958Z,99993.00
2019-01-18T00:06:37.171Z,100000.00
2019-01-18T00:09:09.112Z,100000.00
2019-01-18T00:11:40.503Z,100013.00
2019-01-18T00:14:11.431Z,100010.00
2019-01-18T00:16:42.518Z,100014.00
2019-01-18T00:19:13.524Z,100011.00
2019-01-18T00:21:44.507Z,100029.00
2019-01-18T00:24:15.618Z,100032.00
2019-01-18T00:26:46.617Z,100040.00
2019-01-18T00:29:17.694Z,100048.00
2019-01-18T00:31:48.637Z,100049.00
2019-01-18T00:34:19.564Z,100062.00
2019-01-18T00:36:50.452Z,100069.00
2019-01-18T00:39:21.473Z,100076.00
2019-01-18T00:41:52.415Z,100086.00
2019-01-18T00:44:23.397Z,100089.00
2019-01-18T00:46:54.279Z,100098.00
2019-01-18T00:49:25.321Z,100087.00
2019-01-18T00:51:56.210Z,100104.00
2019-01-18T00:54:27.151Z,100114.00
2019-01-18T00:56:58.113Z,100121.00
2019-01-18T00:59:29.092Z,100121.00
2019-01-18T01:02:00.041Z,100127.00
2019-01-18T01:04:50.333Z,100134.00
2019-01-18T01:07:21.289Z,100152.00
2019-01-18T01:09:52.292Z,100144.00
2019-01-18T01:12:23.297Z,100142.00
2019-01-18T01:14:54.227Z,100148.00
2019-01-18T01:17:25.273Z,100146.00
2019-01-18T01:19:56.353Z,100165.00
2019-01-18T01:22:27.459Z,100173.00
2019-01-18T01:24:58.439Z,100176.00
2019-01-18T01:27:29.401Z,100194.00
2019-01-18T01:30:00.389Z,100199.00
2019-01-18T01:32:31.319Z,100205.00
2019-01-18T01:35:02.337Z,100207.00
2019-01-18T01:37:33.483Z,100213.00
2019-01-18T01:40:06.355Z,100216.00
2019-01-18T01:42:37.351Z,100220.00
2019-01-18T01:45:09.307Z,100226.00
2019-01-18T01:47:40.284Z,100229.00
2019-01-18T01:50:15.178Z,100239.00
2019-01-18T01:52:46.449Z,100244.00
2019-01-18T01:55:17.595Z,100244.00
2019-01-18T01:57:48.811Z,100259.00
2019-01-18T02:00:22.797Z,100260.00
2019-01-18T02:02:53.853Z,100256.00
2019-01-18T02:05:25.347Z,100265.00
2019-01-18T02:07:56.466Z,100270.00
2019-01-18T02:10:27.581Z,100282.00
2019-01-18T02:13:00.041Z,100287.00
2019-01-18T02:15:31.215Z,100289.00
2019-01-18T02:18:02.181Z,100300.00
2019-01-18T02:20:33.127Z,100305.00
2019-01-18T02:23:04.205Z,100300.00
2019-01-18T02:25:35.172Z,100305.00
2019-01-18T02:28:06.281Z,100309.00
2019-01-18T02:30:37.345Z,100322.00
2019-01-18T02:33:08.303Z,100334.00
2019-01-18T02:35:39.372Z,100314.00
2019-01-18T02:38:10.353Z,100334.00
2019-01-18T02:40:41.295Z,100330.00
2019-01-18T02:43:12.395Z,100337.00
2019-01-18T02:45:43.400Z,100345.00
2019-01-18T02:48:14.434Z,100338.00
2019-01-18T02:50:45.495Z,100340.00
2019-01-18T02:53:16.351Z,100341.00
2019-01-18T02:55:47.286Z,100337.00
2019-01-18T02:58:18.245Z,100342.00
2019-01-18T03:00:49.166Z,100341.00
2019-01-18T03:03:20.097Z,100340.00
2019-01-18T03:05:51.001Z,100348.00
2019-01-18T03:08:22.100Z,100357.00
2019-01-18T03:10:53.025Z,100349.00
2019-01-18T03:13:24.051Z,100358.00
2019-01-18T03:15:55.019Z,100360.00
2019-01-18T03:18:38.358Z,100364.00
2019-01-18T03:21:09.432Z,100368.00
2019-01-18T03:23:40.313Z,100369.00
2019-01-18T03:26:11.268Z,100372.00
2019-01-18T03:28:42.334Z,100376.00
2019-01-18T03:31:13.303Z,100385.00
2019-01-18T03:33:44.176Z,100394.00
2019-01-18T03:36:15.187Z,100401.00
2019-01-18T03:38:46.135Z,100401.00
2019-01-18T03:41:43.252Z,100404.00
2019-01-18T03:44:14.181Z,100409.00
2019-01-18T03:46:48.816Z,100403.00
2019-01-18T03:49:19.800Z,100409.00
2019-01-18T03:51:50.763Z,100411.00
2019-01-18T03:54:21.700Z,100420.00
2019-01-18T03:56:52.738Z,100423.00
2019-01-18T03:59:24.483Z,100428.00
2019-01-18T04:01:55.554Z,100432.00
2019-01-18T04:04:27.823Z,100430.00
2019-01-18T04:06:59.194Z,100445.00
2019-01-18T04:09:32.592Z,100445.00
2019-01-18T04:12:03.597Z,100449.00
2019-01-18T04:14:34.579Z,100452.00
2019-01-18T04:17:05.614Z,100456.00
2019-01-18T04:19:36.634Z,100470.00
2019-01-18T04:22:07.689Z,100469.00
2019-01-18T04:24:39.611Z,100476.00
2019-01-18T04:27:10.550Z,100476.00
2019-01-18T04:29:41.491Z,100470.00
2019-01-18T04:32:12.623Z,100480.00
2019-01-18T04:34:43.592Z,100494.00
2019-01-18T04:37:14.498Z,100493.00
2019-01-18T04:39:45.380Z,100501.00
2019-01-18T04:42:16.728Z,100494.00
2019-01-18T04:44:47.582Z,100490.00
2019-01-18T04:47:18.579Z,100493.00
2019-01-18T04:49:49.464Z,100492.00
2019-01-18T04:52:20.406Z,100508.00
2019-01-18T04:54:51.291Z,100513.00
2019-01-18T04:57:22.330Z,100512.00
2019-01-18T04:59:53.191Z,100524.00
2019-01-18T05:02:24.231Z,100531.00
2019-01-18T05:04:55.255Z,100527.00
2019-01-18T05:07:26.287Z,100542.00
2019-01-18T05:09:58.110Z,100547.00
2019-01-18T05:12:29.079Z,100551.00
2019-01-18T05:14:59.956Z,100556.00
2019-01-18T05:17:30.976Z,100553.00
2019-01-18T05:20:01.984Z,100553.00
2019-01-18T05:22:32.907Z,100557.00
2019-01-18T05:25:04.581Z,100561.00
2019-01-18T05:27:35.540Z,100562.00
2019-01-18T05:30:12.556Z,100565.00
2019-01-18T05:32:43.521Z,100560.00
2019-01-18T05:35:14.724Z,100568.00
2019-01-18T05:37:48.822Z,100567.00
2019-01-18T05:40:20.581Z,100574.00
2019-01-18T05:42:52.033Z,100545.00
2019-01-18T05:45:23.684Z,100580.00
2019-01-18T05:47:54.853Z,100572.00
2019-01-18T05:50:30.606Z,100580.00
2019-01-18T05:53:05.564Z,100589.00
2019-01-18T05:55:39.070Z,100594.00
2019-01-18T05:58:09.331Z,100593.00
2019-01-18T06:00:43.588Z,100596.00
2019-01-18T06:03:14.587Z,100594.00
2019-01-18T06:05:45.661Z,100601.00
2019-01-18T06:08:16.777Z,100604.00
2019-01-18T06:10:47.767Z,100597.00
2019-01-18T06:13:18.765Z,100601.00
2019-01-18T06:15:50.599Z,100589.00
2019-01-18T06:18:21.863Z,100600.00
2019-01-18T06:20:52.974Z,100603.00
2019-01-18T06:23:24.603Z,100606.00
2019-01-18T06:25:56.163Z,100607.00
2019-01-18T06:28:27.367Z,100600.00
2019-01-18T06:31:01.890Z,100604.00
2019-01-18T06:33:31.611Z,100611.00
2019-01-18T06:36:02.881Z,100617.00
2019-01-18T06:38:39.839Z,100613.00
2019-01-18T06:41:18.286Z,100611.00
2019-01-18T06:43:49.219Z,100611.00
2019-01-18T06:46:20.197Z,100611.00
2019-01-18T06:48:52.851Z,100625.00
2019-01-18T06:51:23.845Z,100622.00
2019-01-18T06:53:54.971Z,100617.00
2019-01-18T06:56:25.969Z,100630.00
2019-01-18T06:58:57.050Z,100626.00
2019-01-18T07:01:29.235Z,100640.00
2019-01-18T07:04:00.417Z,100639.00
2019-01-18T07:06:31.739Z,100645.00
2019-01-18T07:09:06.290Z,100652.00
2019-01-18T07:11:37.351Z,100650.00
2019-01-18T07:14:13.891Z,100656.00
2019-01-18T07:16:44.941Z,100656.00
2019-01-18T07:19:15.897Z,100659.00
2019-01-18T07:21:46.921Z,100657.00
2019-01-18T07:24:17.887Z,100664.00
2019-01-18T07:26:48.796Z,100672.00
2019-01-18T07:29:20.187Z,100675.00
2019-01-18T07:31:51.282Z,100674.00
2019-01-18T07:34:22.363Z,100676.00
2019-01-18T07:36:53.327Z,100683.00
2019-01-18T07:39:24.291Z,100687.00
2019-01-18T07:42:14.591Z,100681.00
2019-01-18T07:44:49.285Z,100686.00
2019-01-18T07:47:20.567Z,100688.00
2019-01-18T07:49:51.933Z,100690.00
2019-01-18T07:52:24.817Z,100697.00
2019-01-18T07:54:55.823Z,100700.00
2019-01-18T07:57:26.769Z,100697.00
2019-01-18T07:59:57.735Z,100697.00
2019-01-18T08:02:28.699Z,100705.00
2019-01-18T08:04:59.612Z,100701.00
2019-01-18T08:07:50.197Z,100702.00
2019-01-18T08:10:21.993Z,100704.00
2019-01-18T08:12:53.094Z,100706.00
2019-01-18T08:15:26.646Z,100708.00
2019-01-18T08:17:58.019Z,100714.00
2019-01-18T08:20:31.082Z,100721.00
2019-01-18T08:23:02.945Z,100716.00
2019-01-18T08:25:34.034Z,100722.00
2019-01-18T08:28:06.253Z,100718.00
2019-01-18T08:30:37.390Z,100726.00
2019-01-18T08:33:08.366Z,100713.00
2019-01-18T08:35:39.384Z,100724.00
2019-01-18T08:38:10.466Z,100720.00
2019-01-18T08:40:43.407Z,100724.00
2019-01-18T08:43:33.662Z,100728.00
2019-01-18T08:46:09.038Z,100729.00
2019-01-18T08:48:40.182Z,100731.00
2019-01-18T08:51:11.211Z,100731.00
2019-01-18T08:53:42.368Z,100742.00
2019-01-18T08:56:13.464Z,100737.00
2019-01-18T08:58:44.403Z,100732.00
2019-01-18T09:01:15.578Z,100752.00
2019-01-18T09:03:46.428Z,100740.00
2019-01-18T09:06:17.426Z,100741.00
2019-01-18T09:08:53.038Z,100729.00
2019-01-18T09:11:28.088Z,100735.00
2019-01-18T09:14:05.156Z,100742.00
2019-01-18T09:16:38.974Z,100742.00
2019-01-18T09:19:09.990Z,100746.00
2019-01-18T09:21:40.924Z,100753.00
2019-01-18T09:24:11.802Z,100752.00
2019-01-18T09:26:42.735Z,100770.00
2019-01-18T09:33:30.455Z,100769.00
2019-01-18T09:36:01.573Z,100774.00
2019-01-18T09:38:39.714Z,100779.00
2019-01-18T09:41:10.674Z,100782.00
2019-01-18T09:43:41.895Z,100789.00
2019-01-18T09:46:29.299Z,100786.00
2019-01-18T09:49:05.680Z,100797.00
2019-01-18T09:51:36.686Z,100795.00
2019-01-18T09:54:10.762Z,100794.00
2019-01-18T09:56:45.499Z,100796.00
2019-01-18T09:59:16.508Z,100809.00
2019-01-18T10:01:49.473Z,100814.00
2019-01-18T10:04:20.189Z,100818.00
2019-01-18T10:06:51.146Z,100814.00
2019-01-18T10:09:22.177Z,100818.00
2019-01-18T10:11:53.201Z,100810.00
2019-01-18T10:14:24.194Z,100820.00
2019-01-18T10:16:55.074Z,100815.00
2019-01-18T10:19:26.084Z,100817.00
2019-01-18T10:21:57.144Z,100820.00
2019-01-18T10:24:28.349Z,100817.00
2019-01-18T10:27:04.841Z,100820.00
2019-01-18T10:29:35.826Z,100812.00
2019-01-18T10:32:11.762Z,100815.00
2019-01-18T10:34:42.756Z,100815.00
2019-01-18T10:37:14.103Z,100811.00
2019-01-18T10:39:45.920Z,100820.00
2019-01-18T10:42:17.172Z,100820.00
2019-01-18T10:44:48.206Z,100828.00
2019-01-18T10:47:19.315Z,100820.00
2019-01-18T10:49:50.772Z,100830.00
2019-01-18T10:52:21.782Z,100831.00
2019-01-18T10:54:57.160Z,100822.00
2019-01-18T10:57:28.168Z,100832.00
2019-01-18T10:59:59.171Z,100834.00
2019-01-18T11:02:30.128Z,100833.00
2019-01-18T11:05:01.275Z,100832.00
2019-01-18T11:07:32.215Z,100829.00
2019-01-18T11:10:03.453Z,100837.00
2019-01-18T11:12:34.390Z,100830.00
2019-01-18T11:15:08.570Z,100835.00
2019-01-18T11:17:40.856Z,100830.00
2019-01-18T11:20:17.892Z,100838.00
2019-01-18T11:22:49.952Z,100847.00
2019-01-18T11:25:21.271Z,100833.00
2019-01-18T11:27:52.419Z,100837.00
2019-01-18T11:30:23.776Z,100848.00
2019-01-18T11:32:55.024Z,100850.00
2019-01-18T11:35:26.765Z,100847.00
2019-01-18T11:37:58.836Z,100843.00
2019-01-18T11:40:30.996Z,100832.00
2019-01-18T11:43:01.984Z,100843.00
2019-01-18T11:45:33.080Z,100844.00
2019-01-18T11:48:04.280Z,100845.00
2019-01-18T11:50:35.391Z,100844.00
2019-01-18T11:53:06.571Z,100844.00
2019-01-18T11:55:37.511Z,100856.00
2019-01-18T11:58:08.483Z,100849.00
2019-01-18T12:00:39.459Z,100846.00
2019-01-18T12:03:10.402Z,100854.00
2019-01-18T12:05:41.289Z,100847.00
2019-01-18T12:08:12.468Z,100858.00
2019-01-18T12:10:43.529Z,100863.00
2019-01-18T12:13:14.381Z,100859.00
2019-01-18T12:15:45.365Z,100862.00
2019-01-18T12:18:16.297Z,100864.00
2019-01-18T12:20:47.375Z,100855.00
2019-01-18T12:23:18.379Z,100862.00
2019-01-18T12:25:49.484Z,100860.00
2019-01-18T12:28:20.390Z,100860.00
2019-01-18T12:30:51.337Z,100853.00
2019-01-18T12:33:22.551Z,100858.00
2019-01-18T12:35:53.745Z,100859.00
2019-01-18T12:38:24.778Z,100868.00
2019-01-18T12:40:55.921Z,100854.00
2019-01-18T12:43:26.861Z,100850.00
2019-01-18T12:45:59.302Z,100861.00
2019-01-18T12:48:30.275Z,100855.00
2019-01-18T12:51:01.470Z,100858.00
2019-01-18T12:53:32.461Z,100862.00
2019-01-18T12:56:03.597Z,100857.00
2019-01-18T12:58:48.855Z,100856.00
2019-01-18T13:01:21.723Z,100866.00
2019-01-18T13:03:52.722Z,100865.00
2019-01-18T13:06:23.739Z,100861.00
2019-01-18T13:08:54.617Z,100864.00
2019-01-18T13:11:25.694Z,100857.00
2019-01-18T13:13:56.616Z,100853.00
2019-01-18T13:16:42.256Z,100858.00
2019-01-18T13:19:25.411Z,100851.00
2019-01-18T13:21:56.558Z,100852.00
2019-01-18T13:24:28.066Z,100854.00
2019-01-18T13:26:59.193Z,100845.00
2019-01-18T13:29:30.154Z,100852.00
2019-01-18T13:32:01.144Z,100851.00
2019-01-18T13:34:32.098Z,100858.00
2019-01-18T13:37:03.198Z,100854.00
2019-01-18T13:39:34.308Z,100862.00
2019-01-18T13:42:05.388Z,100871.00
2019-01-18T13:44:36.724Z,100874.00
2019-01-18T13:47:09.470Z,100875.00
2019-01-18T13:49:40.731Z,100883.00
2019-01-18T13:52:13.852Z,100870.00
2019-01-18T13:54:45.691Z,100886.00
2019-01-18T13:57:16.814Z,100878.00
2019-01-18T13:59:48.026Z,100886.00
2019-01-18T14:02:19.392Z,100886.00
2019-01-18T14:04:50.467Z,100886.00
2019-01-18T14:07:23.876Z,100899.00
2019-01-18T14:09:54.822Z,100895.00
2019-01-18T14:12:25.796Z,100915.00
2019-01-18T14:14:57.084Z,100896.00
2019-01-18T14:17:28.101Z,100902.00
2019-01-18T14:19:58.958Z,100905.00
2019-01-18T14:22:29.918Z,100900.00
2019-01-18T14:25:00.904Z,100902.00
2019-01-18T14:27:31.928Z,100914.00
2019-01-18T14:30:03.387Z,100918.00
2019-01-18T14:32:34.452Z,100921.00
2019-01-18T14:35:08.640Z,100935.00
2019-01-18T14:37:40.604Z,100923.00
2019-01-18T14:40:13.557Z,100928.00
2019-01-18T14:42:45.008Z,100925.00
2019-01-18T14:45:23.942Z,100934.00
2019-01-18T14:47:55.468Z,100934.00
2019-01-18T14:50:26.624Z,100926.00
2019-01-18T14:52:58.708Z,100929.00
2019-01-18T14:55:29.818Z,100925.00
2019-01-18T14:58:07.661Z,100933.00
2019-01-18T15:00:39.964Z,100932.00
2019-01-18T15:03:11.463Z,100935.00
2019-01-18T15:05:42.499Z,100931.00
2019-01-18T15:08:13.520Z,100934.00
2019-01-18T15:10:44.486Z,100937.00
2019-01-18T15:13:19.784Z,100950.00
2019-01-18T15:15:51.146Z,100951.00
2019-01-18T15:18:23.206Z,100945.00
2019-01-18T15:20:54.333Z,100949.00
2019-01-18T15:23:25.342Z,100957.00
2019-01-18T15:25:56.319Z,100949.00
2019-01-18T15:28:28.661Z,100955.00
2019-01-18T15:30:59.884Z,100960.00
2019-01-18T15:33:31.073Z,100965.00
2019-01-18T15:36:02.110Z,100961.00
2019-01-18T15:38:33.376Z,100959.00
2019-01-18T15:41:04.558Z,100966.00
2019-01-18T15:43:35.801Z,100966.00
2019-01-18T15:46:06.986Z,100966.00
2019-01-18T15:48:38.020Z,100964.00
2019-01-18T15:51:09.352Z,100968.00
2019-01-18T15:53:43.127Z,100973.00
2019-01-18T15:56:14.280Z,100971.00
2019-01-18T15:58:45.424Z,100972.00
2019-01-18T16:01:16.463Z,100973.00
2019-01-18T16:03:47.470Z,100967.00
2019-01-18T16:06:18.491Z,100968.00
2019-01-18T16:08:50.772Z,100972.00
2019-01-18T16:11:22.129Z,100964.00
2019-01-18T16:13:53.226Z,100977.00
2019-01-18T16:16:37.062Z,100973.00
2019-01-18T16:19:08.329Z,100979.00
2019-01-18T16:21:39.259Z,100972.00
2019-01-18T16:24:10.635Z,100972.00
2019-01-18T16:26:41.511Z,100971.00
2019-01-18T16:29:13.620Z,100975.00
2019-01-18T16:31:48.609Z,100952.00
2019-01-18T16:34:20.627Z,100981.00
2019-01-18T16:36:52.526Z,100981.00
2019-01-18T16:39:25.397Z,100984.00
2019-01-18T16:41:56.529Z,100985.00
2019-01-18T16:44:27.744Z,100979.00
2019-01-18T16:46:58.807Z,100983.00
2019-01-18T16:49:29.836Z,100976.00
2019-01-18T16:52:01.189Z,100975.00
2019-01-18T16:54:32.169Z,100976.00
2019-01-18T16:57:03.133Z,100969.00
2019-01-18T16:59:34.255Z,100961.00
2019-01-18T17:02:05.270Z,100971.00
2019-01-18T17:04:36.306Z,100967.00
2019-01-18T17:07:07.458Z,100970.00
2019-01-18T17:09:38.437Z,100971.00
2019-01-18T17:12:09.376Z,100976.00
2019-01-18T17:14:40.325Z,100979.00
2019-01-18T17:17:11.309Z,100976.00
2019-01-18T17:19:42.289Z,100975.00
2019-01-18T17:22:13.529Z,100979.00
2019-01-18T17:24:44.570Z,100985.00
2019-01-18T17:27:15.589Z,100985.00
2019-01-18T17:29:46.558Z,100978.00
2019-01-18T17:32:17.545Z,100986.00
2019-01-18T17:34:49.449Z,100985.00
2019-01-18T17:37:31.843Z,100988.00
2019-01-18T17:40:53.993Z,100980.00
2019-01-18T17:44:02.909Z,100979.00
2019-01-18T17:47:12.652Z,100992.00
2019-01-18T17:50:32.244Z,100994.00
2019-01-18T17:53:47.327Z,100994.00
2019-01-18T17:58:04.411Z,100991.00
2019-01-18T18:01:32.034Z,100995.00
2019-01-18T18:04:47.505Z,101000.00
2019-01-18T18:08:15.813Z,101005.00
2019-01-18T18:11:48.088Z,101004.00
2019-01-18T18:15:01.792Z,101010.00
2019-01-18T18:17:51.632Z,101005.00
2019-01-18T18:21:13.933Z,101002.00
2019-01-18T18:24:27.691Z,101010.00
2019-01-18T18:27:52.485Z,101009.00
2019-01-18T18:31:00.875Z,101011.00
2019-01-18T18:34:24.111Z,101010.00
2019-01-18T18:37:27.648Z,101017.00
2019-01-18T18:40:49.595Z,101013.00
2019-01-18T18:43:43.789Z,101024.00
2019-01-18T18:47:18.872Z,101027.00
2019-01-18T18:50:31.292Z,101023.00
2019-01-18T18:53:44.701Z,101030.00
2019-01-18T18:56:49.397Z,101021.00
2019-01-18T18:59:55.516Z,101023.00
2019-01-18T19:03:00.529Z,101028.00
2019-01-18T19:06:42.057Z,101034.00
2019-01-18T19:10:06.786Z,101033.00
2019-01-18T19:13:39.580Z,101041.00
2019-01-18T19:16:56.372Z,101044.00
2019-01-18T19:20:14.965Z,101045.00
2019-01-18T19:23:39.617Z,101053.00
2019-01-18T19:27:16.499Z,101043.00
2019-01-18T19:30:28.582Z,101041.00
2019-01-18T19:33:49.771Z,101046.00
2019-01-18T19:37:19.130Z,101051.00
2019-01-18T19:40:13.254Z,101053.00
2019-01-18T19:44:00.461Z,101045.00
2019-01-18T19:47:04.975Z,101050.00
2019-01-18T19:50:41.025Z,101045.00
2019-01-18T19:54:08.418Z,101060.00
2019-01-18T19:57:40.658Z,101059.00
2019-01-18T20:00:58.705Z,101065.00
2019-01-18T20:04:17.980Z,101067.00
2019-01-18T20:07:44.428Z,101070.00
2019-01-18T20:11:15.548Z,101077.00
2019-01-18T20:14:56.768Z,101072.00
2019-01-18T20:18:31.625Z,101075.00
2019-01-18T20:21:45.415Z,101074.00
2019-01-18T20:25:16.175Z,101080.00
2019-01-18T20:28:41.595Z,101077.00
2019-01-18T20:31:52.931Z,101081.00
2019-01-18T20:35:10.398Z,101085.00
2019-01-18T20:38:11.541Z,101076.00
2019-01-18T20:41:42.919Z,101082.00
2019-01-18T20:45:13.514Z,101087.00
2019-01-18T20:48:57.102Z,101076.00
2019-01-18T20:52:15.901Z,101082.00
2019-01-18T20:55:38.886Z,101085.00
2019-01-18T20:58:56.182Z,101079.00
2019-01-18T21:02:26.082Z,101084.00
2019-01-18T21:05:59.511Z,101086.00
2019-01-18T21:08:53.795Z,101079.00
2019-01-18T21:12:10.939Z,101089.00
2019-01-18T21:15:02.711Z,101086.00
2019-01-18T21:18:40.407Z,101089.00
2019-01-18T21:21:38.986Z,101095.00
2019-01-18T21:24:41.092Z,101085.00
2019-01-18T21:28:24.801Z,101102.00
2019-01-18T21:31:55.086Z,101094.00
2019-01-18T21:35:02.921Z,101093.00
2019-01-18T21:38:14.941Z,101089.00
2019-01-18T21:41:36.197Z,101093.00
2019-01-18T21:45:04.795Z,101091.00
2019-01-18T21:48:36.647Z,101100.00
2019-01-18T21:51:52.449Z,101099.00
2019-01-18T21:55:06.141Z,101100.00
2019-01-18T21:58:42.714Z,101101.00
2019-01-18T22:01:49.653Z,101084.00
2019-01-18T22:05:07.013Z,101089.00
2019-01-18T22:08:53.404Z,101102.00
2019-01-18T22:11:46.426Z,101091.00
2019-01-18T22:18:11.516Z,101125.00
2019-01-18T22:21:29.949Z,101090.00
2019-01-18T22:24:44.665Z,101111.00
2019-01-18T22:28:07.549Z,101093.00
2019-01-18T22:31:36.638Z,101100.00
2019-01-18T22:34:39.203Z,101100.00
2019-01-18T22:38:08.440Z,101095.00
2019-01-18T22:41:40.904Z,101110.00
2019-01-18T22:45:36.513Z,101096.00
2019-01-18T22:49:11.015Z,101099.00
2019-01-18T22:52:49.221Z,101106.00
2019-01-18T22:56:01.932Z,101108.00
2019-01-18T22:59:16.549Z,101112.00
2019-01-18T23:02:24.451Z,101104.00
2019-01-18T23:06:15.093Z,101108.00
2019-01-18T23:09:53.507Z,101107.00
2019-01-18T23:13:02.213Z,101117.00
2019-01-18T23:16:27.280Z,101109.00
2019-01-18T23:19:45.142Z,101119.00
2019-01-18T23:22:54.619Z,101116.00
2019-01-18T23:25:55.087Z,101117.00
2019-01-18T23:29:01.113Z,101118.00
2019-01-18T23:32:28.231Z,101116.00
2019-01-18T23:35:47.919Z,101114.00
2019-01-18T23:39:39.092Z,101120.00
2019-01-18T23:42:58.508Z,101115.00
2019-01-18T23:46:27.743Z,101110.00
2019-01-18T23:49:51.615Z,101120.00
2019-01-18T23:53:08.266Z,101106.00
2019-01-18T23:56:35.100Z,101113.00
2019-01-18T23:59:53.183Z,101103.00
