createdAt,value
2018-08-06T05:46:13.325Z,556
2018-08-06T05:46:33.818Z,556
2018-08-06T05:46:55.363Z,556
2018-08-06T05:47:17.192Z,556
2018-08-06T05:47:38.730Z,560
2018-08-06T05:47:59.678Z,556
2018-08-06T05:48:21.462Z,560
2018-08-06T05:48:42.302Z,556
2018-08-06T05:49:03.064Z,560
2018-08-06T05:49:23.624Z,556
2018-08-06T05:49:44.214Z,560
2018-08-06T05:50:05.018Z,560
2018-08-06T05:50:25.394Z,556
2018-08-06T05:50:47.282Z,560
2018-08-06T05:51:07.644Z,560
2018-08-06T05:51:28.903Z,560
2018-08-06T05:51:51.316Z,560
2018-08-06T05:52:12.965Z,560
2018-08-06T05:52:33.465Z,564
2018-08-06T05:52:54.943Z,564
2018-08-06T05:53:15.521Z,564
2018-08-06T05:53:36.725Z,568
2018-08-06T05:53:58.950Z,564
2018-08-06T05:54:20.751Z,564
2018-08-06T05:54:41.232Z,564
2018-08-06T05:55:02.099Z,568
2018-08-06T05:55:22.803Z,568
2018-08-06T05:55:43.403Z,572
2018-08-06T05:56:04.127Z,572
2018-08-06T05:56:24.558Z,568
2018-08-06T05:56:45.047Z,572
2018-08-06T05:57:06.674Z,572
2018-08-06T05:57:27.377Z,572
2018-08-06T05:57:47.620Z,572
2018-08-06T05:58:08.172Z,572
2018-08-06T05:58:28.587Z,572
2018-08-06T05:58:49.008Z,572
2018-08-06T05:59:10.257Z,572
2018-08-06T05:59:32.187Z,576
2018-08-06T05:59:53.368Z,572
2018-08-06T06:00:13.787Z,572
2018-08-06T06:00:34.225Z,572
2018-08-06T06:00:55.417Z,576
2018-08-06T06:01:15.902Z,572
2018-08-06T06:01:36.228Z,576
2018-08-06T06:01:57.514Z,576
2018-08-06T06:02:18.711Z,576
2018-08-06T06:02:39.103Z,580
2018-08-06T06:03:00.367Z,580
2018-08-06T06:03:21.714Z,580
2018-08-06T06:03:42.247Z,580
2018-08-06T06:04:02.672Z,580
2018-08-06T06:04:23.708Z,580
2018-08-06T06:04:43.977Z,580
2018-08-06T06:05:05.230Z,584
2018-08-06T06:05:26.167Z,584
2018-08-06T06:05:47.219Z,584
2018-08-06T06:06:08.216Z,584
2018-08-06T06:06:28.544Z,584
2018-08-06T06:06:48.843Z,584
2018-08-06T06:07:09.223Z,580
2018-08-06T06:07:29.280Z,584
2018-08-06T06:07:49.767Z,584
2018-08-06T06:08:10.288Z,580
2018-08-06T06:08:30.886Z,584
2018-08-06T06:08:51.224Z,584
2018-08-06T06:09:11.563Z,584
2018-08-06T06:09:31.536Z,584
2018-08-06T06:09:51.865Z,588
2018-08-06T06:10:12.368Z,584
2018-08-06T06:10:32.993Z,584
2018-08-06T06:10:53.284Z,588
2018-08-06T06:11:13.688Z,584
2018-08-06T06:11:35.181Z,584
2018-08-06T06:11:56.330Z,588
2018-08-06T06:12:16.667Z,588
2018-08-06T06:12:37.849Z,588
2018-08-06T06:12:58.443Z,588
2018-08-06T06:13:19.597Z,588
2018-08-06T06:13:40.031Z,592
2018-08-06T06:14:00.236Z,588
2018-08-06T06:14:20.616Z,592
2018-08-06T06:14:40.892Z,588
2018-08-06T06:15:01.101Z,588
2018-08-06T06:15:21.374Z,592
2018-08-06T06:15:42.599Z,592
2018-08-06T06:16:03.151Z,592
2018-08-06T06:16:23.448Z,592
2018-08-06T06:16:43.694Z,592
2018-08-06T06:17:03.913Z,592
2018-08-06T06:17:24.352Z,592
2018-08-06T06:17:44.540Z,592
2018-08-06T06:18:05.651Z,596
2018-08-06T06:18:25.975Z,592
2018-08-06T06:18:46.310Z,592
2018-08-06T06:19:07.779Z,592
2018-08-06T06:19:28.191Z,596
2018-08-06T06:19:48.444Z,596
2018-08-06T06:20:09.700Z,596
2018-08-06T06:20:30.147Z,596
2018-08-06T06:20:50.485Z,596
2018-08-06T06:21:10.825Z,596
2018-08-06T06:21:31.669Z,596
2018-08-06T06:21:52.027Z,596
2018-08-06T06:22:12.313Z,596
2018-08-06T06:22:33.236Z,600
2018-08-06T06:22:53.685Z,600
2018-08-06T06:23:13.970Z,600
2018-08-06T06:23:34.255Z,596
2018-08-06T06:23:55.262Z,600
2018-08-06T06:24:16.715Z,600
2018-08-06T06:24:36.950Z,600
2018-08-06T06:24:57.186Z,600
2018-08-06T06:25:17.519Z,600
2018-08-06T06:25:37.884Z,600
2018-08-06T06:25:58.105Z,604
2018-08-06T06:26:18.488Z,604
2018-08-06T06:26:38.771Z,604
2018-08-06T06:26:59.481Z,604
2018-08-06T06:27:19.745Z,604
2018-08-06T06:27:40.019Z,604
2018-08-06T06:28:01.107Z,608
2018-08-06T06:28:22.243Z,608
2018-08-06T06:28:42.684Z,604
2018-08-06T06:29:03.723Z,604
2018-08-06T06:29:25.739Z,608
2018-08-06T06:29:46.207Z,608
2018-08-06T06:30:08.726Z,608
2018-08-06T06:30:29.653Z,608
2018-08-06T06:30:50.620Z,608
2018-08-06T06:31:11.158Z,608
2018-08-06T06:31:32.251Z,608
2018-08-06T06:31:53.256Z,608
2018-08-06T06:32:13.949Z,612
2018-08-06T06:32:35.193Z,612
2018-08-06T06:32:56.219Z,612
2018-08-06T06:33:17.232Z,612
2018-08-06T06:33:37.553Z,612
2018-08-06T06:33:58.888Z,612
2018-08-06T06:34:19.167Z,612
2018-08-06T06:34:39.501Z,612
2018-08-06T06:34:59.588Z,612
2018-08-06T06:35:19.840Z,612
2018-08-06T06:35:40.811Z,616
2018-08-06T06:36:01.141Z,616
2018-08-06T06:36:21.413Z,616
2018-08-06T06:36:41.821Z,616
2018-08-06T06:37:02.074Z,616
2018-08-06T06:37:23.166Z,616
2018-08-06T06:37:44.192Z,616
2018-08-06T06:38:04.760Z,616
2018-08-06T06:38:25.138Z,620
2018-08-06T06:38:45.647Z,620
2018-08-06T06:39:06.066Z,620
2018-08-06T06:39:26.531Z,620
2018-08-06T06:39:46.880Z,620
2018-08-06T06:40:07.167Z,620
2018-08-06T06:40:27.393Z,624
2018-08-06T06:40:47.646Z,624
2018-08-06T06:41:07.947Z,624
2018-08-06T06:41:28.231Z,624
2018-08-06T06:41:49.003Z,624
2018-08-06T06:42:09.461Z,628
2018-08-06T06:42:29.823Z,628
2018-08-06T06:42:50.203Z,628
2018-08-06T06:43:10.449Z,628
2018-08-06T06:43:30.703Z,632
2018-08-06T06:43:50.996Z,632
2018-08-06T06:44:12.199Z,632
2018-08-06T06:44:33.295Z,632
2018-08-06T06:44:54.214Z,636
2018-08-06T06:45:14.637Z,632
2018-08-06T06:45:34.987Z,636
2018-08-06T06:45:55.823Z,640
2018-08-06T06:46:16.110Z,640
2018-08-06T06:46:36.294Z,644
2018-08-06T06:46:56.741Z,644
2018-08-06T06:47:17.075Z,644
2018-08-06T06:47:37.504Z,648
2018-08-06T06:47:57.792Z,648
2018-08-06T06:48:18.206Z,652
2018-08-06T06:48:38.553Z,652
2018-08-06T06:48:59.272Z,656
2018-08-06T06:49:20.027Z,656
2018-08-06T06:49:40.289Z,656
2018-08-06T06:50:00.557Z,660
2018-08-06T06:50:21.694Z,660
2018-08-06T06:50:41.994Z,660
2018-08-06T06:51:02.251Z,664
2018-08-06T06:51:22.576Z,664
2018-08-06T06:51:43.671Z,664
2018-08-06T06:52:04.125Z,668
2018-08-06T06:52:24.377Z,668
2018-08-06T06:52:44.704Z,672
2018-08-06T06:53:05.366Z,672
2018-08-06T06:53:25.684Z,676
2018-08-06T06:53:45.958Z,680
2018-08-06T06:54:06.221Z,680
2018-08-06T06:54:26.686Z,680
2018-08-06T06:54:47.058Z,684
2018-08-06T06:55:07.404Z,688
2018-08-06T06:55:27.690Z,692
2018-08-06T06:55:47.884Z,692
2018-08-06T06:56:08.064Z,692
2018-08-06T06:56:28.337Z,692
2018-08-06T06:56:48.592Z,696
2018-08-06T06:57:09.635Z,700
2018-08-06T06:57:29.860Z,700
2018-08-06T06:57:50.194Z,704
2018-08-06T06:58:10.518Z,708
2018-08-06T06:58:30.721Z,708
2018-08-06T06:58:50.924Z,712
2018-08-06T06:59:11.146Z,712
2018-08-06T06:59:31.455Z,712
2018-08-06T06:59:51.710Z,720
2018-08-06T07:00:12.120Z,720
2018-08-06T07:00:32.398Z,720
2018-08-06T07:00:52.761Z,724
2018-08-06T07:01:13.252Z,724
2018-08-06T07:01:33.560Z,724
2018-08-06T07:01:54.813Z,728
2018-08-06T07:02:15.089Z,732
2018-08-06T07:02:36.090Z,732
2018-08-06T07:02:56.288Z,732
2018-08-06T07:03:16.513Z,736
2018-08-06T07:03:37.827Z,736
2018-08-06T07:03:58.049Z,740
2018-08-06T07:04:18.304Z,736
2018-08-06T07:04:38.293Z,740
2018-08-06T07:04:58.479Z,740
2018-08-06T07:05:18.818Z,740
2018-08-06T07:05:39.136Z,744
2018-08-06T07:06:00.261Z,744
2018-08-06T07:06:20.793Z,748
2018-08-06T07:06:41.008Z,744
2018-08-06T07:07:01.167Z,748
2018-08-06T07:07:21.489Z,748
2018-08-06T07:07:41.674Z,748
2018-08-06T07:08:01.864Z,748
2018-08-06T07:08:22.151Z,752
2018-08-06T07:08:42.409Z,752
2018-08-06T07:09:02.631Z,756
2018-08-06T07:09:22.844Z,756
2018-08-06T07:09:44.067Z,756
2018-08-06T07:10:04.250Z,756
2018-08-06T07:10:24.532Z,756
2018-08-06T07:10:44.732Z,756
2018-08-06T07:11:05.755Z,756
2018-08-06T07:11:26.073Z,760
2018-08-06T07:11:46.254Z,760
2018-08-06T07:12:06.409Z,768
2018-08-06T07:12:26.575Z,768
2018-08-06T07:12:48.272Z,768
2018-08-06T07:13:08.412Z,768
2018-08-06T07:13:28.620Z,768
2018-08-06T07:13:49.685Z,772
2018-08-06T07:14:10.121Z,772
2018-08-06T07:14:30.245Z,772
2018-08-06T07:14:50.770Z,772
2018-08-06T07:15:11.029Z,772
2018-08-06T07:15:31.450Z,772
2018-08-06T07:15:52.108Z,776
2018-08-06T07:16:12.417Z,776
2018-08-06T07:16:32.701Z,780
2018-08-06T07:16:52.956Z,776
2018-08-06T07:17:13.196Z,780
2018-08-06T07:17:33.362Z,780
2018-08-06T07:17:53.622Z,784
2018-08-06T07:18:13.936Z,784
2018-08-06T07:18:34.777Z,780
2018-08-06T07:18:55.026Z,784
2018-08-06T07:19:15.239Z,784
2018-08-06T07:19:35.445Z,788
2018-08-06T07:19:55.754Z,784
2018-08-06T07:20:16.115Z,792
2018-08-06T07:20:36.328Z,788
2018-08-06T07:20:56.606Z,792
2018-08-06T07:21:17.074Z,792
2018-08-06T07:21:37.363Z,788
2018-08-06T07:21:57.642Z,792
2018-08-06T07:22:17.831Z,792
2018-08-06T07:22:38.064Z,796
2018-08-06T07:22:59.165Z,792
2018-08-06T07:23:19.395Z,796
2018-08-06T07:23:39.632Z,796
2018-08-06T07:23:59.833Z,800
2018-08-06T07:24:20.006Z,796
2018-08-06T07:24:40.236Z,800
2018-08-06T07:25:00.375Z,804
2018-08-06T07:25:20.665Z,800
2018-08-06T07:25:41.069Z,800
2018-08-06T07:26:01.495Z,804
2018-08-06T07:26:21.772Z,804
2018-08-06T07:26:42.004Z,808
2018-08-06T07:27:02.270Z,812
2018-08-06T07:27:22.466Z,808
2018-08-06T07:27:43.602Z,808
2018-08-06T07:28:03.870Z,808
2018-08-06T07:28:24.130Z,808
2018-08-06T07:28:44.337Z,812
2018-08-06T07:29:04.545Z,812
2018-08-06T07:29:24.820Z,812
2018-08-06T07:29:44.988Z,816
2018-08-06T07:30:05.265Z,816
2018-08-06T07:30:25.482Z,820
2018-08-06T07:30:45.727Z,820
2018-08-06T07:31:05.983Z,816
2018-08-06T07:31:26.204Z,816
2018-08-06T07:31:46.491Z,820
2018-08-06T07:32:06.698Z,824
2018-08-06T07:32:26.895Z,824
2018-08-06T07:32:47.217Z,820
2018-08-06T07:33:07.380Z,824
2018-08-06T07:33:27.637Z,828
2018-08-06T07:33:48.118Z,828
2018-08-06T07:34:08.225Z,828
2018-08-06T07:34:28.389Z,828
2018-08-06T07:34:48.795Z,828
2018-08-06T07:35:09.053Z,828
2018-08-06T07:35:29.253Z,832
2018-08-06T07:35:49.581Z,832
2018-08-06T07:36:11.227Z,832
2018-08-06T07:36:31.390Z,836
2018-08-06T07:36:51.654Z,836
2018-08-06T07:37:11.821Z,848
2018-08-06T07:37:32.031Z,844
2018-08-06T07:37:52.246Z,836
2018-08-06T07:38:12.513Z,836
2018-08-06T07:38:32.752Z,836
2018-08-06T07:38:52.957Z,840
2018-08-06T07:39:13.193Z,848
2018-08-06T07:39:33.452Z,836
2018-08-06T07:39:53.642Z,840
2018-08-06T07:40:13.936Z,840
2018-08-06T07:40:34.106Z,844
2018-08-06T07:40:54.391Z,844
2018-08-06T07:41:14.642Z,844
2018-08-06T07:41:34.892Z,844
2018-08-06T07:41:55.044Z,848
2018-08-06T07:42:15.221Z,864
2018-08-06T07:42:35.385Z,848
2018-08-06T07:42:55.588Z,852
2018-08-06T07:43:15.967Z,852
2018-08-06T07:43:36.719Z,848
2018-08-06T07:43:57.082Z,852
2018-08-06T07:44:17.306Z,852
2018-08-06T07:44:37.460Z,856
2018-08-06T07:44:57.637Z,860
2018-08-06T07:45:17.888Z,856
2018-08-06T07:45:38.128Z,860
2018-08-06T07:45:58.416Z,872
2018-08-06T07:46:18.638Z,864
2018-08-06T07:46:38.862Z,860
2018-08-06T07:46:59.082Z,868
2018-08-06T07:47:19.350Z,864
2018-08-06T07:47:39.504Z,864
2018-08-06T07:47:59.759Z,864
2018-08-06T07:48:20.414Z,868
2018-08-06T07:48:40.634Z,872
2018-08-06T07:49:00.898Z,876
2018-08-06T07:49:21.320Z,872
2018-08-06T07:49:41.707Z,868
2018-08-06T07:50:02.216Z,868
2018-08-06T07:50:22.417Z,872
2018-08-06T07:50:42.671Z,872
2018-08-06T07:51:03.295Z,876
2018-08-06T07:51:23.529Z,880
2018-08-06T07:51:43.739Z,872
2018-08-06T07:52:04.165Z,884
2018-08-06T07:52:24.439Z,872
2018-08-06T07:52:44.609Z,876
2018-08-06T07:53:04.812Z,876
2018-08-06T07:53:25.067Z,880
2018-08-06T07:53:45.371Z,880
2018-08-06T07:54:06.298Z,880
2018-08-06T07:54:26.524Z,880
2018-08-06T07:54:46.720Z,892
2018-08-06T07:55:07.071Z,880
2018-08-06T07:55:27.319Z,888
2018-08-06T07:55:47.506Z,888
2018-08-06T07:56:07.681Z,884
2018-08-06T07:56:27.879Z,900
2018-08-06T07:56:48.090Z,892
2018-08-06T07:57:08.360Z,896
2018-08-06T07:57:28.465Z,900
2018-08-06T07:57:48.745Z,908
2018-08-06T07:58:08.967Z,900
2018-08-06T07:58:29.204Z,896
2018-08-06T07:58:49.419Z,896
2018-08-06T07:59:09.583Z,892
2018-08-06T07:59:29.785Z,892
2018-08-06T07:59:50.232Z,900
2018-08-06T08:00:10.427Z,896
2018-08-06T08:00:30.687Z,904
2018-08-06T08:00:50.853Z,900
2018-08-06T08:01:11.071Z,904
2018-08-06T08:01:31.248Z,904
2018-08-06T08:01:51.419Z,908
2018-08-06T08:02:11.798Z,904
2018-08-06T08:02:32.067Z,904
2018-08-06T08:02:52.362Z,904
2018-08-06T08:03:12.610Z,908
2018-08-06T08:03:32.844Z,908
2018-08-06T08:03:53.016Z,912
2018-08-06T08:04:13.269Z,908
2018-08-06T08:04:33.576Z,912
2018-08-06T08:04:53.773Z,912
2018-08-06T08:05:13.974Z,916
2018-08-06T08:05:34.185Z,916
2018-08-06T08:05:54.336Z,920
2018-08-06T08:06:14.843Z,924
2018-08-06T08:06:35.045Z,912
2018-08-06T08:06:55.281Z,912
2018-08-06T08:07:15.501Z,916
2018-08-06T08:07:35.705Z,916
2018-08-06T08:07:55.928Z,920
2018-08-06T08:08:16.143Z,920
2018-08-06T08:08:36.381Z,920
2018-08-06T08:08:56.567Z,924
2018-08-06T08:09:16.835Z,928
2018-08-06T08:09:37.054Z,924
2018-08-06T08:09:57.250Z,928
2018-08-06T08:10:17.478Z,924
2018-08-06T08:10:37.647Z,928
2018-08-06T08:10:57.788Z,932
2018-08-06T08:11:18.003Z,932
2018-08-06T08:11:38.199Z,940
2018-08-06T08:11:58.526Z,928
2018-08-06T08:12:18.610Z,936
2018-08-06T08:12:38.835Z,928
2018-08-06T08:12:58.965Z,932
2018-08-06T08:13:19.131Z,936
2018-08-06T08:13:39.414Z,932
2018-08-06T08:13:59.624Z,940
2018-08-06T08:14:19.777Z,936
2018-08-06T08:14:40.130Z,940
2018-08-06T08:15:00.319Z,940
2018-08-06T08:15:20.490Z,952
2018-08-06T08:15:40.669Z,956
2018-08-06T08:16:00.947Z,948
2018-08-06T08:16:22.056Z,944
2018-08-06T08:16:42.296Z,952
2018-08-06T08:17:02.548Z,940
2018-08-06T08:17:22.744Z,956
2018-08-06T08:17:42.904Z,960
2018-08-06T08:18:03.097Z,952
2018-08-06T08:18:23.286Z,964
2018-08-06T08:18:43.666Z,960
2018-08-06T08:19:03.832Z,952
2018-08-06T08:19:24.082Z,952
2018-08-06T08:19:44.515Z,960
2018-08-06T08:20:04.768Z,956
2018-08-06T08:20:25.458Z,956
2018-08-06T08:20:45.676Z,956
2018-08-06T08:21:05.852Z,960
2018-08-06T08:21:26.182Z,960
2018-08-06T08:21:46.315Z,960
2018-08-06T08:22:06.564Z,956
2018-08-06T08:22:26.724Z,964
2018-08-06T08:22:46.901Z,960
2018-08-06T08:23:07.131Z,960
2018-08-06T08:23:27.320Z,964
2018-08-06T08:23:47.483Z,964
2018-08-06T08:24:07.653Z,968
2018-08-06T08:24:27.870Z,968
2018-08-06T08:24:48.032Z,972
2018-08-06T08:25:08.240Z,972
2018-08-06T08:25:28.363Z,976
2018-08-06T08:25:48.609Z,972
2018-08-06T08:26:08.746Z,972
2018-08-06T08:26:28.930Z,972
2018-08-06T08:26:49.135Z,980
2018-08-06T08:27:09.355Z,980
2018-08-06T08:27:29.543Z,980
2018-08-06T08:27:49.747Z,980
2018-08-06T08:28:09.923Z,984
2018-08-06T08:28:30.141Z,984
2018-08-06T08:28:50.329Z,984
2018-08-06T08:29:10.525Z,988
2018-08-06T08:29:30.695Z,988
2018-08-06T08:29:50.877Z,992
2018-08-06T08:30:11.058Z,1008
2018-08-06T08:30:31.251Z,992
2018-08-06T08:30:51.393Z,1000
2018-08-06T08:31:11.560Z,992
2018-08-06T08:31:31.698Z,992
2018-08-06T08:31:51.929Z,996
2018-08-06T08:32:12.110Z,996
2018-08-06T08:32:32.368Z,1000
2018-08-06T08:32:52.573Z,984
2018-08-06T08:33:12.749Z,988
2018-08-06T08:33:32.931Z,992
2018-08-06T08:33:53.105Z,1000
2018-08-06T08:34:13.295Z,1004
2018-08-06T08:34:33.544Z,1000
2018-08-06T08:34:53.721Z,1000
2018-08-06T08:35:13.956Z,1004
2018-08-06T08:35:34.225Z,1004
2018-08-06T08:35:54.479Z,1004
2018-08-06T08:36:14.690Z,1004
2018-08-06T08:36:34.880Z,1004
2018-08-06T08:36:55.109Z,1008
2018-08-06T08:37:15.341Z,1008
2018-08-06T08:37:35.509Z,1008
2018-08-06T08:37:55.745Z,1016
2018-08-06T08:38:15.937Z,1012
2018-08-06T08:38:36.131Z,1016
2018-08-06T08:38:56.408Z,1016
2018-08-06T08:39:16.812Z,1012
2018-08-06T08:39:37.060Z,1004
2018-08-06T08:39:57.196Z,1012
2018-08-06T08:40:17.408Z,1032
2018-08-06T08:40:37.599Z,1016
2018-08-06T08:40:57.798Z,1004
2018-08-06T08:41:18.088Z,1000
2018-08-06T08:41:38.296Z,1008
2018-08-06T08:41:58.504Z,996
2018-08-06T08:42:18.664Z,1016
2018-08-06T08:42:38.839Z,1012
2018-08-06T08:42:59.020Z,1012
2018-08-06T08:43:19.363Z,1020
2018-08-06T08:43:39.540Z,1024
2018-08-06T08:43:59.814Z,1024
2018-08-06T08:44:20.000Z,1028
2018-08-06T08:44:40.188Z,1028
2018-08-06T08:45:00.411Z,1032
2018-08-06T08:45:20.619Z,1036
2018-08-06T08:45:41.020Z,1020
2018-08-06T08:46:01.313Z,1036
2018-08-06T08:46:21.879Z,1024
2018-08-06T08:46:42.015Z,1024
2018-08-06T08:47:02.275Z,1020
2018-08-06T08:47:22.693Z,1032
2018-08-06T08:47:42.989Z,1032
2018-08-06T08:48:03.223Z,1040
2018-08-06T08:48:23.478Z,1044
2018-08-06T08:48:43.878Z,1032
2018-08-06T08:49:04.130Z,1040
2018-08-06T08:49:24.279Z,1036
2018-08-06T08:49:44.460Z,1048
2018-08-06T08:50:04.693Z,1040
2018-08-06T08:50:24.970Z,1044
2018-08-06T08:50:45.383Z,1040
2018-08-06T08:51:05.668Z,1048
2018-08-06T08:51:25.888Z,1044
2018-08-06T08:51:46.066Z,1048
2018-08-06T08:52:06.271Z,1044
2018-08-06T08:52:26.630Z,1048
2018-08-06T08:52:46.742Z,1048
2018-08-06T08:53:06.977Z,1060
2018-08-06T08:53:27.101Z,1060
2018-08-06T08:53:47.310Z,1056
2018-08-06T08:54:07.518Z,1056
2018-08-06T08:54:27.687Z,1056
2018-08-06T08:54:47.848Z,1052
2018-08-06T08:55:08.085Z,1056
2018-08-06T08:55:28.371Z,1052
2018-08-06T08:55:48.705Z,1060
2018-08-06T08:56:08.974Z,1056
2018-08-06T08:56:29.236Z,1056
2018-08-06T08:56:49.419Z,1056
2018-08-06T08:57:09.612Z,1056
2018-08-06T08:57:29.922Z,1056
2018-08-06T08:57:50.065Z,1064
2018-08-06T08:58:10.280Z,1060
2018-08-06T08:58:30.525Z,1056
2018-08-06T08:58:50.784Z,1048
2018-08-06T08:59:10.833Z,1052
2018-08-06T08:59:31.030Z,1060
2018-08-06T08:59:51.186Z,1068
2018-08-06T09:00:11.359Z,1072
2018-08-06T09:00:31.554Z,1064
2018-08-06T09:00:51.793Z,1076
2018-08-06T09:01:11.934Z,1052
2018-08-06T09:01:32.096Z,1072
2018-08-06T09:01:52.257Z,1052
2018-08-06T09:02:12.406Z,1064
2018-08-06T09:02:32.561Z,1072
2018-08-06T09:02:52.706Z,1072
2018-08-06T09:03:12.916Z,1068
2018-08-06T09:03:33.091Z,1076
2018-08-06T09:03:53.283Z,1076
2018-08-06T09:04:13.458Z,1076
2018-08-06T09:04:33.655Z,1076
2018-08-06T09:04:53.840Z,1076
2018-08-06T09:05:14.018Z,1076
2018-08-06T09:05:34.196Z,1076
2018-08-06T09:05:54.415Z,1080
2018-08-06T09:06:14.569Z,1076
2018-08-06T09:06:34.733Z,1080
2018-08-06T09:06:54.887Z,1080
2018-08-06T09:07:15.032Z,1080
2018-08-06T09:07:35.229Z,1076
2018-08-06T09:07:55.408Z,1092
2018-08-06T09:08:15.640Z,1088
2018-08-06T09:08:35.793Z,1084
2018-08-06T09:08:55.974Z,1088
2018-08-06T09:09:16.165Z,1088
2018-08-06T09:09:36.355Z,1092
2018-08-06T09:09:56.538Z,1104
2018-08-06T09:10:16.710Z,1108
2018-08-06T09:10:36.888Z,1100
2018-08-06T09:10:57.082Z,1096
2018-08-06T09:11:17.315Z,1088
2018-08-06T09:11:37.493Z,1088
2018-08-06T09:11:57.682Z,1072
2018-08-06T09:12:17.853Z,1076
2018-08-06T09:12:38.038Z,1084
2018-08-06T09:12:58.213Z,1084
2018-08-06T09:13:18.453Z,1084
2018-08-06T09:13:38.702Z,1096
2018-08-06T09:13:58.950Z,1100
2018-08-06T09:14:19.144Z,1092
2018-08-06T09:14:39.423Z,1096
2018-08-06T09:14:59.618Z,1100
2018-08-06T09:15:19.781Z,1100
2018-08-06T09:15:39.976Z,1108
2018-08-06T09:16:00.164Z,1104
2018-08-06T09:16:20.387Z,1100
2018-08-06T09:16:40.566Z,1104
2018-08-06T09:17:00.738Z,1104
2018-08-06T09:17:20.913Z,1108
2018-08-06T09:17:41.075Z,1108
2018-08-06T09:18:01.226Z,1112
2018-08-06T09:18:21.417Z,1116
2018-08-06T09:18:41.592Z,1136
2018-08-06T09:19:01.735Z,1108
2018-08-06T09:19:21.901Z,1112
2018-08-06T09:19:42.068Z,1128
2018-08-06T09:20:02.244Z,1108
2018-08-06T09:20:22.383Z,1132
2018-08-06T09:20:42.533Z,1112
2018-08-06T09:21:02.763Z,1112
2018-08-06T09:21:23.072Z,1132
2018-08-06T09:21:43.215Z,1116
2018-08-06T09:22:03.354Z,1116
2018-08-06T09:22:23.578Z,1116
2018-08-06T09:22:43.846Z,1108
2018-08-06T09:23:04.019Z,1104
2018-08-06T09:23:24.182Z,1128
2018-08-06T09:23:44.379Z,1120
2018-08-06T09:24:04.592Z,1120
2018-08-06T09:24:24.797Z,1120
2018-08-06T09:24:45.024Z,1136
2018-08-06T09:25:05.303Z,1136
2018-08-06T09:25:25.506Z,1124
2018-08-06T09:25:45.613Z,1132
2018-08-06T09:26:05.792Z,1132
2018-08-06T09:26:25.980Z,1128
2018-08-06T09:26:46.236Z,1124
2018-08-06T09:27:06.871Z,1124
2018-08-06T09:27:27.166Z,1132
2018-08-06T09:27:47.362Z,1136
2018-08-06T09:28:07.542Z,1156
2018-08-06T09:28:27.728Z,1140
2018-08-06T09:28:48.059Z,1212
2018-08-06T09:29:08.246Z,1168
2018-08-06T09:29:28.495Z,1136
2018-08-06T09:29:48.730Z,1116
2018-08-06T09:30:08.958Z,1112
2018-08-06T09:30:29.134Z,1124
2018-08-06T09:30:49.301Z,1128
2018-08-06T09:31:09.566Z,1136
2018-08-06T09:31:29.809Z,1132
2018-08-06T09:31:50.126Z,1136
2018-08-06T09:32:10.390Z,1140
2018-08-06T09:32:30.569Z,1144
2018-08-06T09:32:50.753Z,1144
2018-08-06T09:33:10.978Z,1156
2018-08-06T09:33:31.128Z,1148
2018-08-06T09:33:51.320Z,1148
2018-08-06T09:34:11.517Z,1152
2018-08-06T09:34:31.656Z,1152
2018-08-06T09:34:51.835Z,1148
2018-08-06T09:35:12.002Z,1152
2018-08-06T09:35:32.167Z,1164
2018-08-06T09:35:52.328Z,1152
2018-08-06T09:36:12.500Z,1196
2018-08-06T09:36:32.670Z,1172
2018-08-06T09:36:52.876Z,1180
2018-08-06T09:37:13.031Z,1164
2018-08-06T09:37:33.165Z,1164
2018-08-06T09:37:53.303Z,1140
2018-08-06T09:38:13.453Z,1156
2018-08-06T09:38:33.588Z,1152
2018-08-06T09:38:53.745Z,1152
2018-08-06T09:39:13.917Z,1164
2018-08-06T09:39:34.051Z,1172
2018-08-06T09:39:54.216Z,1164
2018-08-06T09:40:14.378Z,1168
2018-08-06T09:40:34.681Z,1168
2018-08-06T09:40:54.857Z,1172
2018-08-06T09:41:15.024Z,1168
2018-08-06T09:41:35.183Z,1172
2018-08-06T09:41:55.316Z,1172
2018-08-06T09:42:15.448Z,1172
2018-08-06T09:42:35.599Z,1204
2018-08-06T09:42:55.788Z,1176
2018-08-06T09:43:15.941Z,1176
2018-08-06T09:43:36.152Z,1192
2018-08-06T09:43:56.301Z,1180
2018-08-06T09:44:16.428Z,1160
2018-08-06T09:44:36.629Z,1168
2018-08-06T09:44:56.799Z,1168
2018-08-06T09:45:16.938Z,1168
2018-08-06T09:45:37.089Z,1172
2018-08-06T09:45:57.243Z,1176
2018-08-06T09:46:17.378Z,1180
2018-08-06T09:46:37.545Z,1176
2018-08-06T09:46:57.697Z,1192
2018-08-06T09:47:17.853Z,1184
2018-08-06T09:47:38.013Z,1188
2018-08-06T09:47:58.205Z,1184
2018-08-06T09:48:18.376Z,1184
2018-08-06T09:48:38.595Z,1184
2018-08-06T09:48:58.772Z,1200
2018-08-06T09:49:18.962Z,1188
2018-08-06T09:49:39.128Z,1212
2018-08-06T09:49:59.272Z,1188
2018-08-06T09:50:19.431Z,1192
2018-08-06T09:50:39.574Z,1188
2018-08-06T09:50:59.747Z,1204
2018-08-06T09:51:19.969Z,1200
2018-08-06T09:51:40.141Z,1192
2018-08-06T09:52:00.301Z,1188
2018-08-06T09:52:20.517Z,1208
2018-08-06T09:52:40.631Z,1192
2018-08-06T09:53:00.800Z,1192
2018-08-06T09:53:20.950Z,1196
2018-08-06T09:53:41.125Z,1192
2018-08-06T09:54:01.282Z,1200
2018-08-06T09:54:21.426Z,1200
2018-08-06T09:54:41.623Z,1204
2018-08-06T09:55:01.812Z,1200
2018-08-06T09:55:21.975Z,1200
2018-08-06T09:55:42.197Z,1204
2018-08-06T09:56:02.330Z,1196
2018-08-06T09:56:22.497Z,1208
2018-08-06T09:56:42.687Z,1196
2018-08-06T09:57:02.902Z,1200
2018-08-06T09:57:23.019Z,1204
2018-08-06T09:57:43.170Z,1200
2018-08-06T09:58:03.356Z,1196
2018-08-06T09:58:23.501Z,1208
2018-08-06T09:58:43.686Z,1208
2018-08-06T09:59:03.847Z,1212
2018-08-06T09:59:24.073Z,1204
2018-08-06T09:59:44.226Z,1212
2018-08-06T10:00:04.360Z,1204
2018-08-06T10:00:24.513Z,1216
2018-08-06T10:00:44.687Z,1232
2018-08-06T10:01:04.826Z,1212
2018-08-06T10:01:25.004Z,1216
2018-08-06T10:01:45.167Z,1212
2018-08-06T10:02:05.323Z,1216
2018-08-06T10:02:25.497Z,1224
2018-08-06T10:02:45.639Z,1216
2018-08-06T10:03:05.794Z,1216
2018-08-06T10:03:25.933Z,1216
2018-08-06T10:03:46.092Z,1224
2018-08-06T10:04:06.281Z,1236
2018-08-06T10:04:26.462Z,1220
2018-08-06T10:04:46.620Z,1220
2018-08-06T10:05:06.748Z,1220
2018-08-06T10:05:26.931Z,1220
2018-08-06T10:05:47.401Z,1216
2018-08-06T10:06:07.769Z,1216
2018-08-06T10:06:28.164Z,1224
2018-08-06T10:06:48.322Z,1236
2018-08-06T10:07:08.299Z,1228
2018-08-06T10:07:28.443Z,1232
2018-08-06T10:07:48.586Z,1220
2018-08-06T10:08:08.728Z,1232
2018-08-06T10:08:28.876Z,1228
2018-08-06T10:08:49.006Z,1252
2018-08-06T10:09:09.163Z,1240
2018-08-06T10:09:29.359Z,1236
2018-08-06T10:09:49.519Z,1228
2018-08-06T10:10:09.670Z,1228
2018-08-06T10:10:29.844Z,1228
2018-08-06T10:10:49.995Z,1228
2018-08-06T10:11:10.241Z,1216
2018-08-06T10:11:30.412Z,1224
2018-08-06T10:11:50.608Z,1224
2018-08-06T10:12:10.765Z,1228
2018-08-06T10:12:30.925Z,1232
2018-08-06T10:12:51.080Z,1236
2018-08-06T10:13:11.245Z,1236
2018-08-06T10:13:31.423Z,1236
2018-08-06T10:13:51.590Z,1232
2018-08-06T10:14:11.745Z,1232
2018-08-06T10:14:31.895Z,1236
2018-08-06T10:14:52.072Z,1272
2018-08-06T10:15:12.218Z,1256
2018-08-06T10:15:32.361Z,1240
2018-08-06T10:15:52.532Z,1244
2018-08-06T10:16:12.719Z,1240
2018-08-06T10:16:32.878Z,1240
2018-08-06T10:16:53.041Z,1244
2018-08-06T10:17:13.188Z,1248
2018-08-06T10:17:33.370Z,1268
2018-08-06T10:17:53.525Z,1244
2018-08-06T10:18:13.690Z,1244
2018-08-06T10:18:33.841Z,1240
2018-08-06T10:18:54.061Z,1272
2018-08-06T10:19:14.492Z,1224
2018-08-06T10:19:34.680Z,1260
2018-08-06T10:19:54.953Z,1244
2018-08-06T10:20:15.058Z,1248
2018-08-06T10:20:35.280Z,1248
2018-08-06T10:20:55.463Z,1252
2018-08-06T10:21:15.629Z,1244
2018-08-06T10:21:35.790Z,1256
2018-08-06T10:21:55.922Z,1248
2018-08-06T10:22:16.078Z,1252