createdAt,value
2022-11-03T00:01:52.529Z,97424.63
2022-11-03T00:04:20.571Z,97425.22
2022-11-03T00:06:51.455Z,97414.84
2022-11-03T00:09:19.636Z,97411.41
2022-11-03T00:11:48.330Z,97412.53
2022-11-03T00:14:15.151Z,97411.84
2022-11-03T00:16:41.815Z,97408.25
2022-11-03T00:19:09.592Z,97408.06
2022-11-03T00:21:36.609Z,97410.09
2022-11-03T00:24:03.807Z,97405.91
2022-11-03T00:26:32.541Z,97407.06
2022-11-03T00:29:01.515Z,97400.72
2022-11-03T00:31:30.553Z,97401.31
2022-11-03T00:33:58.310Z,97392.94
2022-11-03T00:36:27.000Z,97394.97
2022-11-03T00:38:53.858Z,97393.53
2022-11-03T00:41:21.133Z,97391.38
2022-11-03T00:43:48.472Z,97392.66
2022-11-03T00:46:15.345Z,97393.25
2022-11-03T00:48:42.333Z,97391.81
2022-11-03T00:51:19.440Z,97382.72
2022-11-03T00:53:54.390Z,97369.47
2022-11-03T00:56:23.474Z,97356.34
2022-11-03T00:58:51.233Z,97347.28
2022-11-03T01:01:23.304Z,97347.16
2022-11-03T01:04:11.763Z,97349.00
2022-11-03T01:06:50.642Z,97348.16
2022-11-03T01:09:25.141Z,97349.31
2022-11-03T01:11:57.254Z,97349.91
2022-11-03T01:14:24.970Z,97348.59
2022-11-03T01:16:51.775Z,97334.06
2022-11-03T01:19:18.549Z,97330.56
2022-11-03T01:21:45.169Z,97330.44
2022-11-03T01:24:11.924Z,97319.34
2022-11-03T01:26:38.600Z,97324.69
2022-11-03T01:29:05.704Z,97324.53
2022-11-03T01:31:32.396Z,97314.91
2022-11-03T01:33:59.142Z,97307.97
2022-11-03T01:36:26.118Z,97316.03
2022-11-03T01:38:54.857Z,97306.41
2022-11-03T01:41:24.534Z,97309.00
2022-11-03T01:44:12.386Z,97302.78
2022-11-03T01:46:39.116Z,97298.06
2022-11-03T01:49:11.977Z,97288.25
2022-11-03T01:51:39.694Z,97282.06
2022-11-03T01:54:09.764Z,97282.47
2022-11-03T01:56:39.809Z,97277.72
2022-11-03T01:59:07.019Z,97268.66
2022-11-03T02:01:34.374Z,97269.97
2022-11-03T02:04:10.180Z,97265.78
2022-11-03T02:06:37.361Z,97267.78
2022-11-03T02:09:06.117Z,97260.88
2022-11-03T02:11:52.543Z,97253.97
2022-11-03T02:14:19.273Z,97253.25
2022-11-03T02:16:50.662Z,97248.38
2022-11-03T02:19:26.541Z,97242.16
2022-11-03T02:22:07.233Z,97231.06
2022-11-03T02:24:54.082Z,97221.97
2022-11-03T02:27:21.449Z,97211.91
2022-11-03T02:29:48.270Z,97207.59
2022-11-03T02:32:29.097Z,97206.03
2022-11-03T02:35:14.510Z,97199.13
2022-11-03T02:37:45.345Z,97198.25
2022-11-03T02:40:18.948Z,97191.34
2022-11-03T02:42:49.090Z,97192.06
2022-11-03T02:45:19.422Z,97178.38
2022-11-03T02:47:47.380Z,97167.41
2022-11-03T02:50:14.147Z,97161.22
2022-11-03T02:52:42.463Z,97153.59
2022-11-03T02:55:15.106Z,97141.22
2022-11-03T02:57:53.609Z,97138.34
2022-11-03T03:00:20.934Z,97146.53
2022-11-03T03:03:04.228Z,97143.81
2022-11-03T03:05:34.619Z,97140.94
2022-11-03T03:08:03.967Z,97140.22
2022-11-03T03:10:34.123Z,97144.28
2022-11-03T03:13:02.180Z,97144.28
2022-11-03T03:15:42.452Z,97146.84
2022-11-03T03:18:31.399Z,97135.19
2022-11-03T03:21:21.281Z,97133.03
2022-11-03T03:23:55.189Z,97130.16
2022-11-03T03:26:40.036Z,97132.88
2022-11-03T03:29:14.661Z,97121.81
2022-11-03T03:31:54.055Z,97120.38
2022-11-03T03:34:34.819Z,97116.22
2022-11-03T03:37:03.607Z,97108.56
2022-11-03T03:39:32.568Z,97095.47
2022-11-03T03:42:00.441Z,97090.00
2022-11-03T03:44:27.893Z,97088.56
2022-11-03T03:47:00.644Z,97090.44
2022-11-03T03:49:27.432Z,97090.31
2022-11-03T03:51:54.119Z,97089.00
2022-11-03T03:54:20.894Z,97086.88
2022-11-03T03:56:49.161Z,97090.91
2022-11-03T03:59:15.877Z,97083.25
2022-11-03T04:01:42.666Z,97078.53
2022-11-03T04:04:09.533Z,97077.66
2022-11-03T04:06:36.204Z,97068.03
2022-11-03T04:09:03.047Z,97065.13
2022-11-03T04:11:48.240Z,97056.78
2022-11-03T04:14:33.641Z,97057.38
2022-11-03T04:17:18.994Z,97063.44
2022-11-03T04:20:04.334Z,97064.59
2022-11-03T04:22:32.649Z,97063.72
2022-11-03T04:24:59.619Z,97072.66
2022-11-03T04:27:30.563Z,97067.03
2022-11-03T04:30:16.496Z,97060.88
2022-11-03T04:32:52.849Z,97068.22
2022-11-03T04:35:25.996Z,97067.31
2022-11-03T04:37:59.065Z,97062.44
2022-11-03T04:40:25.892Z,97062.44
2022-11-03T04:42:52.981Z,97054.81
2022-11-03T04:45:19.737Z,97052.09
2022-11-03T04:47:46.397Z,97044.44
2022-11-03T04:50:19.661Z,97038.84
2022-11-03T04:52:59.602Z,97025.06
2022-11-03T04:55:26.841Z,97020.84
2022-11-03T04:58:02.814Z,97009.78
2022-11-03T05:00:29.617Z,97006.19
2022-11-03T05:02:56.751Z,97010.81
2022-11-03T05:05:25.507Z,97000.47
2022-11-03T05:07:54.470Z,96997.72
2022-11-03T05:10:27.525Z,96992.81
2022-11-03T05:12:55.483Z,96990.69
2022-11-03T05:15:38.306Z,96985.09
2022-11-03T05:18:16.560Z,96974.59
2022-11-03T05:21:01.589Z,96975.88
2022-11-03T05:23:31.042Z,96960.63
2022-11-03T05:25:58.929Z,96964.81
2022-11-03T05:28:29.663Z,96966.81
2022-11-03T05:30:57.133Z,96963.97
2022-11-03T05:33:32.554Z,96967.28
2022-11-03T05:36:03.202Z,96967.13
2022-11-03T05:38:30.764Z,96965.66
2022-11-03T05:40:57.684Z,96954.31
2022-11-03T05:43:24.503Z,96959.63
2022-11-03T05:45:54.936Z,96952.63
2022-11-03T05:48:24.425Z,96954.44
2022-11-03T05:50:51.236Z,96962.25
2022-11-03T05:53:26.931Z,96959.22
2022-11-03T05:55:54.832Z,96961.41
2022-11-03T05:58:34.507Z,96958.50
2022-11-03T06:01:04.963Z,96945.56
2022-11-03T06:03:35.042Z,96933.19
2022-11-03T06:06:02.871Z,96929.16
2022-11-03T06:08:37.018Z,96912.66
2022-11-03T06:11:10.405Z,96904.44
2022-11-03T06:13:39.945Z,96899.09
2022-11-03T06:16:42.290Z,96882.72
2022-11-03T06:19:21.498Z,96886.75
2022-11-03T06:21:49.909Z,96879.84
2022-11-03T06:24:18.122Z,96885.31
2022-11-03T06:26:46.086Z,96890.78
2022-11-03T06:29:15.594Z,96872.38
2022-11-03T06:31:43.853Z,96874.50
2022-11-03T06:34:19.561Z,96873.09
2022-11-03T06:36:46.617Z,96885.44
2022-11-03T06:39:23.595Z,96898.38
2022-11-03T06:41:50.453Z,96902.56
2022-11-03T06:44:28.570Z,96908.38
2022-11-03T06:47:23.823Z,96906.81
2022-11-03T06:49:52.572Z,96907.72
2022-11-03T06:52:31.188Z,96898.41
2022-11-03T06:55:18.062Z,96900.56
2022-11-03T06:57:47.094Z,96896.97
2022-11-03T07:00:33.468Z,96891.66
2022-11-03T07:03:13.545Z,96879.84
2022-11-03T07:05:40.696Z,96870.78
2022-11-03T07:08:17.562Z,96867.34
2022-11-03T07:10:44.264Z,96864.22
2022-11-03T07:13:14.776Z,96866.94
2022-11-03T07:15:42.578Z,96862.31
2022-11-03T07:18:24.500Z,96857.78
2022-11-03T07:20:54.860Z,96847.72
2022-11-03T07:23:28.861Z,96856.78
2022-11-03T07:26:03.297Z,96863.94
2022-11-03T07:28:38.514Z,96852.47
2022-11-03T07:31:19.322Z,96860.22
2022-11-03T07:33:46.061Z,96858.47
2022-11-03T07:36:19.360Z,96849.00
2022-11-03T07:38:48.222Z,96854.88
2022-11-03T07:41:26.941Z,96838.06
2022-11-03T07:43:58.878Z,96843.22
2022-11-03T07:46:26.908Z,96837.50
2022-11-03T07:49:02.887Z,96844.69
2022-11-03T07:51:34.293Z,96850.13
2022-11-03T07:54:17.029Z,96852.72
2022-11-03T07:56:47.067Z,96848.81
2022-11-03T07:59:20.819Z,96847.03
2022-11-03T08:01:48.907Z,96851.66
2022-11-03T08:04:22.014Z,96855.22
2022-11-03T08:06:49.143Z,96852.34
2022-11-03T08:09:17.558Z,96848.28
2022-11-03T08:11:45.846Z,96853.94
2022-11-03T08:14:12.748Z,96860.53
2022-11-03T08:16:39.650Z,96835.06
2022-11-03T08:19:08.391Z,96824.97
2022-11-03T08:21:35.490Z,96828.28
2022-11-03T08:24:02.173Z,96818.38
2022-11-03T08:26:29.029Z,96809.88
2022-11-03T08:28:55.895Z,96804.09
2022-11-03T08:31:22.665Z,96800.91
2022-11-03T08:33:49.497Z,96796.09
2022-11-03T08:36:16.270Z,96796.03
2022-11-03T08:38:42.952Z,96797.53
2022-11-03T08:41:09.785Z,96796.16
2022-11-03T08:43:36.916Z,96799.88
2022-11-03T08:46:13.827Z,96800.84
2022-11-03T08:48:43.942Z,96787.41
2022-11-03T08:51:13.463Z,96798.72
2022-11-03T08:53:42.586Z,96786.03
2022-11-03T08:56:12.477Z,96783.34
2022-11-03T08:58:40.808Z,96777.03
2022-11-03T09:01:08.198Z,96772.16
2022-11-03T09:03:35.299Z,96770.25
2022-11-03T09:06:02.044Z,96769.81
2022-11-03T09:11:15.543Z,96770.47
2022-11-03T09:13:42.286Z,96765.78
2022-11-03T09:16:09.039Z,96760.00
2022-11-03T09:18:36.496Z,96750.69
2022-11-03T09:21:03.245Z,96745.59
2022-11-03T09:23:29.898Z,96748.53
2022-11-03T09:25:56.888Z,96744.56
2022-11-03T09:28:24.035Z,96736.06
2022-11-03T09:30:51.025Z,96734.47
2022-11-03T09:33:17.813Z,96724.03
2022-11-03T09:35:44.573Z,96713.69
2022-11-03T09:38:11.268Z,96711.78
2022-11-03T09:40:38.180Z,96703.88
2022-11-03T09:43:05.305Z,96709.81
2022-11-03T09:45:32.428Z,96697.72
2022-11-03T09:47:59.295Z,96699.38
2022-11-03T09:50:26.075Z,96693.38
2022-11-03T09:52:54.388Z,96687.47
2022-11-03T09:55:26.043Z,96688.19
2022-11-03T09:57:55.192Z,96687.97
2022-11-03T10:00:24.142Z,96701.31
2022-11-03T10:02:51.013Z,96688.88
2022-11-03T10:05:27.908Z,96677.06
2022-11-03T10:08:00.483Z,96678.66
2022-11-03T10:10:27.703Z,96680.91
2022-11-03T10:12:55.252Z,96679.66
2022-11-03T10:15:23.124Z,96669.38
2022-11-03T10:17:50.727Z,96661.75
2022-11-03T10:20:19.986Z,96663.09
2022-11-03T10:22:48.411Z,96660.41
2022-11-03T10:25:28.358Z,96659.91
2022-11-03T10:28:15.070Z,96647.19
2022-11-03T10:31:11.313Z,96651.34
2022-11-03T10:33:41.398Z,96633.63
2022-11-03T10:36:17.153Z,96629.09
2022-11-03T10:38:44.536Z,96615.53
2022-11-03T10:41:17.448Z,96603.91
2022-11-03T10:43:46.118Z,96602.13
2022-11-03T10:46:36.374Z,96605.06
2022-11-03T10:51:38.396Z,96576.34
2022-11-03T10:54:06.435Z,96583.16
2022-11-03T10:56:33.479Z,96587.94
2022-11-03T10:59:01.098Z,96578.06
2022-11-03T11:01:28.039Z,96582.97
2022-11-03T11:03:55.390Z,96567.25
2022-11-03T11:06:25.677Z,96565.13
2022-11-03T11:08:59.640Z,96553.69
2022-11-03T11:11:27.017Z,96559.97
2022-11-03T11:14:23.688Z,96553.50
2022-11-03T11:16:58.256Z,96549.41
2022-11-03T11:19:26.702Z,96534.50
2022-11-03T11:21:54.184Z,96526.50
2022-11-03T11:24:53.338Z,96514.09
2022-11-03T11:27:32.317Z,96516.31
2022-11-03T11:30:00.530Z,96505.03
2022-11-03T11:32:39.461Z,96500.41
2022-11-03T11:35:12.204Z,96480.25
2022-11-03T11:37:38.940Z,96478.56
2022-11-03T11:40:14.411Z,96471.28
2022-11-03T11:43:03.826Z,96470.91
2022-11-03T11:46:08.649Z,96463.06
2022-11-03T11:48:36.040Z,96452.13
2022-11-03T11:51:03.942Z,96445.91
2022-11-03T11:53:39.345Z,96431.69
2022-11-03T11:56:10.078Z,96418.56
2022-11-03T11:58:45.372Z,96422.81
2022-11-03T12:01:30.844Z,96421.78
2022-11-03T12:04:00.662Z,96415.38
2022-11-03T12:06:38.905Z,96409.50
2022-11-03T12:09:20.186Z,96402.97
2022-11-03T12:11:55.684Z,96388.56
2022-11-03T12:14:29.466Z,96388.97
2022-11-03T12:16:57.602Z,96384.56
2022-11-03T12:19:45.695Z,96368.28
2022-11-03T12:22:33.362Z,96360.97
2022-11-03T12:25:01.768Z,96347.75
2022-11-03T12:27:28.950Z,96347.69
2022-11-03T12:29:57.846Z,96334.13
2022-11-03T12:32:33.835Z,96328.47
2022-11-03T12:35:06.454Z,96324.13
2022-11-03T12:37:33.268Z,96321.88
2022-11-03T12:40:00.039Z,96320.19
2022-11-03T12:42:27.045Z,96308.63
2022-11-03T12:44:53.752Z,96309.53
2022-11-03T12:47:21.170Z,96307.16
2022-11-03T12:49:49.311Z,96297.81
2022-11-03T12:52:16.335Z,96303.03
2022-11-03T12:54:42.985Z,96303.38
2022-11-03T12:57:09.806Z,96280.59
2022-11-03T12:59:36.886Z,96278.75
2022-11-03T13:02:03.997Z,96272.19
2022-11-03T13:04:30.795Z,96276.56
2022-11-03T13:06:57.593Z,96270.41
2022-11-03T13:09:24.250Z,96256.66
2022-11-03T13:12:09.563Z,96252.59
2022-11-03T13:14:36.426Z,96243.84
2022-11-03T13:17:09.903Z,96241.50
2022-11-03T13:19:38.542Z,96242.03
2022-11-03T13:22:05.208Z,96230.97
2022-11-03T13:24:32.009Z,96212.50
2022-11-03T13:26:58.888Z,96223.97
2022-11-03T13:29:25.673Z,96219.03
2022-11-03T13:31:52.977Z,96219.56
2022-11-03T13:34:19.751Z,96226.47
2022-11-03T13:36:46.420Z,96207.94
2022-11-03T13:39:13.147Z,96220.41
2022-11-03T13:41:39.861Z,96230.22
2022-11-03T13:44:06.583Z,96219.69
2022-11-03T13:46:33.222Z,96207.34
2022-11-03T13:51:46.625Z,96205.38
2022-11-03T13:59:46.940Z,96188.72
2022-11-03T14:05:02.635Z,96178.47
2022-11-03T14:07:30.975Z,96168.13
2022-11-03T14:09:59.342Z,96158.94
2022-11-03T14:12:32.422Z,96154.72
2022-11-03T14:15:04.206Z,96146.94
2022-11-03T14:17:31.203Z,96130.06
2022-11-03T14:20:03.654Z,96124.09
2022-11-03T14:22:31.225Z,96121.59
2022-11-03T14:24:58.016Z,96139.94
2022-11-03T14:27:24.944Z,96121.75
2022-11-03T14:29:51.800Z,96123.00
2022-11-03T14:32:19.602Z,96132.47
2022-11-03T14:34:47.829Z,96155.03
2022-11-03T14:37:15.825Z,96143.47
2022-11-03T14:39:42.670Z,96151.03
2022-11-03T14:42:15.490Z,96150.41
2022-11-03T14:44:44.321Z,96139.41
2022-11-03T14:47:12.823Z,96137.91
2022-11-03T14:49:39.581Z,96144.75
2022-11-03T14:52:07.692Z,96151.47
2022-11-03T14:54:35.539Z,96150.53
2022-11-03T14:57:03.034Z,96156.88
2022-11-03T14:59:29.812Z,96150.19
2022-11-03T15:01:57.438Z,96148.38
2022-11-03T15:04:24.338Z,96134.88
2022-11-03T15:06:51.278Z,96126.63
2022-11-03T15:09:18.191Z,96122.31
2022-11-03T15:11:46.058Z,96119.38
2022-11-03T15:14:13.369Z,96117.81
2022-11-03T15:16:40.474Z,96111.50
2022-11-03T15:19:08.007Z,96116.75
2022-11-03T15:21:34.815Z,96116.56
2022-11-03T15:26:48.510Z,96106.03
2022-11-03T15:29:15.188Z,96092.59
2022-11-03T15:31:47.181Z,96086.25
2022-11-03T15:34:15.458Z,96077.16
2022-11-03T15:36:42.279Z,96074.19
2022-11-03T15:39:09.036Z,96063.66
2022-11-03T15:41:35.722Z,96065.41
2022-11-03T15:44:02.457Z,96055.44
2022-11-03T15:46:29.151Z,96046.31
2022-11-03T15:48:57.786Z,96044.84
2022-11-03T15:51:24.970Z,96038.53
2022-11-03T15:53:56.917Z,96036.28
2022-11-03T15:56:26.598Z,96035.75
2022-11-03T15:58:53.263Z,96038.41
2022-11-03T16:01:20.549Z,96034.94
2022-11-03T16:03:47.562Z,96019.16
2022-11-03T16:06:14.385Z,96022.00
2022-11-03T16:08:41.111Z,96017.56
2022-11-03T16:11:09.060Z,96014.38
2022-11-03T16:13:36.321Z,96020.50
2022-11-03T16:16:03.678Z,96012.50
2022-11-03T16:18:30.507Z,96012.00
2022-11-03T16:20:57.218Z,96021.19
2022-11-03T16:23:31.132Z,96013.19
2022-11-03T16:25:57.930Z,96012.72
2022-11-03T16:28:25.078Z,96014.28
2022-11-03T16:30:54.589Z,96006.81
2022-11-03T16:33:21.685Z,96003.56
2022-11-03T16:35:48.845Z,95994.69
2022-11-03T16:38:15.648Z,96002.38
2022-11-03T16:40:43.133Z,95994.88
2022-11-03T16:43:09.930Z,96007.41
2022-11-03T16:45:38.102Z,96003.31
2022-11-03T16:48:06.454Z,96007.53
2022-11-03T16:50:33.712Z,96004.16
2022-11-03T16:53:00.372Z,95995.97
2022-11-03T16:55:27.187Z,95998.81
2022-11-03T16:57:54.046Z,96001.59
2022-11-03T17:00:21.071Z,96003.72
2022-11-03T17:02:48.129Z,96006.56
2022-11-03T17:05:17.795Z,95990.75
2022-11-03T17:07:50.081Z,95990.09
2022-11-03T17:10:19.852Z,95996.31
2022-11-03T17:12:46.529Z,96001.19
2022-11-03T17:15:13.307Z,95994.34
2022-11-03T17:17:40.042Z,96010.22
2022-11-03T17:20:07.190Z,96011.63
2022-11-03T17:22:33.910Z,96002.69
2022-11-03T17:25:01.767Z,96002.03
2022-11-03T17:27:33.228Z,95987.56
2022-11-03T17:30:01.883Z,95986.22
2022-11-03T17:32:31.749Z,95993.16
2022-11-03T17:34:58.674Z,95991.81
2022-11-03T17:37:26.382Z,95997.31
2022-11-03T17:39:53.183Z,96004.22
2022-11-03T17:42:27.253Z,96005.56
2022-11-03T17:44:55.614Z,96006.28
2022-11-03T17:47:23.137Z,95986.31
2022-11-03T17:49:50.367Z,95991.16
2022-11-03T17:52:26.724Z,95984.97
2022-11-03T17:54:56.208Z,95962.28
2022-11-03T17:57:23.244Z,95954.72
2022-11-03T17:59:52.186Z,95954.72
2022-11-03T18:02:21.243Z,95938.91
2022-11-03T18:04:48.697Z,95928.63
2022-11-03T18:07:19.939Z,95925.88
2022-11-03T18:09:46.669Z,95919.03
2022-11-03T18:12:33.813Z,95903.84
2022-11-03T18:15:05.941Z,95898.34
2022-11-03T18:17:32.847Z,95892.84
2022-11-03T18:19:59.801Z,95875.69
2022-11-03T18:22:26.535Z,95879.78
2022-11-03T18:24:53.214Z,95872.22
2022-11-03T18:27:25.015Z,95852.97
2022-11-03T18:29:52.064Z,95838.50
2022-11-03T18:32:19.461Z,95836.44
2022-11-03T18:34:46.420Z,95838.50
2022-11-03T18:37:13.136Z,95829.59
2022-11-03T18:39:40.089Z,95837.84
2022-11-03T18:42:14.203Z,95866.78
2022-11-03T18:44:44.727Z,95857.16
2022-11-03T18:47:11.410Z,95860.91
2022-11-03T18:49:38.401Z,95863.50
2022-11-03T18:52:12.637Z,95857.16
2022-11-03T18:54:41.632Z,95868.81
2022-11-03T18:57:10.922Z,95866.06
2022-11-03T18:59:43.676Z,95903.91
2022-11-03T19:02:18.023Z,95942.53
2022-11-03T19:04:45.616Z,96016.25
2022-11-03T19:07:21.696Z,96000.91
2022-11-03T19:09:48.573Z,96003.38
2022-11-03T19:12:15.416Z,96015.59
2022-11-03T19:14:45.101Z,96020.44
2022-11-03T19:17:23.032Z,96008.13
2022-11-03T19:19:52.234Z,96013.03
2022-11-03T19:22:21.169Z,95993.78
2022-11-03T19:24:48.066Z,95986.91
2022-11-03T19:27:26.637Z,95976.56
2022-11-03T19:29:53.812Z,95985.50
2022-11-03T19:32:32.788Z,95961.38
2022-11-03T19:35:06.264Z,95967.59
2022-11-03T19:37:35.751Z,95947.63
2022-11-03T19:40:08.762Z,95955.88
2022-11-03T19:42:39.671Z,95955.19
2022-11-03T19:45:18.330Z,95944.06
2022-11-03T19:48:22.522Z,95939.91
2022-11-03T19:50:38.050Z,95943.38
2022-11-03T19:53:06.489Z,95911.63
2022-11-03T19:55:39.040Z,95906.03
2022-11-03T19:58:13.540Z,95952.13
2022-11-03T20:00:40.326Z,96000.41
2022-11-03T20:03:07.071Z,96027.88
2022-11-03T20:05:34.010Z,96048.47
2022-11-03T20:08:02.551Z,96060.81
2022-11-03T20:10:31.719Z,96071.81
2022-11-03T20:13:01.797Z,96067.66
2022-11-03T20:15:28.428Z,96067.59
2022-11-03T20:17:55.218Z,96055.25
2022-11-03T20:20:23.522Z,96061.38
2022-11-03T20:22:52.439Z,96069.63
2022-11-03T20:25:25.503Z,96089.53
2022-11-03T20:27:52.305Z,96101.25
2022-11-03T20:30:20.709Z,96073.72
2022-11-03T20:32:48.171Z,96079.94
2022-11-03T20:35:23.976Z,96071.66
2022-11-03T20:37:53.366Z,96068.22
2022-11-03T20:40:23.486Z,96086.06
2022-11-03T20:42:54.868Z,96091.56
2022-11-03T20:45:22.998Z,96117.75
2022-11-03T20:47:50.133Z,96117.06
2022-11-03T20:50:19.566Z,96116.34
2022-11-03T20:52:46.957Z,96110.84
2022-11-03T20:55:27.117Z,96121.78
2022-11-03T20:57:54.591Z,96113.53
2022-11-03T21:00:24.237Z,96125.88
2022-11-03T21:02:51.968Z,96123.19
2022-11-03T21:05:26.689Z,96116.28
2022-11-03T21:07:55.261Z,96105.97
2022-11-03T21:10:32.274Z,96118.31
2022-11-03T21:13:00.396Z,96119.72
2022-11-03T21:16:10.666Z,96110.06
2022-11-03T21:18:51.064Z,96116.28
2022-11-03T21:21:23.954Z,96127.91
2022-11-03T21:23:50.651Z,96137.50
2022-11-03T21:26:17.293Z,96140.94
2022-11-03T21:28:44.001Z,96150.56
2022-11-03T21:31:13.109Z,96145.69
2022-11-03T21:33:40.742Z,96151.91
2022-11-03T21:36:07.755Z,96149.16
2022-11-03T21:38:34.463Z,96144.97
2022-11-03T21:41:19.844Z,96144.28
2022-11-03T21:44:05.490Z,96153.16
2022-11-03T21:46:32.250Z,96173.75
2022-11-03T21:49:17.453Z,96185.38
2022-11-03T21:51:44.199Z,96184.06
2022-11-03T21:54:10.825Z,96192.94
2022-11-03T21:56:37.513Z,96210.78
2022-11-03T21:59:04.145Z,96219.03
2022-11-03T22:01:30.999Z,96213.53
2022-11-03T22:03:58.346Z,96212.09
2022-11-03T22:06:25.059Z,96225.16
2022-11-03T22:08:51.700Z,96228.63
2022-11-03T22:11:21.314Z,96242.38
2022-11-03T22:13:48.982Z,96247.88
2022-11-03T22:16:34.393Z,96247.16
2022-11-03T22:19:19.919Z,96246.47
2022-11-03T22:22:05.166Z,96243.66
2022-11-03T22:24:50.474Z,96255.91
2022-11-03T22:27:17.378Z,96268.94
2022-11-03T22:30:02.828Z,96273.03
2022-11-03T22:32:29.725Z,96271.69
2022-11-03T22:35:15.026Z,96276.41
2022-11-03T22:37:41.825Z,96270.91
2022-11-03T22:40:27.719Z,96279.78
2022-11-03T22:43:12.962Z,96286.63
2022-11-03T22:45:57.502Z,96286.53
2022-11-03T22:48:25.840Z,96285.84
2022-11-03T22:50:58.890Z,96283.00
2022-11-03T22:53:44.204Z,96289.94
2022-11-03T22:56:11.110Z,96285.75
2022-11-03T22:58:37.761Z,96280.88
2022-11-03T23:01:06.371Z,96276.72
2022-11-03T23:03:34.718Z,96284.97
2022-11-03T23:06:03.627Z,96294.63
2022-11-03T23:08:35.406Z,96293.84
2022-11-03T23:11:17.746Z,96282.13
2022-11-03T23:13:55.228Z,96291.69
2022-11-03T23:16:30.190Z,96286.19
2022-11-03T23:19:16.593Z,96288.88
2022-11-03T23:21:48.847Z,96302.53
2022-11-03T23:24:54.579Z,96290.09
2022-11-03T23:27:21.609Z,96290.72
2022-11-03T23:29:48.220Z,96289.31
2022-11-03T23:32:15.025Z,96290.63
2022-11-03T23:34:41.727Z,96311.22
2022-11-03T23:37:08.494Z,96323.66
2022-11-03T23:39:35.187Z,96310.50
2022-11-03T23:42:01.873Z,96301.53
2022-11-03T23:44:48.480Z,96297.38
2022-11-03T23:47:33.654Z,96312.47
2022-11-03T23:50:00.408Z,96313.00
2022-11-03T23:52:27.064Z,96310.25
2022-11-03T23:54:53.837Z,96310.16
2022-11-03T23:57:38.967Z,96314.25
