createdAt,value
2022-12-23T00:00:02.415Z,1000.00
2022-12-23T00:01:02.406Z,999.99
2022-12-23T00:02:02.538Z,999.95
2022-12-23T00:03:02.532Z,999.96
2022-12-23T00:04:02.457Z,999.96
2022-12-23T00:05:02.370Z,999.98
2022-12-23T00:06:02.353Z,999.98
2022-12-23T00:07:02.341Z,999.97
2022-12-23T00:08:02.335Z,999.99
2022-12-23T00:09:02.319Z,999.96
2022-12-23T00:10:02.314Z,999.97
2022-12-23T00:11:02.306Z,999.94
2022-12-23T00:12:02.302Z,999.92
2022-12-23T00:13:02.288Z,999.97
2022-12-23T00:14:02.270Z,999.92
2022-12-23T00:15:02.323Z,999.93
2022-12-23T00:16:02.274Z,999.90
2022-12-23T00:17:02.526Z,999.87
2022-12-23T00:18:02.229Z,999.84
2022-12-23T00:19:02.237Z,999.86
2022-12-23T00:20:02.208Z,999.85
2022-12-23T00:21:08.331Z,999.89
2022-12-23T00:22:02.188Z,999.87
2022-12-23T00:23:02.176Z,999.84
2022-12-23T00:24:02.167Z,999.88
2022-12-23T00:25:02.209Z,999.84
2022-12-23T00:26:02.148Z,999.88
2022-12-23T00:27:02.159Z,999.87
2022-12-23T00:28:02.137Z,999.84
2022-12-23T00:29:02.129Z,999.82
2022-12-23T00:30:02.105Z,999.85
2022-12-23T00:31:02.100Z,999.83
2022-12-23T00:32:02.130Z,999.84
2022-12-23T00:33:02.098Z,999.77
2022-12-23T00:34:02.075Z,999.79
2022-12-23T00:35:02.060Z,999.79
2022-12-23T00:36:02.151Z,999.75
2022-12-23T00:37:02.037Z,999.71
2022-12-23T00:38:02.028Z,999.70
2022-12-23T00:39:02.014Z,999.67
2022-12-23T00:40:06.602Z,999.64
2022-12-23T00:41:01.998Z,999.62
2022-12-23T00:42:02.068Z,999.63
2022-12-23T00:43:01.980Z,999.61
2022-12-23T00:44:01.965Z,999.60
2022-12-23T00:45:01.966Z,999.60
2022-12-23T00:46:01.996Z,999.60
2022-12-23T00:47:01.957Z,999.59
2022-12-23T00:48:01.934Z,999.59
2022-12-23T00:49:01.913Z,999.56
2022-12-23T00:50:01.904Z,999.54
2022-12-23T00:51:01.896Z,999.57
2022-12-23T00:52:01.887Z,999.54
2022-12-23T00:53:01.875Z,999.56
2022-12-23T00:54:01.870Z,999.52
2022-12-23T00:55:01.862Z,999.53
2022-12-23T00:56:01.846Z,999.52
2022-12-23T00:57:01.862Z,999.51
2022-12-23T00:58:01.824Z,999.55
2022-12-23T00:59:01.816Z,999.53
2022-12-23T01:00:01.813Z,999.54
2022-12-23T01:01:01.841Z,999.53
2022-12-23T01:02:02.026Z,999.57
2022-12-23T01:03:01.879Z,999.51
2022-12-23T01:04:01.767Z,999.55
2022-12-23T01:05:01.758Z,999.50
2022-12-23T01:06:01.746Z,999.49
2022-12-23T01:07:01.735Z,999.51
2022-12-23T01:08:01.726Z,999.46
2022-12-23T01:09:01.716Z,999.41
2022-12-23T01:10:01.729Z,999.36
2022-12-23T01:11:01.694Z,999.36
2022-12-23T01:12:01.706Z,999.30
2022-12-23T01:13:01.675Z,999.28
2022-12-23T01:14:01.665Z,999.29
2022-12-23T01:15:01.669Z,999.26
2022-12-23T01:16:01.647Z,999.27
2022-12-23T01:17:01.696Z,999.27
2022-12-23T01:18:01.624Z,999.31
2022-12-23T01:19:01.615Z,999.33
2022-12-23T01:20:01.662Z,999.32
2022-12-23T01:21:01.600Z,999.32
2022-12-23T01:22:01.815Z,999.31
2022-12-23T01:23:01.576Z,999.28
2022-12-23T01:24:01.564Z,999.27
2022-12-23T01:25:01.557Z,999.25
2022-12-23T01:26:01.543Z,999.27
2022-12-23T01:27:01.545Z,999.28
2022-12-23T01:28:01.523Z,999.27
2022-12-23T01:29:01.515Z,999.30
2022-12-23T01:30:01.512Z,999.31
2022-12-23T01:31:01.514Z,999.32
2022-12-23T01:32:01.628Z,999.30
2022-12-23T01:33:01.475Z,999.34
2022-12-23T01:34:01.465Z,999.35
2022-12-23T01:35:01.456Z,999.39
2022-12-23T01:36:01.450Z,999.38
2022-12-23T01:37:01.437Z,999.33
2022-12-23T01:38:01.422Z,999.31
2022-12-23T01:39:01.414Z,999.28
2022-12-23T01:40:01.404Z,999.27
2022-12-23T01:41:01.399Z,999.29
2022-12-23T01:42:01.402Z,999.30
2022-12-23T01:43:01.378Z,999.28
2022-12-23T01:44:01.368Z,999.28
2022-12-23T01:45:01.364Z,999.32
2022-12-23T01:46:01.383Z,999.25
2022-12-23T01:47:01.337Z,999.23
2022-12-23T01:48:01.331Z,999.22
2022-12-23T01:49:01.319Z,999.24
2022-12-23T01:50:01.323Z,999.21
2022-12-23T01:51:01.319Z,999.22
2022-12-23T01:52:01.289Z,999.21
2022-12-23T01:53:06.869Z,999.20
2022-12-23T01:54:01.304Z,999.22
2022-12-23T01:55:01.255Z,999.18
2022-12-23T01:56:01.253Z,999.20
2022-12-23T01:57:01.236Z,999.15
2022-12-23T01:58:01.228Z,999.18
2022-12-23T01:59:01.217Z,999.14
2022-12-23T02:00:01.219Z,999.11
2022-12-23T02:01:01.353Z,999.08
2022-12-23T02:02:01.384Z,999.07
2022-12-23T02:03:01.343Z,999.06
2022-12-23T02:04:01.171Z,999.06
2022-12-23T02:05:01.181Z,999.07
2022-12-23T02:06:01.149Z,999.03
2022-12-23T02:07:01.143Z,999.06
2022-12-23T02:08:01.136Z,999.04
2022-12-23T02:09:01.119Z,999.04
2022-12-23T02:10:01.114Z,999.01
2022-12-23T02:11:01.099Z,999.01
2022-12-23T02:12:01.093Z,998.97
2022-12-23T02:13:01.093Z,998.96
2022-12-23T02:14:01.069Z,999.00
2022-12-23T02:15:01.060Z,998.99
2022-12-23T02:16:01.048Z,998.97
2022-12-23T02:17:01.131Z,998.98
2022-12-23T02:18:01.037Z,998.93
2022-12-23T02:19:01.028Z,998.93
2022-12-23T02:20:01.020Z,998.96
2022-12-23T02:21:00.999Z,998.92
2022-12-23T02:22:00.998Z,998.96
2022-12-23T02:23:00.977Z,998.99
2022-12-23T02:24:00.980Z,998.96
2022-12-23T02:25:00.964Z,998.97
2022-12-23T02:26:00.954Z,998.99
2022-12-23T02:27:00.942Z,998.95
2022-12-23T02:28:00.935Z,998.94
2022-12-23T02:29:00.930Z,998.94
2022-12-23T02:30:00.918Z,998.94
2022-12-23T02:31:00.926Z,998.91
2022-12-23T02:32:00.892Z,998.88
2022-12-23T02:33:00.887Z,998.88
2022-12-23T02:34:00.877Z,998.85
2022-12-23T02:35:00.868Z,998.79
2022-12-23T02:36:00.854Z,998.79
2022-12-23T02:37:00.843Z,998.79
2022-12-23T02:38:00.837Z,998.76
2022-12-23T02:39:00.825Z,998.75
2022-12-23T02:40:00.815Z,998.78
2022-12-23T02:41:00.805Z,998.75
2022-12-23T02:42:00.801Z,998.71
2022-12-23T02:43:00.794Z,998.69
2022-12-23T02:44:00.777Z,998.68
2022-12-23T02:45:00.762Z,998.66
2022-12-23T02:46:00.819Z,998.65
2022-12-23T02:47:00.751Z,998.62
2022-12-23T02:48:00.748Z,998.62
2022-12-23T02:49:00.726Z,998.60
2022-12-23T02:50:00.736Z,998.60
2022-12-23T02:51:00.704Z,998.58
2022-12-23T02:52:00.696Z,998.61
2022-12-23T02:53:00.683Z,998.55
2022-12-23T02:54:00.685Z,998.56
2022-12-23T02:55:00.671Z,998.53
2022-12-23T02:56:00.663Z,998.50
2022-12-23T02:57:00.652Z,998.50
2022-12-23T02:58:00.649Z,998.48
2022-12-23T02:59:00.629Z,998.48
2022-12-23T03:00:00.615Z,998.51
2022-12-23T03:01:00.633Z,998.47
2022-12-23T03:02:00.756Z,998.46
2022-12-23T03:03:00.843Z,998.45
2022-12-23T03:04:00.694Z,998.49
2022-12-23T03:05:01.255Z,998.45
2022-12-23T03:06:00.559Z,998.40
2022-12-23T03:07:04.468Z,998.40
2022-12-23T03:08:00.538Z,998.39
2022-12-23T03:09:00.527Z,998.38
2022-12-23T03:10:00.524Z,998.35
2022-12-23T03:11:00.514Z,998.37
2022-12-23T03:12:00.498Z,998.34
2022-12-23T03:13:00.530Z,998.35
2022-12-23T03:14:00.477Z,998.35
2022-12-23T03:15:00.476Z,998.35
2022-12-23T03:16:00.501Z,998.34
2022-12-23T03:17:00.453Z,998.35
2022-12-23T03:18:00.439Z,998.35
2022-12-23T03:19:00.425Z,998.39
2022-12-23T03:20:00.424Z,998.45
2022-12-23T03:21:00.409Z,998.46
2022-12-23T03:22:00.399Z,998.47
2022-12-23T03:23:00.405Z,998.39
2022-12-23T03:24:00.378Z,998.38
2022-12-23T03:25:00.371Z,998.41
2022-12-23T03:26:00.367Z,998.42
2022-12-23T03:27:00.352Z,998.41
2022-12-23T03:28:00.343Z,998.38
2022-12-23T03:29:00.324Z,998.38
2022-12-23T03:30:00.319Z,998.38
2022-12-23T03:31:00.319Z,998.35
2022-12-23T03:32:00.304Z,998.34
2022-12-23T03:33:00.299Z,998.35
2022-12-23T03:34:00.288Z,998.37
2022-12-23T03:35:00.273Z,998.35
2022-12-23T03:36:00.266Z,998.39
2022-12-23T03:37:00.251Z,998.36
2022-12-23T03:38:00.241Z,998.36
2022-12-23T03:39:00.235Z,998.35
2022-12-23T03:40:00.224Z,998.37
2022-12-23T03:41:00.217Z,998.34
2022-12-23T03:42:00.211Z,998.34
2022-12-23T03:43:00.187Z,998.32
2022-12-23T03:44:00.181Z,998.31
2022-12-23T03:46:00.213Z,998.29
2022-12-23T03:47:00.151Z,998.23
2022-12-23T03:48:00.149Z,998.28
2022-12-23T03:49:00.134Z,998.26
2022-12-23T03:50:00.198Z,998.28
2022-12-23T03:51:00.144Z,998.26
2022-12-23T03:52:00.164Z,998.29
2022-12-23T03:53:00.115Z,998.29
2022-12-23T03:54:00.088Z,998.27
2022-12-23T03:55:00.095Z,998.28
2022-12-23T03:56:00.082Z,998.26
2022-12-23T03:57:00.065Z,998.22
2022-12-23T03:58:00.083Z,998.19
2022-12-23T03:59:00.061Z,998.19
2022-12-23T04:00:00.079Z,998.16
2022-12-23T04:01:00.018Z,998.20
2022-12-23T04:02:00.067Z,998.17
2022-12-23T04:03:00.242Z,998.18
2022-12-23T04:04:00.024Z,998.20
2022-12-23T04:05:00.076Z,998.15
2022-12-23T04:05:59.970Z,998.18
2022-12-23T04:06:59.958Z,998.17
2022-12-23T04:07:59.949Z,998.19
2022-12-23T04:08:59.941Z,998.17
2022-12-23T04:09:59.948Z,998.20
2022-12-23T04:10:59.919Z,998.17
2022-12-23T04:11:59.912Z,998.14
2022-12-23T04:12:59.897Z,998.15
2022-12-23T04:13:59.890Z,998.12
2022-12-23T04:14:59.882Z,998.15
2022-12-23T04:15:59.921Z,998.15
2022-12-23T04:16:59.864Z,998.11
2022-12-23T04:17:59.868Z,998.10
2022-12-23T04:18:59.838Z,998.13
2022-12-23T04:19:59.831Z,998.10
2022-12-23T04:20:59.827Z,998.07
2022-12-23T04:21:59.810Z,998.09
2022-12-23T04:22:59.798Z,998.09
2022-12-23T04:23:59.792Z,998.10
2022-12-23T04:24:59.780Z,998.09
2022-12-23T04:25:59.777Z,998.07
2022-12-23T04:26:59.761Z,998.04
2022-12-23T04:27:59.746Z,998.07
2022-12-23T04:28:59.745Z,998.06
2022-12-23T04:29:59.740Z,998.09
2022-12-23T04:30:59.764Z,998.07
2022-12-23T04:31:59.809Z,998.08
2022-12-23T04:32:59.712Z,998.06
2022-12-23T04:33:59.700Z,998.08
2022-12-23T04:34:59.695Z,998.05
2022-12-23T04:35:59.673Z,998.06
2022-12-23T04:36:59.662Z,998.07
2022-12-23T04:37:59.658Z,998.09
2022-12-23T04:38:59.645Z,998.10
2022-12-23T04:39:59.639Z,998.13
2022-12-23T04:40:59.628Z,998.15
2022-12-23T04:41:59.628Z,998.14
2022-12-23T04:42:59.611Z,998.09
2022-12-23T04:43:59.594Z,998.10
2022-12-23T04:44:59.585Z,998.08
2022-12-23T04:45:59.586Z,998.04
2022-12-23T04:46:59.601Z,998.05
2022-12-23T04:47:59.562Z,998.04
2022-12-23T04:48:59.544Z,998.01
2022-12-23T04:49:59.529Z,998.02
2022-12-23T04:50:59.539Z,998.04
2022-12-23T04:51:59.515Z,998.03
2022-12-23T04:52:59.502Z,998.02
2022-12-23T04:53:59.492Z,998.00
2022-12-23T04:54:59.515Z,997.98
2022-12-23T04:55:59.475Z,997.98
2022-12-23T04:56:59.466Z,997.99
2022-12-23T04:57:59.457Z,998.00
2022-12-23T04:58:59.444Z,998.02
2022-12-23T04:59:59.442Z,998.03
2022-12-23T05:00:59.442Z,998.05
2022-12-23T05:01:59.639Z,998.05
2022-12-23T05:02:59.603Z,998.06
2022-12-23T05:03:59.399Z,998.07
2022-12-23T05:04:59.397Z,998.04
2022-12-23T05:05:59.376Z,998.05
2022-12-23T05:06:59.369Z,998.04
2022-12-23T05:07:59.431Z,998.05
2022-12-23T05:08:59.360Z,998.07
2022-12-23T05:09:59.336Z,998.05
2022-12-23T05:10:59.328Z,998.05
2022-12-23T05:11:59.330Z,998.02
2022-12-23T05:12:59.312Z,998.01
2022-12-23T05:13:59.295Z,997.98
2022-12-23T05:14:59.293Z,998.00
2022-12-23T05:15:59.317Z,998.02
2022-12-23T05:17:03.740Z,998.04
2022-12-23T05:17:59.256Z,998.07
2022-12-23T05:18:59.245Z,998.08
2022-12-23T05:19:59.233Z,998.07
2022-12-23T05:20:59.228Z,998.06
2022-12-23T05:21:59.216Z,998.05
2022-12-23T05:22:59.208Z,998.09
2022-12-23T05:23:59.196Z,998.08
2022-12-23T05:24:59.195Z,998.06
2022-12-23T05:25:59.180Z,998.08
2022-12-23T05:27:00.451Z,998.07
2022-12-23T05:27:59.160Z,998.05
2022-12-23T05:28:59.170Z,998.05
2022-12-23T05:29:59.144Z,998.02
2022-12-23T05:30:59.183Z,998.02
2022-12-23T05:31:59.156Z,998.00
2022-12-23T05:32:59.157Z,997.95
2022-12-23T05:34:05.676Z,997.93
2022-12-23T05:34:59.134Z,997.95
2022-12-23T05:35:59.084Z,997.98
2022-12-23T05:36:59.069Z,997.96
2022-12-23T05:37:59.064Z,997.93
2022-12-23T05:38:59.062Z,997.97
2022-12-23T05:39:59.052Z,998.01
2022-12-23T05:40:59.028Z,998.02
2022-12-23T05:41:59.050Z,997.99
2022-12-23T05:42:59.005Z,998.01
2022-12-23T05:43:59.013Z,997.99
2022-12-23T05:44:58.988Z,997.99
2022-12-23T05:45:59.054Z,998.00
2022-12-23T05:46:58.969Z,998.02
2022-12-23T05:47:58.972Z,998.06
2022-12-23T05:48:58.966Z,998.04
2022-12-23T05:49:58.936Z,998.09
2022-12-23T05:50:58.934Z,998.11
2022-12-23T05:51:58.923Z,998.05
2022-12-23T05:52:58.914Z,998.05
2022-12-23T05:53:58.900Z,998.03
2022-12-23T05:54:58.889Z,998.05
2022-12-23T05:55:58.900Z,997.97
2022-12-23T05:56:58.879Z,997.98
2022-12-23T05:57:58.864Z,997.99
2022-12-23T05:58:58.854Z,997.99
2022-12-23T05:59:58.857Z,997.99
2022-12-23T06:00:58.834Z,998.00
2022-12-23T06:01:59.057Z,998.01
2022-12-23T06:02:58.977Z,998.00
2022-12-23T06:03:58.901Z,998.02
2022-12-23T06:04:58.793Z,998.04
2022-12-23T06:05:58.783Z,998.04
2022-12-23T06:06:58.771Z,998.08
2022-12-23T06:07:58.763Z,998.07
2022-12-23T06:09:00.174Z,998.07
2022-12-23T06:09:58.755Z,998.14
2022-12-23T06:10:58.731Z,998.14
2022-12-23T06:11:58.728Z,998.15
2022-12-23T06:12:58.886Z,998.13
2022-12-23T06:13:58.702Z,998.15
2022-12-23T06:14:58.688Z,998.14
2022-12-23T06:15:58.686Z,998.14
2022-12-23T06:16:58.808Z,998.14
2022-12-23T06:17:58.663Z,998.19
2022-12-23T06:18:58.660Z,998.18
2022-12-23T06:19:58.646Z,998.20
2022-12-23T06:20:58.634Z,998.22
2022-12-23T06:21:58.633Z,998.21
2022-12-23T06:22:58.617Z,998.26
2022-12-23T06:23:58.612Z,998.26
2022-12-23T06:24:58.597Z,998.25
2022-12-23T06:25:58.584Z,998.27
2022-12-23T06:26:58.578Z,998.29
2022-12-23T06:27:58.571Z,998.33
2022-12-23T06:28:58.589Z,998.34
2022-12-23T06:29:58.545Z,998.32
2022-12-23T06:30:58.544Z,998.37
2022-12-23T06:31:58.589Z,998.37
2022-12-23T06:32:58.536Z,998.39
2022-12-23T06:33:58.525Z,998.41
2022-12-23T06:34:58.519Z,998.43
2022-12-23T06:35:58.488Z,998.46
2022-12-23T06:36:58.478Z,998.41
2022-12-23T06:37:58.487Z,998.47
2022-12-23T06:38:58.458Z,998.46
2022-12-23T06:39:58.454Z,998.44
2022-12-23T06:40:58.440Z,998.46
2022-12-23T06:41:58.430Z,998.48
2022-12-23T06:42:58.421Z,998.51
2022-12-23T06:43:58.715Z,998.56
2022-12-23T06:44:58.461Z,998.63
2022-12-23T06:45:58.465Z,998.66
2022-12-23T06:46:58.378Z,998.68
2022-12-23T06:47:58.372Z,998.68
2022-12-23T06:48:58.377Z,998.68
2022-12-23T06:49:58.370Z,998.68
2022-12-23T06:50:58.339Z,998.66
2022-12-23T06:51:58.337Z,998.68
2022-12-23T06:52:58.321Z,998.68
2022-12-23T06:53:58.313Z,998.69
2022-12-23T06:54:58.313Z,998.70
2022-12-23T06:55:58.294Z,998.71
2022-12-23T06:56:58.285Z,998.76
2022-12-23T06:57:58.286Z,998.78
2022-12-23T06:58:58.264Z,998.79
2022-12-23T06:59:58.271Z,998.79
2022-12-23T07:00:58.301Z,998.77
2022-12-23T07:01:58.489Z,998.80
2022-12-23T07:02:58.360Z,998.82
2022-12-23T07:03:58.222Z,998.82
2022-12-23T07:04:58.211Z,998.83
2022-12-23T07:05:58.194Z,998.83
2022-12-23T07:06:58.187Z,998.83
2022-12-23T07:07:58.183Z,998.81
2022-12-23T07:08:58.165Z,998.84
2022-12-23T07:09:58.157Z,998.87
2022-12-23T07:10:58.144Z,998.89
2022-12-23T07:11:58.141Z,998.87
2022-12-23T07:12:58.129Z,998.90
2022-12-23T07:13:58.113Z,998.89
2022-12-23T07:14:58.108Z,998.90
2022-12-23T07:15:58.111Z,998.90
2022-12-23T07:16:58.216Z,998.87
2022-12-23T07:17:58.073Z,998.85
2022-12-23T07:18:58.058Z,998.88
2022-12-23T07:19:58.051Z,998.89
2022-12-23T07:20:58.043Z,998.86
2022-12-23T07:21:58.043Z,998.87
2022-12-23T07:22:58.022Z,998.92
2022-12-23T07:23:58.057Z,998.92
2022-12-23T07:24:58.021Z,998.90
2022-12-23T07:25:58.003Z,998.94
2022-12-23T07:26:57.982Z,998.97
2022-12-23T07:27:57.983Z,998.96
2022-12-23T07:28:57.986Z,998.98
2022-12-23T07:29:57.956Z,998.98
2022-12-23T07:30:58.015Z,999.00
2022-12-23T07:31:58.026Z,998.97
2022-12-23T07:32:57.923Z,999.02
2022-12-23T07:33:57.919Z,999.01
2022-12-23T07:34:57.905Z,998.98
2022-12-23T07:35:57.894Z,998.97
2022-12-23T07:36:57.888Z,998.99
2022-12-23T07:37:57.877Z,998.98
2022-12-23T07:38:57.867Z,998.99
2022-12-23T07:39:57.979Z,999.04
2022-12-23T07:40:57.844Z,999.08
2022-12-23T07:42:43.366Z,999.10
2022-12-23T07:42:57.822Z,999.10
2022-12-23T07:43:57.822Z,999.12
2022-12-23T07:44:57.805Z,999.10
2022-12-23T07:46:00.713Z,999.11
2022-12-23T07:46:57.783Z,999.08
2022-12-23T07:47:57.771Z,999.10
2022-12-23T07:48:57.771Z,999.06
2022-12-23T07:49:57.756Z,999.07
2022-12-23T07:50:57.742Z,999.04
2022-12-23T07:51:57.734Z,999.03
2022-12-23T07:52:57.724Z,999.03
2022-12-23T07:53:57.723Z,999.05
2022-12-23T07:54:57.702Z,999.04
2022-12-23T07:55:57.692Z,999.09
2022-12-23T07:56:57.682Z,999.12
2022-12-23T07:57:57.674Z,999.15
2022-12-23T07:58:57.664Z,999.16
2022-12-23T07:59:58.019Z,999.17
2022-12-23T08:00:57.737Z,999.19
2022-12-23T08:01:57.850Z,999.18
2022-12-23T08:02:57.696Z,999.22
2022-12-23T08:03:57.652Z,999.25
2022-12-23T08:04:57.648Z,999.25
2022-12-23T08:05:57.593Z,999.25
2022-12-23T08:06:57.588Z,999.28
2022-12-23T08:07:57.574Z,999.27
2022-12-23T08:08:57.569Z,999.29
2022-12-23T08:09:57.552Z,999.28
2022-12-23T08:10:57.546Z,999.34
2022-12-23T08:11:57.561Z,999.34
2022-12-23T08:12:57.532Z,999.35
2022-12-23T08:13:57.511Z,999.35
2022-12-23T08:14:57.512Z,999.29
2022-12-23T08:15:57.494Z,999.35
2022-12-23T08:16:57.549Z,999.34
2022-12-23T08:17:57.484Z,999.32
2022-12-23T08:18:57.463Z,999.34
2022-12-23T08:19:57.450Z,999.32
2022-12-23T08:20:57.451Z,999.34
2022-12-23T08:21:57.435Z,999.37
2022-12-23T08:22:57.429Z,999.38
2022-12-23T08:23:57.413Z,999.39
2022-12-23T08:24:57.403Z,999.44
2022-12-23T08:25:57.396Z,999.44
2022-12-23T08:26:57.386Z,999.47
2022-12-23T08:27:57.376Z,999.44
2022-12-23T08:28:57.365Z,999.48
2022-12-23T08:29:57.368Z,999.49
2022-12-23T08:30:57.407Z,999.48
2022-12-23T08:31:57.334Z,999.49
2022-12-23T08:32:57.324Z,999.49
2022-12-23T08:33:57.325Z,999.53
2022-12-23T08:34:57.326Z,999.53
2022-12-23T08:35:57.297Z,999.51
2022-12-23T08:36:57.285Z,999.49
2022-12-23T08:37:57.276Z,999.49
2022-12-23T08:38:57.281Z,999.51
2022-12-23T08:39:57.261Z,999.53
2022-12-23T08:40:57.252Z,999.53
2022-12-23T08:41:57.239Z,999.54
2022-12-23T08:42:57.233Z,999.54
2022-12-23T08:43:57.221Z,999.51
2022-12-23T08:44:57.218Z,999.51
2022-12-23T08:45:57.259Z,999.51
2022-12-23T08:46:57.192Z,999.50
2022-12-23T08:47:57.180Z,999.52
2022-12-23T08:48:57.175Z,999.47
2022-12-23T08:49:57.166Z,999.48
2022-12-23T08:50:57.150Z,999.51
2022-12-23T08:51:57.141Z,999.50
2022-12-23T08:52:57.138Z,999.52
2022-12-23T08:54:00.666Z,999.51
2022-12-23T08:54:57.124Z,999.52
2022-12-23T08:55:57.103Z,999.53
2022-12-23T08:56:57.095Z,999.56
2022-12-23T08:57:57.084Z,999.58
2022-12-23T08:58:57.095Z,999.62
2022-12-23T08:59:57.070Z,999.64
2022-12-23T09:00:57.055Z,999.62
2022-12-23T09:01:57.190Z,999.61
2022-12-23T09:02:57.141Z,999.63
2022-12-23T09:03:57.091Z,999.61
2022-12-23T09:04:57.017Z,999.68
2022-12-23T09:05:57.013Z,999.67
2022-12-23T09:06:56.995Z,999.78
2022-12-23T09:07:56.992Z,999.85
2022-12-23T09:08:56.982Z,999.87
2022-12-23T09:09:56.977Z,999.90
2022-12-23T09:10:56.959Z,999.91
2022-12-23T09:11:56.956Z,999.95
2022-12-23T09:12:58.167Z,999.91
2022-12-23T09:13:56.940Z,999.93
2022-12-23T09:14:56.924Z,999.93
2022-12-23T09:15:56.952Z,999.93
2022-12-23T09:16:56.903Z,999.92
2022-12-23T09:17:56.895Z,999.98
2022-12-23T09:18:56.891Z,1000.01
2022-12-23T09:19:56.875Z,1000.04
2022-12-23T09:20:56.879Z,1000.03
2022-12-23T09:21:57.080Z,1000.08
2022-12-23T09:22:56.868Z,1000.06
2022-12-23T09:23:56.844Z,1000.13
2022-12-23T09:25:03.100Z,1000.10
2022-12-23T09:25:56.814Z,1000.13
2022-12-23T09:26:56.804Z,1000.16
2022-12-23T09:27:56.816Z,1000.21
2022-12-23T09:28:56.785Z,1000.24
2022-12-23T09:29:56.778Z,1000.28
2022-12-23T09:30:56.819Z,1000.31
2022-12-23T09:31:56.833Z,1000.35
2022-12-23T09:32:56.747Z,1000.35
2022-12-23T09:33:56.737Z,1000.37
2022-12-23T09:34:56.727Z,1000.39
2022-12-23T09:35:56.719Z,1000.36
2022-12-23T09:36:56.706Z,1000.40
2022-12-23T09:37:56.691Z,1000.42
2022-12-23T09:38:56.687Z,1000.43
2022-12-23T09:39:56.692Z,1000.45
2022-12-23T09:40:57.343Z,1000.48
2022-12-23T09:41:56.658Z,1000.49
2022-12-23T09:42:56.657Z,1000.52
2022-12-23T09:43:56.647Z,1000.49
2022-12-23T09:44:56.628Z,1000.51
2022-12-23T09:45:56.676Z,1000.49
2022-12-23T09:46:56.643Z,1000.51
2022-12-23T09:47:56.602Z,1000.49
2022-12-23T09:48:56.599Z,1000.51
2022-12-23T09:49:56.582Z,1000.49
2022-12-23T09:50:56.585Z,1000.51
2022-12-23T09:51:56.558Z,1000.57
2022-12-23T09:52:56.553Z,1000.57
2022-12-23T09:53:56.538Z,1000.62
2022-12-23T09:54:56.547Z,1000.64
2022-12-23T09:55:56.523Z,1000.64
2022-12-23T09:56:56.512Z,1000.67
2022-12-23T09:57:56.633Z,1000.68
2022-12-23T09:58:56.489Z,1000.65
2022-12-23T09:59:56.504Z,1000.66
2022-12-23T10:00:56.469Z,1000.60
2022-12-23T10:01:56.624Z,1000.56
2022-12-23T10:02:56.863Z,1000.60
2022-12-23T10:03:56.515Z,1000.64
2022-12-23T10:04:56.443Z,1000.69
2022-12-23T10:05:56.464Z,1000.71
2022-12-23T10:07:02.513Z,1000.73
2022-12-23T10:07:56.395Z,1000.73
2022-12-23T10:08:56.392Z,1000.73
2022-12-23T10:09:56.390Z,1000.68
2022-12-23T10:10:56.372Z,1000.62
2022-12-23T10:11:56.376Z,1000.62
2022-12-23T10:12:56.355Z,1000.60
2022-12-23T10:13:56.467Z,1000.63
2022-12-23T10:14:56.339Z,1000.64
2022-12-23T10:15:56.397Z,1000.66
2022-12-23T10:16:56.311Z,1000.70
2022-12-23T10:17:56.308Z,1000.68
2022-12-23T10:18:56.300Z,1000.77
2022-12-23T10:19:56.283Z,1000.72
2022-12-23T10:20:56.273Z,1000.76
2022-12-23T10:21:56.266Z,1000.76
2022-12-23T10:22:56.256Z,1000.75
2022-12-23T10:23:56.247Z,1000.75
2022-12-23T10:24:56.238Z,1000.74
2022-12-23T10:25:56.233Z,1000.78
2022-12-23T10:26:56.216Z,1000.75
2022-12-23T10:27:56.243Z,1000.76
2022-12-23T10:28:56.203Z,1000.70
2022-12-23T10:29:56.188Z,1000.68
2022-12-23T10:31:23.933Z,1000.67
2022-12-23T10:31:56.239Z,1000.67
2022-12-23T10:32:56.160Z,1000.64
2022-12-23T10:33:56.149Z,1000.61
2022-12-23T10:34:56.142Z,1000.66
2022-12-23T10:35:56.154Z,1000.62
2022-12-23T10:36:56.161Z,1000.63
2022-12-23T10:37:56.113Z,1000.67
2022-12-23T10:38:56.102Z,1000.66
2022-12-23T10:39:56.094Z,1000.68
2022-12-23T10:40:56.096Z,1000.68
2022-12-23T10:41:56.097Z,1000.66
2022-12-23T10:42:56.065Z,1000.67
2022-12-23T10:43:56.058Z,1000.64
2022-12-23T10:44:56.157Z,1000.65
2022-12-23T10:45:56.039Z,1000.64
2022-12-23T10:46:56.073Z,1000.53
2022-12-23T10:47:56.020Z,1000.53
2022-12-23T10:48:56.014Z,1000.46
2022-12-23T10:49:56.015Z,1000.47
2022-12-23T10:50:56.004Z,1000.46
2022-12-23T10:51:55.983Z,1000.46
2022-12-23T10:52:55.977Z,1000.48
2022-12-23T10:53:55.970Z,1000.48
2022-12-23T10:54:55.963Z,1000.53
2022-12-23T10:55:55.946Z,1000.57
2022-12-23T10:56:55.934Z,1000.55
2022-12-23T10:57:56.006Z,1000.56
2022-12-23T10:58:55.918Z,1000.57
2022-12-23T10:59:55.905Z,1000.58
2022-12-23T11:00:55.957Z,1000.58
2022-12-23T11:01:56.095Z,1000.60
2022-12-23T11:02:56.021Z,1000.58
2022-12-23T11:03:55.978Z,1000.59
2022-12-23T11:04:55.864Z,1000.60
2022-12-23T11:05:55.858Z,1000.60
2022-12-23T11:07:18.233Z,1000.64
2022-12-23T11:07:55.833Z,1000.70
2022-12-23T11:08:55.823Z,1000.71
2022-12-23T11:09:55.826Z,1000.75
2022-12-23T11:10:55.806Z,1000.75
2022-12-23T11:11:55.817Z,1000.76
2022-12-23T11:12:55.790Z,1000.73
2022-12-23T11:13:55.777Z,1000.76
2022-12-23T11:14:55.772Z,1000.74
2022-12-23T11:15:55.782Z,1000.72
2022-12-23T11:16:55.800Z,1000.76
2022-12-23T11:17:55.754Z,1000.72
2022-12-23T11:18:55.729Z,1000.73
2022-12-23T11:19:55.721Z,1000.73
2022-12-23T11:20:55.707Z,1000.74
2022-12-23T11:21:55.698Z,1000.75
2022-12-23T11:22:55.693Z,1000.79
2022-12-23T11:23:55.684Z,1000.74
2022-12-23T11:24:55.733Z,1000.79
2022-12-23T11:25:55.666Z,1000.84
2022-12-23T11:26:55.656Z,1000.83
2022-12-23T11:27:55.643Z,1000.83
2022-12-23T11:28:55.650Z,1000.87
2022-12-23T11:29:55.637Z,1000.76
2022-12-23T11:30:56.899Z,1000.78
2022-12-23T11:31:55.667Z,1000.75
2022-12-23T11:32:55.601Z,1000.80
2022-12-23T11:33:55.595Z,1000.85
2022-12-23T11:34:55.637Z,1000.84
2022-12-23T11:35:55.565Z,1000.85
2022-12-23T11:36:58.733Z,1000.85
2022-12-23T11:37:55.549Z,1000.89
2022-12-23T11:38:55.538Z,1000.83
2022-12-23T11:39:55.525Z,1000.84
2022-12-23T11:40:55.519Z,1000.87
2022-12-23T11:41:55.510Z,1000.87
2022-12-23T11:42:55.522Z,1000.89
2022-12-23T11:43:55.492Z,1000.85
2022-12-23T11:44:55.485Z,1000.86
2022-12-23T11:45:55.543Z,1000.81
2022-12-23T11:46:55.461Z,1000.84
2022-12-23T11:47:55.450Z,1000.82
2022-12-23T11:48:55.525Z,1000.82
2022-12-23T11:49:55.437Z,1000.90
2022-12-23T11:50:55.424Z,1000.95
2022-12-23T11:51:56.382Z,1000.98
2022-12-23T11:52:55.402Z,1000.98
2022-12-23T11:53:55.403Z,1000.95
2022-12-23T11:54:55.390Z,1000.94
2022-12-23T11:55:55.374Z,1000.95
2022-12-23T11:56:55.433Z,1000.93
2022-12-23T11:57:55.354Z,1000.94
2022-12-23T11:58:55.350Z,1000.95
2022-12-23T11:59:55.338Z,1000.98
2022-12-23T12:00:56.241Z,1000.98
2022-12-23T12:01:55.357Z,1001.04
2022-12-23T12:02:55.420Z,1001.08
2022-12-23T12:03:55.383Z,1001.06
2022-12-23T12:04:55.310Z,1001.05
2022-12-23T12:05:55.279Z,1001.02
2022-12-23T12:06:56.817Z,1001.09
2022-12-23T12:07:55.259Z,1001.09
2022-12-23T12:08:55.256Z,1001.11
2022-12-23T12:09:55.238Z,1001.12
2022-12-23T12:10:55.235Z,1001.16
2022-12-23T12:11:55.221Z,1001.21
2022-12-23T12:12:55.238Z,1001.22
2022-12-23T12:13:55.204Z,1001.17
2022-12-23T12:14:55.197Z,1001.18
2022-12-23T12:15:55.185Z,1001.20
2022-12-23T12:16:55.241Z,1001.21
2022-12-23T12:17:55.167Z,1001.24
2022-12-23T12:18:55.912Z,1001.22
2022-12-23T12:19:55.149Z,1001.21
2022-12-23T12:20:55.141Z,1001.26
2022-12-23T12:21:55.131Z,1001.23
2022-12-23T12:22:55.120Z,1001.23