createdAt,value
2022-07-30T00:01:54.756Z,4.13
2022-07-30T00:04:21.524Z,11.35
2022-07-30T00:06:48.106Z,11.07
2022-07-30T00:09:14.717Z,12.07
2022-07-30T00:11:41.792Z,4.28
2022-07-30T00:14:08.895Z,3.22
2022-07-30T00:16:35.945Z,3.42
2022-07-30T00:19:03.352Z,6.53
2022-07-30T00:21:36.192Z,8.50
2022-07-30T00:24:06.616Z,5.47
2022-07-30T00:26:33.334Z,5.55
2022-07-30T00:29:00.594Z,8.65
2022-07-30T00:31:27.499Z,6.63
2022-07-30T00:33:54.153Z,6.65
2022-07-30T00:36:20.936Z,4.18
2022-07-30T00:38:47.573Z,6.65
2022-07-30T00:41:15.380Z,6.43
2022-07-30T00:43:42.715Z,7.22
2022-07-30T00:46:09.694Z,7.68
2022-07-30T00:48:36.473Z,9.20
2022-07-30T00:51:03.344Z,4.30
2022-07-30T00:53:29.949Z,6.00
2022-07-30T00:55:56.581Z,7.03
2022-07-30T00:58:23.207Z,5.00
2022-07-30T01:00:49.994Z,6.95
2022-07-30T01:03:16.635Z,8.98
2022-07-30T01:05:43.291Z,7.38
2022-07-30T01:08:09.970Z,6.15
2022-07-30T01:10:36.624Z,6.82
2022-07-30T01:13:04.954Z,7.70
2022-07-30T01:15:32.297Z,10.23
2022-07-30T01:18:03.381Z,5.45
2022-07-30T01:20:48.554Z,8.43
2022-07-30T01:23:25.440Z,7.15
2022-07-30T01:26:05.110Z,6.82
2022-07-30T01:28:36.646Z,7.30
2022-07-30T01:31:05.731Z,9.57
2022-07-30T01:33:35.139Z,7.13
2022-07-30T01:36:02.709Z,15.18
2022-07-30T01:38:34.885Z,7.55
2022-07-30T01:41:03.806Z,9.38
2022-07-30T01:43:32.922Z,8.60
2022-07-30T01:46:01.649Z,6.65
2022-07-30T01:48:30.059Z,8.38
2022-07-30T01:51:00.739Z,7.05
2022-07-30T01:53:31.695Z,7.85
2022-07-30T01:56:00.238Z,6.00
2022-07-30T01:58:30.204Z,8.50
2022-07-30T02:00:58.950Z,9.00
2022-07-30T02:03:27.483Z,10.23
2022-07-30T02:05:59.061Z,7.85
2022-07-30T02:08:48.603Z,7.88
2022-07-30T02:11:37.220Z,11.98
2022-07-30T02:14:08.985Z,8.25
2022-07-30T02:16:40.012Z,6.63
2022-07-30T02:19:13.919Z,8.43
2022-07-30T02:22:01.200Z,6.90
2022-07-30T02:24:30.768Z,9.25
2022-07-30T02:27:03.826Z,8.25
2022-07-30T02:29:33.543Z,10.38
2022-07-30T02:32:02.000Z,8.07
2022-07-30T02:34:29.913Z,6.35
2022-07-30T02:36:58.216Z,6.40
2022-07-30T02:39:27.151Z,6.55
2022-07-30T02:41:56.631Z,9.05
2022-07-30T02:44:24.617Z,7.65
2022-07-30T02:46:52.514Z,7.35
2022-07-30T02:49:22.460Z,7.65
2022-07-30T02:51:50.804Z,7.43
2022-07-30T02:54:19.198Z,7.53
2022-07-30T02:56:50.609Z,6.85
2022-07-30T02:59:20.104Z,11.38
2022-07-30T03:01:48.999Z,11.27
2022-07-30T03:04:20.767Z,7.97
2022-07-30T03:06:49.544Z,7.13
2022-07-30T03:09:17.632Z,8.90
2022-07-30T03:11:45.795Z,6.05
2022-07-30T03:14:12.550Z,7.93
2022-07-30T03:16:43.110Z,7.85
2022-07-30T03:19:10.794Z,7.47
2022-07-30T03:21:39.402Z,6.20
2022-07-30T03:24:09.042Z,6.85
2022-07-30T03:26:37.393Z,8.40
2022-07-30T03:29:04.339Z,5.97
2022-07-30T03:31:36.058Z,8.68
2022-07-30T03:34:03.612Z,5.97
2022-07-30T03:36:34.322Z,11.23
2022-07-30T03:39:02.625Z,6.18
2022-07-30T03:41:31.047Z,7.55
2022-07-30T03:43:59.790Z,6.72
2022-07-30T03:46:27.854Z,8.18
2022-07-30T03:48:54.919Z,8.98
2022-07-30T03:51:22.177Z,9.10
2022-07-30T03:53:49.170Z,8.57
2022-07-30T03:56:16.258Z,10.57
2022-07-30T03:58:42.901Z,6.60
2022-07-30T04:01:09.660Z,6.97
2022-07-30T04:03:36.459Z,7.22
2022-07-30T04:06:03.325Z,7.75
2022-07-30T04:08:30.170Z,10.18
2022-07-30T04:10:57.317Z,8.45
2022-07-30T04:13:23.944Z,7.60
2022-07-30T04:16:41.194Z,8.65
2022-07-30T04:18:58.874Z,9.98
2022-07-30T04:21:27.043Z,5.90
2022-07-30T04:24:04.741Z,8.80
2022-07-30T04:26:35.392Z,8.52
2022-07-30T04:29:04.575Z,9.05
2022-07-30T04:31:40.689Z,7.88
2022-07-30T04:34:08.771Z,10.38
2022-07-30T04:36:38.190Z,5.93
2022-07-30T04:39:04.883Z,5.40
2022-07-30T04:41:44.517Z,6.70
2022-07-30T04:44:15.994Z,6.15
2022-07-30T04:46:42.653Z,9.65
2022-07-30T04:49:10.528Z,7.07
2022-07-30T04:51:38.397Z,15.82
2022-07-30T04:54:09.065Z,7.18
2022-07-30T04:56:53.411Z,9.05
2022-07-30T04:59:23.712Z,7.60
2022-07-30T05:01:51.402Z,7.10
2022-07-30T05:04:19.070Z,7.30
2022-07-30T05:06:46.736Z,6.55
2022-07-30T05:09:16.291Z,8.65
2022-07-30T05:11:49.601Z,5.90
2022-07-30T05:14:16.223Z,7.40
2022-07-30T05:16:42.887Z,10.13
2022-07-30T05:19:09.540Z,9.02
2022-07-30T05:21:36.207Z,10.10
2022-07-30T05:24:02.923Z,11.30
2022-07-30T05:26:29.591Z,12.60
2022-07-30T05:28:56.892Z,11.30
2022-07-30T05:31:24.852Z,14.43
2022-07-30T05:33:51.697Z,9.32
2022-07-30T05:36:21.886Z,5.22
2022-07-30T05:38:49.254Z,9.10
2022-07-30T05:41:25.127Z,14.77
2022-07-30T05:44:00.540Z,7.55
2022-07-30T05:46:27.495Z,10.10
2022-07-30T05:48:54.395Z,8.18
2022-07-30T05:51:22.197Z,11.27
2022-07-30T05:53:49.706Z,12.70
2022-07-30T05:56:16.700Z,7.65
2022-07-30T05:58:43.465Z,10.95
2022-07-30T06:01:10.228Z,14.30
2022-07-30T06:03:38.684Z,9.27
2022-07-30T06:06:07.252Z,13.18
2022-07-30T06:08:34.158Z,11.57
2022-07-30T06:11:00.763Z,8.18
2022-07-30T06:13:27.475Z,7.00
2022-07-30T06:15:54.386Z,19.10
2022-07-30T06:18:23.162Z,11.25
2022-07-30T06:20:52.160Z,13.73
2022-07-30T06:23:19.214Z,11.27
2022-07-30T06:25:46.554Z,16.75
2022-07-30T06:28:36.002Z,6.80
2022-07-30T06:30:59.979Z,12.25
2022-07-30T06:33:26.680Z,11.55
2022-07-30T06:35:53.381Z,12.15
2022-07-30T06:38:20.052Z,8.38
2022-07-30T06:40:46.756Z,6.38
2022-07-30T06:43:13.430Z,10.38
2022-07-30T06:45:40.169Z,7.53
2022-07-30T06:48:06.861Z,7.70
2022-07-30T06:50:33.538Z,8.05
2022-07-30T06:53:00.223Z,6.55
2022-07-30T06:55:26.828Z,7.63
2022-07-30T06:57:53.770Z,4.97
2022-07-30T07:00:20.960Z,12.10
2022-07-30T07:02:47.601Z,4.70
2022-07-30T07:05:14.318Z,7.70
2022-07-30T07:07:43.213Z,5.75
2022-07-30T07:10:13.094Z,9.10
2022-07-30T07:12:39.755Z,6.55
2022-07-30T07:15:07.170Z,5.40
2022-07-30T07:17:33.832Z,4.53
2022-07-30T07:20:02.483Z,13.73
2022-07-30T07:22:29.872Z,6.53
2022-07-30T07:24:56.565Z,6.75
2022-07-30T07:27:23.800Z,4.93
2022-07-30T07:30:01.826Z,6.82
2022-07-30T07:32:33.652Z,5.88
2022-07-30T07:35:00.524Z,6.60
2022-07-30T07:37:27.507Z,7.93
2022-07-30T07:39:54.142Z,7.15
2022-07-30T07:42:20.974Z,8.35
2022-07-30T07:44:47.709Z,7.20
2022-07-30T07:47:14.351Z,10.75
2022-07-30T07:49:41.734Z,14.00
2022-07-30T07:52:08.367Z,5.82
2022-07-30T07:54:35.001Z,7.78
2022-07-30T07:57:03.195Z,10.65
2022-07-30T07:59:40.271Z,12.35
2022-07-30T08:02:08.391Z,4.70
2022-07-30T08:04:35.698Z,5.68
2022-07-30T08:07:02.859Z,7.10
2022-07-30T08:09:42.009Z,6.38
2022-07-30T08:14:38.678Z,11.15
2022-07-30T08:17:05.942Z,6.10
2022-07-30T08:19:32.973Z,7.40
2022-07-30T08:21:59.675Z,6.15
2022-07-30T08:24:27.022Z,6.97
2022-07-30T08:26:53.872Z,5.50
2022-07-30T08:29:20.656Z,7.85
2022-07-30T08:31:47.449Z,17.55
2022-07-30T08:34:14.506Z,8.45
2022-07-30T08:36:42.050Z,12.13
2022-07-30T08:39:09.304Z,6.47
2022-07-30T08:41:41.127Z,5.70
2022-07-30T08:44:11.800Z,10.57
2022-07-30T08:46:47.204Z,17.13
2022-07-30T08:49:15.895Z,5.43
2022-07-30T08:51:43.612Z,11.65
2022-07-30T08:54:10.653Z,9.20
2022-07-30T08:56:37.637Z,7.45
2022-07-30T08:59:04.940Z,9.20
2022-07-30T09:01:31.812Z,7.50
2022-07-30T09:03:58.515Z,8.38
2022-07-30T09:06:25.311Z,6.38
2022-07-30T09:08:52.071Z,5.38
2022-07-30T09:11:18.954Z,10.02
2022-07-30T09:13:45.597Z,4.10
2022-07-30T09:16:25.634Z,7.00
2022-07-30T09:18:54.089Z,5.40
2022-07-30T09:21:23.509Z,10.35
2022-07-30T09:24:00.812Z,6.68
2022-07-30T09:26:29.235Z,8.32
2022-07-30T09:28:56.515Z,5.57
2022-07-30T09:31:23.884Z,6.43
2022-07-30T09:33:50.548Z,8.27
2022-07-30T09:36:18.470Z,4.93
2022-07-30T09:38:54.636Z,6.43
2022-07-30T09:41:39.339Z,6.72
2022-07-30T09:44:06.626Z,5.40
2022-07-30T09:46:43.542Z,6.45
2022-07-30T09:49:21.618Z,7.22
2022-07-30T09:51:55.945Z,7.32
2022-07-30T09:54:25.396Z,6.00
2022-07-30T09:57:26.404Z,5.05
2022-07-30T10:00:16.164Z,4.30
2022-07-30T10:02:45.530Z,4.53
2022-07-30T10:05:19.150Z,5.97
2022-07-30T10:07:52.698Z,11.98
2022-07-30T10:10:25.859Z,6.57
2022-07-30T10:12:59.539Z,5.43
2022-07-30T10:15:32.817Z,4.00
2022-07-30T10:18:03.107Z,10.73
2022-07-30T10:20:33.880Z,6.07
2022-07-30T10:23:07.938Z,7.43
2022-07-30T10:25:37.274Z,4.47
2022-07-30T10:28:18.169Z,4.95
2022-07-30T10:30:45.448Z,5.38
2022-07-30T10:33:34.821Z,8.85
2022-07-30T10:35:59.535Z,8.75
2022-07-30T10:38:33.082Z,6.70
2022-07-30T10:41:05.857Z,8.50
2022-07-30T10:44:04.904Z,5.25
2022-07-30T10:46:44.002Z,5.13
2022-07-30T10:49:17.606Z,5.63
2022-07-30T10:51:48.925Z,7.82
2022-07-30T10:54:39.860Z,5.65
2022-07-30T10:57:15.136Z,6.53
2022-07-30T10:59:49.975Z,9.65
2022-07-30T11:02:18.544Z,7.18
2022-07-30T11:04:46.940Z,5.00
2022-07-30T11:07:33.973Z,8.85
2022-07-30T11:10:05.143Z,6.22
2022-07-30T11:12:41.814Z,7.55
2022-07-30T11:15:50.013Z,8.05
2022-07-30T11:18:16.941Z,7.78
2022-07-30T11:21:21.182Z,7.05
2022-07-30T11:23:49.464Z,5.95
2022-07-30T11:26:40.990Z,7.45
2022-07-30T11:29:33.083Z,8.45
2022-07-30T11:32:29.780Z,10.52
2022-07-30T11:35:44.668Z,8.40
2022-07-30T11:38:22.249Z,7.20
2022-07-30T11:40:49.195Z,6.97
2022-07-30T11:43:36.046Z,6.15
2022-07-30T11:46:29.663Z,8.13
2022-07-30T11:49:05.008Z,6.05
2022-07-30T11:51:42.598Z,9.50
2022-07-30T11:54:12.737Z,10.65
2022-07-30T11:57:05.497Z,7.75
2022-07-30T11:59:32.323Z,5.88
2022-07-30T12:02:02.006Z,8.20
2022-07-30T12:04:30.226Z,12.07
2022-07-30T12:06:56.852Z,6.13
2022-07-30T12:09:28.794Z,8.30
2022-07-30T12:11:57.235Z,10.05
2022-07-30T12:14:24.062Z,10.82
2022-07-30T12:16:53.305Z,6.78
2022-07-30T12:19:20.321Z,7.43
2022-07-30T12:21:50.931Z,9.82
2022-07-30T12:24:26.501Z,13.02
2022-07-30T12:27:03.865Z,9.52
2022-07-30T12:29:32.368Z,6.63
2022-07-30T12:31:59.270Z,7.15
2022-07-30T12:34:27.659Z,8.95
2022-07-30T12:36:55.534Z,8.82
2022-07-30T12:39:27.268Z,6.65
2022-07-30T12:41:57.913Z,10.05
2022-07-30T12:44:42.019Z,11.02
2022-07-30T12:47:38.050Z,9.45
2022-07-30T12:50:16.957Z,9.48
2022-07-30T12:52:51.320Z,7.97
2022-07-30T12:55:19.277Z,6.63
2022-07-30T12:58:11.862Z,6.75
2022-07-30T13:00:44.183Z,7.00
2022-07-30T13:03:27.866Z,6.70
2022-07-30T13:05:56.582Z,7.03
2022-07-30T13:08:51.171Z,10.45
2022-07-30T13:11:20.246Z,8.55
2022-07-30T13:13:47.391Z,7.55
2022-07-30T13:16:14.513Z,6.82
2022-07-30T13:18:41.581Z,9.50
2022-07-30T13:21:09.457Z,9.40
2022-07-30T13:23:37.860Z,11.20
2022-07-30T13:26:06.330Z,7.63
2022-07-30T13:28:34.871Z,9.43
2022-07-30T13:31:05.126Z,9.63
2022-07-30T13:33:32.007Z,6.70
2022-07-30T13:35:59.381Z,9.20
2022-07-30T13:38:26.281Z,9.80
2022-07-30T13:40:53.458Z,7.18
2022-07-30T13:43:20.609Z,9.43
2022-07-30T13:45:48.248Z,8.80
2022-07-30T13:48:15.416Z,10.88
2022-07-30T13:50:43.644Z,12.27
2022-07-30T13:53:10.806Z,10.90
2022-07-30T13:55:38.981Z,9.75
2022-07-30T13:58:07.135Z,7.93
2022-07-30T14:00:36.901Z,9.40
2022-07-30T14:03:06.088Z,7.93
2022-07-30T14:05:42.116Z,8.75
2022-07-30T14:08:10.973Z,7.88
2022-07-30T14:10:40.022Z,14.07
2022-07-30T14:13:08.446Z,25.42
2022-07-30T14:15:35.331Z,11.05
2022-07-30T14:18:02.304Z,10.48
2022-07-30T14:20:29.514Z,10.65
2022-07-30T14:22:56.984Z,14.50
2022-07-30T14:25:26.525Z,11.68
2022-07-30T14:27:53.366Z,8.93
2022-07-30T14:30:20.456Z,15.32
2022-07-30T14:32:47.361Z,10.73
2022-07-30T14:35:14.267Z,10.40
2022-07-30T14:37:41.122Z,12.43
2022-07-30T14:40:11.691Z,9.20
2022-07-30T14:42:40.257Z,12.65
2022-07-30T14:45:10.452Z,13.38
2022-07-30T14:47:37.905Z,8.07
2022-07-30T14:50:05.382Z,15.68
2022-07-30T14:52:35.189Z,15.93
2022-07-30T14:55:03.853Z,21.13
2022-07-30T14:57:30.951Z,18.77
2022-07-30T14:59:57.768Z,19.98
2022-07-30T15:02:24.637Z,14.35
2022-07-30T15:04:51.473Z,11.77
2022-07-30T15:07:18.605Z,9.20
2022-07-30T15:09:45.631Z,12.80
2022-07-30T15:12:13.333Z,10.93
2022-07-30T15:14:50.033Z,12.85
2022-07-30T15:17:19.409Z,17.02
2022-07-30T15:19:50.402Z,14.63
2022-07-30T15:22:20.823Z,10.88
2022-07-30T15:24:49.030Z,12.15
2022-07-30T15:27:15.967Z,14.85
2022-07-30T15:29:43.112Z,11.93
2022-07-30T15:32:10.067Z,12.82
2022-07-30T15:34:37.286Z,13.98
2022-07-30T15:37:05.613Z,12.57
2022-07-30T15:39:33.775Z,22.48
2022-07-30T15:42:02.220Z,13.57
2022-07-30T15:44:29.629Z,25.88
2022-07-30T15:46:56.533Z,14.90
2022-07-30T15:49:23.642Z,9.57
2022-07-30T15:51:51.997Z,13.35
2022-07-30T15:54:22.363Z,18.77
2022-07-30T15:56:50.975Z,14.63
2022-07-30T15:59:18.368Z,13.52
2022-07-30T16:01:45.550Z,11.18
2022-07-30T16:04:19.725Z,12.32
2022-07-30T16:06:48.086Z,10.48
2022-07-30T16:09:16.117Z,13.95
2022-07-30T16:11:43.289Z,14.65
2022-07-30T16:14:10.728Z,11.13
2022-07-30T16:16:37.768Z,11.90
2022-07-30T16:19:04.689Z,16.20
2022-07-30T16:21:31.635Z,15.43
2022-07-30T16:23:59.273Z,12.35
2022-07-30T16:26:26.134Z,11.60
2022-07-30T16:28:53.421Z,11.43
2022-07-30T16:31:20.429Z,13.52
2022-07-30T16:33:47.558Z,10.00
2022-07-30T16:36:14.544Z,11.05
2022-07-30T16:38:41.524Z,13.90
2022-07-30T16:41:13.462Z,13.98
2022-07-30T16:43:41.322Z,12.75
2022-07-30T16:46:08.577Z,30.75
2022-07-30T16:48:37.370Z,36.03
2022-07-30T16:51:04.661Z,15.40
2022-07-30T16:53:31.514Z,17.20
2022-07-30T16:55:58.730Z,69.00
2022-07-30T16:58:31.170Z,14.88
2022-07-30T17:00:58.533Z,10.70
2022-07-30T17:03:25.898Z,13.98
2022-07-30T17:05:52.806Z,74.82
2022-07-30T17:08:24.951Z,37.20
2022-07-30T17:10:53.359Z,23.20
2022-07-30T17:13:20.698Z,13.52
2022-07-30T17:15:47.952Z,9.15
2022-07-30T17:18:15.059Z,11.60
2022-07-30T17:20:42.489Z,15.52
2022-07-30T17:23:09.438Z,10.30
2022-07-30T17:25:36.331Z,11.88
2022-07-30T17:28:03.282Z,14.45
2022-07-30T17:30:30.830Z,8.07
2022-07-30T17:32:58.006Z,9.90
2022-07-30T17:35:24.990Z,8.27
2022-07-30T17:37:51.989Z,12.38
2022-07-30T17:40:29.371Z,10.82
2022-07-30T17:43:05.765Z,9.70
2022-07-30T17:45:34.791Z,8.27
2022-07-30T17:48:02.235Z,10.02
2022-07-30T17:50:30.510Z,8.40
2022-07-30T17:52:57.655Z,10.52
2022-07-30T17:55:25.334Z,9.40
2022-07-30T17:57:52.345Z,8.63
2022-07-30T18:00:19.275Z,12.10
2022-07-30T18:02:46.117Z,11.10
2022-07-30T18:05:15.746Z,15.05
2022-07-30T18:07:43.923Z,10.23
2022-07-30T18:10:11.396Z,9.02
2022-07-30T18:12:38.462Z,7.13
2022-07-30T18:15:06.620Z,10.68
2022-07-30T18:17:33.513Z,12.45
2022-07-30T18:20:00.382Z,8.55
2022-07-30T18:22:29.240Z,13.27
2022-07-30T18:24:57.481Z,14.52
2022-07-30T18:27:24.261Z,14.95
2022-07-30T18:29:51.125Z,20.23
2022-07-30T18:32:18.069Z,22.90
2022-07-30T18:34:44.918Z,16.60
2022-07-30T18:37:11.723Z,17.52
2022-07-30T18:39:38.570Z,19.17
2022-07-30T18:42:06.320Z,22.90
2022-07-30T18:44:33.577Z,23.50
2022-07-30T18:47:00.531Z,22.60
2022-07-30T18:49:36.687Z,24.17
2022-07-30T18:52:05.822Z,24.10
2022-07-30T18:54:33.078Z,21.65
2022-07-30T18:56:59.887Z,25.65
2022-07-30T18:59:26.694Z,20.83
2022-07-30T19:01:54.027Z,25.90
2022-07-30T19:04:20.838Z,26.70
2022-07-30T19:06:47.646Z,26.05
2022-07-30T19:09:17.650Z,25.13
2022-07-30T19:11:46.789Z,26.45
2022-07-30T19:14:14.488Z,26.30
2022-07-30T19:16:43.117Z,28.13
2022-07-30T19:19:13.019Z,24.20
2022-07-30T19:21:43.394Z,25.48
2022-07-30T19:24:10.609Z,31.52
2022-07-30T19:26:39.956Z,27.13
2022-07-30T19:29:10.361Z,32.63
2022-07-30T19:31:37.218Z,30.33
2022-07-30T19:34:04.700Z,30.33
2022-07-30T19:36:31.492Z,33.17
2022-07-30T19:38:59.084Z,32.85
2022-07-30T19:41:30.239Z,35.40
2022-07-30T19:43:59.316Z,39.00
2022-07-30T19:46:27.176Z,29.30
2022-07-30T19:48:55.571Z,31.90
2022-07-30T19:54:09.494Z,28.75
2022-07-30T19:56:37.958Z,25.20
2022-07-30T19:59:14.560Z,31.50
2022-07-30T20:01:43.278Z,34.45
2022-07-30T20:04:11.862Z,29.30
2022-07-30T20:06:46.070Z,26.95
2022-07-30T20:09:15.075Z,28.30
2022-07-30T20:11:46.061Z,33.28
2022-07-30T20:14:16.331Z,28.98
2022-07-30T20:16:44.075Z,29.85
2022-07-30T20:19:15.734Z,29.05
2022-07-30T20:21:56.696Z,28.27
2022-07-30T20:24:24.797Z,30.92
2022-07-30T20:26:52.517Z,28.20
2022-07-30T20:29:20.804Z,28.48
2022-07-30T20:31:49.885Z,27.55
2022-07-30T20:34:27.568Z,27.42
2022-07-30T20:36:56.356Z,27.00
2022-07-30T20:39:29.342Z,29.17
2022-07-30T20:42:08.829Z,25.63
2022-07-30T20:44:37.585Z,27.50
2022-07-30T20:47:08.024Z,28.60
2022-07-30T20:49:36.203Z,24.25
2022-07-30T20:52:03.931Z,22.42
2022-07-30T20:54:31.372Z,25.90
2022-07-30T20:57:00.239Z,25.00
2022-07-30T20:59:27.387Z,24.58
2022-07-30T21:01:55.801Z,28.85
2022-07-30T21:04:23.688Z,22.98
2022-07-30T21:06:52.956Z,25.30
2022-07-30T21:09:23.093Z,22.25
2022-07-30T21:11:53.877Z,21.38
2022-07-30T21:14:23.250Z,19.15
2022-07-30T21:16:55.963Z,21.13
2022-07-30T21:19:23.182Z,22.30
2022-07-30T21:21:53.311Z,25.63
2022-07-30T21:24:22.170Z,25.48
2022-07-30T21:26:50.636Z,29.30
2022-07-30T21:29:18.942Z,27.83
2022-07-30T21:31:59.011Z,25.52
2022-07-30T21:34:35.168Z,23.98
2022-07-30T21:37:07.531Z,25.50
2022-07-30T21:39:39.974Z,27.13
2022-07-30T21:42:08.431Z,23.90
2022-07-30T21:44:36.179Z,31.05
2022-07-30T21:47:05.328Z,35.72
2022-07-30T21:49:37.252Z,32.25
2022-07-30T21:52:04.521Z,29.80
2022-07-30T21:54:34.970Z,28.60
2022-07-30T21:57:12.661Z,32.22
2022-07-30T21:59:40.716Z,30.58
2022-07-30T22:02:15.854Z,32.80
2022-07-30T22:04:47.574Z,31.52
2022-07-30T22:07:18.027Z,30.08
2022-07-30T22:09:45.216Z,30.30
2022-07-30T22:12:12.953Z,26.77
2022-07-30T22:14:44.881Z,34.75
2022-07-30T22:17:22.746Z,29.45
2022-07-30T22:19:51.793Z,28.02
2022-07-30T22:22:27.350Z,27.65
2022-07-30T22:24:55.731Z,26.58
2022-07-30T22:27:25.172Z,29.20
2022-07-30T22:29:55.765Z,26.83
2022-07-30T22:32:23.395Z,33.45
2022-07-30T22:34:51.445Z,23.63
2022-07-30T22:37:21.566Z,23.73
2022-07-30T22:39:50.274Z,25.02
2022-07-30T22:42:20.958Z,29.15
2022-07-30T22:44:51.838Z,26.17
2022-07-30T22:47:21.881Z,31.27
2022-07-30T22:50:05.593Z,26.98
2022-07-30T22:52:52.439Z,27.58
2022-07-30T22:55:24.731Z,33.15
2022-07-30T22:57:52.142Z,27.20
2022-07-30T23:00:27.791Z,29.02
2022-07-30T23:02:56.148Z,26.02
2022-07-30T23:05:23.167Z,24.05
2022-07-30T23:07:49.871Z,25.77
2022-07-30T23:10:18.686Z,29.90
2022-07-30T23:12:15.158Z,30.75
2022-07-30T23:12:51.138Z,27.10
2022-07-30T23:15:18.664Z,29.15
2022-07-30T23:17:45.353Z,30.08
2022-07-30T23:20:14.815Z,27.05
2022-07-30T23:22:41.531Z,27.02
2022-07-30T23:25:12.752Z,27.23
2022-07-30T23:27:40.777Z,27.77
2022-07-30T23:30:10.407Z,27.75
2022-07-30T23:32:38.140Z,28.08
2022-07-30T23:35:06.184Z,28.92
2022-07-30T23:37:48.750Z,29.77
2022-07-30T23:40:19.305Z,31.27
2022-07-30T23:42:46.923Z,31.30
2022-07-30T23:45:13.928Z,31.20
2022-07-30T23:47:56.536Z,29.65
2022-07-30T23:50:27.352Z,31.90
2022-07-30T23:52:54.022Z,26.98
2022-07-30T23:55:21.081Z,30.92
2022-07-30T23:57:48.148Z,31.02
