createdAt,value
2023-03-20T00:01:24.104Z,100.00
2023-03-20T00:03:52.252Z,100.00
2023-03-20T00:06:23.268Z,100.00
2023-03-20T00:08:55.021Z,100.00
2023-03-20T00:11:31.102Z,100.00
2023-03-20T00:14:11.630Z,100.00
2023-03-20T00:16:42.980Z,100.00
2023-03-20T00:19:29.295Z,100.00
2023-03-20T00:21:57.136Z,100.00
2023-03-20T00:24:25.466Z,100.00
2023-03-20T00:26:54.784Z,100.00
2023-03-20T00:29:30.879Z,100.00
2023-03-20T00:31:58.938Z,100.00
2023-03-20T00:34:32.557Z,100.00
2023-03-20T00:37:00.088Z,100.00
2023-03-20T00:39:27.095Z,100.00
2023-03-20T00:42:02.356Z,100.00
2023-03-20T00:44:49.288Z,100.00
2023-03-20T00:47:23.271Z,100.00
2023-03-20T00:49:53.360Z,100.00
2023-03-20T00:52:22.386Z,100.00
2023-03-20T00:54:49.242Z,100.00
2023-03-20T00:57:30.829Z,100.00
2023-03-20T01:00:12.736Z,100.00
2023-03-20T01:02:39.601Z,100.00
2023-03-20T01:05:07.598Z,100.00
2023-03-20T01:07:34.493Z,100.00
2023-03-20T01:10:01.371Z,100.00
2023-03-20T01:12:28.235Z,100.00
2023-03-20T01:14:58.440Z,100.00
2023-03-20T01:17:31.466Z,100.00
2023-03-20T01:19:58.197Z,100.00
2023-03-20T01:22:25.384Z,100.00
2023-03-20T01:24:52.220Z,100.00
2023-03-20T01:27:21.580Z,100.00
2023-03-20T01:29:48.872Z,100.00
2023-03-20T01:32:19.789Z,100.00
2023-03-20T01:34:49.276Z,100.00
2023-03-20T01:37:27.714Z,100.00
2023-03-20T01:39:56.787Z,100.00
2023-03-20T01:42:24.991Z,100.00
2023-03-20T01:44:52.978Z,100.00
2023-03-20T01:47:32.187Z,100.00
2023-03-20T01:50:31.997Z,100.00
2023-03-20T01:53:25.367Z,100.00
2023-03-20T01:55:57.753Z,100.00
2023-03-20T01:58:37.123Z,100.00
2023-03-20T02:01:08.419Z,100.00
2023-03-20T02:03:35.383Z,100.00
2023-03-20T02:06:02.507Z,100.00
2023-03-20T02:08:32.377Z,100.00
2023-03-20T02:11:02.317Z,100.00
2023-03-20T02:13:31.436Z,100.00
2023-03-20T02:16:02.767Z,100.00
2023-03-20T02:18:32.005Z,100.00
2023-03-20T02:21:26.583Z,100.00
2023-03-20T02:24:27.269Z,100.00
2023-03-20T02:27:22.139Z,100.00
2023-03-20T02:30:06.240Z,100.00
2023-03-20T02:33:02.777Z,100.00
2023-03-20T02:36:00.829Z,100.00
2023-03-20T02:39:24.339Z,100.00
2023-03-20T02:41:59.900Z,100.00
2023-03-20T02:44:32.587Z,100.00
2023-03-20T02:47:32.271Z,100.00
2023-03-20T02:50:16.879Z,100.00
2023-03-20T02:53:06.557Z,100.00
2023-03-20T02:55:53.470Z,100.00
2023-03-20T02:58:46.051Z,100.00
2023-03-20T03:01:26.422Z,100.00
2023-03-20T03:04:02.075Z,100.00
2023-03-20T03:06:32.553Z,100.00
2023-03-20T03:09:17.926Z,100.00
2023-03-20T03:11:57.745Z,100.00
2023-03-20T03:14:41.439Z,100.00
2023-03-20T03:17:12.423Z,100.00
2023-03-20T03:19:46.316Z,100.00
2023-03-20T03:22:13.699Z,100.00
2023-03-20T03:24:49.532Z,100.00
2023-03-20T03:27:23.788Z,100.00
2023-03-20T03:30:07.800Z,100.00
2023-03-20T03:32:45.510Z,100.00
2023-03-20T03:35:20.571Z,100.00
2023-03-20T03:38:27.003Z,100.00
2023-03-20T03:41:22.340Z,100.00
2023-03-20T03:44:06.568Z,100.00
2023-03-20T03:46:46.856Z,100.00
2023-03-20T03:49:24.074Z,100.00
2023-03-20T03:52:01.936Z,100.00
2023-03-20T03:54:45.939Z,100.00
2023-03-20T03:57:17.917Z,100.00
2023-03-20T03:59:51.001Z,100.00
2023-03-20T04:02:21.492Z,100.00
2023-03-20T04:04:52.818Z,100.00
2023-03-20T04:07:20.183Z,100.00
2023-03-20T04:09:47.436Z,100.00
2023-03-20T04:12:34.720Z,100.00
2023-03-20T04:15:03.426Z,100.00
2023-03-20T04:17:31.267Z,100.00
2023-03-20T04:19:58.430Z,100.00
2023-03-20T04:22:25.598Z,100.00
2023-03-20T04:24:52.802Z,100.00
2023-03-20T04:27:19.746Z,100.00
2023-03-20T04:29:46.702Z,100.00
2023-03-20T04:32:13.602Z,100.00
2023-03-20T04:34:42.901Z,100.00
2023-03-20T04:37:10.077Z,100.00
2023-03-20T04:39:37.363Z,100.00
2023-03-20T04:42:05.912Z,100.00
2023-03-20T04:44:32.768Z,100.00
2023-03-20T04:46:59.739Z,100.00
2023-03-20T04:49:26.836Z,100.00
2023-03-20T04:51:54.486Z,100.00
2023-03-20T04:54:21.404Z,100.00
2023-03-20T04:56:48.247Z,100.00
2023-03-20T04:59:15.279Z,100.00
2023-03-20T05:01:42.108Z,100.00
2023-03-20T05:04:08.990Z,100.00
2023-03-20T05:06:38.456Z,100.00
2023-03-20T05:09:05.746Z,100.00
2023-03-20T05:11:32.552Z,100.00
2023-03-20T05:13:59.322Z,100.00
2023-03-20T05:16:26.531Z,100.00
2023-03-20T05:18:53.578Z,100.00
2023-03-20T05:21:20.592Z,100.00
2023-03-20T05:23:47.359Z,100.00
2023-03-20T05:26:14.460Z,100.00
2023-03-20T05:28:41.228Z,100.00
2023-03-20T05:31:08.465Z,100.00
2023-03-20T05:33:37.956Z,100.00
2023-03-20T05:36:06.137Z,100.00
2023-03-20T05:38:33.493Z,100.00
2023-03-20T05:41:01.562Z,100.00
2023-03-20T05:43:29.143Z,100.00
2023-03-20T05:45:56.667Z,100.00
2023-03-20T05:48:24.244Z,100.00
2023-03-20T05:50:51.507Z,100.00
2023-03-20T05:53:18.382Z,100.00
2023-03-20T05:55:45.413Z,100.00
2023-03-20T05:58:12.617Z,100.00
2023-03-20T06:00:39.866Z,100.00
2023-03-20T06:03:06.948Z,100.00
2023-03-20T06:05:35.440Z,100.00
2023-03-20T06:08:04.009Z,100.00
2023-03-20T06:10:31.573Z,100.00
2023-03-20T06:13:01.130Z,100.00
2023-03-20T06:15:28.890Z,100.00
2023-03-20T06:17:56.601Z,100.00
2023-03-20T06:20:24.179Z,100.00
2023-03-20T06:22:51.753Z,100.00
2023-03-20T06:25:19.665Z,100.00
2023-03-20T06:27:48.010Z,100.00
2023-03-20T06:30:16.429Z,100.00
2023-03-20T06:32:43.882Z,100.00
2023-03-20T06:35:11.444Z,100.00
2023-03-20T06:37:38.346Z,100.00
2023-03-20T06:40:06.616Z,100.00
2023-03-20T06:42:33.610Z,100.00
2023-03-20T06:45:00.620Z,100.00
2023-03-20T06:47:27.643Z,100.00
2023-03-20T06:49:54.495Z,100.00
2023-03-20T06:52:25.128Z,100.00
2023-03-20T06:54:52.140Z,100.00
2023-03-20T06:57:20.033Z,100.00
2023-03-20T06:59:47.729Z,100.00
2023-03-20T07:02:14.715Z,100.00
2023-03-20T07:04:41.948Z,100.00
2023-03-20T07:07:09.474Z,100.00
2023-03-20T07:09:36.907Z,100.00
2023-03-20T07:12:04.732Z,100.00
2023-03-20T07:14:31.690Z,100.00
2023-03-20T07:16:58.637Z,100.00
2023-03-20T07:19:26.018Z,100.00
2023-03-20T07:22:02.168Z,100.00
2023-03-20T07:24:28.955Z,100.00
2023-03-20T07:26:56.427Z,100.00
2023-03-20T07:29:23.336Z,100.00
2023-03-20T07:31:50.561Z,100.00
2023-03-20T07:34:17.867Z,100.00
2023-03-20T07:36:44.820Z,100.00
2023-03-20T07:39:14.235Z,100.00
2023-03-20T07:41:41.549Z,100.00
2023-03-20T07:44:10.339Z,100.00
2023-03-20T07:46:37.188Z,100.00
2023-03-20T07:49:03.919Z,100.00
2023-03-20T07:51:30.692Z,100.00
2023-03-20T07:53:57.446Z,100.00
2023-03-20T07:56:24.328Z,100.00
2023-03-20T07:58:51.143Z,100.00
2023-03-20T08:01:18.002Z,100.00
2023-03-20T08:03:44.984Z,100.00
2023-03-20T08:06:11.938Z,100.00
2023-03-20T08:08:39.129Z,100.00
2023-03-20T08:11:06.576Z,100.00
2023-03-20T08:13:33.437Z,100.00
2023-03-20T08:16:01.236Z,100.00
2023-03-20T08:18:28.199Z,100.00
2023-03-20T08:20:55.391Z,100.00
2023-03-20T08:23:22.408Z,100.00
2023-03-20T08:25:51.257Z,98.42
2023-03-20T08:28:18.843Z,95.06
2023-03-20T08:30:46.036Z,91.31
2023-03-20T08:33:15.651Z,91.05
2023-03-20T08:35:43.595Z,91.80
2023-03-20T08:38:13.855Z,92.80
2023-03-20T08:40:42.151Z,92.41
2023-03-20T08:43:09.347Z,90.75
2023-03-20T08:45:36.585Z,89.35
2023-03-20T08:48:03.902Z,87.84
2023-03-20T08:50:31.520Z,86.30
2023-03-20T08:52:58.477Z,86.32
2023-03-20T08:55:27.814Z,83.24
2023-03-20T08:57:57.159Z,82.29
2023-03-20T09:00:24.964Z,82.03
2023-03-20T09:02:52.163Z,81.84
2023-03-20T09:05:19.044Z,82.47
2023-03-20T09:07:46.156Z,82.06
2023-03-20T09:10:13.107Z,80.82
2023-03-20T09:12:40.047Z,81.03
2023-03-20T09:15:08.045Z,82.50
2023-03-20T09:17:35.210Z,81.21
2023-03-20T09:20:02.195Z,81.18
2023-03-20T09:22:29.008Z,81.58
2023-03-20T09:24:55.761Z,80.89
2023-03-20T09:27:22.678Z,80.55
2023-03-20T09:29:49.744Z,80.60
2023-03-20T09:32:16.655Z,80.07
2023-03-20T09:34:43.618Z,79.48
2023-03-20T09:37:10.643Z,76.68
2023-03-20T09:39:38.470Z,76.64
2023-03-20T09:42:35.730Z,74.71
2023-03-20T09:45:45.593Z,70.69
2023-03-20T09:48:53.125Z,69.87
2023-03-20T09:51:43.268Z,70.29
2023-03-20T09:54:27.931Z,71.29
2023-03-20T09:56:57.601Z,71.93
2023-03-20T09:59:27.548Z,71.09
2023-03-20T10:02:19.663Z,73.44
2023-03-20T10:04:49.183Z,72.20
2023-03-20T10:07:18.853Z,71.53
2023-03-20T10:09:46.035Z,71.08
2023-03-20T10:12:54.119Z,71.57
2023-03-20T10:15:52.876Z,72.11
2023-03-20T10:18:29.641Z,70.13
2023-03-20T10:21:18.457Z,72.50
2023-03-20T10:24:04.520Z,70.59
2023-03-20T10:26:35.996Z,70.13
2023-03-20T10:29:14.125Z,68.58
2023-03-20T10:32:15.610Z,65.95
2023-03-20T10:34:55.446Z,68.93
2023-03-20T10:37:36.695Z,65.04
2023-03-20T10:40:41.558Z,65.42
2023-03-20T10:43:23.413Z,64.06
2023-03-20T10:46:21.741Z,64.97
2023-03-20T10:49:14.230Z,64.95
2023-03-20T10:51:56.157Z,64.70
2023-03-20T10:54:40.525Z,64.11
2023-03-20T10:57:26.076Z,63.67
2023-03-20T10:59:57.850Z,62.45
2023-03-20T11:02:30.568Z,59.88
2023-03-20T11:05:02.656Z,59.86
2023-03-20T11:07:37.653Z,64.21
2023-03-20T11:10:04.680Z,61.75
2023-03-20T11:12:52.217Z,62.56
2023-03-20T11:15:29.764Z,62.82
2023-03-20T11:18:04.100Z,62.25
2023-03-20T11:20:45.327Z,62.43
2023-03-20T11:23:19.426Z,58.89
2023-03-20T11:25:57.324Z,58.66
2023-03-20T11:28:34.879Z,58.62
2023-03-20T11:31:12.431Z,58.03
2023-03-20T11:33:44.518Z,57.75
2023-03-20T11:36:33.225Z,56.82
2023-03-20T11:39:14.254Z,56.30
2023-03-20T11:41:56.532Z,56.86
2023-03-20T11:44:36.853Z,55.39
2023-03-20T11:47:12.094Z,55.48
2023-03-20T11:49:58.840Z,53.16
2023-03-20T11:52:33.593Z,50.07
2023-03-20T11:55:12.219Z,50.35
2023-03-20T11:57:42.622Z,50.60
2023-03-20T12:00:20.350Z,51.48
2023-03-20T12:02:47.665Z,50.40
2023-03-20T12:05:36.792Z,49.96
2023-03-20T12:08:15.926Z,50.99
2023-03-20T12:10:53.068Z,51.71
2023-03-20T12:13:33.221Z,50.79
2023-03-20T12:16:11.656Z,50.79
2023-03-20T12:18:48.500Z,50.93
2023-03-20T12:21:43.503Z,50.64
2023-03-20T12:24:38.778Z,49.65
2023-03-20T12:27:29.646Z,49.05
2023-03-20T12:30:16.812Z,48.99
2023-03-20T12:33:07.988Z,48.63
2023-03-20T12:35:47.306Z,48.20
2023-03-20T12:38:31.785Z,48.73
2023-03-20T12:41:26.347Z,49.31
2023-03-20T12:44:06.784Z,50.28
2023-03-20T12:47:16.920Z,49.04
2023-03-20T12:50:19.030Z,47.30
2023-03-20T12:53:08.896Z,47.54
2023-03-20T12:56:03.893Z,46.06
2023-03-20T12:59:08.432Z,42.36
2023-03-20T13:02:12.432Z,45.21
2023-03-20T13:05:08.181Z,48.10
2023-03-20T13:08:01.975Z,48.86
2023-03-20T13:10:53.485Z,50.58
2023-03-20T13:13:46.548Z,50.58
2023-03-20T13:16:18.440Z,46.76
2023-03-20T13:19:02.780Z,44.47
2023-03-20T13:21:47.143Z,46.07
2023-03-20T13:24:33.573Z,46.93
2023-03-20T13:27:31.593Z,48.06
2023-03-20T13:30:20.098Z,44.72
2023-03-20T13:33:36.184Z,44.44
2023-03-20T13:36:34.051Z,46.54
2023-03-20T13:39:18.384Z,47.23
2023-03-20T13:41:49.108Z,47.72
2023-03-20T13:44:21.091Z,47.73
2023-03-20T13:46:54.196Z,49.17
2023-03-20T13:49:50.594Z,48.80
2023-03-20T13:53:11.525Z,48.69
2023-03-20T13:55:52.259Z,48.67
2023-03-20T13:58:52.820Z,47.64
2023-03-20T14:02:05.091Z,48.26
2023-03-20T14:04:34.462Z,48.42
2023-03-20T14:07:02.003Z,48.45
2023-03-20T14:09:36.504Z,48.99
2023-03-20T14:12:08.654Z,50.33
2023-03-20T14:14:55.242Z,51.21
2023-03-20T14:17:29.503Z,52.19
2023-03-20T14:20:09.194Z,53.04
2023-03-20T14:22:40.928Z,52.45
2023-03-20T14:25:20.773Z,53.38
2023-03-20T14:27:58.349Z,52.92
2023-03-20T14:30:31.270Z,53.44
2023-03-20T14:33:05.319Z,53.58
2023-03-20T14:35:39.481Z,54.24
2023-03-20T14:38:35.845Z,54.53
2023-03-20T14:41:12.004Z,54.95
2023-03-20T14:43:50.794Z,54.97
2023-03-20T14:46:42.575Z,54.72
2023-03-20T14:49:42.875Z,54.46
2023-03-20T14:52:38.885Z,54.76
2023-03-20T14:55:52.303Z,54.55
2023-03-20T14:58:43.449Z,54.91
2023-03-20T15:01:21.647Z,55.79
2023-03-20T15:04:07.116Z,56.14
2023-03-20T15:06:54.330Z,55.21
2023-03-20T15:09:25.390Z,55.26
2023-03-20T15:11:53.756Z,55.71
2023-03-20T15:14:29.535Z,56.32
2023-03-20T15:17:03.110Z,57.05
2023-03-20T15:19:30.682Z,57.33
2023-03-20T15:21:57.539Z,57.51
2023-03-20T15:24:29.841Z,57.36
2023-03-20T15:27:01.906Z,57.71
2023-03-20T15:29:32.955Z,57.75
2023-03-20T15:32:13.977Z,57.39
2023-03-20T15:34:42.945Z,56.24
2023-03-20T15:37:23.669Z,56.70
2023-03-20T15:39:56.644Z,56.69
2023-03-20T15:42:26.696Z,56.85
2023-03-20T15:44:55.873Z,57.11
2023-03-20T15:47:26.093Z,57.33
2023-03-20T15:50:02.402Z,57.01
2023-03-20T15:52:37.082Z,57.78
2023-03-20T15:55:16.642Z,57.99
2023-03-20T15:57:47.134Z,58.59
2023-03-20T16:00:26.481Z,59.04
2023-03-20T16:02:53.719Z,58.87
2023-03-20T16:05:25.915Z,59.40
2023-03-20T16:07:53.451Z,59.29
2023-03-20T16:10:36.147Z,59.08
2023-03-20T16:13:07.213Z,59.37
2023-03-20T16:15:34.925Z,59.94
2023-03-20T16:18:05.642Z,60.02
2023-03-20T16:20:47.215Z,60.18
2023-03-20T16:23:25.817Z,59.72
2023-03-20T16:26:01.038Z,59.91
2023-03-20T16:28:29.148Z,60.19
2023-03-20T16:31:15.926Z,60.40
2023-03-20T16:33:44.820Z,60.29
2023-03-20T16:36:25.444Z,60.54
2023-03-20T16:39:21.904Z,60.96
2023-03-20T16:42:17.651Z,61.24
2023-03-20T16:44:44.635Z,61.30
2023-03-20T16:47:21.260Z,61.75
2023-03-20T16:50:20.208Z,61.99
2023-03-20T16:53:29.703Z,61.65
2023-03-20T16:55:59.160Z,61.97
2023-03-20T16:58:33.145Z,62.32
2023-03-20T17:01:06.400Z,62.20
2023-03-20T17:03:50.556Z,62.57
2023-03-20T17:06:23.160Z,62.48
2023-03-20T17:09:01.546Z,62.39
2023-03-20T17:11:35.970Z,62.73
2023-03-20T17:14:04.432Z,62.88
2023-03-20T17:16:33.293Z,63.34
2023-03-20T17:19:23.972Z,63.21
2023-03-20T17:21:51.904Z,63.16
2023-03-20T17:24:19.081Z,63.52
2023-03-20T17:26:55.041Z,63.89
2023-03-20T17:29:22.101Z,63.80
2023-03-20T17:31:49.024Z,64.04
2023-03-20T17:34:15.963Z,64.05
2023-03-20T17:36:43.165Z,63.88
2023-03-20T17:39:19.199Z,63.93
2023-03-20T17:41:47.277Z,64.01
2023-03-20T17:44:14.240Z,63.95
2023-03-20T17:46:56.863Z,64.12
2023-03-20T17:49:27.256Z,64.02
2023-03-20T17:51:56.883Z,64.07
2023-03-20T17:54:23.779Z,64.15
2023-03-20T17:56:50.603Z,64.03
2023-03-20T17:59:17.543Z,64.14
2023-03-20T18:01:44.943Z,64.00
2023-03-20T18:04:12.019Z,64.33
2023-03-20T18:06:38.850Z,64.66
2023-03-20T18:09:08.968Z,64.62
2023-03-20T18:11:35.872Z,64.71
2023-03-20T18:14:02.683Z,65.06
2023-03-20T18:16:29.550Z,65.25
2023-03-20T18:18:57.017Z,65.29
2023-03-20T18:21:24.152Z,65.57
2023-03-20T18:23:51.246Z,65.96
2023-03-20T18:26:27.125Z,66.17
2023-03-20T18:28:56.109Z,66.40
2023-03-20T18:31:23.325Z,66.60
2023-03-20T18:33:52.775Z,66.92
2023-03-20T18:36:23.572Z,66.90
2023-03-20T18:38:51.977Z,67.11
2023-03-20T18:41:18.874Z,67.45
2023-03-20T18:43:48.932Z,67.46
2023-03-20T18:46:19.029Z,67.32
2023-03-20T18:48:46.729Z,67.18
2023-03-20T18:51:14.782Z,67.62
2023-03-20T18:53:42.689Z,67.74
2023-03-20T18:56:26.283Z,68.06
2023-03-20T18:58:54.181Z,68.26
2023-03-20T19:01:21.807Z,68.84
2023-03-20T19:03:49.466Z,69.92
2023-03-20T19:06:21.078Z,71.39
2023-03-20T19:08:50.084Z,71.22
2023-03-20T19:11:21.235Z,71.37
2023-03-20T19:13:52.064Z,70.97
2023-03-20T19:16:23.215Z,71.08
2023-03-20T19:18:55.297Z,70.33
2023-03-20T19:21:26.342Z,70.69
2023-03-20T19:23:56.542Z,70.95
2023-03-20T19:26:25.967Z,70.40
2023-03-20T19:28:57.123Z,71.51
2023-03-20T19:31:25.520Z,73.05
2023-03-20T19:33:53.601Z,74.44
2023-03-20T19:36:27.923Z,75.72
2023-03-20T19:38:56.645Z,76.62
2023-03-20T19:41:23.829Z,77.33
2023-03-20T19:43:55.127Z,78.27
2023-03-20T19:46:41.791Z,78.14
2023-03-20T19:49:19.933Z,78.44
2023-03-20T19:51:48.838Z,78.77
2023-03-20T19:54:16.703Z,79.83
2023-03-20T19:56:43.561Z,80.83
2023-03-20T19:59:10.512Z,80.92
2023-03-20T20:01:37.378Z,81.24
2023-03-20T20:04:04.855Z,81.47
2023-03-20T20:06:33.119Z,81.51
2023-03-20T20:09:01.685Z,81.48
2023-03-20T20:11:28.884Z,81.98
2023-03-20T20:14:14.437Z,81.80
2023-03-20T20:16:43.121Z,81.38
2023-03-20T20:19:10.820Z,80.65
2023-03-20T20:24:24.911Z,81.70
2023-03-20T20:27:14.764Z,81.84
2023-03-20T20:29:43.085Z,82.17
2023-03-20T20:32:09.993Z,82.86
2023-03-20T20:40:16.945Z,82.88
2023-03-20T20:42:47.538Z,83.35
2023-03-20T20:45:15.407Z,83.84
2023-03-20T20:47:49.598Z,84.33
2023-03-20T20:50:20.778Z,84.44
2023-03-20T20:52:48.724Z,84.77
2023-03-20T20:55:22.821Z,85.09
2023-03-20T20:58:04.285Z,85.80
2023-03-20T21:00:47.277Z,85.86
2023-03-20T21:03:17.607Z,85.62
2023-03-20T21:05:48.060Z,85.54
2023-03-20T21:08:16.415Z,84.81
2023-03-20T21:10:45.840Z,84.89
2023-03-20T21:13:15.903Z,85.09
2023-03-20T21:15:45.244Z,85.45
2023-03-20T21:18:12.171Z,85.70
2023-03-20T21:20:39.032Z,85.68
2023-03-20T21:23:06.314Z,85.75
2023-03-20T21:25:45.575Z,85.72
2023-03-20T21:28:13.942Z,85.94
2023-03-20T21:30:51.072Z,85.70
2023-03-20T21:33:30.162Z,86.56
2023-03-20T21:35:57.106Z,87.50
2023-03-20T21:41:12.491Z,88.27
2023-03-20T21:43:39.693Z,88.56
2023-03-20T21:46:45.239Z,88.68
2023-03-20T21:58:03.464Z,89.70
2023-03-20T22:00:57.429Z,90.13
2023-03-20T22:02:55.403Z,90.71
2023-03-20T22:11:45.004Z,91.34
2023-03-20T22:14:36.058Z,92.29
2023-03-20T22:17:31.367Z,92.44
2023-03-20T22:28:22.380Z,94.67
2023-03-20T22:31:22.589Z,95.18
2023-03-20T22:36:49.780Z,96.01
2023-03-20T22:45:00.533Z,95.78
2023-03-20T22:47:14.208Z,96.13
2023-03-20T22:49:42.634Z,96.75
2023-03-20T22:52:24.461Z,96.79
2023-03-20T22:54:53.755Z,96.55
2023-03-20T22:57:20.722Z,96.40
2023-03-20T22:59:47.493Z,96.11
2023-03-20T23:02:15.911Z,95.80
2023-03-20T23:04:42.698Z,95.94
2023-03-20T23:07:09.505Z,95.96
2023-03-20T23:09:36.278Z,95.93
2023-03-20T23:12:03.695Z,95.61
2023-03-20T23:14:36.261Z,95.51
2023-03-20T23:17:09.924Z,95.00
2023-03-20T23:19:46.890Z,95.80
2023-03-20T23:22:15.834Z,96.60
2023-03-20T23:24:42.782Z,97.02
2023-03-20T23:27:09.598Z,96.95
2023-03-20T23:29:36.403Z,96.55
2023-03-20T23:32:03.335Z,96.57
2023-03-20T23:34:30.240Z,96.82
2023-03-20T23:36:57.077Z,98.18
2023-03-20T23:39:24.252Z,98.77
2023-03-20T23:42:10.210Z,98.68
2023-03-20T23:44:44.139Z,98.64
2023-03-20T23:47:20.359Z,99.40
2023-03-20T23:49:47.895Z,99.45
2023-03-20T23:52:15.623Z,99.25
2023-03-20T23:54:42.593Z,98.99
2023-03-20T23:57:09.937Z,99.07
2023-03-20T23:59:38.471Z,99.22
