createdAt,value
2023-04-30T00:01:31.490Z,99.90
2023-04-30T00:04:02.387Z,99.90
2023-04-30T00:06:33.320Z,99.90
2023-04-30T00:09:04.239Z,99.90
2023-04-30T00:11:35.125Z,99.90
2023-04-30T00:14:06.143Z,99.90
2023-04-30T00:16:37.105Z,99.90
2023-04-30T00:19:08.544Z,99.90
2023-04-30T00:21:39.768Z,99.90
2023-04-30T00:24:10.674Z,99.90
2023-04-30T00:26:42.691Z,99.90
2023-04-30T00:29:13.655Z,99.90
2023-04-30T00:31:44.541Z,99.90
2023-04-30T00:34:15.511Z,99.90
2023-04-30T00:36:46.450Z,99.90
2023-04-30T00:39:17.501Z,99.90
2023-04-30T00:41:48.369Z,99.90
2023-04-30T00:44:19.363Z,99.90
2023-04-30T00:46:50.404Z,99.90
2023-04-30T00:49:21.390Z,99.90
2023-04-30T00:51:54.354Z,99.90
2023-04-30T00:54:26.092Z,99.90
2023-04-30T00:56:58.365Z,99.90
2023-04-30T00:59:30.473Z,99.90
2023-04-30T01:02:03.125Z,99.90
2023-04-30T01:04:35.112Z,99.90
2023-04-30T01:07:06.133Z,99.90
2023-04-30T01:09:37.537Z,99.90
2023-04-30T01:12:14.554Z,99.90
2023-04-30T01:15:01.194Z,99.90
2023-04-30T01:17:39.042Z,99.90
2023-04-30T01:20:11.443Z,99.90
2023-04-30T01:23:13.289Z,99.90
2023-04-30T01:26:08.977Z,99.90
2023-04-30T01:28:43.601Z,99.90
2023-04-30T01:31:24.549Z,99.90
2023-04-30T01:33:55.493Z,99.90
2023-04-30T01:36:54.555Z,99.90
2023-04-30T01:39:39.788Z,99.90
2023-04-30T01:42:24.573Z,99.90
2023-04-30T01:45:08.872Z,99.90
2023-04-30T01:48:22.032Z,99.90
2023-04-30T01:51:04.126Z,99.90
2023-04-30T01:53:42.721Z,99.90
2023-04-30T01:56:27.475Z,99.90
2023-04-30T01:59:00.125Z,99.90
2023-04-30T02:01:33.322Z,99.90
2023-04-30T02:04:04.937Z,99.90
2023-04-30T02:06:36.162Z,99.90
2023-04-30T02:09:07.436Z,99.90
2023-04-30T02:11:38.297Z,99.90
2023-04-30T02:14:09.168Z,99.90
2023-04-30T02:16:40.330Z,99.90
2023-04-30T02:19:12.387Z,99.90
2023-04-30T02:21:43.248Z,99.90
2023-04-30T02:24:14.172Z,99.90
2023-04-30T02:26:45.057Z,99.90
2023-04-30T02:29:16.242Z,99.90
2023-04-30T02:31:47.113Z,99.90
2023-04-30T02:34:18.115Z,99.90
2023-04-30T02:36:48.940Z,99.90
2023-04-30T02:39:20.950Z,99.90
2023-04-30T02:41:51.813Z,99.90
2023-04-30T02:44:22.775Z,99.90
2023-04-30T02:46:53.628Z,99.90
2023-04-30T02:49:24.562Z,99.90
2023-04-30T02:51:55.734Z,99.90
2023-04-30T02:54:26.611Z,99.90
2023-04-30T02:56:57.462Z,99.90
2023-04-30T02:59:28.485Z,99.90
2023-04-30T03:01:59.437Z,99.90
2023-04-30T03:04:30.525Z,99.90
2023-04-30T03:07:01.495Z,99.90
2023-04-30T03:09:32.450Z,99.90
2023-04-30T03:12:03.603Z,99.90
2023-04-30T03:14:34.563Z,99.90
2023-04-30T03:17:05.496Z,99.90
2023-04-30T03:19:36.446Z,99.90
2023-04-30T03:22:07.391Z,99.90
2023-04-30T03:24:38.308Z,99.90
2023-04-30T03:27:09.244Z,99.90
2023-04-30T03:29:40.126Z,99.90
2023-04-30T03:32:10.995Z,99.90
2023-04-30T03:34:41.882Z,99.90
2023-04-30T03:37:12.807Z,99.90
2023-04-30T03:39:43.700Z,99.90
2023-04-30T03:42:14.583Z,99.90
2023-04-30T03:44:45.590Z,99.90
2023-04-30T03:47:16.651Z,99.90
2023-04-30T03:49:55.072Z,99.90
2023-04-30T03:52:26.752Z,99.90
2023-04-30T03:54:58.060Z,99.90
2023-04-30T03:57:29.214Z,99.90
2023-04-30T04:00:00.170Z,99.90
2023-04-30T04:02:32.341Z,99.90
2023-04-30T04:05:04.591Z,99.90
2023-04-30T04:07:35.475Z,99.90
2023-04-30T04:10:08.067Z,99.90
2023-04-30T04:12:38.990Z,99.90
2023-04-30T04:15:10.227Z,99.90
2023-04-30T04:17:41.326Z,99.90
2023-04-30T04:20:14.129Z,99.90
2023-04-30T04:22:45.196Z,99.90
2023-04-30T04:25:18.124Z,99.90
2023-04-30T04:27:49.013Z,99.90
2023-04-30T04:30:19.982Z,99.90
2023-04-30T04:32:54.060Z,99.90
2023-04-30T04:35:25.154Z,99.90
2023-04-30T04:37:56.464Z,99.90
2023-04-30T04:40:29.208Z,99.90
2023-04-30T04:43:01.027Z,99.90
2023-04-30T04:45:32.516Z,99.90
2023-04-30T04:48:03.604Z,99.90
2023-04-30T04:50:34.459Z,99.90
2023-04-30T04:53:05.890Z,99.90
2023-04-30T04:55:36.983Z,99.90
2023-04-30T04:58:07.914Z,99.90
2023-04-30T05:00:39.453Z,99.90
2023-04-30T05:03:10.870Z,99.90
2023-04-30T05:05:41.947Z,99.90
2023-04-30T05:08:13.055Z,99.90
2023-04-30T05:10:44.090Z,99.90
2023-04-30T05:13:14.987Z,99.90
2023-04-30T05:15:46.002Z,99.90
2023-04-30T05:18:16.955Z,99.90
2023-04-30T05:20:47.930Z,99.90
2023-04-30T05:23:19.010Z,99.90
2023-04-30T05:25:53.449Z,99.90
2023-04-30T05:28:24.326Z,99.90
2023-04-30T05:30:55.524Z,99.90
2023-04-30T05:33:26.693Z,99.90
2023-04-30T05:35:57.603Z,99.90
2023-04-30T05:38:28.554Z,99.90
2023-04-30T05:41:00.665Z,99.90
2023-04-30T05:43:31.619Z,99.90
2023-04-30T05:46:02.648Z,99.90
2023-04-30T05:48:33.516Z,99.90
2023-04-30T05:51:06.253Z,99.90
2023-04-30T05:53:37.125Z,99.90
2023-04-30T05:56:08.850Z,99.90
2023-04-30T05:58:40.193Z,99.90
2023-04-30T06:01:11.223Z,99.90
2023-04-30T06:03:42.411Z,99.90
2023-04-30T06:06:13.346Z,99.90
2023-04-30T06:08:45.463Z,99.90
2023-04-30T06:11:16.593Z,99.90
2023-04-30T06:13:50.742Z,99.90
2023-04-30T06:16:21.863Z,99.90
2023-04-30T06:18:53.899Z,99.90
2023-04-30T06:21:26.150Z,99.90
2023-04-30T06:23:57.033Z,99.90
2023-04-30T06:26:31.129Z,99.90
2023-04-30T06:29:02.124Z,99.90
2023-04-30T06:31:33.055Z,99.90
2023-04-30T06:34:03.956Z,99.90
2023-04-30T06:36:34.855Z,99.90
2023-04-30T06:39:05.765Z,99.90
2023-04-30T06:41:36.921Z,99.90
2023-04-30T06:44:09.373Z,99.90
2023-04-30T06:46:41.112Z,99.90
2023-04-30T06:49:12.133Z,99.90
2023-04-30T06:51:43.080Z,99.90
2023-04-30T06:54:14.478Z,99.90
2023-04-30T06:56:45.607Z,99.90
2023-04-30T06:59:16.754Z,99.90
2023-04-30T07:01:47.838Z,99.90
2023-04-30T07:04:20.102Z,99.90
2023-04-30T07:06:51.078Z,99.90
2023-04-30T07:09:21.963Z,99.90
2023-04-30T07:11:52.824Z,99.90
2023-04-30T07:14:23.746Z,99.90
2023-04-30T07:16:55.368Z,99.90
2023-04-30T07:19:27.033Z,99.90
2023-04-30T07:21:58.064Z,99.90
2023-04-30T07:24:29.506Z,99.90
2023-04-30T07:27:03.082Z,99.90
2023-04-30T07:29:35.179Z,99.90
2023-04-30T07:32:06.566Z,99.90
2023-04-30T07:34:38.343Z,99.90
2023-04-30T07:37:10.091Z,99.90
2023-04-30T07:39:40.974Z,99.90
2023-04-30T07:42:11.852Z,99.90
2023-04-30T07:44:42.758Z,99.90
2023-04-30T07:47:13.651Z,99.90
2023-04-30T07:49:44.494Z,99.90
2023-04-30T07:52:15.495Z,99.90
2023-04-30T07:54:46.349Z,99.90
2023-04-30T07:57:17.512Z,99.90
2023-04-30T07:59:50.533Z,99.90
2023-04-30T08:02:23.463Z,99.90
2023-04-30T08:04:54.488Z,99.90
2023-04-30T08:07:25.601Z,99.90
2023-04-30T08:09:56.682Z,99.90
2023-04-30T08:12:27.778Z,99.90
2023-04-30T08:15:05.086Z,99.90
2023-04-30T08:17:36.384Z,99.90
2023-04-30T08:20:08.477Z,99.90
2023-04-30T08:22:39.370Z,99.90
2023-04-30T08:25:13.337Z,99.90
2023-04-30T08:27:44.315Z,99.90
2023-04-30T08:30:15.423Z,99.90
2023-04-30T08:32:46.791Z,99.90
2023-04-30T08:35:17.744Z,99.90
2023-04-30T08:37:48.599Z,99.90
2023-04-30T08:40:21.015Z,99.90
2023-04-30T08:43:09.719Z,99.90
2023-04-30T08:45:41.776Z,99.90
2023-04-30T08:48:15.764Z,99.90
2023-04-30T08:50:46.678Z,99.90
2023-04-30T08:53:21.523Z,99.80
2023-04-30T08:55:52.580Z,99.70
2023-04-30T08:58:23.629Z,98.80
2023-04-30T09:00:54.498Z,98.90
2023-04-30T09:03:26.317Z,98.20
2023-04-30T09:05:57.562Z,98.40
2023-04-30T09:08:49.545Z,98.50
2023-04-30T09:11:27.196Z,97.80
2023-04-30T09:14:01.467Z,97.40
2023-04-30T09:16:48.306Z,97.20
2023-04-30T09:19:31.038Z,97.10
2023-04-30T09:22:23.549Z,96.60
2023-04-30T09:24:54.422Z,96.40
2023-04-30T09:27:25.400Z,95.60
2023-04-30T09:29:56.583Z,94.90
2023-04-30T09:32:27.937Z,95.40
2023-04-30T09:34:58.784Z,95.60
2023-04-30T09:37:39.287Z,95.40
2023-04-30T09:40:10.579Z,95.80
2023-04-30T09:43:00.129Z,95.40
2023-04-30T09:45:49.865Z,94.90
2023-04-30T09:48:25.539Z,94.40
2023-04-30T09:50:56.850Z,94.90
2023-04-30T09:53:28.076Z,94.50
2023-04-30T09:56:03.033Z,94.40
2023-04-30T09:58:41.077Z,93.70
2023-04-30T10:01:12.465Z,92.80
2023-04-30T10:03:43.992Z,93.70
2023-04-30T10:06:16.870Z,93.40
2023-04-30T10:08:51.860Z,92.90
2023-04-30T10:11:28.936Z,92.70
2023-04-30T10:14:14.864Z,92.60
2023-04-30T10:17:04.516Z,92.30
2023-04-30T10:19:41.571Z,92.30
2023-04-30T10:22:12.821Z,92.20
2023-04-30T10:24:44.868Z,91.70
2023-04-30T10:27:16.023Z,92.00
2023-04-30T10:29:47.867Z,91.30
2023-04-30T10:32:19.914Z,91.70
2023-04-30T10:35:11.149Z,92.20
2023-04-30T10:37:55.464Z,91.50
2023-04-30T10:40:29.424Z,91.70
2023-04-30T10:43:00.397Z,92.10
2023-04-30T10:45:43.669Z,92.20
2023-04-30T10:48:17.239Z,91.70
2023-04-30T10:50:52.631Z,91.50
2023-04-30T10:53:26.334Z,91.40
2023-04-30T10:56:06.854Z,91.00
2023-04-30T10:58:39.962Z,91.50
2023-04-30T11:01:17.536Z,91.50
2023-04-30T11:04:09.483Z,94.30
2023-04-30T11:07:08.361Z,92.80
2023-04-30T11:09:44.267Z,92.50
2023-04-30T11:12:22.125Z,93.40
2023-04-30T11:14:53.060Z,92.80
2023-04-30T11:17:25.151Z,93.40
2023-04-30T11:20:01.091Z,93.10
2023-04-30T11:22:36.168Z,91.60
2023-04-30T11:25:15.319Z,91.00
2023-04-30T11:27:46.484Z,91.20
2023-04-30T11:30:18.827Z,91.00
2023-04-30T11:32:50.421Z,91.30
2023-04-30T11:35:21.345Z,91.60
2023-04-30T11:37:56.043Z,92.00
2023-04-30T11:40:27.562Z,91.70
2023-04-30T11:42:58.462Z,91.10
2023-04-30T11:45:29.534Z,91.90
2023-04-30T11:48:00.552Z,92.00
2023-04-30T11:50:33.984Z,91.20
2023-04-30T11:53:05.701Z,91.30
2023-04-30T11:55:36.799Z,90.80
2023-04-30T11:58:10.700Z,90.80
2023-04-30T12:00:41.611Z,90.60
2023-04-30T12:03:16.252Z,90.40
2023-04-30T12:05:47.720Z,90.70
2023-04-30T12:08:19.845Z,90.20
2023-04-30T12:10:50.803Z,90.60
2023-04-30T12:13:21.703Z,90.60
2023-04-30T12:16:00.529Z,90.20
2023-04-30T12:18:33.625Z,90.30
2023-04-30T12:21:04.933Z,90.30
2023-04-30T12:23:36.519Z,90.00
2023-04-30T12:26:07.485Z,90.30
2023-04-30T12:28:38.442Z,90.10
2023-04-30T12:31:09.476Z,90.50
2023-04-30T12:33:40.607Z,90.40
2023-04-30T12:36:12.039Z,89.90
2023-04-30T12:38:44.090Z,90.10
2023-04-30T12:41:17.301Z,90.40
2023-04-30T12:43:49.172Z,90.20
2023-04-30T12:46:27.850Z,90.10
2023-04-30T12:49:00.648Z,89.70
2023-04-30T12:51:35.790Z,90.50
2023-04-30T12:54:07.005Z,90.10
2023-04-30T12:56:38.909Z,89.70
2023-04-30T12:59:19.096Z,90.50
2023-04-30T13:01:49.991Z,89.70
2023-04-30T13:04:21.583Z,90.00
2023-04-30T13:06:52.910Z,90.30
2023-04-30T13:09:23.777Z,90.10
2023-04-30T13:11:54.711Z,89.80
2023-04-30T13:14:25.959Z,90.10
2023-04-30T13:16:56.933Z,90.20
2023-04-30T13:19:27.803Z,90.20
2023-04-30T13:22:01.948Z,90.60
2023-04-30T13:24:32.927Z,90.70
2023-04-30T13:27:04.270Z,90.20
2023-04-30T13:29:35.414Z,88.80
2023-04-30T13:32:06.487Z,88.20
2023-04-30T13:34:37.400Z,88.90
2023-04-30T13:37:09.123Z,88.40
2023-04-30T13:39:40.543Z,88.90
2023-04-30T13:42:11.758Z,88.80
2023-04-30T13:44:45.591Z,89.30
2023-04-30T13:47:17.161Z,88.70
2023-04-30T13:49:48.709Z,87.80
2023-04-30T13:52:19.660Z,88.20
2023-04-30T13:54:52.646Z,86.10
2023-04-30T13:57:24.670Z,88.00
2023-04-30T13:59:56.191Z,87.40
2023-04-30T14:02:28.585Z,88.50
2023-04-30T14:05:05.722Z,87.60
2023-04-30T14:07:37.518Z,86.00
2023-04-30T14:10:09.362Z,84.90
2023-04-30T14:12:41.119Z,86.40
2023-04-30T14:15:12.125Z,85.90
2023-04-30T14:17:43.411Z,85.80
2023-04-30T14:20:15.006Z,86.50
2023-04-30T14:22:46.270Z,86.10
2023-04-30T14:25:17.721Z,84.90
2023-04-30T14:27:49.103Z,86.00
2023-04-30T14:30:20.097Z,83.00
2023-04-30T14:32:51.073Z,84.30
2023-04-30T14:35:23.148Z,84.50
2023-04-30T14:37:54.400Z,84.80
2023-04-30T14:40:25.385Z,85.60
2023-04-30T14:42:56.444Z,85.20
2023-04-30T14:45:28.504Z,85.40
2023-04-30T14:47:59.883Z,83.50
2023-04-30T14:50:31.678Z,85.40
2023-04-30T14:53:04.127Z,85.60
2023-04-30T14:55:35.352Z,83.50
2023-04-30T14:58:06.588Z,82.80
2023-04-30T15:00:37.811Z,84.80
2023-04-30T15:03:09.643Z,84.50
2023-04-30T15:05:42.420Z,84.40
2023-04-30T15:08:13.390Z,84.00
2023-04-30T15:10:44.977Z,84.70
2023-04-30T15:13:16.077Z,84.20
2023-04-30T15:15:47.281Z,84.20
2023-04-30T15:18:18.537Z,84.90
2023-04-30T15:20:49.942Z,83.30
2023-04-30T15:23:21.294Z,84.00
2023-04-30T15:25:52.643Z,83.30
2023-04-30T15:28:24.796Z,84.10
2023-04-30T15:30:56.039Z,83.60
2023-04-30T15:33:28.999Z,84.30
2023-04-30T15:36:00.104Z,84.00
2023-04-30T15:38:31.811Z,87.10
2023-04-30T15:41:02.983Z,90.10
2023-04-30T15:43:34.160Z,85.70
2023-04-30T15:46:05.418Z,84.00
2023-04-30T15:48:36.377Z,82.20
2023-04-30T15:51:07.831Z,83.40
2023-04-30T15:53:39.083Z,82.50
2023-04-30T15:56:10.922Z,84.10
2023-04-30T15:58:41.953Z,84.20
2023-04-30T16:01:13.389Z,84.30
2023-04-30T16:03:44.366Z,83.60
2023-04-30T16:06:17.102Z,83.80
2023-04-30T16:08:50.030Z,84.40
2023-04-30T16:11:24.600Z,82.80
2023-04-30T16:13:55.513Z,84.40
2023-04-30T16:16:28.100Z,83.70
2023-04-30T16:18:59.145Z,84.30
2023-04-30T16:21:34.626Z,84.90
2023-04-30T16:24:07.754Z,83.50
2023-04-30T16:26:38.772Z,85.60
2023-04-30T16:29:09.702Z,88.20
2023-04-30T16:31:41.963Z,87.30
2023-04-30T16:34:12.952Z,87.30
2023-04-30T16:36:43.905Z,88.30
2023-04-30T16:39:17.056Z,86.00
2023-04-30T16:41:48.228Z,86.40
2023-04-30T16:44:19.118Z,88.90
2023-04-30T16:46:50.572Z,87.70
2023-04-30T16:49:22.542Z,85.60
2023-04-30T16:51:53.487Z,84.70
2023-04-30T16:54:24.446Z,86.30
2023-04-30T16:56:55.514Z,87.40
2023-04-30T16:59:27.015Z,91.70
2023-04-30T17:02:00.532Z,88.80
2023-04-30T17:04:31.623Z,89.40
2023-04-30T17:07:03.131Z,88.70
2023-04-30T17:09:34.201Z,90.20
2023-04-30T17:12:05.522Z,87.60
2023-04-30T17:14:36.516Z,91.40
2023-04-30T17:17:07.831Z,90.40
2023-04-30T17:19:38.766Z,91.50
2023-04-30T17:22:09.787Z,88.20
2023-04-30T17:24:40.661Z,90.20
2023-04-30T17:27:12.008Z,91.50
2023-04-30T17:29:42.926Z,90.40
2023-04-30T17:32:17.341Z,91.80
2023-04-30T17:34:48.255Z,92.30
2023-04-30T17:37:19.258Z,88.40
2023-04-30T17:39:50.362Z,88.60
2023-04-30T17:42:21.287Z,90.10
2023-04-30T17:44:52.170Z,88.90
2023-04-30T17:47:24.201Z,89.70
2023-04-30T17:49:55.396Z,90.00
2023-04-30T17:52:26.792Z,90.10
2023-04-30T17:54:57.690Z,90.30
2023-04-30T17:57:28.642Z,90.90
2023-04-30T17:59:59.657Z,91.00
2023-04-30T18:02:30.663Z,90.80
2023-04-30T18:05:01.680Z,90.80
2023-04-30T18:07:32.565Z,91.00
2023-04-30T18:10:04.259Z,90.80
2023-04-30T18:12:36.485Z,90.90
2023-04-30T18:15:08.690Z,91.40
2023-04-30T18:17:40.473Z,91.80
2023-04-30T18:20:14.536Z,92.10
2023-04-30T18:22:45.428Z,92.10
2023-04-30T18:25:18.632Z,92.40
2023-04-30T18:27:49.652Z,92.20
2023-04-30T18:30:20.525Z,92.30
2023-04-30T18:32:51.453Z,92.70
2023-04-30T18:35:22.456Z,93.40
2023-04-30T18:37:53.496Z,93.20
2023-04-30T18:40:25.126Z,94.00
2023-04-30T18:42:56.885Z,94.00
2023-04-30T18:45:27.955Z,94.30
2023-04-30T18:47:58.940Z,94.90
2023-04-30T18:50:29.830Z,95.00
2023-04-30T18:53:00.786Z,95.50
2023-04-30T18:55:31.662Z,95.90
2023-04-30T18:58:02.725Z,97.00
2023-04-30T19:00:34.121Z,97.50
2023-04-30T19:03:05.269Z,97.60
2023-04-30T19:05:37.805Z,97.70
2023-04-30T19:08:09.066Z,97.90
2023-04-30T19:10:40.014Z,98.20
2023-04-30T19:13:11.288Z,98.30
2023-04-30T19:15:46.293Z,98.30
2023-04-30T19:18:17.808Z,98.50
2023-04-30T19:21:00.351Z,98.60
2023-04-30T19:23:32.399Z,99.10
2023-04-30T19:26:03.490Z,99.30
2023-04-30T19:28:34.359Z,99.50
2023-04-30T19:31:06.123Z,99.50
2023-04-30T19:33:39.525Z,99.80
2023-04-30T19:36:11.566Z,99.90
2023-04-30T19:38:42.448Z,99.90
2023-04-30T19:41:13.540Z,99.90
2023-04-30T19:43:44.693Z,99.90
2023-04-30T19:46:16.166Z,99.90
2023-04-30T19:48:47.111Z,99.90
2023-04-30T19:51:18.729Z,99.90
2023-04-30T19:53:50.482Z,99.90
2023-04-30T19:56:21.914Z,99.90
2023-04-30T19:58:52.776Z,99.90
2023-04-30T20:01:23.692Z,99.90
2023-04-30T20:03:54.739Z,99.90
2023-04-30T20:06:26.676Z,99.90
2023-04-30T20:08:59.448Z,99.90
2023-04-30T20:11:30.433Z,99.90
2023-04-30T20:14:01.350Z,99.90
2023-04-30T20:16:32.721Z,99.90
2023-04-30T20:19:04.329Z,99.90
2023-04-30T20:21:35.311Z,99.90
2023-04-30T20:24:06.557Z,99.90
2023-04-30T20:26:37.465Z,99.90
2023-04-30T20:29:10.304Z,99.90
2023-04-30T20:31:41.663Z,99.90
2023-04-30T20:34:12.702Z,99.90
2023-04-30T20:36:43.629Z,99.90
2023-04-30T20:39:14.600Z,99.90
2023-04-30T20:41:48.012Z,99.90
2023-04-30T20:44:18.889Z,99.90
2023-04-30T20:46:49.847Z,99.90
2023-04-30T20:49:20.752Z,99.90
2023-04-30T20:51:51.646Z,99.90
2023-04-30T20:54:22.593Z,99.90
2023-04-30T20:56:53.507Z,99.90
2023-04-30T20:59:24.455Z,99.90
2023-04-30T21:01:55.398Z,99.90
2023-04-30T21:04:26.287Z,99.90
2023-04-30T21:06:57.259Z,99.90
2023-04-30T21:09:28.276Z,99.90
2023-04-30T21:11:59.489Z,99.90
2023-04-30T21:14:30.417Z,99.90
2023-04-30T21:17:01.554Z,99.90
2023-04-30T21:19:33.723Z,99.90
2023-04-30T21:22:05.228Z,99.90
2023-04-30T21:24:36.058Z,99.90
2023-04-30T21:27:07.176Z,99.90
2023-04-30T21:29:42.741Z,99.90
2023-04-30T21:32:13.712Z,99.90
2023-04-30T21:34:45.132Z,99.90
2023-04-30T21:37:17.441Z,99.90
2023-04-30T21:39:48.480Z,99.90
2023-04-30T21:42:19.375Z,99.90
2023-04-30T21:44:50.527Z,99.90
2023-04-30T21:47:21.394Z,99.90
2023-04-30T21:49:52.287Z,99.90
2023-04-30T21:52:23.215Z,99.90
2023-04-30T21:54:54.061Z,99.90
2023-04-30T21:57:24.906Z,99.90
2023-04-30T21:59:55.929Z,99.90
2023-04-30T22:02:27.467Z,99.90
2023-04-30T22:04:58.903Z,99.90
2023-04-30T22:07:29.762Z,99.90
2023-04-30T22:10:00.792Z,99.90
2023-04-30T22:12:32.731Z,99.90
2023-04-30T22:15:04.799Z,99.90
2023-04-30T22:17:35.718Z,99.90
2023-04-30T22:20:08.570Z,99.90
2023-04-30T22:22:39.463Z,99.90
2023-04-30T22:25:10.528Z,99.90
2023-04-30T22:27:41.382Z,99.90
2023-04-30T22:30:12.479Z,99.90
2023-04-30T22:32:43.345Z,99.90
2023-04-30T22:35:18.681Z,99.90
2023-04-30T22:37:49.878Z,99.90
2023-04-30T22:40:21.867Z,99.90
2023-04-30T22:42:53.988Z,99.90
2023-04-30T22:45:24.891Z,99.90
2023-04-30T22:47:56.485Z,99.90
2023-04-30T22:50:27.441Z,99.90
2023-04-30T22:52:59.051Z,99.90
2023-04-30T22:55:31.539Z,99.90
2023-04-30T22:58:02.391Z,99.90
2023-04-30T23:00:33.359Z,99.90
2023-04-30T23:03:04.370Z,99.90
2023-04-30T23:05:35.491Z,99.90
2023-04-30T23:08:06.365Z,99.90
2023-04-30T23:10:37.222Z,99.90
2023-04-30T23:13:08.068Z,99.90
2023-04-30T23:15:38.964Z,99.90
2023-04-30T23:18:10.417Z,99.90
2023-04-30T23:20:42.264Z,99.90
2023-04-30T23:23:13.157Z,99.90
2023-04-30T23:25:44.120Z,99.90
2023-04-30T23:28:14.968Z,99.90
2023-04-30T23:30:45.947Z,99.90
2023-04-30T23:33:17.027Z,99.90
2023-04-30T23:35:48.317Z,99.90
2023-04-30T23:38:19.476Z,99.90
2023-04-30T23:40:50.455Z,99.90
2023-04-30T23:43:25.285Z,99.90
2023-04-30T23:45:57.821Z,99.90
2023-04-30T23:48:30.326Z,99.90
2023-04-30T23:51:04.152Z,99.90
2023-04-30T23:53:35.339Z,99.90
2023-04-30T23:56:06.617Z,99.90
2023-04-30T23:58:38.203Z,99.90
