createdAt,value
2018-06-03T00:00:01.216Z,80.30
2018-06-03T00:02:30.672Z,82.20
2018-06-03T00:07:29.040Z,81.30
2018-06-03T00:09:58.350Z,81.90
2018-06-03T00:12:28.648Z,81.80
2018-06-03T00:14:58.076Z,81.90
2018-06-03T00:17:27.422Z,82.90
2018-06-03T00:19:56.756Z,82.60
2018-06-03T00:22:31.412Z,84.20
2018-06-03T00:25:01.008Z,84.10
2018-06-03T00:27:31.407Z,85.20
2018-06-03T00:32:30.312Z,86.70
2018-06-03T00:37:29.118Z,87.20
2018-06-03T00:39:58.705Z,87.50
2018-06-03T00:42:28.348Z,87.60
2018-06-03T00:47:27.084Z,87.80
2018-06-03T00:49:56.761Z,87.40
2018-06-03T00:52:26.344Z,86.80
2018-06-03T00:54:55.904Z,87.00
2018-06-03T00:57:25.544Z,86.30
2018-06-03T00:59:55.153Z,90.30
2018-06-03T01:02:24.756Z,89.50
2018-06-03T01:04:54.395Z,88.70
2018-06-03T01:07:23.976Z,88.80
2018-06-03T01:09:53.564Z,88.80
2018-06-03T01:12:23.245Z,90.10
2018-06-03T01:14:52.886Z,90.40
2018-06-03T01:17:22.480Z,90.70
2018-06-03T01:19:52.116Z,90.60
2018-06-03T01:22:21.699Z,90.00
2018-06-03T01:24:51.260Z,90.10
2018-06-03T01:27:21.516Z,89.60
2018-06-03T01:29:51.106Z,90.20
2018-06-03T01:34:49.824Z,91.10
2018-06-03T01:37:19.654Z,90.90
2018-06-03T01:39:49.420Z,91.10
2018-06-03T01:42:19.018Z,92.00
2018-06-03T01:44:48.614Z,92.60
2018-06-03T01:47:18.306Z,92.30
2018-06-03T01:49:47.900Z,92.50
2018-06-03T01:52:22.678Z,94.10
2018-06-03T01:54:52.267Z,95.00
2018-06-03T01:57:21.836Z,95.60
2018-06-03T01:59:51.440Z,95.60
2018-06-03T02:02:21.096Z,96.10
2018-06-03T02:04:50.668Z,95.90
2018-06-03T02:07:20.388Z,96.60
2018-06-03T02:09:49.956Z,97.10
2018-06-03T02:12:19.564Z,97.00
2018-06-03T02:14:49.234Z,94.70
2018-06-03T02:17:18.885Z,95.10
2018-06-03T02:19:48.538Z,96.40
2018-06-03T02:22:18.971Z,94.90
2018-06-03T02:24:48.534Z,94.20
2018-06-03T02:27:18.386Z,94.80
2018-06-03T02:29:47.949Z,94.50
2018-06-03T02:32:17.527Z,93.90
2018-06-03T02:34:47.169Z,93.50
2018-06-03T02:37:16.740Z,93.80
2018-06-03T02:39:46.466Z,93.70
2018-06-03T02:44:45.153Z,94.40
2018-06-03T02:47:17.679Z,94.60
2018-06-03T02:49:48.142Z,94.70
2018-06-03T02:52:17.823Z,96.10
2018-06-03T02:54:47.380Z,97.70
2018-06-03T02:57:17.016Z,96.90
2018-06-03T02:59:46.605Z,96.90
2018-06-03T03:02:16.201Z,97.50
2018-06-03T03:04:45.844Z,96.40
2018-06-03T03:07:15.445Z,96.70
2018-06-03T03:09:45.106Z,96.90
2018-06-03T03:12:14.672Z,97.70
2018-06-03T03:14:44.276Z,98.30
2018-06-03T03:17:13.924Z,98.60
2018-06-03T03:19:43.500Z,98.40
2018-06-03T03:22:13.100Z,98.50
2018-06-03T03:24:42.750Z,98.20
2018-06-03T03:27:12.330Z,98.50
2018-06-03T03:29:41.916Z,98.70
2018-06-03T03:32:11.574Z,98.50
2018-06-03T03:37:10.256Z,99.20
2018-06-03T03:39:39.888Z,99.10
2018-06-03T03:42:09.548Z,99.90
2018-06-03T03:47:08.261Z,99.40
2018-06-03T03:49:37.826Z,99.70
2018-06-03T03:52:07.570Z,99.40
2018-06-03T03:54:37.248Z,99.90
2018-06-03T03:59:36.016Z,99.90
2018-06-03T04:02:05.928Z,99.90
2018-06-03T04:04:35.501Z,99.90
2018-06-03T04:07:05.201Z,99.90
2018-06-03T04:12:03.850Z,99.90
2018-06-03T04:14:33.496Z,99.90
2018-06-03T04:17:03.124Z,99.90
2018-06-03T04:19:32.743Z,99.90
2018-06-03T04:22:02.432Z,99.90
2018-06-03T04:27:01.088Z,99.90
2018-06-03T04:29:30.732Z,99.90
2018-06-03T04:32:00.604Z,99.90
2018-06-03T04:34:30.287Z,99.90
2018-06-03T04:36:59.853Z,99.90
2018-06-03T04:39:29.423Z,99.90
2018-06-03T04:41:59.108Z,98.50
2018-06-03T04:44:28.740Z,97.30
2018-06-03T04:46:59.003Z,96.60
2018-06-03T04:49:28.672Z,95.80
2018-06-03T04:51:58.245Z,96.40
2018-06-03T04:54:27.850Z,95.80
2018-06-03T05:01:55.564Z,94.70
2018-06-03T05:04:25.277Z,94.80
2018-06-03T05:06:54.931Z,94.40
2018-06-03T05:09:24.497Z,92.80
2018-06-03T05:11:54.151Z,92.10
2018-06-03T05:14:23.763Z,91.90
2018-06-03T05:16:53.559Z,90.60
2018-06-03T05:19:23.197Z,90.20
2018-06-03T05:21:52.786Z,88.60
2018-06-03T05:24:22.383Z,87.50
2018-06-03T05:26:52.739Z,86.40
2018-06-03T05:29:22.294Z,87.10
2018-06-03T05:31:51.879Z,85.80
2018-06-03T05:34:21.649Z,88.40
2018-06-03T05:36:51.333Z,89.20
2018-06-03T05:39:21.243Z,88.90
2018-06-03T05:41:50.832Z,88.30
2018-06-03T05:44:20.412Z,87.80
2018-06-03T05:46:50.072Z,88.20
2018-06-03T05:49:19.678Z,86.50
2018-06-03T05:51:49.277Z,84.30
2018-06-03T05:54:18.916Z,84.60
2018-06-03T05:56:48.540Z,83.50
2018-06-03T05:59:18.172Z,83.50
2018-06-03T06:01:47.796Z,82.70
2018-06-03T06:04:17.471Z,80.40
2018-06-03T06:06:47.091Z,80.50
2018-06-03T06:11:45.679Z,80.40
2018-06-03T06:16:44.520Z,78.30
2018-06-03T06:19:14.087Z,78.30
2018-06-03T06:21:43.705Z,78.40
2018-06-03T06:26:42.370Z,78.10
2018-06-03T06:29:12.084Z,76.30
2018-06-03T06:31:41.651Z,72.40
2018-06-03T06:34:11.227Z,71.30
2018-06-03T06:36:40.879Z,72.10
2018-06-03T06:39:10.765Z,69.60
2018-06-03T06:41:40.481Z,69.30
2018-06-03T06:44:10.172Z,69.60
2018-06-03T06:49:09.074Z,70.30
2018-06-03T06:51:38.679Z,68.80
2018-06-03T06:54:08.426Z,66.20
2018-06-03T06:59:07.199Z,64.70
2018-06-03T07:01:36.766Z,65.30
2018-06-03T07:04:06.426Z,63.30
2018-06-03T07:06:36.071Z,63.70
2018-06-03T07:09:07.362Z,63.80
2018-06-03T07:11:36.978Z,63.80
2018-06-03T07:14:07.755Z,61.60
2018-06-03T07:16:37.458Z,61.50
2018-06-03T07:19:07.025Z,61.90
2018-06-03T07:21:36.616Z,61.40
2018-06-03T07:24:06.377Z,62.20
2018-06-03T07:26:35.995Z,62.50
2018-06-03T07:29:05.572Z,62.10
2018-06-03T07:31:35.172Z,61.20
2018-06-03T07:34:04.788Z,61.90
2018-06-03T07:36:34.403Z,61.30
2018-06-03T07:39:04.959Z,63.60
2018-06-03T07:41:34.723Z,61.50
2018-06-03T07:44:04.815Z,61.40
2018-06-03T07:46:34.473Z,59.60
2018-06-03T07:49:04.125Z,59.60
2018-06-03T07:51:33.963Z,60.00
2018-06-03T07:54:03.707Z,60.40
2018-06-03T07:56:33.322Z,60.90
2018-06-03T07:59:03.138Z,59.70
2018-06-03T08:01:32.811Z,60.30
2018-06-03T08:04:02.485Z,59.40
2018-06-03T08:06:32.162Z,60.00
2018-06-03T08:09:01.759Z,59.80
2018-06-03T08:11:31.433Z,59.30
2018-06-03T08:14:01.115Z,59.10
2018-06-03T08:16:30.725Z,58.50
2018-06-03T08:19:00.344Z,58.80
2018-06-03T08:21:29.980Z,58.00
2018-06-03T08:23:59.620Z,58.40
2018-06-03T08:26:29.292Z,57.30
2018-06-03T08:28:59.021Z,57.40
2018-06-03T08:31:28.639Z,57.40
2018-06-03T08:33:58.233Z,57.60
2018-06-03T08:36:27.961Z,57.60
2018-06-03T08:38:57.564Z,57.20
2018-06-03T08:41:27.173Z,56.60
2018-06-03T08:43:56.817Z,56.50
2018-06-03T08:46:26.438Z,56.70
2018-06-03T08:48:56.272Z,55.60
2018-06-03T08:51:25.868Z,55.80
2018-06-03T08:53:55.534Z,55.60
2018-06-03T08:56:25.188Z,54.60
2018-06-03T08:58:54.802Z,55.30
2018-06-03T09:01:24.405Z,55.10
2018-06-03T09:03:54.076Z,55.70
2018-06-03T09:06:23.684Z,54.30
2018-06-03T09:08:53.313Z,54.90
2018-06-03T09:11:23.050Z,54.90
2018-06-03T09:13:52.700Z,54.60
2018-06-03T09:18:51.419Z,54.30
2018-06-03T09:21:21.090Z,54.70
2018-06-03T09:23:50.670Z,53.60
2018-06-03T09:26:20.435Z,53.30
2018-06-03T09:28:50.011Z,53.40
2018-06-03T09:31:19.641Z,53.30
2018-06-03T09:33:49.477Z,53.30
2018-06-03T09:36:19.060Z,53.80
2018-06-03T09:41:18.764Z,52.90
2018-06-03T09:43:48.386Z,52.90
2018-06-03T09:48:47.111Z,52.00
2018-06-03T09:51:17.715Z,52.60
2018-06-03T09:53:47.317Z,51.90
2018-06-03T09:56:17.050Z,51.90
2018-06-03T10:01:15.631Z,52.50
2018-06-03T10:03:45.257Z,52.60
2018-06-03T10:06:14.855Z,51.60
2018-06-03T10:08:44.453Z,51.70
2018-06-03T10:11:14.071Z,51.30
2018-06-03T10:18:42.603Z,52.00
2018-06-03T10:21:12.190Z,51.00
2018-06-03T10:23:41.855Z,50.80
2018-06-03T10:26:11.735Z,51.00
2018-06-03T10:28:41.247Z,51.60
2018-06-03T10:31:10.850Z,51.90
2018-06-03T10:33:40.597Z,52.00
2018-06-03T10:36:10.349Z,51.40
2018-06-03T10:38:40.183Z,51.70
2018-06-03T10:41:09.825Z,49.60
2018-06-03T10:43:39.393Z,49.60
2018-06-03T10:46:09.123Z,49.60
2018-06-03T10:48:38.727Z,49.40
2018-06-03T10:51:08.589Z,49.40
2018-06-03T10:53:38.267Z,49.70
2018-06-03T10:56:07.896Z,50.30
2018-06-03T10:58:37.635Z,49.50
2018-06-03T11:03:36.355Z,49.90
2018-06-03T11:06:05.953Z,49.40
2018-06-03T11:11:04.757Z,48.40
2018-06-03T11:13:34.350Z,47.60
2018-06-03T11:16:04.025Z,47.00
2018-06-03T11:18:33.721Z,46.00
2018-06-03T11:21:03.317Z,45.10
2018-06-03T11:23:33.019Z,43.90
2018-06-03T11:26:02.613Z,42.90
2018-06-03T11:31:01.330Z,41.70
2018-06-03T11:33:30.944Z,40.90
2018-06-03T11:36:00.571Z,41.00
2018-06-03T11:38:30.231Z,39.80
2018-06-03T11:40:59.837Z,39.80
2018-06-03T11:43:29.447Z,38.60
2018-06-03T11:45:59.088Z,39.20
2018-06-03T11:48:28.750Z,38.80
2018-06-03T11:51:01.356Z,38.80
2018-06-03T11:53:31.031Z,39.70
2018-06-03T11:56:00.672Z,38.90
2018-06-03T12:01:07.997Z,38.40
2018-06-03T12:03:37.788Z,38.20
2018-06-03T12:08:36.479Z,38.70
2018-06-03T12:11:06.114Z,38.30
2018-06-03T12:13:35.695Z,38.30
2018-06-03T12:16:05.363Z,38.00
2018-06-03T12:18:35.055Z,37.80
2018-06-03T12:21:04.664Z,37.40
2018-06-03T12:23:34.240Z,37.20
2018-06-03T12:28:32.962Z,36.90
2018-06-03T12:31:02.599Z,36.40
2018-06-03T12:33:32.227Z,36.60
2018-06-03T12:36:01.883Z,35.70
2018-06-03T12:38:31.432Z,36.30
2018-06-03T12:41:01.095Z,35.70
2018-06-03T12:43:30.691Z,36.10
2018-06-03T12:46:00.303Z,36.20
2018-06-03T12:48:29.975Z,34.70
2018-06-03T12:50:59.593Z,35.00
2018-06-03T12:53:29.220Z,35.80
2018-06-03T12:55:58.952Z,35.50
2018-06-03T12:58:28.531Z,35.80
2018-06-03T13:03:27.345Z,34.90
2018-06-03T13:05:56.954Z,34.40
2018-06-03T13:08:26.590Z,34.50
2018-06-03T13:10:56.493Z,34.90
2018-06-03T13:13:26.157Z,34.10
2018-06-03T13:15:55.791Z,34.30
2018-06-03T13:20:54.475Z,34.70
2018-06-03T13:23:24.105Z,35.20
2018-06-03T13:25:53.807Z,35.00
2018-06-03T13:28:23.480Z,35.10
2018-06-03T13:30:53.199Z,34.60
2018-06-03T13:33:22.798Z,34.90
2018-06-03T13:35:52.374Z,34.50
2018-06-03T13:38:22.011Z,34.70
2018-06-03T13:40:51.617Z,35.30
2018-06-03T13:43:21.171Z,34.70
2018-06-03T13:48:19.962Z,35.10
2018-06-03T13:50:49.578Z,35.50
2018-06-03T13:53:19.228Z,35.00
2018-06-03T13:55:48.819Z,35.00
2018-06-03T13:58:18.412Z,34.70
2018-06-03T14:00:48.104Z,34.90
2018-06-03T14:03:17.815Z,35.00
2018-06-03T14:05:47.434Z,35.40
2018-06-03T14:08:17.116Z,35.20
2018-06-03T14:10:46.712Z,35.60
2018-06-03T14:13:16.334Z,35.50
2018-06-03T14:15:46.017Z,35.70
2018-06-03T14:18:15.583Z,35.30
2018-06-03T14:20:45.188Z,35.00
2018-06-03T14:23:14.870Z,34.70
2018-06-03T14:25:44.459Z,35.50
2018-06-03T14:28:14.101Z,35.20
2018-06-03T14:30:43.697Z,35.20
2018-06-03T14:33:13.269Z,34.90
2018-06-03T14:35:42.934Z,35.10
2018-06-03T14:38:12.781Z,35.90
2018-06-03T14:40:48.845Z,35.20
2018-06-03T14:43:18.448Z,34.80
2018-06-03T14:45:48.140Z,35.30
2018-06-03T14:48:17.743Z,35.90
2018-06-03T14:50:47.350Z,35.60
2018-06-03T14:55:46.879Z,35.80
2018-06-03T14:58:16.471Z,35.80
2018-06-03T15:00:46.090Z,35.90
2018-06-03T15:03:15.659Z,37.00
2018-06-03T15:05:45.244Z,40.00
2018-06-03T15:08:14.926Z,40.40
2018-06-03T15:10:44.480Z,40.10
2018-06-03T15:18:12.439Z,42.00
2018-06-03T15:20:42.048Z,41.80
2018-06-03T15:23:11.748Z,41.80
2018-06-03T15:25:41.321Z,41.70
2018-06-03T15:28:11.039Z,42.00
2018-06-03T15:33:09.752Z,41.80
2018-06-03T15:35:39.432Z,41.60
2018-06-03T15:38:09.020Z,41.90
2018-06-03T15:40:38.593Z,42.20
2018-06-03T15:45:37.371Z,42.00
2018-06-03T15:48:06.993Z,42.20
2018-06-03T15:50:36.686Z,42.40
2018-06-03T15:53:06.296Z,42.70
2018-06-03T15:55:35.892Z,43.40
2018-06-03T15:58:05.623Z,43.40
2018-06-03T16:00:35.244Z,43.50
2018-06-03T16:03:04.985Z,43.80
2018-06-03T16:05:34.785Z,44.00
2018-06-03T16:08:04.496Z,44.40
2018-06-03T16:10:34.121Z,44.20
2018-06-03T16:13:03.721Z,44.90
2018-06-03T16:18:02.416Z,44.00
2018-06-03T16:23:01.161Z,44.40
2018-06-03T16:25:30.854Z,43.30
2018-06-03T16:28:00.429Z,43.40
2018-06-03T16:30:30.084Z,42.80
2018-06-03T16:33:00.083Z,42.90
2018-06-03T16:35:29.760Z,42.50
2018-06-03T16:37:59.407Z,42.50
2018-06-03T16:40:29.055Z,42.90
2018-06-03T16:42:58.775Z,43.30
2018-06-03T16:45:28.659Z,42.70
2018-06-03T16:47:58.278Z,42.90
2018-06-03T16:50:27.895Z,42.90
2018-06-03T16:52:57.533Z,43.10
2018-06-03T16:55:27.370Z,43.00
2018-06-03T16:57:57.000Z,42.90
2018-06-03T17:00:26.743Z,43.10
2018-06-03T17:02:56.497Z,43.10
2018-06-03T17:07:55.214Z,43.40
2018-06-03T17:10:24.859Z,43.30
2018-06-03T17:12:54.464Z,43.40
2018-06-03T17:15:24.168Z,43.60
2018-06-03T17:17:53.784Z,43.80
2018-06-03T17:20:23.569Z,43.60
2018-06-03T17:22:53.385Z,43.90
2018-06-03T17:25:23.157Z,43.70
2018-06-03T17:27:52.896Z,43.90
2018-06-03T17:30:22.607Z,43.80
2018-06-03T17:32:52.207Z,43.70
2018-06-03T17:35:21.797Z,43.50
2018-06-03T17:37:51.515Z,43.60
2018-06-03T17:40:21.100Z,43.90
2018-06-03T17:42:50.684Z,44.10
2018-06-03T17:45:20.334Z,44.40
2018-06-03T17:47:49.975Z,44.50
2018-06-03T17:50:19.608Z,44.70
2018-06-03T17:52:49.292Z,45.30
2018-06-03T17:55:18.860Z,45.20
2018-06-03T17:57:50.787Z,45.30
2018-06-03T18:00:21.306Z,45.60
2018-06-03T18:02:50.933Z,46.30
2018-06-03T18:05:20.525Z,46.70
2018-06-03T18:07:50.162Z,47.10
2018-06-03T18:12:48.825Z,47.70
2018-06-03T18:15:18.545Z,48.40
2018-06-03T18:17:48.131Z,48.70
2018-06-03T18:20:17.753Z,49.10
2018-06-03T18:22:47.445Z,48.90
2018-06-03T18:25:17.025Z,49.30
2018-06-03T18:27:46.657Z,49.10
2018-06-03T18:30:16.397Z,49.90
2018-06-03T18:32:45.964Z,50.80
2018-06-03T18:35:15.608Z,51.20
2018-06-03T18:37:45.236Z,51.30
2018-06-03T18:42:44.815Z,51.60
2018-06-03T18:45:14.478Z,51.60
2018-06-03T18:47:44.120Z,51.80
2018-06-03T18:50:14.016Z,52.10
2018-06-03T18:52:43.662Z,52.40
2018-06-03T18:55:13.251Z,52.80
2018-06-03T18:57:42.930Z,53.50
2018-06-03T19:00:12.736Z,53.50
2018-06-03T19:05:11.420Z,53.80
2018-06-03T19:07:41.075Z,53.60
2018-06-03T19:10:10.792Z,53.90
2018-06-03T19:12:40.461Z,54.20
2018-06-03T19:17:39.311Z,54.60
2018-06-03T19:20:09.036Z,54.90
2018-06-03T19:22:38.736Z,54.90
2018-06-03T19:25:08.373Z,54.80
2018-06-03T19:27:38.074Z,55.30
2018-06-03T19:30:07.708Z,55.60
2018-06-03T19:32:37.312Z,55.70
2018-06-03T19:35:07.016Z,56.10
2018-06-03T19:37:36.608Z,56.40
2018-06-03T19:40:06.192Z,56.50
2018-06-03T19:42:35.866Z,56.80
2018-06-03T19:47:34.482Z,57.40
2018-06-03T19:50:04.245Z,57.40
2018-06-03T19:52:33.781Z,58.20
2018-06-03T19:57:32.517Z,58.60
2018-06-03T20:00:02.256Z,58.60
2018-06-03T20:02:31.888Z,59.40
2018-06-03T20:05:01.562Z,59.50
2018-06-03T20:07:31.156Z,59.70
2018-06-03T20:10:00.758Z,60.90
2018-06-03T20:12:30.404Z,60.10
2018-06-03T20:15:00.032Z,61.60
2018-06-03T20:17:29.738Z,61.40
2018-06-03T20:19:59.372Z,61.30
2018-06-03T20:24:58.142Z,62.20
2018-06-03T20:27:28.005Z,62.70
2018-06-03T20:29:57.576Z,62.50
2018-06-03T20:32:27.228Z,63.10
2018-06-03T20:34:56.856Z,63.30
2018-06-03T20:37:26.433Z,64.00
2018-06-03T20:44:54.224Z,65.90
2018-06-03T20:47:23.947Z,65.90
2018-06-03T20:49:53.509Z,66.30
2018-06-03T20:52:23.113Z,66.80
2018-06-03T20:54:52.731Z,67.20
2018-06-03T20:57:22.361Z,67.80
2018-06-03T20:59:51.877Z,68.40
2018-06-03T21:02:21.851Z,69.10
2018-06-03T21:04:51.493Z,68.70
2018-06-03T21:09:50.254Z,69.70
2018-06-03T21:12:19.836Z,69.40
2018-06-03T21:14:49.392Z,69.50
2018-06-03T21:17:19.024Z,70.10
2018-06-03T21:19:48.595Z,70.50
2018-06-03T21:22:18.153Z,70.20
2018-06-03T21:24:47.772Z,70.50
2018-06-03T21:27:17.341Z,71.00
2018-06-03T21:29:47.040Z,71.60
2018-06-03T21:32:16.713Z,72.20
2018-06-03T21:34:46.338Z,72.50
2018-06-03T21:37:15.947Z,72.90
2018-06-03T21:39:45.505Z,73.20
2018-06-03T21:42:15.171Z,73.70
2018-06-03T21:44:44.852Z,74.20
2018-06-03T21:47:14.452Z,74.50
2018-06-03T21:49:44.111Z,74.80
2018-06-03T21:52:13.792Z,75.20
2018-06-03T21:54:43.380Z,75.70
2018-06-03T21:57:12.980Z,76.50
2018-06-03T21:59:42.568Z,76.30
2018-06-03T22:02:13.230Z,76.50
2018-06-03T22:04:42.964Z,77.20
2018-06-03T22:07:12.732Z,77.00
2018-06-03T22:09:42.408Z,77.60
2018-06-03T22:12:12.009Z,77.10
2018-06-03T22:14:41.590Z,77.90
2018-06-03T22:17:12.676Z,77.80
2018-06-03T22:19:43.288Z,77.00
2018-06-03T22:22:12.966Z,77.50
2018-06-03T22:24:42.516Z,78.50
2018-06-03T22:27:12.131Z,79.40
2018-06-03T22:29:41.826Z,80.50
2018-06-03T22:32:11.397Z,80.40
2018-06-03T22:34:41.080Z,79.60
2018-06-03T22:37:10.692Z,80.70
2018-06-03T22:39:40.248Z,80.10
2018-06-03T22:42:09.917Z,80.10
2018-06-03T22:44:39.480Z,80.70
2018-06-03T22:49:38.198Z,82.10
2018-06-03T22:52:07.818Z,82.10
2018-06-03T22:54:37.400Z,82.00
2018-06-03T22:57:43.546Z,80.70
2018-06-03T23:00:20.188Z,81.10
2018-06-03T23:02:55.017Z,81.90
2018-06-03T23:05:24.724Z,82.50
2018-06-03T23:07:54.450Z,82.90
2018-06-03T23:10:24.117Z,82.30
2018-06-03T23:12:53.743Z,83.50
2018-06-03T23:15:23.363Z,82.20
2018-06-03T23:17:53.068Z,82.00
2018-06-03T23:22:51.765Z,83.90
2018-06-03T23:25:21.383Z,84.30
2018-06-03T23:27:50.983Z,85.00
2018-06-03T23:30:20.566Z,86.10
2018-06-03T23:32:50.225Z,86.60
2018-06-03T23:40:18.032Z,85.50
2018-06-03T23:42:47.619Z,85.80
2018-06-03T23:45:17.235Z,83.90
2018-06-03T23:47:46.899Z,83.50
2018-06-03T23:50:16.593Z,81.70
2018-06-03T23:52:46.293Z,80.50
2018-06-03T23:57:44.931Z,77.10
