createdAt,value
2022-11-12T00:00:59.219Z,6.70
2022-11-12T00:03:26.712Z,9.70
2022-11-12T00:05:53.695Z,9.67
2022-11-12T00:08:20.397Z,8.07
2022-11-12T00:10:47.215Z,9.07
2022-11-12T00:13:14.329Z,7.87
2022-11-12T00:15:41.068Z,6.97
2022-11-12T00:18:08.570Z,6.23
2022-11-12T00:20:35.361Z,6.07
2022-11-12T00:23:02.029Z,6.87
2022-11-12T00:25:28.624Z,6.90
2022-11-12T00:28:01.600Z,5.07
2022-11-12T00:30:28.244Z,7.07
2022-11-12T00:32:54.818Z,8.60
2022-11-12T00:35:21.402Z,7.87
2022-11-12T00:37:47.934Z,4.90
2022-11-12T00:40:14.759Z,6.00
2022-11-12T00:42:41.302Z,6.80
2022-11-12T00:45:08.149Z,6.13
2022-11-12T00:47:34.725Z,8.13
2022-11-12T00:50:01.255Z,7.63
2022-11-12T00:52:27.777Z,5.47
2022-11-12T00:54:54.372Z,6.20
2022-11-12T00:57:20.927Z,7.30
2022-11-12T00:59:47.486Z,6.80
2022-11-12T01:02:14.032Z,7.20
2022-11-12T01:04:40.549Z,8.03
2022-11-12T01:07:07.171Z,5.87
2022-11-12T01:09:33.773Z,4.63
2022-11-12T01:12:00.474Z,5.87
2022-11-12T01:14:27.018Z,6.40
2022-11-12T01:16:53.637Z,4.53
2022-11-12T01:19:20.199Z,7.13
2022-11-12T01:21:46.713Z,6.03
2022-11-12T01:24:13.311Z,5.33
2022-11-12T01:26:40.620Z,5.23
2022-11-12T01:29:07.400Z,5.80
2022-11-12T01:31:36.336Z,7.93
2022-11-12T01:34:08.400Z,6.27
2022-11-12T01:36:37.522Z,9.07
2022-11-12T01:39:05.852Z,4.93
2022-11-12T01:41:36.157Z,4.67
2022-11-12T01:44:14.951Z,6.17
2022-11-12T01:46:55.252Z,5.83
2022-11-12T01:49:27.118Z,5.93
2022-11-12T01:51:58.425Z,5.33
2022-11-12T01:54:26.485Z,7.23
2022-11-12T01:56:54.886Z,5.77
2022-11-12T01:59:30.939Z,5.83
2022-11-12T02:01:57.894Z,6.80
2022-11-12T02:04:26.492Z,7.13
2022-11-12T02:06:55.072Z,6.90
2022-11-12T02:09:21.863Z,8.23
2022-11-12T02:11:48.465Z,6.47
2022-11-12T02:14:15.316Z,6.20
2022-11-12T02:16:45.063Z,7.60
2022-11-12T02:19:16.660Z,7.63
2022-11-12T02:21:43.722Z,7.30
2022-11-12T02:24:13.224Z,6.03
2022-11-12T02:26:51.143Z,7.67
2022-11-12T02:29:17.815Z,7.07
2022-11-12T02:31:44.340Z,6.93
2022-11-12T02:34:10.875Z,6.67
2022-11-12T02:36:37.549Z,6.03
2022-11-12T02:39:04.725Z,8.07
2022-11-12T02:41:31.339Z,8.53
2022-11-12T02:43:58.833Z,6.10
2022-11-12T02:46:25.476Z,6.17
2022-11-12T02:48:52.062Z,6.10
2022-11-12T02:51:18.605Z,4.43
2022-11-12T02:53:45.141Z,6.87
2022-11-12T02:56:11.873Z,5.93
2022-11-12T02:58:38.407Z,5.73
2022-11-12T03:01:05.405Z,5.77
2022-11-12T03:03:32.018Z,6.27
2022-11-12T03:06:01.022Z,6.50
2022-11-12T03:08:28.259Z,6.53
2022-11-12T03:10:55.050Z,6.07
2022-11-12T03:13:22.046Z,7.27
2022-11-12T03:15:48.849Z,6.13
2022-11-12T03:18:15.612Z,6.67
2022-11-12T03:20:42.185Z,6.60
2022-11-12T03:23:13.731Z,6.97
2022-11-12T03:25:40.309Z,8.13
2022-11-12T03:28:09.657Z,5.20
2022-11-12T03:30:38.935Z,7.93
2022-11-12T03:33:07.062Z,7.20
2022-11-12T03:35:34.106Z,6.73
2022-11-12T03:38:01.234Z,7.30
2022-11-12T03:40:28.489Z,4.10
2022-11-12T03:42:55.142Z,7.83
2022-11-12T03:45:23.553Z,5.13
2022-11-12T03:47:52.591Z,6.67
2022-11-12T03:50:21.394Z,6.60
2022-11-12T03:52:50.676Z,5.43
2022-11-12T03:55:19.144Z,5.23
2022-11-12T03:57:47.590Z,5.93
2022-11-12T04:00:14.284Z,6.33
2022-11-12T04:02:41.233Z,7.83
2022-11-12T04:05:27.129Z,5.93
2022-11-12T04:08:17.256Z,5.27
2022-11-12T04:10:44.142Z,4.83
2022-11-12T04:13:29.537Z,5.97
2022-11-12T04:16:24.420Z,5.60
2022-11-12T04:19:11.709Z,5.10
2022-11-12T04:21:50.900Z,7.27
2022-11-12T04:25:01.336Z,5.47
2022-11-12T04:27:33.414Z,5.97
2022-11-12T04:30:18.866Z,5.90
2022-11-12T04:32:56.953Z,5.83
2022-11-12T04:35:24.953Z,6.73
2022-11-12T04:37:52.024Z,5.60
2022-11-12T04:40:45.851Z,5.07
2022-11-12T04:43:33.786Z,7.90
2022-11-12T04:46:01.430Z,5.77
2022-11-12T04:48:28.517Z,5.43
2022-11-12T04:51:03.401Z,5.37
2022-11-12T04:53:30.906Z,5.23
2022-11-12T04:55:58.838Z,6.60
2022-11-12T04:58:26.001Z,7.40
2022-11-12T05:00:53.037Z,4.93
2022-11-12T05:03:22.815Z,6.17
2022-11-12T05:05:49.377Z,6.63
2022-11-12T05:08:15.994Z,6.90
2022-11-12T05:10:42.532Z,4.70
2022-11-12T05:13:09.067Z,6.17
2022-11-12T05:15:35.621Z,5.33
2022-11-12T05:18:02.199Z,8.63
2022-11-12T05:20:28.723Z,6.80
2022-11-12T05:23:06.122Z,6.70
2022-11-12T05:25:35.486Z,5.67
2022-11-12T05:28:02.010Z,6.47
2022-11-12T05:30:28.560Z,9.63
2022-11-12T05:32:55.124Z,5.77
2022-11-12T05:35:21.712Z,6.00
2022-11-12T05:37:48.255Z,7.60
2022-11-12T05:40:14.870Z,9.00
2022-11-12T05:42:41.390Z,6.43
2022-11-12T05:45:08.589Z,5.70
2022-11-12T05:47:35.153Z,7.43
2022-11-12T05:50:01.719Z,6.17
2022-11-12T05:52:28.252Z,8.00
2022-11-12T05:54:54.812Z,7.47
2022-11-12T05:57:21.393Z,5.40
2022-11-12T05:59:47.927Z,7.17
2022-11-12T06:02:14.626Z,4.97
2022-11-12T06:04:41.260Z,5.63
2022-11-12T06:07:07.884Z,9.37
2022-11-12T06:09:34.492Z,6.93
2022-11-12T06:12:02.391Z,6.43
2022-11-12T06:14:28.919Z,11.30
2022-11-12T06:16:55.506Z,20.40
2022-11-12T06:19:22.038Z,10.70
2022-11-12T06:21:49.772Z,9.37
2022-11-12T06:24:16.894Z,10.27
2022-11-12T06:26:43.493Z,9.90
2022-11-12T06:29:10.045Z,6.10
2022-11-12T06:31:36.616Z,7.03
2022-11-12T06:34:03.193Z,6.13
2022-11-12T06:36:29.812Z,6.80
2022-11-12T06:38:56.402Z,7.50
2022-11-12T06:41:22.989Z,6.63
2022-11-12T06:43:49.544Z,7.53
2022-11-12T06:46:17.232Z,5.80
2022-11-12T06:48:43.856Z,8.87
2022-11-12T06:51:20.772Z,6.53
2022-11-12T06:53:47.898Z,17.07
2022-11-12T06:56:15.165Z,13.20
2022-11-12T06:58:42.101Z,14.80
2022-11-12T07:01:14.060Z,14.73
2022-11-12T07:03:41.840Z,16.47
2022-11-12T07:06:14.548Z,14.83
2022-11-12T07:08:42.049Z,16.03
2022-11-12T07:11:08.735Z,19.00
2022-11-12T07:13:36.259Z,12.20
2022-11-12T07:16:04.879Z,9.73
2022-11-12T07:18:32.060Z,7.73
2022-11-12T07:21:00.362Z,11.20
2022-11-12T07:23:27.620Z,12.83
2022-11-12T07:26:02.399Z,11.93
2022-11-12T07:28:29.926Z,11.80
2022-11-12T07:31:01.703Z,8.67
2022-11-12T07:33:29.140Z,7.27
2022-11-12T07:35:59.079Z,8.13
2022-11-12T07:38:26.785Z,7.37
2022-11-12T07:41:02.266Z,7.43
2022-11-12T07:43:30.453Z,7.87
2022-11-12T07:46:10.264Z,7.30
2022-11-12T07:48:38.055Z,8.73
2022-11-12T07:51:16.567Z,8.23
2022-11-12T07:53:44.403Z,9.80
2022-11-12T07:56:12.939Z,11.03
2022-11-12T07:58:40.131Z,8.57
2022-11-12T08:01:10.843Z,9.77
2022-11-12T08:03:37.537Z,9.13
2022-11-12T08:06:04.604Z,9.70
2022-11-12T08:08:31.158Z,8.67
2022-11-12T08:10:58.589Z,10.00
2022-11-12T08:13:25.569Z,7.23
2022-11-12T08:15:52.564Z,9.40
2022-11-12T08:18:19.196Z,9.57
2022-11-12T08:20:45.752Z,8.50
2022-11-12T08:23:12.336Z,7.43
2022-11-12T08:25:38.931Z,10.50
2022-11-12T08:28:05.510Z,7.47
2022-11-12T08:30:32.093Z,8.93
2022-11-12T08:33:01.258Z,10.13
2022-11-12T08:35:28.739Z,9.47
2022-11-12T08:37:59.857Z,11.60
2022-11-12T08:40:28.500Z,9.83
2022-11-12T08:43:07.238Z,9.70
2022-11-12T08:45:36.716Z,10.20
2022-11-12T08:48:09.342Z,14.90
2022-11-12T08:50:36.701Z,14.53
2022-11-12T08:53:06.162Z,14.77
2022-11-12T08:55:34.129Z,14.43
2022-11-12T08:58:04.239Z,12.57
2022-11-12T09:00:33.064Z,13.97
2022-11-12T09:03:04.184Z,15.40
2022-11-12T09:05:31.071Z,15.83
2022-11-12T09:08:03.624Z,17.90
2022-11-12T09:10:30.627Z,17.90
2022-11-12T09:12:57.830Z,17.40
2022-11-12T09:15:40.950Z,19.10
2022-11-12T09:18:11.788Z,15.30
2022-11-12T09:20:38.365Z,19.77
2022-11-12T09:23:11.735Z,18.20
2022-11-12T09:25:39.598Z,20.13
2022-11-12T09:28:11.793Z,12.70
2022-11-12T09:30:43.156Z,13.77
2022-11-12T09:33:09.726Z,19.47
2022-11-12T09:35:36.329Z,16.40
2022-11-12T09:38:02.911Z,15.47
2022-11-12T09:40:51.550Z,18.63
2022-11-12T09:43:24.458Z,14.37
2022-11-12T09:46:06.919Z,12.73
2022-11-12T09:48:44.324Z,15.30
2022-11-12T09:51:28.361Z,15.50
2022-11-12T09:53:58.006Z,12.63
2022-11-12T09:56:26.086Z,14.13
2022-11-12T09:58:53.469Z,10.37
2022-11-12T10:01:33.086Z,11.00
2022-11-12T10:04:30.637Z,9.33
2022-11-12T10:07:09.078Z,15.03
2022-11-12T10:09:44.876Z,15.90
2022-11-12T10:12:34.807Z,17.30
2022-11-12T10:15:45.935Z,14.27
2022-11-12T10:18:23.679Z,12.50
2022-11-12T10:21:17.555Z,11.63
2022-11-12T10:23:46.774Z,9.90
2022-11-12T10:26:19.131Z,12.53
2022-11-12T10:29:10.500Z,11.23
2022-11-12T10:31:37.285Z,14.50
2022-11-12T10:34:19.210Z,10.60
2022-11-12T10:36:50.299Z,9.37
2022-11-12T10:39:42.248Z,11.27
2022-11-12T10:42:11.964Z,8.83
2022-11-12T10:44:44.737Z,11.67
2022-11-12T10:47:26.330Z,12.10
2022-11-12T10:50:08.258Z,11.30
2022-11-12T10:52:35.660Z,10.80
2022-11-12T10:55:07.383Z,13.63
2022-11-12T10:57:34.017Z,11.47
2022-11-12T11:00:09.571Z,9.73
2022-11-12T11:02:36.230Z,12.60
2022-11-12T11:05:31.474Z,12.70
2022-11-12T11:07:58.512Z,9.53
2022-11-12T11:10:36.203Z,12.87
2022-11-12T11:13:20.881Z,10.20
2022-11-12T11:16:08.626Z,13.97
2022-11-12T11:18:38.777Z,11.57
2022-11-12T11:21:42.656Z,12.97
2022-11-12T11:24:36.774Z,11.57
2022-11-12T11:27:23.176Z,13.47
2022-11-12T11:30:02.010Z,17.40
2022-11-12T11:32:50.213Z,11.63
2022-11-12T11:35:51.565Z,14.90
2022-11-12T11:38:31.996Z,12.93
2022-11-12T11:41:30.314Z,15.47
2022-11-12T11:44:02.978Z,11.77
2022-11-12T11:46:39.208Z,12.80
2022-11-12T11:49:30.679Z,10.73
2022-11-12T11:52:35.001Z,13.97
2022-11-12T11:55:18.831Z,11.20
2022-11-12T11:58:16.684Z,11.00
2022-11-12T12:00:50.171Z,11.33
2022-11-12T12:03:31.711Z,14.57
2022-11-12T12:06:24.845Z,13.83
2022-11-12T12:09:21.085Z,16.97
2022-11-12T12:12:13.077Z,13.33
2022-11-12T12:15:11.466Z,15.90
2022-11-12T12:18:06.856Z,14.07
2022-11-12T12:20:48.568Z,11.90
2022-11-12T12:23:28.498Z,14.47
2022-11-12T12:26:00.389Z,13.30
2022-11-12T12:28:41.955Z,13.63
2022-11-12T12:31:15.067Z,13.73
2022-11-12T12:33:53.945Z,11.20
2022-11-12T12:36:30.258Z,13.00
2022-11-12T12:39:15.862Z,12.07
2022-11-12T12:41:56.929Z,13.20
2022-11-12T12:44:44.421Z,10.30
2022-11-12T12:47:14.016Z,14.50
2022-11-12T12:49:42.840Z,14.37
2022-11-12T12:52:15.274Z,15.13
2022-11-12T12:54:41.844Z,12.17
2022-11-12T12:57:38.526Z,13.13
2022-11-12T13:00:38.258Z,12.37
2022-11-12T13:03:05.951Z,11.67
2022-11-12T13:05:37.334Z,12.13
2022-11-12T13:08:23.568Z,14.40
2022-11-12T13:10:52.133Z,11.67
2022-11-12T13:13:18.674Z,13.20
2022-11-12T13:15:50.295Z,16.77
2022-11-12T13:18:38.838Z,17.60
2022-11-12T13:21:21.450Z,12.80
2022-11-12T13:24:10.702Z,11.33
2022-11-12T13:26:44.165Z,12.53
2022-11-12T13:29:40.579Z,10.77
2022-11-12T13:32:30.358Z,11.60
2022-11-12T13:35:22.515Z,11.67
2022-11-12T13:38:07.881Z,10.33
2022-11-12T13:40:51.534Z,11.50
2022-11-12T13:43:40.011Z,12.10
2022-11-12T13:46:12.067Z,9.80
2022-11-12T13:48:49.096Z,11.17
2022-11-12T13:51:25.798Z,12.43
2022-11-12T13:53:52.586Z,15.00
2022-11-12T13:56:34.345Z,10.47
2022-11-12T13:59:19.221Z,9.50
2022-11-12T14:01:47.208Z,12.73
2022-11-12T14:04:15.917Z,11.33
2022-11-12T14:06:45.498Z,10.37
2022-11-12T14:09:39.005Z,10.27
2022-11-12T14:12:26.745Z,12.17
2022-11-12T14:15:15.087Z,10.63
2022-11-12T14:17:57.304Z,11.93
2022-11-12T14:20:38.796Z,9.27
2022-11-12T14:23:25.525Z,8.73
2022-11-12T14:25:54.898Z,12.13
2022-11-12T14:28:30.947Z,12.53
2022-11-12T14:30:59.403Z,8.97
2022-11-12T14:33:28.163Z,16.73
2022-11-12T14:36:03.808Z,11.97
2022-11-12T14:38:39.872Z,10.60
2022-11-12T14:41:15.794Z,9.83
2022-11-12T14:43:48.251Z,13.83
2022-11-12T14:46:46.212Z,10.53
2022-11-12T14:49:19.483Z,11.93
2022-11-12T14:51:58.373Z,11.73
2022-11-12T14:54:33.425Z,13.40
2022-11-12T14:57:02.156Z,12.23
2022-11-12T14:59:29.042Z,12.13
2022-11-12T15:02:31.657Z,11.00
2022-11-12T15:05:21.244Z,13.83
2022-11-12T15:07:50.889Z,14.93
2022-11-12T15:10:32.843Z,18.23
2022-11-12T15:13:15.593Z,18.10
2022-11-12T15:16:08.007Z,13.30
2022-11-12T15:18:35.640Z,12.93
2022-11-12T15:21:14.379Z,15.27
2022-11-12T15:23:52.564Z,15.97
2022-11-12T15:26:33.823Z,14.27
2022-11-12T15:29:03.211Z,17.13
2022-11-12T15:31:29.742Z,15.17
2022-11-12T15:34:24.378Z,15.30
2022-11-12T15:36:51.111Z,13.07
2022-11-12T15:39:18.360Z,15.60
2022-11-12T15:41:45.010Z,15.00
2022-11-12T15:44:12.320Z,12.80
2022-11-12T15:46:39.145Z,12.47
2022-11-12T15:49:12.744Z,16.50
2022-11-12T15:51:39.294Z,15.63
2022-11-12T15:54:05.883Z,22.00
2022-11-12T15:56:32.596Z,18.97
2022-11-12T15:58:59.218Z,13.97
2022-11-12T16:01:25.932Z,14.13
2022-11-12T16:03:52.506Z,17.87
2022-11-12T16:06:19.051Z,15.50
2022-11-12T16:08:46.361Z,17.27
2022-11-12T16:11:33.306Z,15.90
2022-11-12T16:13:59.987Z,14.47
2022-11-12T16:16:26.543Z,13.50
2022-11-12T16:18:53.143Z,19.10
2022-11-12T16:21:21.097Z,22.23
2022-11-12T16:23:47.808Z,19.97
2022-11-12T16:26:18.948Z,20.97
2022-11-12T16:28:45.483Z,17.07
2022-11-12T16:31:12.014Z,20.60
2022-11-12T16:33:38.568Z,22.00
2022-11-12T16:36:13.530Z,21.90
2022-11-12T16:38:40.069Z,16.03
2022-11-12T16:41:10.616Z,15.97
2022-11-12T16:43:37.414Z,16.90
2022-11-12T16:46:13.454Z,25.60
2022-11-12T16:48:40.052Z,23.80
2022-11-12T16:51:09.612Z,27.27
2022-11-12T16:53:36.183Z,24.93
2022-11-12T16:56:02.777Z,20.77
2022-11-12T16:58:29.392Z,24.47
2022-11-12T17:00:56.029Z,21.17
2022-11-12T17:03:23.582Z,21.20
2022-11-12T17:05:53.189Z,20.33
2022-11-12T17:08:19.981Z,27.77
2022-11-12T17:10:46.653Z,20.87
2022-11-12T17:13:15.298Z,22.27
2022-11-12T17:15:41.893Z,24.67
2022-11-12T17:18:09.655Z,25.27
2022-11-12T17:20:36.520Z,23.43
2022-11-12T17:23:03.115Z,21.20
2022-11-12T17:25:29.891Z,19.03
2022-11-12T17:27:56.456Z,22.43
2022-11-12T17:30:24.556Z,21.40
2022-11-12T17:32:51.139Z,19.57
2022-11-12T17:35:17.734Z,20.20
2022-11-12T17:37:44.804Z,22.77
2022-11-12T17:40:11.499Z,19.93
2022-11-12T17:42:38.104Z,19.13
2022-11-12T17:45:05.111Z,22.83
2022-11-12T17:47:32.465Z,26.53
2022-11-12T17:50:01.384Z,30.10
2022-11-12T17:52:27.993Z,27.47
2022-11-12T17:54:54.590Z,27.33
2022-11-12T17:57:21.131Z,28.17
2022-11-12T17:59:47.689Z,31.00
2022-11-12T18:02:14.223Z,27.63
2022-11-12T18:04:40.795Z,22.03
2022-11-12T18:07:07.383Z,25.17
2022-11-12T18:09:33.939Z,34.10
2022-11-12T18:12:00.974Z,31.03
2022-11-12T18:14:27.526Z,28.13
2022-11-12T18:16:54.179Z,32.47
2022-11-12T18:19:20.823Z,29.73
2022-11-12T18:21:47.476Z,34.83
2022-11-12T18:24:15.937Z,27.20
2022-11-12T18:26:44.082Z,30.40
2022-11-12T18:29:11.309Z,25.93
2022-11-12T18:31:37.963Z,24.00
2022-11-12T18:34:04.560Z,33.23
2022-11-12T18:36:31.184Z,30.67
2022-11-12T18:38:57.854Z,26.27
2022-11-12T18:41:26.741Z,30.57
2022-11-12T18:43:55.049Z,33.83
2022-11-12T18:46:22.268Z,32.57
2022-11-12T18:48:49.174Z,33.57
2022-11-12T18:51:18.564Z,31.77
2022-11-12T18:53:46.266Z,36.77
2022-11-12T18:56:15.934Z,35.30
2022-11-12T18:58:43.099Z,35.37
2022-11-12T19:01:20.890Z,32.93
2022-11-12T19:03:48.669Z,34.37
2022-11-12T19:06:16.567Z,30.47
2022-11-12T19:08:43.114Z,36.23
2022-11-12T19:11:15.124Z,34.13
2022-11-12T19:13:42.385Z,29.40
2022-11-12T19:16:11.906Z,29.87
2022-11-12T19:18:40.816Z,36.00
2022-11-12T19:21:09.905Z,35.27
2022-11-12T19:23:36.630Z,30.97
2022-11-12T19:26:04.922Z,30.77
2022-11-12T19:28:31.525Z,39.73
2022-11-12T19:30:58.164Z,31.60
2022-11-12T19:33:24.711Z,35.07
2022-11-12T19:35:51.304Z,29.07
2022-11-12T19:38:17.832Z,27.77
2022-11-12T19:40:44.433Z,28.10
2022-11-12T19:43:11.055Z,31.13
2022-11-12T19:45:37.633Z,29.37
2022-11-12T19:48:04.405Z,33.07
2022-11-12T19:50:33.286Z,30.20
2022-11-12T19:53:00.195Z,30.47
2022-11-12T19:55:29.022Z,30.13
2022-11-12T19:57:55.687Z,34.27
2022-11-12T20:00:22.458Z,30.07
2022-11-12T20:02:49.055Z,33.33
2022-11-12T20:05:15.719Z,29.07
2022-11-12T20:07:42.412Z,25.70
2022-11-12T20:10:09.449Z,29.77
2022-11-12T20:12:36.530Z,30.27
2022-11-12T20:15:03.234Z,31.70
2022-11-12T20:17:35.032Z,27.87
2022-11-12T20:20:01.711Z,32.17
2022-11-12T20:22:32.282Z,27.30
2022-11-12T20:24:59.584Z,28.43
2022-11-12T20:27:26.419Z,31.33
2022-11-12T20:29:53.106Z,30.57
2022-11-12T20:32:20.334Z,26.77
2022-11-12T20:34:46.871Z,29.87
2022-11-12T20:37:13.414Z,25.30
2022-11-12T20:39:39.934Z,28.17
2022-11-12T20:42:06.528Z,26.87
2022-11-12T20:44:33.127Z,27.43
2022-11-12T20:46:59.710Z,28.90
2022-11-12T20:49:26.247Z,28.13
2022-11-12T20:51:52.779Z,27.73
2022-11-12T20:54:20.736Z,26.90
2022-11-12T20:56:50.511Z,26.97
2022-11-12T20:59:17.196Z,31.20
2022-11-12T21:01:43.955Z,30.63
2022-11-12T21:04:12.591Z,27.07
2022-11-12T21:06:39.237Z,31.80
2022-11-12T21:09:05.900Z,32.70
2022-11-12T21:11:32.495Z,29.43
2022-11-12T21:14:00.667Z,30.53
2022-11-12T21:16:27.367Z,27.33
2022-11-12T21:18:54.078Z,26.80
2022-11-12T21:21:21.372Z,33.83
2022-11-12T21:23:51.577Z,26.00
2022-11-12T21:26:20.983Z,25.13
2022-11-12T21:28:54.555Z,30.23
2022-11-12T21:31:28.502Z,28.97
2022-11-12T21:33:58.165Z,28.53
2022-11-12T21:36:27.653Z,27.73
2022-11-12T21:38:54.307Z,31.83
2022-11-12T21:41:23.630Z,29.33
2022-11-12T21:43:50.495Z,28.60
2022-11-12T21:46:23.547Z,26.83
2022-11-12T21:48:54.821Z,29.13
2022-11-12T21:51:25.385Z,26.90
2022-11-12T21:54:02.826Z,23.73
2022-11-12T21:56:30.142Z,21.93
2022-11-12T21:59:01.160Z,24.37
2022-11-12T22:01:29.988Z,26.30
2022-11-12T22:03:58.728Z,23.37
2022-11-12T22:06:28.013Z,27.90
2022-11-12T22:08:56.351Z,25.07
2022-11-12T22:11:23.393Z,24.70
2022-11-12T22:13:50.094Z,24.97
2022-11-12T22:16:21.958Z,29.37
2022-11-12T22:18:51.587Z,25.50
2022-11-12T22:21:21.734Z,33.03
2022-11-12T22:23:48.421Z,25.77
2022-11-12T22:26:20.900Z,24.63
2022-11-12T22:28:48.141Z,22.17
2022-11-12T22:31:17.159Z,21.17
2022-11-12T22:33:44.308Z,22.27
2022-11-12T22:36:22.891Z,21.83
2022-11-12T22:38:54.204Z,25.13
2022-11-12T22:41:23.534Z,22.57
2022-11-12T22:43:57.084Z,25.00
2022-11-12T22:46:26.151Z,23.77
2022-11-12T22:48:53.048Z,23.17
2022-11-12T22:51:22.256Z,22.07
2022-11-12T22:54:03.516Z,24.33
2022-11-12T22:56:33.782Z,24.73
2022-11-12T22:59:03.383Z,22.27
2022-11-12T23:01:33.208Z,27.80
2022-11-12T23:04:01.853Z,22.80
2022-11-12T23:06:30.086Z,23.13
2022-11-12T23:08:59.033Z,21.97
2022-11-12T23:11:26.343Z,25.40
2022-11-12T23:13:54.004Z,26.50
2022-11-12T23:16:26.282Z,23.20
2022-11-12T23:18:54.816Z,23.13
2022-11-12T23:21:24.489Z,22.53
2022-11-12T23:23:51.393Z,22.77
2022-11-12T23:26:23.868Z,23.83
2022-11-12T23:28:50.848Z,25.03
2022-11-12T23:31:24.121Z,25.03
2022-11-12T23:33:52.901Z,20.73
2022-11-12T23:36:20.423Z,19.07
2022-11-12T23:38:47.566Z,21.47
2022-11-12T23:41:16.730Z,22.43
2022-11-12T23:43:43.973Z,21.67
2022-11-12T23:46:11.756Z,23.83
2022-11-12T23:48:38.440Z,20.83
2022-11-12T23:51:17.691Z,21.93
2022-11-12T23:53:44.848Z,22.50
2022-11-12T23:56:14.051Z,21.73
2022-11-12T23:58:41.829Z,20.40
