createdAt,value
2023-04-09T00:00:40.597Z,16.48
2023-04-09T00:03:42.799Z,16.48
2023-04-09T00:06:45.195Z,16.53
2023-04-09T00:09:47.268Z,16.44
2023-04-09T00:12:49.477Z,16.48
2023-04-09T00:15:52.609Z,16.45
2023-04-09T00:18:54.762Z,16.55
2023-04-09T00:21:57.088Z,16.45
2023-04-09T00:24:59.214Z,16.35
2023-04-09T00:28:02.693Z,16.39
2023-04-09T00:31:05.837Z,16.48
2023-04-09T00:34:08.005Z,16.50
2023-04-09T00:37:10.019Z,16.35
2023-04-09T00:40:13.475Z,16.25
2023-04-09T00:43:16.252Z,16.27
2023-04-09T00:46:18.990Z,16.25
2023-04-09T00:49:22.781Z,16.17
2023-04-09T00:52:25.970Z,16.29
2023-04-09T00:55:29.329Z,16.30
2023-04-09T00:58:31.688Z,16.24
2023-04-09T01:01:33.930Z,16.23
2023-04-09T01:04:37.027Z,16.25
2023-04-09T01:07:46.188Z,16.18
2023-04-09T01:11:03.659Z,16.17
2023-04-09T01:14:19.982Z,16.10
2023-04-09T01:17:33.846Z,16.15
2023-04-09T01:20:40.965Z,16.27
2023-04-09T01:24:01.439Z,16.23
2023-04-09T01:27:13.286Z,16.23
2023-04-09T01:30:27.201Z,16.29
2023-04-09T01:33:31.505Z,16.17
2023-04-09T01:36:35.992Z,15.99
2023-04-09T01:39:39.269Z,15.98
2023-04-09T01:42:42.516Z,15.89
2023-04-09T01:45:45.964Z,15.82
2023-04-09T01:48:48.885Z,15.91
2023-04-09T01:51:51.688Z,16.00
2023-04-09T01:54:53.787Z,15.98
2023-04-09T01:57:55.923Z,16.03
2023-04-09T02:01:23.844Z,16.03
2023-04-09T02:04:40.815Z,16.02
2023-04-09T02:07:46.330Z,16.04
2023-04-09T02:10:55.658Z,16.04
2023-04-09T02:13:58.908Z,15.95
2023-04-09T02:17:01.947Z,15.92
2023-04-09T02:20:04.651Z,15.92
2023-04-09T02:23:06.755Z,15.82
2023-04-09T02:26:08.927Z,15.76
2023-04-09T02:29:11.167Z,15.88
2023-04-09T02:32:13.400Z,15.93
2023-04-09T02:35:15.717Z,15.95
2023-04-09T02:38:17.872Z,15.80
2023-04-09T02:41:20.634Z,15.91
2023-04-09T02:44:24.322Z,15.91
2023-04-09T02:47:27.442Z,15.84
2023-04-09T02:50:29.608Z,15.90
2023-04-09T02:53:31.932Z,15.84
2023-04-09T02:56:34.242Z,15.91
2023-04-09T02:59:36.378Z,15.89
2023-04-09T03:02:38.654Z,15.82
2023-04-09T03:05:40.833Z,15.86
2023-04-09T03:08:43.103Z,15.86
2023-04-09T03:11:45.138Z,15.82
2023-04-09T03:14:47.220Z,15.80
2023-04-09T03:17:49.501Z,15.80
2023-04-09T03:20:51.808Z,15.74
2023-04-09T03:23:53.957Z,15.80
2023-04-09T03:26:57.673Z,15.76
2023-04-09T03:30:00.490Z,15.76
2023-04-09T03:33:10.120Z,15.87
2023-04-09T03:36:28.110Z,15.71
2023-04-09T03:39:34.115Z,15.78
2023-04-09T03:42:37.579Z,15.77
2023-04-09T03:45:41.534Z,15.82
2023-04-09T03:48:55.051Z,15.77
2023-04-09T03:52:09.344Z,15.81
2023-04-09T03:55:16.312Z,15.86
2023-04-09T03:58:18.927Z,15.82
2023-04-09T04:01:21.628Z,15.74
2023-04-09T04:04:34.089Z,15.77
2023-04-09T04:07:39.569Z,15.66
2023-04-09T04:10:46.156Z,15.80
2023-04-09T04:13:51.046Z,15.74
2023-04-09T04:16:53.377Z,15.68
2023-04-09T04:19:58.321Z,15.69
2023-04-09T04:23:00.517Z,15.76
2023-04-09T04:26:10.174Z,15.79
2023-04-09T04:29:12.762Z,15.73
2023-04-09T04:32:27.408Z,15.73
2023-04-09T04:35:30.733Z,15.84
2023-04-09T04:38:36.962Z,15.79
2023-04-09T04:41:42.974Z,15.89
2023-04-09T04:44:52.264Z,15.87
2023-04-09T04:48:24.005Z,15.88
2023-04-09T04:51:29.334Z,15.88
2023-04-09T04:54:42.864Z,16.26
2023-04-09T04:57:53.420Z,16.43
2023-04-09T05:01:01.321Z,16.52
2023-04-09T05:04:04.778Z,16.53
2023-04-09T05:07:09.159Z,16.51
2023-04-09T05:10:21.979Z,16.42
2023-04-09T05:13:25.081Z,16.36
2023-04-09T05:16:28.130Z,16.37
2023-04-09T05:19:37.474Z,16.49
2023-04-09T05:22:43.066Z,16.72
2023-04-09T05:25:51.658Z,17.13
2023-04-09T05:29:11.569Z,17.10
2023-04-09T05:32:14.127Z,16.99
2023-04-09T05:35:16.224Z,16.98
2023-04-09T05:38:19.601Z,16.97
2023-04-09T05:41:29.927Z,17.08
2023-04-09T05:44:50.609Z,17.05
2023-04-09T05:47:56.144Z,17.10
2023-04-09T05:51:01.020Z,17.17
2023-04-09T05:54:04.350Z,17.17
2023-04-09T05:57:11.508Z,17.15
2023-04-09T06:00:18.606Z,17.18
2023-04-09T06:03:25.317Z,17.42
2023-04-09T06:06:34.092Z,17.86
2023-04-09T06:09:39.695Z,18.49
2023-04-09T06:12:45.566Z,19.59
2023-04-09T06:15:48.415Z,20.03
2023-04-09T06:18:54.325Z,20.26
2023-04-09T06:21:59.017Z,20.44
2023-04-09T06:25:01.275Z,20.62
2023-04-09T06:28:03.415Z,19.96
2023-04-09T06:31:05.533Z,18.23
2023-04-09T06:34:07.949Z,17.89
2023-04-09T06:37:10.213Z,17.74
2023-04-09T06:40:12.685Z,17.53
2023-04-09T06:43:14.910Z,17.44
2023-04-09T06:46:26.950Z,17.32
2023-04-09T06:49:29.258Z,17.33
2023-04-09T06:52:31.788Z,17.22
2023-04-09T06:55:33.934Z,17.22
2023-04-09T06:58:36.476Z,17.19
2023-04-09T07:01:41.157Z,17.24
2023-04-09T07:04:44.103Z,17.18
2023-04-09T07:07:47.089Z,17.24
2023-04-09T07:10:49.717Z,17.28
2023-04-09T07:13:52.851Z,17.17
2023-04-09T07:16:55.388Z,17.24
2023-04-09T07:19:57.597Z,17.23
2023-04-09T07:23:01.221Z,17.20
2023-04-09T07:26:06.650Z,17.33
2023-04-09T07:29:08.735Z,17.36
2023-04-09T07:32:10.925Z,17.35
2023-04-09T07:35:13.442Z,17.42
2023-04-09T07:38:16.520Z,17.41
2023-04-09T07:41:18.840Z,17.35
2023-04-09T07:44:20.908Z,17.58
2023-04-09T07:47:24.358Z,17.93
2023-04-09T07:50:27.222Z,18.25
2023-04-09T07:53:29.471Z,18.59
2023-04-09T07:56:35.768Z,18.86
2023-04-09T07:59:38.168Z,19.23
2023-04-09T08:02:40.560Z,19.25
2023-04-09T08:05:44.391Z,19.29
2023-04-09T08:08:47.601Z,19.27
2023-04-09T08:11:50.537Z,19.32
2023-04-09T08:14:52.983Z,19.27
2023-04-09T08:17:55.147Z,19.22
2023-04-09T08:20:57.825Z,19.27
2023-04-09T08:24:04.761Z,19.31
2023-04-09T08:27:06.887Z,19.24
2023-04-09T08:30:09.964Z,19.22
2023-04-09T08:33:12.248Z,19.18
2023-04-09T08:36:16.204Z,19.27
2023-04-09T08:39:21.289Z,19.31
2023-04-09T08:42:25.851Z,19.28
2023-04-09T08:45:28.290Z,19.32
2023-04-09T08:48:30.511Z,19.35
2023-04-09T08:51:32.771Z,19.30
2023-04-09T08:54:35.697Z,19.32
2023-04-09T08:57:42.083Z,19.43
2023-04-09T09:00:44.794Z,19.42
2023-04-09T09:04:04.634Z,19.42
2023-04-09T09:07:07.548Z,19.44
2023-04-09T09:10:10.043Z,19.49
2023-04-09T09:13:26.325Z,19.56
2023-04-09T09:16:29.038Z,19.53
2023-04-09T09:19:36.701Z,19.50
2023-04-09T09:23:00.128Z,19.52
2023-04-09T09:26:14.410Z,19.47
2023-04-09T09:29:17.659Z,19.47
2023-04-09T09:32:22.198Z,19.48
2023-04-09T09:35:24.510Z,19.50
2023-04-09T09:38:27.200Z,19.54
2023-04-09T09:41:29.558Z,19.48
2023-04-09T09:44:33.478Z,19.44
2023-04-09T09:47:36.841Z,19.54
2023-04-09T09:50:48.451Z,19.68
2023-04-09T09:53:55.763Z,19.95
2023-04-09T09:57:04.874Z,19.96
2023-04-09T10:00:12.696Z,19.82
2023-04-09T10:03:20.211Z,19.69
2023-04-09T10:06:23.416Z,19.54
2023-04-09T10:09:28.227Z,19.72
2023-04-09T10:12:32.844Z,19.78
2023-04-09T10:15:35.118Z,19.66
2023-04-09T10:18:37.265Z,19.62
2023-04-09T10:21:57.890Z,19.58
2023-04-09T10:25:00.195Z,19.53
2023-04-09T10:28:15.716Z,19.56
2023-04-09T10:31:21.258Z,19.51
2023-04-09T10:34:30.888Z,19.94
2023-04-09T10:37:33.039Z,20.07
2023-04-09T10:40:47.418Z,20.05
2023-04-09T10:43:51.071Z,19.80
2023-04-09T10:46:56.905Z,19.55
2023-04-09T10:49:59.130Z,19.53
2023-04-09T10:53:04.117Z,19.51
2023-04-09T10:56:16.437Z,19.48
2023-04-09T10:59:18.789Z,19.45
2023-04-09T11:02:23.938Z,19.36
2023-04-09T11:05:40.045Z,19.30
2023-04-09T11:08:44.572Z,19.19
2023-04-09T11:11:54.950Z,19.21
2023-04-09T11:14:57.623Z,19.17
2023-04-09T11:18:03.128Z,18.98
2023-04-09T11:21:08.180Z,19.01
2023-04-09T11:24:12.783Z,19.04
2023-04-09T11:27:17.331Z,19.05
2023-04-09T11:30:20.933Z,19.10
2023-04-09T11:33:34.766Z,19.13
2023-04-09T11:36:38.377Z,19.22
2023-04-09T11:39:49.112Z,19.25
2023-04-09T11:42:55.658Z,19.24
2023-04-09T11:46:02.284Z,19.17
2023-04-09T11:49:05.782Z,19.13
2023-04-09T11:52:09.833Z,19.13
2023-04-09T11:55:13.929Z,19.13
2023-04-09T11:58:16.940Z,19.18
2023-04-09T12:01:22.576Z,19.22
2023-04-09T12:04:25.671Z,19.20
2023-04-09T12:07:33.005Z,19.21
2023-04-09T12:10:53.729Z,19.18
2023-04-09T12:14:00.339Z,19.19
2023-04-09T12:17:06.716Z,19.23
2023-04-09T12:20:12.244Z,19.22
2023-04-09T12:23:17.421Z,19.19
2023-04-09T12:26:21.217Z,19.21
2023-04-09T12:29:23.307Z,19.12
2023-04-09T12:32:28.129Z,19.12
2023-04-09T12:35:32.926Z,19.17
2023-04-09T12:38:35.526Z,19.15
2023-04-09T12:41:39.323Z,19.19
2023-04-09T12:44:45.776Z,19.13
2023-04-09T12:47:54.500Z,19.25
2023-04-09T12:51:01.985Z,19.55
2023-04-09T12:54:13.052Z,19.84
2023-04-09T12:57:16.000Z,20.10
2023-04-09T13:00:18.511Z,20.27
2023-04-09T13:03:22.190Z,20.32
2023-04-09T13:06:25.380Z,20.40
2023-04-09T13:09:29.493Z,20.46
2023-04-09T13:12:33.799Z,20.60
2023-04-09T13:15:44.083Z,20.56
2023-04-09T13:18:46.767Z,20.60
2023-04-09T13:21:53.380Z,20.55
2023-04-09T13:24:57.583Z,20.47
2023-04-09T13:28:01.861Z,20.34
2023-04-09T13:31:04.958Z,20.44
2023-04-09T13:34:10.266Z,20.52
2023-04-09T13:37:12.765Z,20.47
2023-04-09T13:40:14.912Z,20.43
2023-04-09T13:43:17.082Z,20.43
2023-04-09T13:46:19.559Z,20.34
2023-04-09T13:49:22.297Z,20.34
2023-04-09T13:52:29.685Z,20.91
2023-04-09T13:55:37.718Z,20.90
2023-04-09T13:58:40.572Z,20.71
2023-04-09T14:01:42.790Z,20.58
2023-04-09T14:04:45.777Z,20.49
2023-04-09T14:07:48.413Z,20.44
2023-04-09T14:10:51.409Z,20.32
2023-04-09T14:13:56.234Z,20.29
2023-04-09T14:16:58.433Z,20.24
2023-04-09T14:20:06.202Z,20.16
2023-04-09T14:24:00.563Z,20.14
2023-04-09T14:27:03.348Z,20.13
2023-04-09T14:30:10.145Z,20.04
2023-04-09T14:33:15.344Z,20.04
2023-04-09T14:36:17.881Z,20.03
2023-04-09T14:39:19.860Z,19.92
2023-04-09T14:42:22.143Z,20.17
2023-04-09T14:45:24.308Z,20.56
2023-04-09T14:48:26.594Z,20.78
2023-04-09T14:51:32.856Z,20.97
2023-04-09T14:54:37.885Z,21.05
2023-04-09T14:57:40.788Z,20.84
2023-04-09T15:00:45.051Z,20.78
2023-04-09T15:03:47.908Z,20.61
2023-04-09T15:06:52.590Z,21.01
2023-04-09T15:09:54.899Z,21.84
2023-04-09T15:12:57.008Z,22.09
2023-04-09T15:15:59.246Z,22.08
2023-04-09T15:19:02.965Z,22.04
2023-04-09T15:22:08.392Z,21.31
2023-04-09T15:25:14.984Z,20.32
2023-04-09T15:28:19.287Z,19.78
2023-04-09T15:31:21.859Z,19.54
2023-04-09T15:34:25.947Z,19.36
2023-04-09T15:37:28.014Z,19.33
2023-04-09T15:40:32.113Z,19.22
2023-04-09T15:43:34.293Z,19.26
2023-04-09T15:46:38.371Z,19.21
2023-04-09T15:49:40.833Z,19.10
2023-04-09T15:52:43.153Z,19.07
2023-04-09T15:55:45.576Z,19.03
2023-04-09T15:58:47.781Z,18.94
2023-04-09T16:01:49.973Z,18.94
2023-04-09T16:04:53.279Z,18.98
2023-04-09T16:07:58.293Z,18.97
2023-04-09T16:11:01.826Z,18.96
2023-04-09T16:14:05.915Z,18.94
2023-04-09T16:17:08.230Z,18.92
2023-04-09T16:20:10.829Z,18.89
2023-04-09T16:23:13.164Z,18.83
2023-04-09T16:26:16.318Z,18.86
2023-04-09T16:29:18.497Z,18.78
2023-04-09T16:32:22.263Z,18.76
2023-04-09T16:35:24.406Z,18.74
2023-04-09T16:38:27.731Z,18.69
2023-04-09T16:41:30.095Z,18.64
2023-04-09T16:44:32.175Z,18.62
2023-04-09T16:47:34.374Z,18.63
2023-04-09T16:50:46.143Z,18.57
2023-04-09T16:53:50.525Z,18.45
2023-04-09T16:56:53.450Z,18.41
2023-04-09T16:59:57.986Z,18.34
2023-04-09T17:03:00.751Z,18.34
2023-04-09T17:06:06.862Z,18.34
2023-04-09T17:09:09.976Z,18.31
2023-04-09T17:12:21.885Z,18.27
2023-04-09T17:15:26.054Z,18.22
2023-04-09T17:18:32.389Z,18.22
2023-04-09T17:21:39.477Z,18.13
2023-04-09T17:24:55.331Z,18.09
2023-04-09T17:28:02.652Z,17.96
2023-04-09T17:31:16.223Z,17.91
2023-04-09T17:34:18.581Z,17.84
2023-04-09T17:37:20.758Z,17.89
2023-04-09T17:40:33.775Z,17.82
2023-04-09T17:43:37.362Z,17.80
2023-04-09T17:46:39.923Z,17.74
2023-04-09T17:49:42.653Z,17.69
2023-04-09T17:52:49.708Z,17.66
2023-04-09T17:55:52.542Z,17.63
2023-04-09T17:58:55.187Z,17.56
2023-04-09T18:01:59.138Z,17.55
2023-04-09T18:05:04.684Z,17.45
2023-04-09T18:08:07.547Z,17.55
2023-04-09T18:11:13.101Z,17.52
2023-04-09T18:14:16.221Z,17.42
2023-04-09T18:17:19.313Z,17.29
2023-04-09T18:20:23.516Z,17.34
2023-04-09T18:23:27.244Z,17.26
2023-04-09T18:26:30.496Z,17.13
2023-04-09T18:29:34.297Z,17.11
2023-04-09T18:32:36.385Z,17.06
2023-04-09T18:35:40.987Z,16.93
2023-04-09T18:38:49.086Z,16.99
2023-04-09T18:41:51.213Z,17.14
2023-04-09T18:44:55.596Z,17.30
2023-04-09T18:47:59.502Z,17.36
2023-04-09T18:51:03.334Z,17.30
2023-04-09T18:54:06.015Z,17.29
2023-04-09T18:57:08.827Z,17.12
2023-04-09T19:00:11.577Z,17.05
2023-04-09T19:03:15.012Z,17.01
2023-04-09T19:06:20.096Z,16.95
2023-04-09T19:09:22.417Z,17.10
2023-04-09T19:12:27.077Z,17.44
2023-04-09T19:15:29.704Z,17.35
2023-04-09T19:18:34.649Z,17.09
2023-04-09T19:21:37.013Z,16.99
2023-04-09T19:24:39.382Z,16.94
2023-04-09T19:27:44.578Z,16.89
2023-04-09T19:30:50.517Z,16.82
2023-04-09T19:33:56.106Z,16.79
2023-04-09T19:36:59.570Z,16.98
2023-04-09T19:40:04.682Z,17.11
2023-04-09T19:43:07.057Z,17.03
2023-04-09T19:46:12.090Z,17.03
2023-04-09T19:49:15.459Z,17.07
2023-04-09T19:52:17.687Z,17.17
2023-04-09T19:55:20.144Z,17.18
2023-04-09T19:58:22.211Z,17.22
2023-04-09T20:01:28.598Z,17.21
2023-04-09T20:04:31.174Z,17.27
2023-04-09T20:07:33.178Z,17.22
2023-04-09T20:10:42.937Z,17.18
2023-04-09T20:13:47.211Z,17.05
2023-04-09T20:16:50.313Z,17.07
2023-04-09T20:19:52.537Z,16.99
2023-04-09T20:22:56.409Z,16.98
2023-04-09T20:26:00.447Z,16.92
2023-04-09T20:29:02.798Z,16.84
2023-04-09T20:32:05.070Z,16.80
2023-04-09T20:35:09.514Z,16.73
2023-04-09T20:38:29.252Z,16.65
2023-04-09T20:41:34.058Z,16.64
2023-04-09T20:44:37.941Z,16.72
2023-04-09T20:47:40.098Z,16.71
2023-04-09T20:50:42.752Z,16.72
2023-04-09T20:53:45.664Z,16.75
2023-04-09T20:56:47.663Z,16.68
2023-04-09T20:59:50.331Z,16.66
2023-04-09T21:02:52.618Z,16.64
2023-04-09T21:05:55.821Z,16.65
2023-04-09T21:08:59.671Z,16.64
2023-04-09T21:12:06.238Z,16.50
2023-04-09T21:15:08.840Z,16.56
2023-04-09T21:18:11.126Z,16.64
2023-04-09T21:21:14.469Z,16.64
2023-04-09T21:24:16.913Z,16.66
2023-04-09T21:27:20.210Z,16.73
2023-04-09T21:30:22.394Z,16.74
2023-04-09T21:33:26.340Z,16.74
2023-04-09T21:36:29.799Z,16.71
2023-04-09T21:39:32.027Z,16.77
2023-04-09T21:42:34.084Z,16.68
2023-04-09T21:45:36.736Z,16.61
2023-04-09T21:48:40.767Z,16.65
2023-04-09T21:51:45.708Z,16.62
2023-04-09T21:54:47.865Z,16.49
2023-04-09T21:57:52.996Z,16.46
2023-04-09T22:00:55.025Z,16.43
2023-04-09T22:03:58.087Z,16.45
2023-04-09T22:07:00.239Z,16.43
2023-04-09T22:10:02.393Z,16.35
2023-04-09T22:13:04.468Z,16.33
2023-04-09T22:16:07.424Z,16.25
2023-04-09T22:19:09.688Z,16.27
2023-04-09T22:22:13.655Z,16.31
2023-04-09T22:25:15.902Z,16.18
2023-04-09T22:28:18.325Z,16.23
2023-04-09T22:31:21.259Z,16.19
2023-04-09T22:34:23.585Z,16.23
2023-04-09T22:37:26.134Z,16.17
2023-04-09T22:40:28.161Z,16.10
2023-04-09T22:43:30.342Z,16.00
2023-04-09T22:46:34.788Z,16.04
2023-04-09T22:49:36.936Z,16.03
2023-04-09T22:52:38.909Z,16.02
2023-04-09T22:55:41.075Z,16.02
2023-04-09T22:58:43.285Z,16.06
2023-04-09T23:01:46.468Z,15.93
2023-04-09T23:04:48.681Z,15.94
2023-04-09T23:07:51.496Z,15.89
2023-04-09T23:10:54.325Z,15.89
2023-04-09T23:13:56.994Z,15.89
2023-04-09T23:16:59.112Z,15.83
2023-04-09T23:20:01.582Z,15.72
2023-04-09T23:23:03.811Z,15.72
2023-04-09T23:26:06.621Z,15.74
2023-04-09T23:29:08.750Z,15.77
2023-04-09T23:32:10.958Z,15.73
2023-04-09T23:35:13.457Z,15.71
2023-04-09T23:38:16.068Z,15.69
2023-04-09T23:41:18.186Z,15.70
2023-04-09T23:44:20.795Z,15.71
2023-04-09T23:47:22.998Z,15.63
2023-04-09T23:50:25.100Z,15.47
2023-04-09T23:53:27.176Z,15.55
2023-04-09T23:56:29.727Z,15.58
2023-04-09T23:59:35.485Z,15.60
