createdAt,value
2022-09-16T00:00:59.981Z,99.90
2022-09-16T00:03:27.780Z,99.90
2022-09-16T00:05:55.394Z,99.90
2022-09-16T00:08:23.340Z,99.90
2022-09-16T00:10:50.978Z,99.90
2022-09-16T00:13:19.310Z,99.90
2022-09-16T00:15:49.225Z,99.90
2022-09-16T00:18:16.840Z,99.90
2022-09-16T00:20:52.740Z,99.90
2022-09-16T00:23:20.565Z,99.90
2022-09-16T00:25:52.790Z,99.90
2022-09-16T00:28:22.325Z,99.90
2022-09-16T00:30:50.466Z,99.90
2022-09-16T00:33:19.013Z,99.90
2022-09-16T00:35:47.157Z,99.90
2022-09-16T00:38:14.878Z,99.90
2022-09-16T00:40:50.302Z,99.90
2022-09-16T00:43:19.330Z,99.90
2022-09-16T00:45:56.803Z,99.90
2022-09-16T00:48:27.826Z,99.90
2022-09-16T00:51:02.064Z,99.90
2022-09-16T00:53:39.479Z,99.90
2022-09-16T00:56:14.189Z,99.90
2022-09-16T00:58:44.533Z,99.90
2022-09-16T01:01:12.194Z,99.90
2022-09-16T01:03:48.913Z,99.90
2022-09-16T01:06:18.462Z,99.90
2022-09-16T01:08:46.387Z,99.90
2022-09-16T01:11:13.945Z,99.90
2022-09-16T01:13:43.462Z,99.90
2022-09-16T01:16:25.323Z,99.90
2022-09-16T01:18:59.773Z,99.90
2022-09-16T01:22:11.167Z,99.90
2022-09-16T01:24:50.209Z,99.90
2022-09-16T01:27:39.366Z,99.90
2022-09-16T01:30:31.649Z,99.90
2022-09-16T01:33:17.929Z,99.90
2022-09-16T01:35:57.044Z,99.90
2022-09-16T01:38:55.644Z,99.90
2022-09-16T01:41:35.887Z,99.90
2022-09-16T01:44:21.980Z,99.90
2022-09-16T01:47:04.206Z,99.90
2022-09-16T01:50:07.139Z,99.90
2022-09-16T01:52:38.184Z,99.90
2022-09-16T01:55:10.046Z,99.90
2022-09-16T01:57:40.334Z,99.90
2022-09-16T02:00:11.144Z,99.90
2022-09-16T02:03:00.719Z,99.90
2022-09-16T02:05:37.730Z,99.90
2022-09-16T02:08:17.733Z,99.90
2022-09-16T02:10:49.368Z,99.90
2022-09-16T02:13:19.557Z,99.90
2022-09-16T02:15:51.394Z,99.90
2022-09-16T02:18:25.067Z,99.90
2022-09-16T02:20:54.707Z,99.90
2022-09-16T02:23:33.329Z,99.90
2022-09-16T02:26:05.459Z,99.90
2022-09-16T02:28:41.398Z,99.90
2022-09-16T02:31:13.692Z,99.90
2022-09-16T02:33:47.251Z,99.90
2022-09-16T02:36:20.736Z,99.90
2022-09-16T02:38:54.256Z,99.90
2022-09-16T02:41:23.300Z,99.90
2022-09-16T02:43:51.140Z,99.90
2022-09-16T02:46:21.723Z,99.90
2022-09-16T02:49:42.150Z,99.90
2022-09-16T02:52:40.226Z,99.90
2022-09-16T02:55:25.358Z,99.90
2022-09-16T02:57:53.102Z,99.90
2022-09-16T03:00:20.801Z,99.90
2022-09-16T03:02:48.671Z,99.90
2022-09-16T03:05:16.276Z,99.90
2022-09-16T03:07:43.900Z,99.90
2022-09-16T03:10:15.073Z,99.90
2022-09-16T03:12:58.075Z,99.90
2022-09-16T03:15:52.388Z,99.90
2022-09-16T03:18:37.914Z,99.90
2022-09-16T03:21:17.473Z,99.90
2022-09-16T03:24:06.294Z,99.90
2022-09-16T03:26:46.718Z,99.90
2022-09-16T03:29:45.689Z,99.90
2022-09-16T03:32:27.773Z,99.90
2022-09-16T03:35:01.139Z,99.90
2022-09-16T03:37:34.403Z,99.90
2022-09-16T03:40:11.066Z,99.90
2022-09-16T03:42:43.494Z,99.90
2022-09-16T03:45:19.339Z,99.90
2022-09-16T03:47:49.571Z,99.90
2022-09-16T03:50:19.066Z,99.90
2022-09-16T03:52:46.867Z,99.90
2022-09-16T03:55:15.853Z,99.90
2022-09-16T03:57:43.510Z,99.90
2022-09-16T04:00:11.866Z,99.90
2022-09-16T04:02:39.645Z,99.90
2022-09-16T04:05:08.286Z,99.90
2022-09-16T04:07:36.519Z,99.90
2022-09-16T04:10:05.770Z,99.90
2022-09-16T04:12:33.881Z,99.90
2022-09-16T04:15:01.438Z,99.90
2022-09-16T04:17:32.251Z,99.90
2022-09-16T04:19:59.946Z,99.90
2022-09-16T04:22:31.461Z,99.90
2022-09-16T04:24:59.108Z,99.90
2022-09-16T04:27:27.026Z,99.90
2022-09-16T04:29:54.572Z,99.90
2022-09-16T04:32:22.187Z,99.90
2022-09-16T04:34:49.850Z,99.90
2022-09-16T04:37:17.355Z,99.90
2022-09-16T04:39:45.363Z,99.90
2022-09-16T04:42:13.019Z,99.90
2022-09-16T04:44:40.564Z,99.90
2022-09-16T04:47:08.204Z,99.90
2022-09-16T04:49:35.795Z,99.90
2022-09-16T04:52:03.547Z,99.90
2022-09-16T04:54:31.124Z,99.90
2022-09-16T04:56:58.672Z,99.90
2022-09-16T04:59:26.195Z,99.90
2022-09-16T05:01:53.884Z,99.90
2022-09-16T05:04:21.632Z,99.90
2022-09-16T05:06:49.153Z,99.90
2022-09-16T05:09:16.800Z,99.90
2022-09-16T05:11:44.418Z,99.90
2022-09-16T05:14:16.060Z,99.90
2022-09-16T05:16:44.357Z,99.90
2022-09-16T05:19:13.559Z,99.90
2022-09-16T05:21:42.050Z,99.90
2022-09-16T05:24:11.878Z,99.90
2022-09-16T05:26:42.142Z,99.90
2022-09-16T05:29:13.601Z,99.90
2022-09-16T05:31:42.918Z,99.90
2022-09-16T05:34:19.082Z,99.90
2022-09-16T05:36:48.314Z,99.90
2022-09-16T05:39:25.911Z,99.90
2022-09-16T05:41:56.553Z,99.90
2022-09-16T05:44:24.968Z,99.90
2022-09-16T05:46:53.181Z,99.90
2022-09-16T05:49:21.367Z,99.90
2022-09-16T05:51:50.374Z,99.90
2022-09-16T05:54:19.154Z,99.90
2022-09-16T05:56:47.625Z,99.90
2022-09-16T05:59:16.368Z,99.90
2022-09-16T06:01:44.956Z,99.90
2022-09-16T06:04:14.678Z,99.90
2022-09-16T06:06:44.379Z,99.90
2022-09-16T06:09:13.637Z,99.90
2022-09-16T06:11:44.802Z,99.90
2022-09-16T06:14:13.291Z,99.90
2022-09-16T06:16:41.372Z,99.90
2022-09-16T06:19:13.266Z,99.90
2022-09-16T06:21:41.905Z,99.90
2022-09-16T06:24:10.226Z,99.90
2022-09-16T06:26:39.847Z,99.90
2022-09-16T06:29:08.266Z,99.90
2022-09-16T06:31:36.788Z,99.90
2022-09-16T06:34:05.489Z,99.90
2022-09-16T06:36:35.727Z,99.90
2022-09-16T06:39:04.351Z,99.90
2022-09-16T06:41:33.592Z,99.90
2022-09-16T06:44:01.394Z,99.90
2022-09-16T06:46:29.712Z,99.90
2022-09-16T06:49:00.400Z,99.90
2022-09-16T06:51:31.505Z,99.90
2022-09-16T06:54:07.544Z,99.90
2022-09-16T06:56:37.721Z,99.90
2022-09-16T06:59:06.297Z,99.90
2022-09-16T07:01:34.442Z,99.90
2022-09-16T07:04:05.515Z,99.90
2022-09-16T07:09:22.307Z,99.90
2022-09-16T07:11:49.960Z,99.90
2022-09-16T07:14:17.505Z,99.90
2022-09-16T07:16:45.197Z,99.90
2022-09-16T07:19:12.769Z,99.90
2022-09-16T07:21:41.673Z,99.90
2022-09-16T07:24:12.169Z,99.90
2022-09-16T07:26:41.194Z,99.90
2022-09-16T07:29:14.075Z,99.90
2022-09-16T07:31:42.048Z,99.90
2022-09-16T07:34:11.641Z,99.90
2022-09-16T07:36:44.486Z,99.90
2022-09-16T07:39:13.721Z,99.90
2022-09-16T07:41:43.134Z,99.90
2022-09-16T07:44:13.586Z,99.90
2022-09-16T07:46:41.400Z,99.90
2022-09-16T07:49:11.703Z,99.90
2022-09-16T07:51:39.323Z,99.90
2022-09-16T07:54:11.116Z,99.90
2022-09-16T07:56:40.736Z,99.90
2022-09-16T07:59:14.417Z,99.90
2022-09-16T08:01:45.248Z,99.90
2022-09-16T08:04:13.744Z,99.90
2022-09-16T08:06:41.525Z,99.90
2022-09-16T08:09:27.307Z,99.90
2022-09-16T08:11:56.607Z,99.90
2022-09-16T08:14:24.162Z,99.90
2022-09-16T08:16:51.852Z,99.90
2022-09-16T08:19:20.642Z,99.90
2022-09-16T08:21:48.410Z,99.90
2022-09-16T08:24:16.531Z,99.90
2022-09-16T08:26:44.147Z,99.90
2022-09-16T08:29:12.282Z,99.90
2022-09-16T08:31:40.117Z,99.90
2022-09-16T08:34:07.650Z,99.90
2022-09-16T08:36:35.292Z,99.90
2022-09-16T08:39:03.118Z,99.90
2022-09-16T08:41:49.231Z,99.90
2022-09-16T08:44:34.781Z,99.90
2022-09-16T08:47:09.429Z,99.90
2022-09-16T08:49:44.151Z,99.40
2022-09-16T08:52:38.067Z,97.30
2022-09-16T08:55:21.830Z,96.30
2022-09-16T08:57:58.116Z,96.00
2022-09-16T09:00:25.793Z,95.30
2022-09-16T09:03:08.002Z,95.10
2022-09-16T09:05:56.561Z,93.70
2022-09-16T09:08:46.968Z,91.40
2022-09-16T09:11:28.118Z,90.70
2022-09-16T09:14:01.675Z,88.90
2022-09-16T09:16:55.439Z,85.30
2022-09-16T09:19:41.423Z,83.10
2022-09-16T09:22:27.698Z,81.20
2022-09-16T09:25:23.434Z,77.90
2022-09-16T09:28:00.066Z,72.90
2022-09-16T09:30:28.812Z,75.30
2022-09-16T09:33:41.336Z,73.50
2022-09-16T09:36:05.186Z,72.70
2022-09-16T09:38:58.146Z,70.70
2022-09-16T09:41:36.294Z,70.90
2022-09-16T09:44:22.365Z,70.10
2022-09-16T09:46:55.401Z,69.50
2022-09-16T09:49:46.643Z,66.10
2022-09-16T09:52:28.236Z,65.40
2022-09-16T09:54:58.606Z,63.20
2022-09-16T09:57:52.473Z,62.90
2022-09-16T10:00:23.082Z,65.60
2022-09-16T10:02:50.642Z,68.20
2022-09-16T10:05:23.426Z,69.60
2022-09-16T10:07:53.796Z,68.90
2022-09-16T10:10:24.686Z,67.60
2022-09-16T10:12:52.660Z,65.50
2022-09-16T10:15:31.858Z,62.40
2022-09-16T10:18:01.694Z,59.50
2022-09-16T10:20:38.711Z,57.90
2022-09-16T10:23:15.292Z,54.40
2022-09-16T10:25:43.499Z,55.20
2022-09-16T10:28:25.479Z,55.50
2022-09-16T10:30:56.094Z,54.50
2022-09-16T10:33:28.223Z,55.90
2022-09-16T10:36:03.367Z,55.50
2022-09-16T10:38:41.504Z,56.10
2022-09-16T10:41:15.602Z,55.20
2022-09-16T10:44:17.336Z,55.40
2022-09-16T10:46:58.732Z,56.70
2022-09-16T10:49:34.101Z,58.00
2022-09-16T10:52:16.667Z,58.20
2022-09-16T10:54:44.986Z,56.40
2022-09-16T10:57:29.098Z,56.60
2022-09-16T11:00:24.618Z,54.40
2022-09-16T11:03:07.832Z,51.60
2022-09-16T11:05:47.543Z,50.20
2022-09-16T11:08:30.363Z,49.50
2022-09-16T11:11:01.011Z,49.40
2022-09-16T11:13:58.591Z,48.50
2022-09-16T11:16:32.145Z,43.80
2022-09-16T11:19:33.571Z,43.10
2022-09-16T11:22:27.075Z,41.50
2022-09-16T11:25:34.223Z,40.80
2022-09-16T11:28:39.454Z,40.70
2022-09-16T11:31:22.637Z,41.30
2022-09-16T11:34:05.736Z,41.50
2022-09-16T11:36:39.354Z,42.50
2022-09-16T11:39:18.463Z,43.20
2022-09-16T11:41:55.184Z,41.90
2022-09-16T11:44:39.530Z,41.50
2022-09-16T11:47:19.231Z,41.00
2022-09-16T11:50:03.963Z,39.90
2022-09-16T11:52:43.965Z,39.40
2022-09-16T11:55:47.798Z,40.40
2022-09-16T11:58:44.270Z,41.20
2022-09-16T12:01:26.632Z,41.60
2022-09-16T12:04:16.658Z,40.30
2022-09-16T12:07:36.307Z,39.60
2022-09-16T12:10:09.759Z,40.50
2022-09-16T12:12:42.480Z,40.70
2022-09-16T12:15:26.163Z,40.80
2022-09-16T12:18:02.025Z,39.80
2022-09-16T12:20:38.417Z,39.70
2022-09-16T12:23:30.087Z,38.40
2022-09-16T12:26:16.438Z,38.30
2022-09-16T12:29:05.581Z,37.60
2022-09-16T12:31:39.612Z,37.40
2022-09-16T12:34:20.924Z,37.00
2022-09-16T12:37:03.605Z,35.60
2022-09-16T12:39:31.107Z,34.80
2022-09-16T12:42:32.394Z,33.80
2022-09-16T12:45:27.630Z,33.70
2022-09-16T12:48:21.339Z,33.80
2022-09-16T12:51:19.473Z,35.40
2022-09-16T12:54:06.807Z,36.80
2022-09-16T12:57:13.740Z,38.20
2022-09-16T12:59:50.063Z,37.40
2022-09-16T13:02:21.289Z,37.20
2022-09-16T13:04:52.962Z,37.90
2022-09-16T13:07:24.886Z,39.40
2022-09-16T13:10:06.395Z,40.60
2022-09-16T13:12:42.777Z,41.70
2022-09-16T13:15:31.383Z,42.80
2022-09-16T13:18:21.054Z,44.40
2022-09-16T13:20:50.168Z,45.30
2022-09-16T13:23:22.998Z,46.30
2022-09-16T13:25:54.754Z,45.10
2022-09-16T13:28:36.964Z,43.60
2022-09-16T13:31:14.190Z,41.20
2022-09-16T13:33:43.936Z,39.10
2022-09-16T13:36:20.511Z,37.40
2022-09-16T13:39:12.788Z,35.80
2022-09-16T13:41:46.864Z,34.40
2022-09-16T13:44:39.418Z,34.00
2022-09-16T13:47:10.002Z,33.60
2022-09-16T13:49:53.452Z,34.50
2022-09-16T13:52:40.358Z,34.80
2022-09-16T13:55:23.714Z,34.40
2022-09-16T13:58:16.350Z,33.90
2022-09-16T14:00:58.820Z,33.30
2022-09-16T14:04:05.839Z,32.50
2022-09-16T14:07:07.936Z,31.70
2022-09-16T14:09:44.126Z,31.50
2022-09-16T14:12:28.791Z,31.70
2022-09-16T14:14:59.343Z,32.60
2022-09-16T14:17:36.738Z,33.70
2022-09-16T14:20:05.804Z,34.60
2022-09-16T14:22:33.799Z,34.80
2022-09-16T14:25:12.741Z,34.50
2022-09-16T14:27:47.033Z,33.00
2022-09-16T14:30:17.290Z,33.30
2022-09-16T14:32:47.008Z,31.90
2022-09-16T14:35:23.881Z,31.40
2022-09-16T14:38:00.306Z,31.20
2022-09-16T14:40:29.287Z,31.10
2022-09-16T14:43:07.355Z,31.20
2022-09-16T14:45:37.119Z,31.90
2022-09-16T14:48:09.873Z,33.10
2022-09-16T14:50:41.496Z,33.50
2022-09-16T14:53:24.288Z,33.00
2022-09-16T14:58:30.903Z,32.30
2022-09-16T15:01:15.705Z,32.60
2022-09-16T15:03:57.888Z,33.60
2022-09-16T15:06:30.380Z,34.70
2022-09-16T15:09:06.749Z,34.80
2022-09-16T15:11:47.468Z,34.40
2022-09-16T15:14:17.986Z,33.20
2022-09-16T15:16:52.063Z,32.60
2022-09-16T15:19:23.769Z,32.30
2022-09-16T15:21:51.554Z,32.30
2022-09-16T15:24:28.329Z,32.20
2022-09-16T15:26:57.558Z,31.20
2022-09-16T15:29:25.002Z,30.80
2022-09-16T15:31:52.894Z,31.50
2022-09-16T15:34:24.190Z,30.60
2022-09-16T15:37:00.911Z,30.60
2022-09-16T15:39:32.586Z,31.20
2022-09-16T15:42:13.692Z,32.00
2022-09-16T15:44:47.813Z,33.20
2022-09-16T15:47:24.033Z,33.40
2022-09-16T15:50:00.253Z,32.90
2022-09-16T15:52:28.293Z,32.50
2022-09-16T15:55:06.171Z,31.90
2022-09-16T15:57:38.311Z,31.60
2022-09-16T16:00:13.045Z,31.90
2022-09-16T16:02:56.943Z,32.20
2022-09-16T16:05:29.536Z,32.10
2022-09-16T16:08:00.127Z,32.70
2022-09-16T16:10:31.063Z,34.10
2022-09-16T16:13:01.295Z,34.70
2022-09-16T16:15:33.535Z,34.50
2022-09-16T16:18:06.292Z,34.60
2022-09-16T16:20:36.358Z,34.50
2022-09-16T16:23:04.321Z,34.20
2022-09-16T16:25:32.347Z,34.30
2022-09-16T16:27:59.897Z,34.70
2022-09-16T16:30:27.472Z,34.60
2022-09-16T16:32:54.951Z,34.70
2022-09-16T16:35:22.575Z,35.70
2022-09-16T16:37:50.047Z,37.00
2022-09-16T16:40:17.680Z,38.40
2022-09-16T16:42:45.318Z,39.40
2022-09-16T16:45:13.740Z,40.20
2022-09-16T16:47:42.458Z,40.20
2022-09-16T16:50:11.179Z,39.70
2022-09-16T16:52:39.051Z,39.10
2022-09-16T16:55:07.415Z,38.50
2022-09-16T16:57:35.207Z,37.90
2022-09-16T17:00:03.740Z,37.20
2022-09-16T17:02:31.365Z,36.80
2022-09-16T17:04:59.698Z,36.50
2022-09-16T17:07:28.080Z,36.70
2022-09-16T17:09:59.189Z,36.70
2022-09-16T17:12:27.542Z,36.80
2022-09-16T17:14:55.395Z,37.10
2022-09-16T17:17:25.393Z,37.70
2022-09-16T17:19:56.512Z,38.20
2022-09-16T17:22:25.353Z,39.20
2022-09-16T17:24:52.890Z,40.10
2022-09-16T17:27:21.897Z,41.30
2022-09-16T17:29:49.432Z,42.30
2022-09-16T17:32:16.935Z,43.20
2022-09-16T17:34:44.650Z,44.00
2022-09-16T17:37:14.188Z,44.80
2022-09-16T17:39:41.824Z,45.60
2022-09-16T17:42:09.352Z,46.20
2022-09-16T17:44:37.063Z,46.30
2022-09-16T17:47:04.711Z,47.20
2022-09-16T17:49:32.853Z,47.00
2022-09-16T17:52:00.462Z,47.40
2022-09-16T17:54:27.931Z,47.80
2022-09-16T17:56:55.463Z,48.10
2022-09-16T17:59:23.170Z,48.50
2022-09-16T18:01:50.766Z,48.90
2022-09-16T18:04:18.391Z,49.20
2022-09-16T18:06:46.894Z,49.80
2022-09-16T18:09:16.556Z,50.10
2022-09-16T18:11:44.959Z,50.60
2022-09-16T18:14:13.723Z,50.90
2022-09-16T18:16:41.844Z,51.50
2022-09-16T18:19:09.968Z,52.00
2022-09-16T18:21:38.224Z,52.50
2022-09-16T18:24:12.367Z,52.80
2022-09-16T18:26:42.264Z,53.30
2022-09-16T18:29:12.186Z,53.70
2022-09-16T18:31:43.731Z,54.90
2022-09-16T18:34:12.282Z,54.80
2022-09-16T18:36:40.506Z,55.10
2022-09-16T18:39:13.053Z,55.60
2022-09-16T18:41:42.235Z,56.40
2022-09-16T18:44:19.861Z,57.00
2022-09-16T18:46:47.875Z,57.90
2022-09-16T18:49:17.138Z,58.30
2022-09-16T18:51:50.840Z,58.80
2022-09-16T18:54:28.028Z,59.30
2022-09-16T18:56:57.213Z,60.10
2022-09-16T18:59:28.686Z,60.50
2022-09-16T19:01:59.081Z,61.20
2022-09-16T19:04:32.930Z,62.00
2022-09-16T19:07:08.215Z,63.30
2022-09-16T19:09:39.853Z,64.20
2022-09-16T19:12:11.052Z,64.70
2022-09-16T19:14:39.334Z,65.50
2022-09-16T19:17:07.129Z,66.30
2022-09-16T19:19:34.911Z,67.30
2022-09-16T19:22:05.891Z,68.60
2022-09-16T19:24:34.134Z,70.30
2022-09-16T19:27:01.901Z,71.90
2022-09-16T19:29:29.760Z,73.60
2022-09-16T19:31:58.383Z,75.40
2022-09-16T19:34:26.198Z,77.40
2022-09-16T19:36:56.469Z,79.90
2022-09-16T19:39:24.871Z,81.90
2022-09-16T19:41:52.637Z,83.40
2022-09-16T19:44:20.800Z,85.40
2022-09-16T19:46:49.556Z,87.20
2022-09-16T19:49:20.505Z,89.50
2022-09-16T19:51:49.340Z,90.70
2022-09-16T19:54:17.413Z,91.20
2022-09-16T19:56:50.181Z,91.60
2022-09-16T19:59:19.661Z,92.10
2022-09-16T20:01:48.093Z,92.40
2022-09-16T20:04:19.686Z,92.90
2022-09-16T20:06:47.772Z,93.20
2022-09-16T20:09:15.519Z,93.30
2022-09-16T20:11:46.101Z,93.60
2022-09-16T20:14:21.356Z,94.00
2022-09-16T20:16:50.938Z,94.40
2022-09-16T20:19:20.345Z,94.60
2022-09-16T20:21:48.187Z,94.80
2022-09-16T20:24:20.856Z,95.00
2022-09-16T20:26:50.417Z,95.30
2022-09-16T20:29:19.279Z,95.60
2022-09-16T20:31:49.263Z,95.70
2022-09-16T20:34:17.177Z,95.90
2022-09-16T20:36:46.086Z,96.20
2022-09-16T20:39:15.074Z,96.60
2022-09-16T20:41:45.607Z,96.90
2022-09-16T20:44:15.851Z,97.60
2022-09-16T20:46:45.073Z,97.80
2022-09-16T20:49:15.884Z,98.10
2022-09-16T20:51:43.779Z,98.60
2022-09-16T20:54:14.184Z,98.90
2022-09-16T20:56:43.931Z,99.20
2022-09-16T20:59:14.431Z,99.60
2022-09-16T21:01:42.735Z,99.90
2022-09-16T21:04:16.744Z,99.90
2022-09-16T21:06:45.767Z,99.90
2022-09-16T21:09:15.974Z,99.90
2022-09-16T21:11:46.721Z,99.90
2022-09-16T21:14:16.555Z,99.90
2022-09-16T21:16:47.107Z,99.90
2022-09-16T21:19:16.868Z,99.90
2022-09-16T21:21:48.008Z,99.90
2022-09-16T21:24:16.969Z,99.90
2022-09-16T21:26:46.063Z,99.90
2022-09-16T21:29:17.870Z,99.90
2022-09-16T21:31:45.582Z,99.90
2022-09-16T21:34:15.988Z,99.90
2022-09-16T21:36:45.286Z,99.90
2022-09-16T21:39:14.841Z,99.90
2022-09-16T21:41:43.683Z,99.90
2022-09-16T21:44:12.446Z,99.90
2022-09-16T21:46:43.206Z,99.90
2022-09-16T21:49:18.224Z,99.90
2022-09-16T21:51:45.996Z,99.90
2022-09-16T21:54:19.108Z,99.90
2022-09-16T21:56:48.882Z,99.90
2022-09-16T21:59:19.479Z,99.90
2022-09-16T22:01:47.819Z,99.90
2022-09-16T22:04:21.555Z,99.90
2022-09-16T22:06:50.904Z,99.90
2022-09-16T22:09:18.819Z,99.90
2022-09-16T22:11:47.060Z,99.90
2022-09-16T22:14:15.390Z,99.90
2022-09-16T22:16:43.166Z,99.90
2022-09-16T22:19:14.431Z,99.90
2022-09-16T22:21:45.018Z,99.90
2022-09-16T22:24:13.053Z,99.90
2022-09-16T22:26:40.709Z,99.90
2022-09-16T22:29:10.461Z,99.90
2022-09-16T22:31:41.377Z,99.90
2022-09-16T22:34:09.404Z,99.90
2022-09-16T22:36:38.200Z,99.90
2022-09-16T22:39:10.633Z,99.90
2022-09-16T22:41:38.191Z,99.90
2022-09-16T22:44:07.026Z,99.90
2022-09-16T22:46:43.526Z,99.90
2022-09-16T22:49:12.323Z,99.90
2022-09-16T22:51:40.548Z,99.90
2022-09-16T22:54:08.786Z,99.90
2022-09-16T22:56:36.777Z,99.90
2022-09-16T22:59:06.604Z,99.90
2022-09-16T23:01:38.248Z,99.90
2022-09-16T23:04:06.767Z,99.90
2022-09-16T23:06:35.261Z,99.90
2022-09-16T23:09:04.097Z,99.90
2022-09-16T23:11:33.753Z,99.90
2022-09-16T23:14:01.920Z,99.90
2022-09-16T23:16:32.125Z,99.90
2022-09-16T23:19:02.320Z,99.90
2022-09-16T23:21:30.217Z,99.90
2022-09-16T23:24:00.906Z,99.90
2022-09-16T23:26:31.648Z,99.90
2022-09-16T23:29:00.974Z,99.90
2022-09-16T23:31:31.844Z,99.90
2022-09-16T23:34:00.731Z,99.90
2022-09-16T23:36:28.986Z,99.90
2022-09-16T23:38:56.998Z,99.90
2022-09-16T23:41:28.810Z,99.90
2022-09-16T23:43:56.926Z,99.90
2022-09-16T23:46:27.161Z,99.90
2022-09-16T23:48:55.285Z,99.90
2022-09-16T23:51:28.241Z,99.90
2022-09-16T23:53:57.736Z,99.90
2022-09-16T23:56:25.322Z,99.90
2022-09-16T23:58:53.147Z,99.90
