createdAt,value
2019-04-26T00:00:58.109Z,23.88
2019-04-26T00:01:58.788Z,23.94
2019-04-26T00:02:58.084Z,23.83
2019-04-26T00:03:58.097Z,23.88
2019-04-26T00:04:58.062Z,23.91
2019-04-26T00:05:58.054Z,23.85
2019-04-26T00:06:58.043Z,23.88
2019-04-26T00:07:58.781Z,23.87
2019-04-26T00:08:58.037Z,23.91
2019-04-26T00:09:58.013Z,23.90
2019-04-26T00:10:57.999Z,23.84
2019-04-26T00:11:58.005Z,23.88
2019-04-26T00:13:58.003Z,23.90
2019-04-26T00:14:57.969Z,23.88
2019-04-26T00:15:57.959Z,23.80
2019-04-26T00:16:57.954Z,23.90
2019-04-26T00:17:57.935Z,23.88
2019-04-26T00:18:57.962Z,23.88
2019-04-26T00:19:57.938Z,23.85
2019-04-26T00:20:57.901Z,23.84
2019-04-26T00:21:57.891Z,23.87
2019-04-26T00:22:57.888Z,23.87
2019-04-26T00:23:58.313Z,23.87
2019-04-26T00:24:58.791Z,23.90
2019-04-26T00:25:57.848Z,23.88
2019-04-26T00:26:57.838Z,23.80
2019-04-26T00:27:57.822Z,23.88
2019-04-26T00:28:57.821Z,23.88
2019-04-26T00:29:57.831Z,23.85
2019-04-26T00:30:57.812Z,23.85
2019-04-26T00:31:57.783Z,23.87
2019-04-26T00:32:57.828Z,23.90
2019-04-26T00:33:57.758Z,23.90
2019-04-26T00:34:57.768Z,23.85
2019-04-26T00:35:57.747Z,23.88
2019-04-26T00:36:57.728Z,23.85
2019-04-26T00:37:57.728Z,23.84
2019-04-26T00:38:57.700Z,23.85
2019-04-26T00:39:57.709Z,23.85
2019-04-26T00:40:57.682Z,23.84
2019-04-26T00:41:57.678Z,23.85
2019-04-26T00:42:57.741Z,23.84
2019-04-26T00:43:57.655Z,23.84
2019-04-26T00:44:57.661Z,23.87
2019-04-26T00:45:58.293Z,23.88
2019-04-26T00:46:58.292Z,23.84
2019-04-26T00:47:57.617Z,23.79
2019-04-26T00:48:57.600Z,23.80
2019-04-26T00:49:57.631Z,23.84
2019-04-26T00:50:57.555Z,23.85
2019-04-26T00:51:57.563Z,23.78
2019-04-26T00:52:58.298Z,23.90
2019-04-26T00:53:57.558Z,23.93
2019-04-26T00:54:57.818Z,23.85
2019-04-26T00:55:57.512Z,23.84
2019-04-26T00:56:58.290Z,23.84
2019-04-26T00:57:58.298Z,23.90
2019-04-26T00:58:57.467Z,23.90
2019-04-26T00:59:57.500Z,23.87
2019-04-26T01:00:57.461Z,23.85
2019-04-26T01:01:57.437Z,23.80
2019-04-26T01:02:58.285Z,23.88
2019-04-26T01:03:57.438Z,23.78
2019-04-26T01:04:57.432Z,23.76
2019-04-26T01:06:00.210Z,23.88
2019-04-26T01:06:57.397Z,23.87
2019-04-26T01:07:57.391Z,23.88
2019-04-26T01:08:58.354Z,23.83
2019-04-26T01:09:57.375Z,23.85
2019-04-26T01:10:58.290Z,23.79
2019-04-26T01:11:57.328Z,23.85
2019-04-26T01:12:57.323Z,23.87
2019-04-26T01:13:57.305Z,23.78
2019-04-26T01:14:57.320Z,23.75
2019-04-26T01:15:57.310Z,23.79
2019-04-26T01:16:57.281Z,23.87
2019-04-26T01:17:57.289Z,23.84
2019-04-26T01:18:57.249Z,23.87
2019-04-26T01:19:57.255Z,23.80
2019-04-26T01:20:57.227Z,23.80
2019-04-26T01:21:57.222Z,23.78
2019-04-26T01:22:57.216Z,23.76
2019-04-26T01:23:57.211Z,23.80
2019-04-26T01:24:57.205Z,23.75
2019-04-26T01:25:57.199Z,23.78
2019-04-26T01:26:57.169Z,23.75
2019-04-26T01:27:57.156Z,23.79
2019-04-26T01:28:57.142Z,23.80
2019-04-26T01:29:57.167Z,23.85
2019-04-26T01:30:57.155Z,23.79
2019-04-26T01:31:57.123Z,23.85
2019-04-26T01:32:57.095Z,23.72
2019-04-26T01:35:57.088Z,23.79
2019-04-26T01:36:57.069Z,23.73
2019-04-26T01:37:57.058Z,23.72
2019-04-26T01:38:57.054Z,23.76
2019-04-26T01:39:57.072Z,23.76
2019-04-26T01:40:57.016Z,23.75
2019-04-26T01:41:57.000Z,23.78
2019-04-26T01:42:56.988Z,23.78
2019-04-26T01:43:56.980Z,23.75
2019-04-26T01:44:56.967Z,23.78
2019-04-26T01:45:57.000Z,23.76
2019-04-26T01:46:56.956Z,23.72
2019-04-26T01:47:56.935Z,23.75
2019-04-26T01:48:56.919Z,23.73
2019-04-26T01:49:56.926Z,23.75
2019-04-26T01:50:56.931Z,23.73
2019-04-26T01:51:57.783Z,23.76
2019-04-26T01:52:56.879Z,23.73
2019-04-26T01:53:57.783Z,23.70
2019-04-26T01:54:56.853Z,23.78
2019-04-26T01:55:57.319Z,23.73
2019-04-26T01:56:57.784Z,23.73
2019-04-26T01:57:56.841Z,23.73
2019-04-26T01:58:56.813Z,23.73
2019-04-26T01:59:56.799Z,23.75
2019-04-26T02:00:56.818Z,23.78
2019-04-26T02:01:56.787Z,23.75
2019-04-26T02:02:57.303Z,23.73
2019-04-26T02:03:56.763Z,23.72
2019-04-26T02:04:56.748Z,23.73
2019-04-26T02:05:56.749Z,23.73
2019-04-26T02:06:56.730Z,23.73
2019-04-26T02:07:56.717Z,23.76
2019-04-26T02:08:56.703Z,23.76
2019-04-26T02:09:56.754Z,23.76
2019-04-26T02:10:56.721Z,23.76
2019-04-26T02:11:56.687Z,23.75
2019-04-26T02:12:56.672Z,23.73
2019-04-26T02:13:57.302Z,23.76
2019-04-26T02:14:56.662Z,23.73
2019-04-26T02:15:56.660Z,23.75
2019-04-26T02:16:56.630Z,23.76
2019-04-26T02:17:56.617Z,23.75
2019-04-26T02:18:56.615Z,23.70
2019-04-26T02:19:57.321Z,23.78
2019-04-26T02:20:56.822Z,23.75
2019-04-26T02:21:56.571Z,23.80
2019-04-26T02:22:57.301Z,23.75
2019-04-26T02:23:56.555Z,23.75
2019-04-26T02:24:56.638Z,23.75
2019-04-26T02:25:56.577Z,23.75
2019-04-26T02:26:56.519Z,23.73
2019-04-26T02:27:57.324Z,23.73
2019-04-26T02:28:56.495Z,23.68
2019-04-26T02:29:56.502Z,23.79
2019-04-26T02:30:56.510Z,23.68
2019-04-26T02:31:56.475Z,23.75
2019-04-26T02:32:56.449Z,23.78
2019-04-26T02:33:57.304Z,23.76
2019-04-26T02:34:57.302Z,23.80
2019-04-26T02:35:56.427Z,23.72
2019-04-26T02:36:58.816Z,23.76
2019-04-26T02:37:56.397Z,23.68
2019-04-26T02:38:56.383Z,23.69
2019-04-26T02:39:56.371Z,23.79
2019-04-26T02:40:56.364Z,23.75
2019-04-26T02:41:56.378Z,23.76
2019-04-26T02:42:56.345Z,23.78
2019-04-26T02:43:56.347Z,23.70
2019-04-26T02:44:57.306Z,23.72
2019-04-26T02:45:56.315Z,23.69
2019-04-26T02:46:56.326Z,23.70
2019-04-26T02:47:56.290Z,23.65
2019-04-26T02:48:56.297Z,23.68
2019-04-26T02:49:56.289Z,23.68
2019-04-26T02:50:56.253Z,23.66
2019-04-26T02:51:56.342Z,23.72
2019-04-26T02:52:56.240Z,23.70
2019-04-26T02:53:56.236Z,23.65
2019-04-26T02:54:56.210Z,23.78
2019-04-26T02:55:56.202Z,23.68
2019-04-26T02:56:56.220Z,23.70
2019-04-26T02:57:56.173Z,23.66
2019-04-26T02:58:56.168Z,23.72
2019-04-26T02:59:56.158Z,23.69
2019-04-26T03:00:56.139Z,23.65
2019-04-26T03:01:56.332Z,23.68
2019-04-26T03:02:56.122Z,23.63
2019-04-26T03:03:56.122Z,23.63
2019-04-26T03:04:56.103Z,23.70
2019-04-26T03:05:56.091Z,23.61
2019-04-26T03:07:03.483Z,23.69
2019-04-26T03:07:56.087Z,23.65
2019-04-26T03:08:56.064Z,23.66
2019-04-26T03:09:56.044Z,23.63
2019-04-26T03:10:56.038Z,23.66
2019-04-26T03:11:56.414Z,23.68
2019-04-26T03:12:56.814Z,23.68
2019-04-26T03:13:56.062Z,23.63
2019-04-26T03:15:12.155Z,23.63
2019-04-26T03:15:55.977Z,23.66
2019-04-26T03:16:55.982Z,23.66
2019-04-26T03:17:55.978Z,23.68
2019-04-26T03:18:55.952Z,23.65
2019-04-26T03:19:55.953Z,23.66
2019-04-26T03:20:55.923Z,23.60
2019-04-26T03:21:55.931Z,23.63
2019-04-26T03:22:55.915Z,23.61
2019-04-26T03:23:58.968Z,23.63
2019-04-26T03:24:56.812Z,23.60
2019-04-26T03:25:55.875Z,23.68
2019-04-26T03:26:55.873Z,23.61
2019-04-26T03:27:56.330Z,23.60
2019-04-26T03:28:55.846Z,23.65
2019-04-26T03:30:17.639Z,23.68
2019-04-26T03:30:55.812Z,23.55
2019-04-26T03:31:55.967Z,23.60
2019-04-26T03:32:55.988Z,23.58
2019-04-26T03:33:55.888Z,23.60
2019-04-26T03:34:56.004Z,23.61
2019-04-26T03:35:58.051Z,23.61
2019-04-26T03:36:56.304Z,23.66
2019-04-26T03:37:55.740Z,23.58
2019-04-26T03:38:55.742Z,23.60
2019-04-26T03:39:55.720Z,23.61
2019-04-26T03:40:55.711Z,23.57
2019-04-26T03:41:56.305Z,23.60
2019-04-26T03:42:55.677Z,23.66
2019-04-26T03:43:55.676Z,23.61
2019-04-26T03:44:55.657Z,23.63
2019-04-26T03:45:55.729Z,23.58
2019-04-26T03:46:56.290Z,23.66
2019-04-26T03:47:55.625Z,23.57
2019-04-26T03:48:55.613Z,23.65
2019-04-26T03:49:55.590Z,23.69
2019-04-26T03:50:55.585Z,23.65
2019-04-26T03:51:55.562Z,23.66
2019-04-26T03:52:55.813Z,23.58
2019-04-26T03:53:56.315Z,23.57
2019-04-26T03:54:55.533Z,23.63
2019-04-26T03:55:55.537Z,23.61
2019-04-26T03:56:55.517Z,23.63
2019-04-26T03:57:55.515Z,23.55
2019-04-26T03:58:55.509Z,23.63
2019-04-26T03:59:55.476Z,23.63
2019-04-26T04:00:55.464Z,23.60
2019-04-26T04:01:55.464Z,23.63
2019-04-26T04:02:55.444Z,23.63
2019-04-26T04:03:55.452Z,23.69
2019-04-26T04:04:55.419Z,23.63
2019-04-26T04:05:55.421Z,23.63
2019-04-26T04:07:03.645Z,23.60
2019-04-26T04:07:55.402Z,23.66
2019-04-26T04:08:55.393Z,23.57
2019-04-26T04:09:55.368Z,23.60
2019-04-26T04:10:56.299Z,23.60
2019-04-26T04:12:09.979Z,23.60
2019-04-26T04:12:55.331Z,23.69
2019-04-26T04:13:55.498Z,23.63
2019-04-26T04:14:55.316Z,23.63
2019-04-26T04:15:56.296Z,23.63
2019-04-26T04:16:55.286Z,23.63
2019-04-26T04:17:55.286Z,23.60
2019-04-26T04:18:55.307Z,23.69
2019-04-26T04:19:55.262Z,23.61
2019-04-26T04:20:55.255Z,23.61
2019-04-26T04:21:55.255Z,23.66
2019-04-26T04:22:55.224Z,23.61
2019-04-26T04:23:55.229Z,23.58
2019-04-26T04:24:55.202Z,23.65
2019-04-26T04:25:55.208Z,23.61
2019-04-26T04:26:55.207Z,23.68
2019-04-26T04:27:55.170Z,23.63
2019-04-26T04:28:55.179Z,23.57
2019-04-26T04:29:55.768Z,23.60
2019-04-26T04:30:55.807Z,23.54
2019-04-26T04:31:55.119Z,23.68
2019-04-26T04:32:55.119Z,23.60
2019-04-26T04:33:55.338Z,23.55
2019-04-26T04:34:55.803Z,23.61
2019-04-26T04:35:55.820Z,23.60
2019-04-26T04:36:55.083Z,23.61
2019-04-26T04:38:08.695Z,23.61
2019-04-26T04:39:10.804Z,23.57
2019-04-26T04:39:55.037Z,23.66
2019-04-26T04:40:55.041Z,23.54
2019-04-26T04:41:55.803Z,23.57
2019-04-26T04:42:55.145Z,23.54
2019-04-26T04:43:55.027Z,23.61
2019-04-26T04:44:54.978Z,23.61
2019-04-26T04:45:55.023Z,23.61
2019-04-26T04:46:55.814Z,23.61
2019-04-26T04:47:55.008Z,23.57
2019-04-26T04:48:54.997Z,23.55
2019-04-26T04:49:54.925Z,23.54
2019-04-26T04:50:54.933Z,23.53
2019-04-26T04:51:54.908Z,23.61
2019-04-26T04:52:54.894Z,23.58
2019-04-26T04:53:54.894Z,23.63
2019-04-26T04:55:06.688Z,23.54
2019-04-26T04:55:54.863Z,23.60
2019-04-26T04:56:54.856Z,23.58
2019-04-26T04:57:54.846Z,23.55
2019-04-26T04:58:54.826Z,23.58
2019-04-26T04:59:54.839Z,23.55
2019-04-26T05:00:54.807Z,23.55
2019-04-26T05:01:54.821Z,23.54
2019-04-26T05:02:54.819Z,23.55
2019-04-26T05:03:54.777Z,23.60
2019-04-26T05:04:54.817Z,23.50
2019-04-26T05:06:06.900Z,23.57
2019-04-26T05:06:54.743Z,23.60
2019-04-26T05:08:05.424Z,23.57
2019-04-26T05:08:54.717Z,23.57
2019-04-26T05:09:54.725Z,23.65
2019-04-26T05:10:54.701Z,23.57
2019-04-26T05:11:54.704Z,23.50
2019-04-26T05:12:54.682Z,23.53
2019-04-26T05:13:54.666Z,23.53
2019-04-26T05:14:54.687Z,23.53
2019-04-26T05:15:54.982Z,23.54
2019-04-26T05:16:54.708Z,23.57
2019-04-26T05:17:55.771Z,23.50
2019-04-26T05:18:54.839Z,23.53
2019-04-26T05:19:54.888Z,23.50
2019-04-26T05:20:55.449Z,23.60
2019-04-26T05:21:55.083Z,23.50
2019-04-26T05:22:55.468Z,23.57
2019-04-26T05:23:55.251Z,23.50
2019-04-26T05:24:55.355Z,23.50
2019-04-26T05:25:55.539Z,23.50
2019-04-26T05:26:55.641Z,23.53
2019-04-26T05:27:55.306Z,23.54
2019-04-26T05:28:54.496Z,23.51
2019-04-26T05:29:54.875Z,23.54
2019-04-26T05:30:54.478Z,23.54
2019-04-26T05:31:54.462Z,23.55
2019-04-26T05:32:55.306Z,23.50
2019-04-26T05:33:54.641Z,23.54
2019-04-26T05:34:54.832Z,23.57
2019-04-26T05:35:55.170Z,23.54
2019-04-26T05:36:54.821Z,23.55
2019-04-26T05:37:55.197Z,23.60
2019-04-26T05:38:55.415Z,23.57
2019-04-26T05:39:55.300Z,23.57
2019-04-26T05:40:55.611Z,23.61
2019-04-26T05:41:54.348Z,23.60
2019-04-26T05:42:54.340Z,23.58
2019-04-26T05:43:55.976Z,23.58
2019-04-26T05:44:54.767Z,23.63
2019-04-26T05:45:54.368Z,23.63
2019-04-26T05:46:54.306Z,23.61
2019-04-26T05:48:05.211Z,23.61
2019-04-26T05:48:54.270Z,23.68
2019-04-26T05:49:55.815Z,23.58
2019-04-26T05:50:54.267Z,23.55
2019-04-26T05:51:54.292Z,23.55
2019-04-26T05:52:55.199Z,23.55
2019-04-26T05:53:55.036Z,23.58
2019-04-26T05:54:54.207Z,23.48
2019-04-26T05:55:54.331Z,23.53
2019-04-26T05:56:54.337Z,23.47
2019-04-26T05:57:54.364Z,23.43
2019-04-26T05:58:54.803Z,23.40
2019-04-26T05:59:54.958Z,23.42
2019-04-26T06:00:54.164Z,23.46
2019-04-26T06:01:54.788Z,23.42
2019-04-26T06:02:54.675Z,23.36
2019-04-26T06:03:54.803Z,23.39
2019-04-26T06:04:55.126Z,23.35
2019-04-26T06:05:54.419Z,23.32
2019-04-26T06:06:55.125Z,23.35
2019-04-26T06:07:54.254Z,23.33
2019-04-26T06:08:55.315Z,23.39
2019-04-26T06:09:54.449Z,23.33
2019-04-26T06:10:54.331Z,23.31
2019-04-26T06:11:54.606Z,23.27
2019-04-26T06:12:54.539Z,23.20
2019-04-26T06:13:54.015Z,23.22
2019-04-26T06:14:54.724Z,23.25
2019-04-26T06:15:54.021Z,23.17
2019-04-26T06:16:54.843Z,23.27
2019-04-26T06:17:55.165Z,23.16
2019-04-26T06:18:55.179Z,23.16
2019-04-26T06:19:53.949Z,23.19
2019-04-26T06:20:54.182Z,23.20
2019-04-26T06:21:53.913Z,23.12
2019-04-26T06:22:56.307Z,23.19
2019-04-26T06:23:53.970Z,23.20
2019-04-26T06:24:54.246Z,23.19
2019-04-26T06:25:57.936Z,23.16
2019-04-26T06:26:54.328Z,23.12
2019-04-26T06:27:54.551Z,23.05
2019-04-26T06:28:53.847Z,23.15
2019-04-26T06:29:54.973Z,23.09
2019-04-26T06:30:55.405Z,23.04
2019-04-26T06:31:55.004Z,23.19
2019-04-26T06:33:00.284Z,23.09
2019-04-26T06:33:55.059Z,23.10
2019-04-26T06:34:53.830Z,23.13
2019-04-26T06:35:54.706Z,23.12
2019-04-26T06:36:54.792Z,23.04
2019-04-26T06:37:54.028Z,23.09
2019-04-26T06:38:54.585Z,23.04
2019-04-26T06:39:54.968Z,23.09
2019-04-26T06:40:54.584Z,23.01
2019-04-26T06:41:54.800Z,23.07
2019-04-26T06:42:54.728Z,23.04
2019-04-26T06:43:53.971Z,23.09
2019-04-26T06:44:54.920Z,23.09
2019-04-26T06:45:54.112Z,23.01
2019-04-26T06:46:53.636Z,23.09
2019-04-26T06:47:54.453Z,23.09
2019-04-26T06:48:54.624Z,23.04
2019-04-26T06:49:53.615Z,23.01
2019-04-26T06:50:53.598Z,23.02
2019-04-26T06:51:53.604Z,23.04
2019-04-26T06:52:53.583Z,23.04
2019-04-26T06:53:53.564Z,23.02
2019-04-26T06:54:53.608Z,23.01
2019-04-26T06:55:53.592Z,23.04
2019-04-26T06:56:53.560Z,23.02
2019-04-26T06:57:53.522Z,23.02
2019-04-26T06:58:53.534Z,23.07
2019-04-26T06:59:53.499Z,23.02
2019-04-26T07:00:54.331Z,22.97
2019-04-26T07:01:53.491Z,22.97
2019-04-26T07:02:53.523Z,22.91
2019-04-26T07:03:53.457Z,23.01
2019-04-26T07:04:54.303Z,23.01
2019-04-26T07:05:54.310Z,22.97
2019-04-26T07:06:53.481Z,22.95
2019-04-26T07:07:53.413Z,22.97
2019-04-26T07:08:57.783Z,22.97
2019-04-26T07:09:53.402Z,22.90
2019-04-26T07:10:54.337Z,22.88
2019-04-26T07:11:53.387Z,22.90
2019-04-26T07:12:53.365Z,22.85
2019-04-26T07:13:54.306Z,22.90
2019-04-26T07:14:53.337Z,22.86
2019-04-26T07:15:53.327Z,22.85
2019-04-26T07:16:53.334Z,22.85
2019-04-26T07:17:53.303Z,22.88
2019-04-26T07:18:53.290Z,22.85
2019-04-26T07:19:53.281Z,22.80
2019-04-26T07:20:53.273Z,22.83
2019-04-26T07:21:53.278Z,22.83
2019-04-26T07:22:53.272Z,22.80
2019-04-26T07:23:53.246Z,22.86
2019-04-26T07:24:53.229Z,22.79
2019-04-26T07:25:53.223Z,22.82
2019-04-26T07:26:53.227Z,22.83
2019-04-26T07:28:03.751Z,22.83
2019-04-26T07:28:53.184Z,22.77
2019-04-26T07:29:53.180Z,22.83
2019-04-26T07:30:53.158Z,22.75
2019-04-26T07:31:53.164Z,22.79
2019-04-26T07:32:53.142Z,22.77
2019-04-26T07:33:53.147Z,22.76
2019-04-26T07:34:53.135Z,22.85
2019-04-26T07:35:53.110Z,22.85
2019-04-26T07:36:53.110Z,22.79
2019-04-26T07:37:53.089Z,22.83
2019-04-26T07:38:53.092Z,22.86
2019-04-26T07:39:53.065Z,22.88
2019-04-26T07:40:53.813Z,22.85
2019-04-26T07:41:53.088Z,22.91
2019-04-26T07:42:53.038Z,22.92
2019-04-26T07:43:53.031Z,22.97
2019-04-26T07:44:53.029Z,22.94
2019-04-26T07:45:53.822Z,23.00
2019-04-26T07:46:53.005Z,23.02
2019-04-26T07:47:52.981Z,23.01
2019-04-26T07:48:52.979Z,23.05
2019-04-26T07:49:52.963Z,23.00
2019-04-26T07:50:53.808Z,23.04
2019-04-26T07:51:52.982Z,23.01
2019-04-26T07:52:52.936Z,23.05
2019-04-26T07:53:52.931Z,23.02
2019-04-26T07:54:52.904Z,23.05
2019-04-26T07:55:52.901Z,23.04
2019-04-26T07:56:52.905Z,23.12
2019-04-26T07:57:52.871Z,23.12
2019-04-26T07:58:53.851Z,23.04
2019-04-26T07:59:52.857Z,23.01
2019-04-26T08:00:52.855Z,23.07
2019-04-26T08:01:52.842Z,23.02
2019-04-26T08:02:53.343Z,22.95
2019-04-26T08:03:52.827Z,23.02
2019-04-26T08:04:52.833Z,22.92
2019-04-26T08:05:52.788Z,22.94
2019-04-26T08:06:52.778Z,23.00
2019-04-26T08:07:52.779Z,23.00
2019-04-26T08:08:53.334Z,22.97
2019-04-26T08:09:59.763Z,23.02
2019-04-26T08:10:52.736Z,22.97
2019-04-26T08:11:52.725Z,22.98
2019-04-26T08:12:52.766Z,23.00
2019-04-26T08:13:52.715Z,22.97
2019-04-26T08:14:52.704Z,23.01
2019-04-26T08:15:53.330Z,22.91
2019-04-26T08:16:52.671Z,23.02
2019-04-26T08:17:52.675Z,22.98
2019-04-26T08:18:52.694Z,23.02
2019-04-26T08:19:53.527Z,23.01
2019-04-26T08:20:52.639Z,22.94
2019-04-26T08:21:52.635Z,22.98
2019-04-26T08:22:52.635Z,23.01
2019-04-26T08:23:56.589Z,22.98
2019-04-26T08:24:52.595Z,23.02
2019-04-26T08:25:53.315Z,23.00
2019-04-26T08:26:52.568Z,23.01
2019-04-26T08:27:52.831Z,23.01
2019-04-26T08:28:52.544Z,23.02
2019-04-26T08:29:52.539Z,23.00
2019-04-26T08:30:53.318Z,22.94
2019-04-26T08:31:57.589Z,23.02
2019-04-26T08:32:52.826Z,23.00
2019-04-26T08:33:52.489Z,22.98
2019-04-26T08:34:52.480Z,23.02
2019-04-26T08:35:53.332Z,23.02
2019-04-26T08:36:52.464Z,23.05
2019-04-26T08:37:52.824Z,22.92
2019-04-26T08:38:53.949Z,23.01
2019-04-26T08:39:52.425Z,23.09
2019-04-26T08:40:52.414Z,22.90
2019-04-26T08:41:53.323Z,23.02
2019-04-26T08:42:53.433Z,23.09
2019-04-26T08:43:55.775Z,23.05
2019-04-26T08:44:52.416Z,23.04
2019-04-26T08:46:02.787Z,23.00
2019-04-26T08:46:52.349Z,23.01
2019-04-26T08:47:53.578Z,23.02
2019-04-26T08:48:52.848Z,22.91
2019-04-26T08:49:52.325Z,23.05
2019-04-26T08:50:52.306Z,23.00
2019-04-26T08:51:56.014Z,23.04
2019-04-26T08:52:52.285Z,23.07
2019-04-26T08:53:52.332Z,23.09
2019-04-26T08:54:52.271Z,23.04
2019-04-26T08:55:52.836Z,23.09
2019-04-26T08:56:52.245Z,23.09
2019-04-26T08:57:52.238Z,23.02
2019-04-26T08:58:52.343Z,23.00
2019-04-26T08:59:52.832Z,23.10
2019-04-26T09:00:52.827Z,23.15
2019-04-26T09:01:52.823Z,23.12
2019-04-26T09:02:52.815Z,23.12
2019-04-26T09:03:52.228Z,23.13
2019-04-26T09:04:52.849Z,23.12
2019-04-26T09:05:52.146Z,23.12
2019-04-26T09:06:52.155Z,23.04
2019-04-26T09:07:53.457Z,23.05
2019-04-26T09:08:52.136Z,23.09
2019-04-26T09:09:57.308Z,23.05
2019-04-26T09:10:52.114Z,23.10
2019-04-26T09:11:59.578Z,23.05
2019-04-26T09:12:52.062Z,23.12
2019-04-26T09:13:52.111Z,23.12
2019-04-26T09:14:52.051Z,23.12
2019-04-26T09:15:52.864Z,23.07
2019-04-26T09:16:52.821Z,23.10
2019-04-26T09:17:52.831Z,23.13
2019-04-26T09:18:54.230Z,23.04
2019-04-26T09:19:52.008Z,23.15
2019-04-26T09:20:52.823Z,23.10
2019-04-26T09:21:53.339Z,23.12
2019-04-26T09:22:51.973Z,23.04
2019-04-26T09:23:52.822Z,23.12
2019-04-26T09:24:55.063Z,23.12
2019-04-26T09:25:59.031Z,23.05
2019-04-26T09:26:51.917Z,23.07
2019-04-26T09:27:52.832Z,23.12
2019-04-26T09:28:52.898Z,23.05
2019-04-26T09:29:52.349Z,23.12
2019-04-26T09:30:54.089Z,23.04
2019-04-26T09:31:54.574Z,23.07
2019-04-26T09:32:52.939Z,23.05
2019-04-26T09:33:52.840Z,23.13
2019-04-26T09:34:52.409Z,23.15
2019-04-26T09:35:52.821Z,23.13
2019-04-26T09:36:52.317Z,23.10
2019-04-26T09:37:51.804Z,23.05
2019-04-26T09:38:52.322Z,23.15
2019-04-26T09:39:51.833Z,23.01
2019-04-26T09:40:55.861Z,23.05
2019-04-26T09:41:52.330Z,23.02
2019-04-26T09:42:52.327Z,23.12
2019-04-26T09:43:54.942Z,23.12
2019-04-26T09:44:51.739Z,23.12
2019-04-26T09:45:52.324Z,23.04
2019-04-26T09:46:52.934Z,22.97
2019-04-26T09:47:52.355Z,23.02
2019-04-26T09:48:51.772Z,23.15
2019-04-26T09:49:51.690Z,23.13
2019-04-26T09:50:51.667Z,23.07
2019-04-26T09:51:51.674Z,23.09
2019-04-26T09:52:51.653Z,23.10
2019-04-26T09:53:52.319Z,23.12
2019-04-26T09:54:51.632Z,23.01
2019-04-26T09:55:51.612Z,23.00
2019-04-26T09:56:51.602Z,23.01
2019-04-26T09:57:53.488Z,22.97
2019-04-26T09:58:51.596Z,22.92
2019-04-26T09:59:51.625Z,22.79
2019-04-26T10:00:51.556Z,22.72
2019-04-26T10:01:51.553Z,22.65
2019-04-26T10:02:52.346Z,22.64
2019-04-26T10:03:51.535Z,22.64
2019-04-26T10:04:51.846Z,22.51
2019-04-26T10:05:52.127Z,22.54
2019-04-26T10:06:51.506Z,22.46
2019-04-26T10:07:52.323Z,22.49
2019-04-26T10:08:52.498Z,22.47
2019-04-26T10:09:55.716Z,22.43
2019-04-26T10:10:51.810Z,22.36
2019-04-26T10:11:51.453Z,22.30
2019-04-26T10:12:51.476Z,22.36
2019-04-26T10:13:52.329Z,22.30
2019-04-26T10:14:51.427Z,22.30
2019-04-26T10:15:51.840Z,22.30
2019-04-26T10:16:51.438Z,22.27
2019-04-26T10:17:51.397Z,22.20
2019-04-26T10:18:54.426Z,22.27
2019-04-26T10:19:51.373Z,22.22
2019-04-26T10:20:51.869Z,22.14
2019-04-26T10:21:51.360Z,22.09
2019-04-26T10:22:51.329Z,22.09
2019-04-26T10:23:51.353Z,22.15
2019-04-26T10:24:51.300Z,22.15
2019-04-26T10:25:51.896Z,22.12
2019-04-26T10:26:51.821Z,22.12
2019-04-26T10:27:51.301Z,22.05
2019-04-26T10:28:52.183Z,22.06
2019-04-26T10:29:51.256Z,21.98
2019-04-26T10:30:51.342Z,21.94
2019-04-26T10:31:51.823Z,21.99
2019-04-26T10:32:51.216Z,21.90
2019-04-26T10:33:51.218Z,21.90
2019-04-26T10:34:51.201Z,21.90
2019-04-26T10:35:52.645Z,21.88
2019-04-26T10:36:51.177Z,21.90
2019-04-26T10:37:52.716Z,21.94
2019-04-26T10:38:54.514Z,21.98
2019-04-26T10:39:51.822Z,21.98
2019-04-26T10:40:51.151Z,21.99
2019-04-26T10:41:51.131Z,21.88
2019-04-26T10:42:51.136Z,21.91
2019-04-26T10:43:51.101Z,21.86
2019-04-26T10:44:51.823Z,21.86
2019-04-26T10:45:53.951Z,21.88
2019-04-26T10:46:55.548Z,21.79
2019-04-26T10:47:51.054Z,21.82
2019-04-26T10:48:51.297Z,21.82
2019-04-26T10:49:54.377Z,21.80
2019-04-26T10:50:51.080Z,21.80
2019-04-26T10:51:51.007Z,21.83
2019-04-26T10:52:54.241Z,21.83
2019-04-26T10:53:50.991Z,21.84
2019-04-26T10:54:50.978Z,21.83
2019-04-26T10:55:51.501Z,21.99
2019-04-26T10:56:50.985Z,21.91
2019-04-26T10:57:50.954Z,21.98
2019-04-26T10:58:50.940Z,21.86
2019-04-26T10:59:50.932Z,21.91
2019-04-26T11:00:52.634Z,21.90
2019-04-26T11:01:50.940Z,21.99
2019-04-26T11:02:50.901Z,21.96
2019-04-26T11:03:50.878Z,21.90
2019-04-26T11:04:50.866Z,21.90
2019-04-26T11:05:53.765Z,22.02
2019-04-26T11:06:51.368Z,21.98
2019-04-26T11:07:53.337Z,21.94
2019-04-26T11:08:50.857Z,21.90
2019-04-26T11:09:50.828Z,21.88
2019-04-26T11:10:50.802Z,21.92
2019-04-26T11:11:50.809Z,22.00
2019-04-26T11:12:50.815Z,21.98
2019-04-26T11:13:50.797Z,22.03
2019-04-26T11:14:53.225Z,22.00
2019-04-26T11:15:50.759Z,21.92
2019-04-26T11:16:50.759Z,22.05
2019-04-26T11:17:51.338Z,22.03
2019-04-26T11:18:50.715Z,22.05
2019-04-26T11:19:50.704Z,22.05
2019-04-26T11:20:50.692Z,22.06
2019-04-26T11:21:50.984Z,22.05
2019-04-26T11:22:50.678Z,22.02
2019-04-26T11:23:50.695Z,22.12
2019-04-26T11:24:53.804Z,22.10
2019-04-26T11:25:51.368Z,22.07
2019-04-26T11:26:50.849Z,22.06
2019-04-26T11:27:51.332Z,22.17
2019-04-26T11:28:51.322Z,22.09
2019-04-26T11:29:53.818Z,22.07
2019-04-26T11:30:52.061Z,22.07
2019-04-26T11:31:50.598Z,22.05
2019-04-26T11:32:51.338Z,22.10
2019-04-26T11:33:50.691Z,22.14
2019-04-26T11:34:50.559Z,22.14
2019-04-26T11:35:51.353Z,22.09
2019-04-26T11:36:50.544Z,22.17
2019-04-26T11:37:55.047Z,22.15
2019-04-26T11:38:50.533Z,22.21
2019-04-26T11:39:50.510Z,22.21
2019-04-26T11:41:05.157Z,22.18
2019-04-26T11:41:50.503Z,22.22
2019-04-26T11:42:50.484Z,22.21
2019-04-26T11:43:52.971Z,22.22
2019-04-26T11:44:50.438Z,22.17
2019-04-26T11:45:50.665Z,22.20
2019-04-26T11:46:50.847Z,22.27
2019-04-26T11:47:56.102Z,22.22
2019-04-26T11:48:58.831Z,22.24
2019-04-26T11:49:50.397Z,22.21
2019-04-26T11:50:52.172Z,22.22
2019-04-26T11:51:50.384Z,22.25
2019-04-26T11:52:50.356Z,22.27
2019-04-26T11:53:51.328Z,22.30
2019-04-26T11:54:55.115Z,22.28
2019-04-26T11:55:50.313Z,22.30
2019-04-26T11:56:50.566Z,22.36
2019-04-26T11:57:50.308Z,22.35
2019-04-26T11:58:52.564Z,22.27
2019-04-26T11:59:50.306Z,22.40
2019-04-26T12:00:50.262Z,22.45
2019-04-26T12:01:50.251Z,22.45
2019-04-26T12:02:51.011Z,22.51
2019-04-26T12:03:51.594Z,22.51
2019-04-26T12:04:53.836Z,22.54
2019-04-26T12:05:50.229Z,22.57
2019-04-26T12:06:50.197Z,22.54
2019-04-26T12:07:50.202Z,22.46
2019-04-26T12:08:50.190Z,22.42
2019-04-26T12:09:50.828Z,22.51
2019-04-26T12:10:50.178Z,22.57
2019-04-26T12:12:03.690Z,22.49
2019-04-26T12:12:51.866Z,22.52
2019-04-26T12:13:50.829Z,22.51
2019-04-26T12:14:50.833Z,22.49
2019-04-26T12:15:50.831Z,22.42
2019-04-26T12:16:55.007Z,22.52
2019-04-26T12:17:58.343Z,22.47
2019-04-26T12:18:50.075Z,22.45
2019-04-26T12:19:52.233Z,22.43
2019-04-26T12:20:50.049Z,22.42
2019-04-26T12:21:50.830Z,22.45
2019-04-26T12:22:50.060Z,22.43
2019-04-26T12:23:51.308Z,22.42
2019-04-26T12:24:50.006Z,22.40
2019-04-26T12:25:49.999Z,22.28
2019-04-26T12:26:51.997Z,22.35
2019-04-26T12:27:53.300Z,22.35
2019-04-26T12:28:51.008Z,22.28
2019-04-26T12:29:50.022Z,22.40
2019-04-26T12:30:50.016Z,22.39
2019-04-26T12:31:49.951Z,22.37
2019-04-26T12:32:50.352Z,22.31
2019-04-26T12:33:50.843Z,22.42
2019-04-26T12:34:50.847Z,22.37
2019-04-26T12:35:56.762Z,22.39
2019-04-26T12:36:49.877Z,22.36
2019-04-26T12:37:50.583Z,22.33
2019-04-26T12:38:50.835Z,22.36
2019-04-26T12:39:49.849Z,22.39
2019-04-26T12:40:49.841Z,22.39
2019-04-26T12:41:49.827Z,22.37
2019-04-26T12:42:49.830Z,22.35
2019-04-26T12:43:49.817Z,22.31
2019-04-26T12:44:49.799Z,22.28
2019-04-26T12:45:51.538Z,22.45
2019-04-26T12:46:50.734Z,22.37
2019-04-26T12:47:49.776Z,22.37
2019-04-26T12:48:51.278Z,22.43
2019-04-26T12:49:49.742Z,22.42
2019-04-26T12:50:49.728Z,22.40
2019-04-26T12:51:52.053Z,22.47
2019-04-26T12:52:51.412Z,22.43
2019-04-26T12:53:49.707Z,22.47
2019-04-26T12:54:49.706Z,22.47
2019-04-26T12:55:53.228Z,22.45