createdAt,value
2018-08-18T00:00:55.776Z,100298.78
2018-08-18T00:03:23.499Z,100302.83
2018-08-18T00:05:51.291Z,100306.16
2018-08-18T00:08:19.111Z,100310.45
2018-08-18T00:10:46.881Z,100309.97
2018-08-18T00:13:14.632Z,100317.59
2018-08-18T00:15:42.365Z,100315.37
2018-08-18T00:18:10.266Z,100324.11
2018-08-18T00:20:37.998Z,100319.25
2018-08-18T00:23:05.776Z,100327.12
2018-08-18T00:25:33.543Z,100332.96
2018-08-18T00:28:15.724Z,100334.45
2018-08-18T00:30:43.431Z,100335.75
2018-08-18T00:33:11.133Z,100337.02
2018-08-18T00:35:38.890Z,100333.83
2018-08-18T00:38:06.579Z,100342.35
2018-08-18T00:40:34.300Z,100341.73
2018-08-18T00:43:02.078Z,100344.11
2018-08-18T00:45:29.836Z,100339.89
2018-08-18T00:47:57.559Z,100340.73
2018-08-18T00:50:36.993Z,100337.97
2018-08-18T00:53:06.656Z,100346.05
2018-08-18T00:55:34.826Z,100352.11
2018-08-18T00:58:02.775Z,100351.45
2018-08-18T01:00:30.514Z,100356.97
2018-08-18T01:02:58.972Z,100355.05
2018-08-18T01:05:26.715Z,100353.55
2018-08-18T01:07:54.470Z,100355.59
2018-08-18T01:10:22.172Z,100370.56
2018-08-18T01:12:49.947Z,100366.56
2018-08-18T01:15:22.255Z,100364.95
2018-08-18T01:17:49.987Z,100379.09
2018-08-18T01:20:17.703Z,100381.35
2018-08-18T01:22:51.225Z,100383.21
2018-08-18T01:25:19.028Z,100386.77
2018-08-18T01:27:50.882Z,100381.14
2018-08-18T01:30:18.735Z,100380.29
2018-08-18T01:32:46.413Z,100386.44
2018-08-18T01:35:14.450Z,100385.55
2018-08-18T01:37:42.326Z,100387.75
2018-08-18T01:40:10.038Z,100389.36
2018-08-18T01:42:37.728Z,100389.41
2018-08-18T01:45:05.668Z,100391.92
2018-08-18T01:47:33.386Z,100389.60
2018-08-18T01:50:06.952Z,100396.70
2018-08-18T01:52:36.440Z,100399.37
2018-08-18T01:55:06.012Z,100400.67
2018-08-18T01:57:33.828Z,100407.11
2018-08-18T02:00:10.510Z,100403.45
2018-08-18T02:02:38.211Z,100406.95
2018-08-18T02:05:15.742Z,100409.63
2018-08-18T02:07:43.560Z,100409.98
2018-08-18T02:10:11.258Z,100406.03
2018-08-18T02:12:40.224Z,100409.83
2018-08-18T02:15:08.007Z,100407.34
2018-08-18T02:17:37.516Z,100411.67
2018-08-18T02:20:08.319Z,100406.98
2018-08-18T02:22:35.924Z,100406.42
2018-08-18T02:25:04.464Z,100405.66
2018-08-18T02:27:32.132Z,100409.18
2018-08-18T02:32:38.633Z,100408.77
2018-08-18T02:35:07.220Z,100409.38
2018-08-18T02:37:35.075Z,100404.04
2018-08-18T02:40:04.553Z,100406.52
2018-08-18T02:42:32.228Z,100414.16
2018-08-18T02:44:59.963Z,100408.39
2018-08-18T02:47:27.756Z,100411.34
2018-08-18T02:49:56.026Z,100405.12
2018-08-18T02:52:25.849Z,100405.23
2018-08-18T02:54:58.371Z,100407.53
2018-08-18T02:57:28.275Z,100407.30
2018-08-18T03:00:00.773Z,100413.44
2018-08-18T03:02:28.765Z,100413.12
2018-08-18T03:04:56.496Z,100415.77
2018-08-18T03:07:24.658Z,100417.21
2018-08-18T03:09:52.722Z,100423.30
2018-08-18T03:12:20.462Z,100418.79
2018-08-18T03:14:48.143Z,100422.27
2018-08-18T03:17:16.535Z,100415.95
2018-08-18T03:19:45.152Z,100422.44
2018-08-18T03:22:12.844Z,100421.16
2018-08-18T03:24:40.577Z,100423.67
2018-08-18T03:27:08.491Z,100429.67
2018-08-18T03:29:41.678Z,100424.72
2018-08-18T03:32:09.888Z,100420.58
2018-08-18T03:34:37.594Z,100425.15
2018-08-18T03:37:24.431Z,100426.33
2018-08-18T03:39:52.212Z,100428.14
2018-08-18T03:42:22.307Z,100422.76
2018-08-18T03:44:53.996Z,100428.24
2018-08-18T03:47:21.684Z,100434.94
2018-08-18T03:49:49.455Z,100435.67
2018-08-18T03:52:17.261Z,100436.86
2018-08-18T03:54:44.869Z,100432.00
2018-08-18T03:57:12.562Z,100439.61
2018-08-18T03:59:40.256Z,100439.67
2018-08-18T04:02:08.120Z,100439.72
2018-08-18T04:04:36.641Z,100440.48
2018-08-18T04:07:05.671Z,100448.13
2018-08-18T04:09:34.466Z,100450.87
2018-08-18T04:12:04.407Z,100449.60
2018-08-18T04:14:42.302Z,100450.41
2018-08-18T04:17:27.574Z,100449.14
2018-08-18T04:19:55.238Z,100452.70
2018-08-18T04:22:22.976Z,100456.87
2018-08-18T04:24:50.671Z,100456.43
2018-08-18T04:27:43.903Z,100454.52
2018-08-18T04:30:15.470Z,100454.34
2018-08-18T04:32:55.131Z,100453.89
2018-08-18T04:35:23.938Z,100458.38
2018-08-18T04:37:52.466Z,100460.11
2018-08-18T04:40:20.854Z,100458.98
2018-08-18T04:42:49.062Z,100462.31
2018-08-18T04:45:19.246Z,100459.18
2018-08-18T04:47:46.953Z,100459.94
2018-08-18T04:50:14.681Z,100460.17
2018-08-18T04:52:42.553Z,100461.64
2018-08-18T04:55:11.037Z,100462.16
2018-08-18T04:57:39.027Z,100455.04
2018-08-18T05:00:08.194Z,100457.13
2018-08-18T05:02:42.574Z,100460.89
2018-08-18T05:05:10.973Z,100455.62
2018-08-18T05:07:43.195Z,100461.92
2018-08-18T05:10:10.900Z,100463.44
2018-08-18T05:12:38.594Z,100465.58
2018-08-18T05:15:06.323Z,100466.73
2018-08-18T05:17:33.991Z,100461.58
2018-08-18T05:20:23.740Z,100467.78
2018-08-18T05:22:51.492Z,100474.81
2018-08-18T05:25:26.408Z,100470.45
2018-08-18T05:27:54.486Z,100477.83
2018-08-18T05:30:22.315Z,100477.83
2018-08-18T05:32:49.988Z,100485.23
2018-08-18T05:35:17.673Z,100479.39
2018-08-18T05:37:45.377Z,100483.77
2018-08-18T05:40:13.084Z,100481.53
2018-08-18T05:42:40.742Z,100481.47
2018-08-18T05:45:21.771Z,100481.16
2018-08-18T05:47:50.423Z,100484.86
2018-08-18T05:50:18.146Z,100492.27
2018-08-18T05:52:45.938Z,100489.23
2018-08-18T05:55:13.613Z,100490.51
2018-08-18T05:57:41.313Z,100484.80
2018-08-18T06:00:14.831Z,100487.23
2018-08-18T06:02:48.447Z,100493.46
2018-08-18T06:05:16.781Z,100488.28
2018-08-18T06:07:44.520Z,100489.75
2018-08-18T06:10:12.236Z,100493.60
2018-08-18T06:12:40.300Z,100495.98
2018-08-18T06:15:08.030Z,100491.84
2018-08-18T06:17:35.742Z,100490.33
2018-08-18T06:20:04.863Z,100498.13
2018-08-18T06:22:32.557Z,100497.75
2018-08-18T06:25:00.230Z,100495.89
2018-08-18T06:27:28.482Z,100499.22
2018-08-18T06:29:57.058Z,100498.61
2018-08-18T06:32:24.803Z,100502.55
2018-08-18T06:34:52.630Z,100506.55
2018-08-18T06:37:20.230Z,100508.84
2018-08-18T06:39:57.540Z,100506.17
2018-08-18T06:42:38.045Z,100507.51
2018-08-18T06:45:11.007Z,100513.06
2018-08-18T06:47:39.014Z,100511.64
2018-08-18T06:50:10.535Z,100521.64
2018-08-18T06:52:38.270Z,100518.97
2018-08-18T06:55:07.241Z,100517.58
2018-08-18T07:00:12.987Z,100521.64
2018-08-18T07:02:40.817Z,100524.16
2018-08-18T07:05:10.691Z,100520.97
2018-08-18T07:07:38.415Z,100528.84
2018-08-18T07:10:34.742Z,100530.00
2018-08-18T07:13:03.816Z,100538.52
2018-08-18T07:15:32.903Z,100533.85
2018-08-18T07:18:00.670Z,100538.08
2018-08-18T07:20:28.530Z,100540.22
2018-08-18T07:22:56.275Z,100542.14
2018-08-18T07:25:24.030Z,100543.41
2018-08-18T07:28:00.762Z,100543.34
2018-08-18T07:30:29.421Z,100540.16
2018-08-18T07:32:57.283Z,100542.73
2018-08-18T07:35:25.007Z,100548.30
2018-08-18T07:37:52.698Z,100551.31
2018-08-18T07:40:31.770Z,100550.15
2018-08-18T07:43:03.594Z,100551.23
2018-08-18T07:45:31.587Z,100551.23
2018-08-18T07:47:59.372Z,100555.76
2018-08-18T07:50:27.047Z,100556.63
2018-08-18T07:52:54.975Z,100558.94
2018-08-18T07:55:22.668Z,100560.71
2018-08-18T07:58:05.811Z,100561.23
2018-08-18T08:00:36.595Z,100565.61
2018-08-18T08:03:05.101Z,100566.94
2018-08-18T08:05:32.841Z,100567.97
2018-08-18T08:08:00.695Z,100572.25
2018-08-18T08:10:28.382Z,100568.85
2018-08-18T08:12:56.402Z,100574.93
2018-08-18T08:15:24.055Z,100574.41
2018-08-18T08:17:51.898Z,100572.91
2018-08-18T08:20:19.656Z,100574.62
2018-08-18T08:22:49.511Z,100574.62
2018-08-18T08:25:17.986Z,100576.14
2018-08-18T08:27:48.459Z,100573.25
2018-08-18T08:30:17.135Z,100573.59
2018-08-18T08:32:45.202Z,100574.10
2018-08-18T08:35:12.962Z,100575.44
2018-08-18T08:37:40.671Z,100571.79
2018-08-18T08:40:13.567Z,100574.11
2018-08-18T08:42:41.291Z,100581.45
2018-08-18T08:45:17.034Z,100576.50
2018-08-18T08:47:46.909Z,100576.78
2018-08-18T08:50:19.418Z,100578.09
2018-08-18T08:52:52.734Z,100582.02
2018-08-18T08:55:21.818Z,100582.61
2018-08-18T08:57:49.543Z,100586.37
2018-08-18T09:00:17.272Z,100577.28
2018-08-18T09:02:45.018Z,100575.95
2018-08-18T09:05:13.047Z,100573.34
2018-08-18T09:07:41.550Z,100572.73
2018-08-18T09:10:11.822Z,100570.50
2018-08-18T09:12:39.472Z,100575.83
2018-08-18T09:15:09.236Z,100580.20
2018-08-18T09:17:36.947Z,100572.73
2018-08-18T09:20:08.443Z,100572.17
2018-08-18T09:23:09.382Z,100577.16
2018-08-18T09:25:37.147Z,100575.41
2018-08-18T09:28:04.882Z,100572.59
2018-08-18T09:30:32.595Z,100570.39
2018-08-18T09:33:04.554Z,100577.80
2018-08-18T09:35:54.251Z,100573.45
2018-08-18T09:38:21.926Z,100574.20
2018-08-18T09:40:49.663Z,100573.27
2018-08-18T09:43:22.034Z,100574.78
2018-08-18T09:45:50.063Z,100575.84
2018-08-18T09:48:17.784Z,100569.80
2018-08-18T09:50:45.478Z,100569.27
2018-08-18T09:53:13.196Z,100564.43
2018-08-18T09:55:41.070Z,100561.55
2018-08-18T09:58:09.220Z,100557.42
2018-08-18T10:00:39.959Z,100563.44
2018-08-18T10:03:08.014Z,100561.55
2018-08-18T10:05:36.190Z,100558.85
2018-08-18T10:08:04.207Z,100564.16
2018-08-18T10:10:31.975Z,100566.13
2018-08-18T10:12:59.674Z,100568.30
2018-08-18T10:15:27.522Z,100570.92
2018-08-18T10:17:55.115Z,100573.03
2018-08-18T10:20:22.859Z,100565.53
2018-08-18T10:22:50.559Z,100571.06
2018-08-18T10:25:18.435Z,100570.75
2018-08-18T10:27:47.411Z,100567.06
2018-08-18T10:30:15.502Z,100565.03
2018-08-18T10:32:48.182Z,100560.54
2018-08-18T10:35:22.495Z,100564.62
2018-08-18T10:37:50.466Z,100558.95
2018-08-18T10:40:19.151Z,100558.05
2018-08-18T10:42:46.910Z,100559.95
2018-08-18T10:45:14.883Z,100553.98
2018-08-18T10:47:42.578Z,100555.37
2018-08-18T10:50:40.418Z,100551.44
2018-08-18T10:53:08.087Z,100545.13
2018-08-18T10:55:37.158Z,100550.27
2018-08-18T10:58:06.550Z,100545.28
2018-08-18T11:00:34.517Z,100545.42
2018-08-18T11:03:03.624Z,100545.28
2018-08-18T11:05:31.479Z,100551.16
2018-08-18T11:08:06.934Z,100548.20
2018-08-18T11:10:40.004Z,100550.27
2018-08-18T11:13:07.808Z,100554.12
2018-08-18T11:15:35.570Z,100548.03
2018-08-18T11:18:03.323Z,100546.90
2018-08-18T11:20:32.397Z,100545.48
2018-08-18T11:23:08.978Z,100544.51
2018-08-18T11:25:39.571Z,100546.27
2018-08-18T11:28:08.767Z,100550.35
2018-08-18T11:30:36.483Z,100543.25
2018-08-18T11:33:04.319Z,100539.38
2018-08-18T11:35:32.843Z,100538.04
2018-08-18T11:38:05.379Z,100543.84
2018-08-18T11:40:33.114Z,100535.44
2018-08-18T11:43:04.715Z,100538.63
2018-08-18T11:45:33.590Z,100535.89
2018-08-18T11:48:25.655Z,100534.73
2018-08-18T11:50:54.305Z,100538.31
2018-08-18T11:53:22.044Z,100533.38
2018-08-18T11:55:49.759Z,100537.39
2018-08-18T11:58:19.465Z,100534.84
2018-08-18T12:00:48.589Z,100526.66
2018-08-18T12:03:18.783Z,100530.89
2018-08-18T12:05:47.450Z,100520.56
2018-08-18T12:08:17.400Z,100509.31
2018-08-18T12:10:45.943Z,100511.27
2018-08-18T12:13:13.685Z,100502.46
2018-08-18T12:16:04.826Z,100503.55
2018-08-18T12:18:33.204Z,100501.06
2018-08-18T12:21:02.144Z,100507.41
2018-08-18T12:23:31.015Z,100508.19
2018-08-18T12:26:06.770Z,100501.87
2018-08-18T12:28:40.280Z,100506.33
2018-08-18T12:31:10.168Z,100494.89
2018-08-18T12:33:37.894Z,100501.81
2018-08-18T12:36:05.708Z,100498.63
2018-08-18T12:38:33.955Z,100493.47
2018-08-18T12:41:02.547Z,100491.52
2018-08-18T12:43:38.585Z,100483.22
2018-08-18T12:46:11.778Z,100481.61
2018-08-18T12:48:45.191Z,100480.27
2018-08-18T12:51:14.300Z,100487.67
2018-08-18T12:53:48.005Z,100478.10
2018-08-18T12:56:18.488Z,100475.80
2018-08-18T12:58:46.259Z,100472.48
2018-08-18T13:01:36.106Z,100471.33
2018-08-18T13:04:06.317Z,100462.48
2018-08-18T13:06:39.826Z,100462.80
2018-08-18T13:09:09.536Z,100457.41
2018-08-18T13:11:37.343Z,100449.55
2018-08-18T13:14:05.663Z,100450.11
2018-08-18T13:16:34.202Z,100443.25
2018-08-18T13:19:02.223Z,100443.69
2018-08-18T13:21:29.958Z,100444.09
2018-08-18T13:23:59.410Z,100438.53
2018-08-18T13:26:27.700Z,100437.39
2018-08-18T13:28:55.338Z,100441.12
2018-08-18T13:31:28.647Z,100435.77
2018-08-18T13:33:56.373Z,100434.02
2018-08-18T13:36:24.042Z,100438.24
2018-08-18T13:38:51.775Z,100436.03
2018-08-18T13:41:19.537Z,100424.80
2018-08-18T13:43:47.576Z,100424.98
2018-08-18T13:46:16.948Z,100423.00
2018-08-18T13:48:52.667Z,100418.52
2018-08-18T13:51:22.307Z,100418.61
2018-08-18T13:53:54.071Z,100412.05
2018-08-18T13:56:24.763Z,100406.15
2018-08-18T13:58:53.576Z,100399.08
2018-08-18T14:01:35.995Z,100405.16
2018-08-18T14:04:04.599Z,100405.50
2018-08-18T14:06:39.784Z,100396.97
2018-08-18T14:09:08.922Z,100403.72
2018-08-18T14:11:36.655Z,100399.42
2018-08-18T14:14:04.359Z,100391.87
2018-08-18T14:16:32.034Z,100390.84
2018-08-18T14:19:00.502Z,100389.16
2018-08-18T14:21:28.231Z,100390.17
2018-08-18T14:23:55.938Z,100389.64
2018-08-18T14:26:23.643Z,100391.33
2018-08-18T14:28:51.335Z,100385.80
2018-08-18T14:31:19.096Z,100389.95
2018-08-18T14:33:46.835Z,100394.52
2018-08-18T14:36:15.464Z,100389.06
2018-08-18T14:38:44.984Z,100390.67
2018-08-18T14:41:14.822Z,100384.31
2018-08-18T14:43:42.863Z,100386.59
2018-08-18T14:46:13.079Z,100380.91
2018-08-18T14:48:40.742Z,100384.27
2018-08-18T14:51:08.725Z,100384.86
2018-08-18T14:53:40.742Z,100377.60
2018-08-18T14:56:08.531Z,100374.30
2018-08-18T14:58:36.395Z,100373.81
2018-08-18T15:01:11.225Z,100364.23
2018-08-18T15:03:39.371Z,100363.44
2018-08-18T15:06:07.142Z,100361.34
2018-08-18T15:08:35.186Z,100360.98
2018-08-18T15:11:02.854Z,100364.12
2018-08-18T15:13:30.538Z,100361.66
2018-08-18T15:15:58.318Z,100359.64
2018-08-18T15:18:26.003Z,100358.56
2018-08-18T15:20:53.714Z,100355.38
2018-08-18T15:23:21.393Z,100352.70
2018-08-18T15:25:49.147Z,100355.11
2018-08-18T15:28:18.771Z,100354.36
2018-08-18T15:30:48.718Z,100358.60
2018-08-18T15:33:19.002Z,100352.17
2018-08-18T15:35:46.735Z,100352.75
2018-08-18T15:38:14.642Z,100358.66
2018-08-18T15:40:42.619Z,100358.20
2018-08-18T15:43:10.355Z,100351.48
2018-08-18T15:45:57.716Z,100360.34
2018-08-18T15:48:25.757Z,100350.75
2018-08-18T15:50:53.479Z,100353.44
2018-08-18T15:53:55.095Z,100349.91
2018-08-18T15:56:23.675Z,100345.11
2018-08-18T15:58:52.141Z,100343.30
2018-08-18T16:01:21.675Z,100348.84
2018-08-18T16:03:50.264Z,100346.39
2018-08-18T16:06:17.995Z,100344.10
2018-08-18T16:08:45.710Z,100341.50
2018-08-18T16:11:13.744Z,100335.23
2018-08-18T16:13:41.467Z,100337.22
2018-08-18T16:16:09.167Z,100336.64
2018-08-18T16:18:36.850Z,100337.89
2018-08-18T16:21:11.935Z,100332.83
2018-08-18T16:23:40.915Z,100336.25
2018-08-18T16:26:09.747Z,100337.27
2018-08-18T16:28:38.370Z,100340.98
2018-08-18T16:31:06.610Z,100338.91
2018-08-18T16:33:34.336Z,100336.16
2018-08-18T16:36:02.147Z,100340.58
2018-08-18T16:38:29.900Z,100339.71
2018-08-18T16:45:56.510Z,100336.34
2018-08-18T16:48:24.221Z,100337.14
2018-08-18T16:50:52.026Z,100333.84
2018-08-18T16:53:19.711Z,100325.95
2018-08-18T16:55:47.434Z,100330.59
2018-08-18T16:58:15.294Z,100335.34
2018-08-18T17:01:00.441Z,100333.17
2018-08-18T17:03:36.041Z,100334.00
2018-08-18T17:06:04.567Z,100334.91
2018-08-18T17:08:32.250Z,100329.21
2018-08-18T17:10:59.983Z,100326.98
2018-08-18T17:13:34.117Z,100333.66
2018-08-18T17:16:02.611Z,100331.89
2018-08-18T17:18:30.495Z,100331.02
2018-08-18T17:21:02.547Z,100333.70
2018-08-18T17:23:31.941Z,100335.53
2018-08-18T17:25:59.732Z,100336.61
2018-08-18T17:28:28.286Z,100340.41
2018-08-18T17:30:55.986Z,100342.28
2018-08-18T17:33:24.942Z,100348.69
2018-08-18T17:35:52.618Z,100341.75
2018-08-18T17:38:20.778Z,100350.37
2018-08-18T17:40:48.537Z,100344.92
2018-08-18T17:43:17.125Z,100344.42
2018-08-18T17:45:49.722Z,100347.06
2018-08-18T17:48:17.626Z,100352.17
2018-08-18T17:50:45.450Z,100348.09
2018-08-18T17:53:13.170Z,100348.06
2018-08-18T17:55:40.967Z,100349.91
2018-08-18T17:58:08.692Z,100350.74
2018-08-18T18:00:36.463Z,100354.01
2018-08-18T18:03:06.711Z,100352.67
2018-08-18T18:05:34.577Z,100351.20
2018-08-18T18:08:06.350Z,100356.78
2018-08-18T18:10:36.114Z,100365.37
2018-08-18T18:13:17.926Z,100367.19
2018-08-18T18:15:47.046Z,100364.46
2018-08-18T18:18:16.762Z,100361.81
2018-08-18T18:20:51.302Z,100367.44
2018-08-18T18:23:19.352Z,100365.27
2018-08-18T18:25:47.175Z,100368.73
2018-08-18T18:28:15.190Z,100372.21
2018-08-18T18:30:43.092Z,100367.13
2018-08-18T18:33:11.225Z,100375.38
2018-08-18T18:35:39.399Z,100373.23
2018-08-18T18:38:07.767Z,100375.33
2018-08-18T18:40:39.179Z,100376.12
2018-08-18T18:43:07.104Z,100375.27
2018-08-18T18:45:34.941Z,100381.15
2018-08-18T18:48:02.656Z,100383.24
2018-08-18T18:50:30.371Z,100389.13
2018-08-18T18:52:58.138Z,100394.44
2018-08-18T18:55:26.182Z,100405.16
2018-08-18T18:58:07.006Z,100405.40
2018-08-18T19:00:37.003Z,100403.71
2018-08-18T19:03:07.923Z,100407.45
2018-08-18T19:05:35.756Z,100412.27
2018-08-18T19:08:09.907Z,100420.00
2018-08-18T19:10:37.878Z,100419.17
2018-08-18T19:13:06.442Z,100422.90
2018-08-18T19:15:34.168Z,100429.59
2018-08-18T19:18:01.899Z,100429.06
2018-08-18T19:20:30.159Z,100435.77
2018-08-18T19:23:06.455Z,100441.60
2018-08-18T19:25:35.211Z,100444.27
2018-08-18T19:28:02.983Z,100451.72
2018-08-18T19:30:31.580Z,100446.34
2018-08-18T19:32:59.292Z,100450.89
2018-08-18T19:35:36.597Z,100450.89
2018-08-18T19:38:05.299Z,100454.89
2018-08-18T19:40:34.158Z,100456.77
2018-08-18T19:43:01.846Z,100462.34
2018-08-18T19:45:29.530Z,100459.62
2018-08-18T19:47:57.221Z,100463.31
2018-08-18T19:50:24.911Z,100462.97
2018-08-18T19:53:07.327Z,100462.41
2018-08-18T19:55:35.050Z,100467.97
2018-08-18T19:58:02.911Z,100474.11
2018-08-18T20:00:30.602Z,100477.56
2018-08-18T20:03:07.804Z,100474.03
2018-08-18T20:05:35.543Z,100475.59
2018-08-18T20:08:03.315Z,100478.22
2018-08-18T20:10:35.135Z,100481.88
2018-08-18T20:13:03.105Z,100474.85
2018-08-18T20:15:30.822Z,100476.91
2018-08-18T20:17:58.551Z,100478.76
2018-08-18T20:20:26.253Z,100480.91
2018-08-18T20:22:53.911Z,100483.58
2018-08-18T20:25:21.610Z,100482.16
2018-08-18T20:27:49.326Z,100481.60
2018-08-18T20:30:17.034Z,100483.22
2018-08-18T20:32:44.743Z,100479.14
2018-08-18T20:35:12.474Z,100484.97
2018-08-18T20:37:40.142Z,100487.70
2018-08-18T20:40:08.814Z,100485.28
2018-08-18T20:42:43.539Z,100485.36
2018-08-18T20:45:12.197Z,100489.30
2018-08-18T20:47:41.903Z,100487.34
2018-08-18T20:50:10.178Z,100493.97
2018-08-18T20:52:38.155Z,100493.97
2018-08-18T20:55:07.047Z,100499.04
2018-08-18T20:57:34.852Z,100504.70
2018-08-18T21:00:02.761Z,100504.34
2018-08-18T21:02:30.422Z,100504.28
2018-08-18T21:04:59.439Z,100515.43
2018-08-18T21:07:29.123Z,100510.39
2018-08-18T21:09:57.018Z,100504.98
2018-08-18T21:12:32.198Z,100508.41
2018-08-18T21:15:00.092Z,100503.43
2018-08-18T21:17:28.302Z,100505.73
2018-08-18T21:19:55.999Z,100511.86
2018-08-18T21:22:28.160Z,100512.39
2018-08-18T21:24:55.887Z,100510.21
2018-08-18T21:27:29.540Z,100516.09
2018-08-18T21:29:57.777Z,100517.92
2018-08-18T21:32:26.664Z,100515.19
2018-08-18T21:34:54.415Z,100515.19
2018-08-18T21:37:22.482Z,100518.17
2018-08-18T21:39:50.857Z,100520.53
2018-08-18T21:42:18.595Z,100522.96
2018-08-18T21:44:46.324Z,100524.39
2018-08-18T21:47:14.051Z,100520.13
2018-08-18T21:49:44.105Z,100522.25
2018-08-18T21:52:12.679Z,100527.28
2018-08-18T21:54:40.359Z,100529.73
2018-08-18T21:57:08.086Z,100520.38
2018-08-18T21:59:58.498Z,100524.33
2018-08-18T22:02:40.199Z,100522.18
2018-08-18T22:05:11.386Z,100524.30
2018-08-18T22:07:44.947Z,100523.20
2018-08-18T22:10:12.663Z,100522.67
2018-08-18T22:12:40.554Z,100523.45
2018-08-18T22:15:14.967Z,100530.36
2018-08-18T22:17:42.930Z,100531.13
2018-08-18T22:20:10.710Z,100527.68
2018-08-18T22:22:38.812Z,100531.38
2018-08-18T22:25:06.606Z,100522.48
2018-08-18T22:27:35.510Z,100523.72
2018-08-18T22:30:05.942Z,100522.03
2018-08-18T22:32:35.724Z,100518.45
2018-08-18T22:35:03.512Z,100523.48
2018-08-18T22:37:31.207Z,100520.95
2018-08-18T22:39:59.301Z,100518.73
2018-08-18T22:42:27.355Z,100518.95
2018-08-18T22:44:55.181Z,100517.50
2018-08-18T22:47:22.883Z,100516.17
2018-08-18T22:49:52.206Z,100513.67
2018-08-18T22:52:19.855Z,100520.27
2018-08-18T22:54:47.530Z,100516.73
2018-08-18T22:57:15.231Z,100512.68
2018-08-18T22:59:42.910Z,100510.22
2018-08-18T23:02:10.663Z,100510.70
2018-08-18T23:04:38.655Z,100514.15
2018-08-18T23:07:07.110Z,100516.99
2018-08-18T23:09:34.904Z,100516.31
2018-08-18T23:12:04.981Z,100519.84
2018-08-18T23:14:35.259Z,100516.66
2018-08-18T23:17:03.083Z,100516.20
2018-08-18T23:19:32.512Z,100514.58
2018-08-18T23:22:00.619Z,100518.11
2018-08-18T23:24:33.530Z,100518.40
2018-08-18T23:27:01.822Z,100522.14
2018-08-18T23:29:29.825Z,100522.80
2018-08-18T23:31:58.066Z,100509.70
2018-08-18T23:34:26.022Z,100507.16
2018-08-18T23:36:54.527Z,100507.28
2018-08-18T23:39:22.280Z,100507.11
2018-08-18T23:42:02.576Z,100513.22
2018-08-18T23:44:30.309Z,100515.28
2018-08-18T23:46:57.996Z,100511.92
2018-08-18T23:49:25.722Z,100509.25
2018-08-18T23:54:32.206Z,100508.00
2018-08-18T23:56:59.939Z,100504.80
2018-08-18T23:59:27.920Z,100502.81
