createdAt,value
2018-03-22T00:00:10.280Z,17.55
2018-03-22T00:02:38.446Z,18.65
2018-03-22T00:05:06.582Z,16.80
2018-03-22T00:07:34.746Z,18.50
2018-03-22T00:10:02.912Z,17.80
2018-03-22T00:12:31.078Z,18.75
2018-03-22T00:14:59.224Z,16.77
2018-03-22T00:17:28.157Z,15.70
2018-03-22T00:19:56.298Z,18.87
2018-03-22T00:22:36.206Z,16.95
2018-03-22T00:25:04.349Z,18.33
2018-03-22T00:27:32.515Z,17.45
2018-03-22T00:30:00.666Z,17.05
2018-03-22T00:32:28.840Z,17.67
2018-03-22T00:34:56.973Z,16.52
2018-03-22T00:37:25.163Z,17.05
2018-03-22T00:39:53.307Z,16.08
2018-03-22T00:42:21.478Z,16.70
2018-03-22T00:44:49.615Z,16.98
2018-03-22T00:47:17.750Z,18.45
2018-03-22T00:49:45.917Z,17.33
2018-03-22T00:52:14.049Z,14.43
2018-03-22T00:54:42.202Z,14.55
2018-03-22T00:57:10.344Z,15.27
2018-03-22T00:59:38.530Z,14.60
2018-03-22T01:02:06.663Z,17.60
2018-03-22T01:04:34.822Z,14.27
2018-03-22T01:07:02.961Z,13.68
2018-03-22T01:09:31.109Z,15.30
2018-03-22T01:11:59.248Z,15.05
2018-03-22T01:14:27.411Z,15.52
2018-03-22T01:16:55.555Z,16.20
2018-03-22T01:19:23.713Z,13.95
2018-03-22T01:21:51.850Z,12.80
2018-03-22T01:24:20.001Z,11.93
2018-03-22T01:26:48.133Z,14.65
2018-03-22T01:29:16.298Z,13.65
2018-03-22T01:31:44.428Z,15.50
2018-03-22T01:34:12.589Z,15.43
2018-03-22T01:36:40.723Z,13.27
2018-03-22T01:39:08.886Z,13.25
2018-03-22T01:41:37.017Z,15.85
2018-03-22T01:44:05.182Z,13.90
2018-03-22T01:46:33.326Z,16.20
2018-03-22T01:49:01.523Z,14.05
2018-03-22T01:51:29.647Z,13.57
2018-03-22T01:53:57.811Z,14.27
2018-03-22T01:56:25.961Z,15.05
2018-03-22T01:58:54.135Z,14.10
2018-03-22T02:01:22.269Z,12.63
2018-03-22T02:03:51.172Z,13.05
2018-03-22T02:06:19.349Z,15.30
2018-03-22T02:08:47.483Z,13.00
2018-03-22T02:11:15.646Z,13.45
2018-03-22T02:13:43.783Z,14.77
2018-03-22T02:16:11.942Z,15.57
2018-03-22T02:18:40.065Z,16.33
2018-03-22T02:21:08.217Z,14.30
2018-03-22T02:23:36.359Z,14.87
2018-03-22T02:26:04.528Z,14.60
2018-03-22T02:28:33.425Z,13.98
2018-03-22T02:31:01.584Z,16.05
2018-03-22T02:33:30.482Z,13.55
2018-03-22T02:35:58.633Z,12.75
2018-03-22T02:38:26.771Z,12.05
2018-03-22T02:40:54.921Z,12.68
2018-03-22T02:43:23.053Z,14.55
2018-03-22T02:45:51.219Z,13.48
2018-03-22T02:48:19.346Z,12.40
2018-03-22T02:50:47.505Z,14.70
2018-03-22T02:53:15.641Z,12.60
2018-03-22T02:55:43.800Z,11.40
2018-03-22T02:58:11.932Z,11.68
2018-03-22T03:00:40.091Z,13.07
2018-03-22T03:03:08.223Z,12.95
2018-03-22T03:05:36.382Z,11.60
2018-03-22T03:08:04.510Z,13.05
2018-03-22T03:10:33.429Z,12.37
2018-03-22T03:13:01.559Z,12.27
2018-03-22T03:15:30.494Z,11.60
2018-03-22T03:17:58.645Z,11.18
2018-03-22T03:20:26.781Z,11.48
2018-03-22T03:22:54.946Z,11.27
2018-03-22T03:25:23.078Z,12.00
2018-03-22T03:27:51.232Z,12.00
2018-03-22T03:30:19.407Z,10.43
2018-03-22T03:32:47.565Z,11.25
2018-03-22T03:35:15.693Z,14.20
2018-03-22T03:37:43.846Z,13.00
2018-03-22T03:40:11.978Z,13.65
2018-03-22T03:42:40.134Z,13.88
2018-03-22T03:45:08.285Z,10.00
2018-03-22T03:47:36.446Z,14.43
2018-03-22T03:50:04.582Z,14.75
2018-03-22T03:52:32.737Z,14.27
2018-03-22T03:55:00.890Z,13.40
2018-03-22T03:57:29.045Z,15.32
2018-03-22T03:59:57.178Z,14.70
2018-03-22T04:02:25.341Z,15.82
2018-03-22T04:04:53.477Z,16.90
2018-03-22T04:07:21.650Z,17.12
2018-03-22T04:09:49.781Z,12.13
2018-03-22T04:12:17.938Z,15.32
2018-03-22T04:14:46.073Z,17.37
2018-03-22T04:17:14.229Z,14.98
2018-03-22T04:19:42.362Z,16.02
2018-03-22T04:22:10.518Z,18.12
2018-03-22T04:24:38.654Z,14.82
2018-03-22T04:27:06.814Z,17.52
2018-03-22T04:29:34.950Z,18.17
2018-03-22T04:32:03.104Z,18.92
2018-03-22T04:34:31.240Z,20.92
2018-03-22T04:36:59.399Z,20.37
2018-03-22T04:39:27.533Z,19.83
2018-03-22T04:41:55.702Z,20.50
2018-03-22T04:44:23.847Z,15.80
2018-03-22T04:46:51.985Z,23.20
2018-03-22T04:49:20.911Z,22.70
2018-03-22T04:51:49.040Z,25.48
2018-03-22T04:54:17.968Z,25.80
2018-03-22T04:56:46.128Z,24.02
2018-03-22T04:59:14.333Z,25.67
2018-03-22T05:01:42.435Z,27.17
2018-03-22T05:04:10.589Z,27.08
2018-03-22T05:06:38.730Z,25.80
2018-03-22T05:09:06.885Z,26.73
2018-03-22T05:11:35.011Z,25.83
2018-03-22T05:14:03.173Z,29.50
2018-03-22T05:16:31.379Z,31.73
2018-03-22T05:18:59.549Z,32.05
2018-03-22T05:21:27.681Z,24.92
2018-03-22T05:23:55.841Z,32.05
2018-03-22T05:26:24.835Z,29.92
2018-03-22T05:28:52.990Z,31.90
2018-03-22T05:31:21.142Z,32.42
2018-03-22T05:33:49.294Z,27.42
2018-03-22T05:36:17.443Z,32.42
2018-03-22T05:38:45.603Z,34.45
2018-03-22T05:41:13.773Z,23.27
2018-03-22T05:43:41.914Z,35.33
2018-03-22T05:46:10.831Z,36.17
2018-03-22T05:48:38.986Z,33.60
2018-03-22T05:51:07.890Z,35.28
2018-03-22T05:53:36.058Z,37.50
2018-03-22T05:56:04.190Z,35.35
2018-03-22T05:58:32.362Z,38.60
2018-03-22T06:01:00.494Z,37.30
2018-03-22T06:03:28.665Z,32.90
2018-03-22T06:05:56.800Z,41.83
2018-03-22T06:08:24.957Z,34.38
2018-03-22T06:10:53.103Z,38.20
2018-03-22T06:13:21.271Z,37.38
2018-03-22T06:15:49.402Z,36.50
2018-03-22T06:18:17.534Z,32.03
2018-03-22T06:20:45.694Z,30.73
2018-03-22T06:23:13.826Z,35.08
2018-03-22T06:25:42.817Z,34.83
2018-03-22T06:28:10.947Z,35.17
2018-03-22T06:30:39.108Z,33.90
2018-03-22T06:33:07.371Z,35.72
2018-03-22T06:35:35.538Z,34.60
2018-03-22T06:38:03.673Z,37.33
2018-03-22T06:40:31.854Z,32.10
2018-03-22T06:42:59.981Z,31.85
2018-03-22T06:45:28.139Z,34.50
2018-03-22T06:47:56.271Z,31.02
2018-03-22T06:50:24.451Z,34.70
2018-03-22T06:52:53.361Z,34.50
2018-03-22T06:55:21.527Z,33.63
2018-03-22T06:57:50.453Z,34.17
2018-03-22T07:00:18.609Z,30.40
2018-03-22T07:02:46.766Z,34.15
2018-03-22T07:05:14.964Z,32.72
2018-03-22T07:07:43.174Z,30.62
2018-03-22T07:10:11.369Z,30.48
2018-03-22T07:12:39.526Z,31.20
2018-03-22T07:15:07.851Z,32.83
2018-03-22T07:17:36.053Z,30.73
2018-03-22T07:20:05.156Z,28.98
2018-03-22T07:22:33.320Z,30.27
2018-03-22T07:25:01.645Z,29.42
2018-03-22T07:27:29.790Z,24.05
2018-03-22T07:29:57.988Z,27.15
2018-03-22T07:32:26.192Z,26.58
2018-03-22T07:34:54.417Z,23.98
2018-03-22T07:37:22.889Z,24.60
2018-03-22T07:39:51.283Z,26.62
2018-03-22T07:42:19.450Z,26.52
2018-03-22T07:44:48.402Z,24.40
2018-03-22T07:47:16.610Z,19.55
2018-03-22T07:49:44.777Z,22.90
2018-03-22T07:52:13.547Z,22.60
2018-03-22T07:54:41.907Z,23.55
2018-03-22T07:57:10.083Z,23.90
2018-03-22T07:59:38.541Z,22.42
2018-03-22T08:02:06.749Z,23.50
2018-03-22T08:04:34.882Z,23.20
2018-03-22T08:07:03.050Z,22.23
2018-03-22T08:09:31.198Z,22.50
2018-03-22T08:11:59.358Z,22.60
2018-03-22T08:14:27.485Z,22.90
2018-03-22T08:16:56.425Z,23.30
2018-03-22T08:21:59.797Z,22.30
2018-03-22T08:24:27.933Z,22.70
2018-03-22T08:26:56.089Z,20.10
2018-03-22T08:29:24.216Z,19.60
2018-03-22T08:31:53.174Z,17.85
2018-03-22T08:34:21.309Z,21.25
2018-03-22T08:36:49.465Z,21.83
2018-03-22T08:39:17.592Z,19.62
2018-03-22T08:41:45.753Z,22.33
2018-03-22T08:44:13.880Z,25.05
2018-03-22T08:46:42.811Z,24.42
2018-03-22T08:49:10.948Z,25.23
2018-03-22T08:51:39.875Z,24.55
2018-03-22T08:54:08.015Z,24.15
2018-03-22T08:56:36.179Z,23.60
2018-03-22T08:59:04.346Z,22.75
2018-03-22T09:01:32.510Z,22.70
2018-03-22T09:04:00.650Z,22.30
2018-03-22T09:06:28.817Z,21.87
2018-03-22T09:08:56.958Z,23.23
2018-03-22T09:11:25.114Z,22.05
2018-03-22T09:13:54.029Z,21.25
2018-03-22T09:16:22.181Z,23.52
2018-03-22T09:18:51.077Z,24.25
2018-03-22T09:21:19.234Z,24.55
2018-03-22T09:23:47.364Z,22.70
2018-03-22T09:26:15.528Z,24.30
2018-03-22T09:28:43.661Z,22.70
2018-03-22T09:31:11.821Z,20.35
2018-03-22T09:33:39.953Z,23.75
2018-03-22T09:36:08.085Z,22.70
2018-03-22T09:38:36.274Z,22.50
2018-03-22T09:41:04.397Z,23.08
2018-03-22T09:43:32.556Z,22.33
2018-03-22T09:46:00.693Z,22.50
2018-03-22T09:48:28.841Z,20.90
2018-03-22T09:50:56.968Z,20.42
2018-03-22T09:53:25.133Z,21.75
2018-03-22T09:55:53.264Z,19.00
2018-03-22T09:58:21.427Z,21.02
2018-03-22T10:00:49.557Z,21.45
2018-03-22T10:03:17.716Z,21.08
2018-03-22T10:05:45.846Z,19.80
2018-03-22T10:08:14.002Z,20.40
2018-03-22T10:10:42.132Z,22.52
2018-03-22T10:13:10.291Z,20.35
2018-03-22T10:15:39.212Z,21.73
2018-03-22T10:18:07.366Z,19.27
2018-03-22T10:20:35.500Z,20.98
2018-03-22T10:23:03.653Z,19.17
2018-03-22T10:25:31.781Z,20.58
2018-03-22T10:28:00.136Z,19.33
2018-03-22T10:30:28.265Z,19.25
2018-03-22T10:32:56.421Z,19.85
2018-03-22T10:35:24.553Z,20.05
2018-03-22T10:37:52.764Z,18.33
2018-03-22T10:40:20.898Z,18.50
2018-03-22T10:42:49.070Z,18.42
2018-03-22T10:45:17.715Z,19.08
2018-03-22T10:47:45.868Z,19.02
2018-03-22T10:50:14.002Z,19.45
2018-03-22T10:52:42.168Z,17.98
2018-03-22T10:55:10.305Z,18.75
2018-03-22T10:57:38.512Z,18.05
2018-03-22T11:00:06.656Z,18.48
2018-03-22T11:02:40.407Z,18.62
2018-03-22T11:05:08.578Z,18.02
2018-03-22T11:07:36.710Z,19.20
2018-03-22T11:10:04.878Z,18.48
2018-03-22T11:12:33.020Z,20.10
2018-03-22T11:15:01.182Z,19.10
2018-03-22T11:17:29.305Z,19.87
2018-03-22T11:19:57.466Z,19.58
2018-03-22T11:22:25.609Z,18.08
2018-03-22T11:24:53.776Z,18.48
2018-03-22T11:27:21.909Z,19.30
2018-03-22T11:29:50.069Z,16.45
2018-03-22T11:32:18.196Z,17.45
2018-03-22T11:34:46.374Z,17.40
2018-03-22T11:37:14.539Z,18.58
2018-03-22T11:39:42.698Z,17.23
2018-03-22T11:42:11.716Z,19.02
2018-03-22T11:44:40.645Z,16.37
2018-03-22T11:47:09.305Z,18.62
2018-03-22T11:49:37.597Z,16.75
2018-03-22T11:52:05.743Z,16.95
2018-03-22T11:54:34.687Z,15.98
2018-03-22T11:57:02.835Z,16.20
2018-03-22T11:59:31.001Z,15.55
2018-03-22T12:01:59.187Z,15.07
2018-03-22T12:04:27.336Z,14.80
2018-03-22T12:06:56.233Z,15.70
2018-03-22T12:09:24.372Z,14.87
2018-03-22T12:11:52.534Z,15.63
2018-03-22T12:14:20.682Z,15.68
2018-03-22T12:16:48.837Z,15.43
2018-03-22T12:19:16.973Z,15.05
2018-03-22T12:21:45.173Z,15.68
2018-03-22T12:24:13.295Z,13.60
2018-03-22T12:26:41.574Z,14.82
2018-03-22T12:29:09.714Z,15.40
2018-03-22T12:31:37.918Z,13.80
2018-03-22T12:34:06.065Z,14.40
2018-03-22T12:36:34.241Z,13.48
2018-03-22T12:39:02.385Z,13.45
2018-03-22T12:41:30.563Z,13.82
2018-03-22T12:43:59.466Z,14.15
2018-03-22T12:46:27.628Z,13.57
2018-03-22T12:48:56.527Z,14.43
2018-03-22T12:51:24.702Z,14.38
2018-03-22T12:53:52.834Z,13.80
2018-03-22T12:56:21.006Z,13.82
2018-03-22T12:58:49.146Z,13.73
2018-03-22T13:01:17.397Z,13.40
2018-03-22T13:03:45.533Z,13.45
2018-03-22T13:06:13.689Z,12.73
2018-03-22T13:08:41.829Z,12.60
2018-03-22T13:11:09.986Z,12.18
2018-03-22T13:13:38.121Z,11.55
2018-03-22T13:18:39.356Z,10.30
2018-03-22T13:21:07.526Z,11.20
2018-03-22T13:23:35.662Z,11.40
2018-03-22T13:26:03.815Z,8.40
2018-03-22T13:28:32.752Z,9.13
2018-03-22T13:31:00.919Z,8.93
2018-03-22T13:33:29.046Z,8.13
2018-03-22T13:35:57.248Z,7.95
2018-03-22T13:38:26.158Z,8.48
2018-03-22T13:40:54.290Z,7.65
2018-03-22T13:43:22.445Z,6.45
2018-03-22T13:45:50.605Z,6.80
2018-03-22T13:48:18.759Z,6.85
2018-03-22T13:50:46.891Z,5.57
2018-03-22T13:53:15.054Z,5.62
2018-03-22T13:55:43.254Z,4.87
2018-03-22T13:58:11.427Z,4.45
2018-03-22T14:00:39.553Z,4.85
2018-03-22T14:03:07.702Z,6.55
2018-03-22T14:05:35.832Z,4.80
2018-03-22T14:08:03.994Z,6.60
2018-03-22T14:10:32.121Z,5.55
2018-03-22T14:13:00.274Z,5.72
2018-03-22T14:15:28.413Z,5.25
2018-03-22T14:17:56.662Z,5.10
2018-03-22T14:20:24.781Z,5.90
2018-03-22T14:22:53.701Z,5.70
2018-03-22T14:25:21.830Z,5.70
2018-03-22T14:27:50.006Z,5.80
2018-03-22T14:30:18.146Z,7.35
2018-03-22T14:32:46.304Z,6.10
2018-03-22T14:35:14.429Z,7.30
2018-03-22T14:37:42.605Z,9.65
2018-03-22T14:40:10.753Z,12.10
2018-03-22T14:42:38.919Z,9.10
2018-03-22T14:45:07.148Z,8.38
2018-03-22T14:47:35.288Z,8.32
2018-03-22T14:50:03.429Z,12.57
2018-03-22T14:52:31.620Z,10.70
2018-03-22T14:54:59.759Z,10.93
2018-03-22T14:57:27.912Z,10.35
2018-03-22T14:59:56.149Z,9.85
2018-03-22T15:02:24.331Z,12.10
2018-03-22T15:04:52.507Z,12.63
2018-03-22T15:07:20.664Z,10.70
2018-03-22T15:09:48.840Z,10.95
2018-03-22T15:12:16.974Z,11.70
2018-03-22T15:14:45.133Z,11.25
2018-03-22T15:17:14.045Z,11.57
2018-03-22T15:19:42.231Z,10.30
2018-03-22T15:22:10.381Z,12.13
2018-03-22T15:24:38.613Z,9.88
2018-03-22T15:27:06.726Z,10.68
2018-03-22T15:29:34.900Z,11.05
2018-03-22T15:32:03.046Z,11.38
2018-03-22T15:34:32.204Z,13.95
2018-03-22T15:37:00.347Z,11.90
2018-03-22T15:39:28.564Z,9.57
2018-03-22T15:41:56.696Z,9.82
2018-03-22T15:44:24.865Z,10.35
2018-03-22T15:46:53.006Z,8.90
2018-03-22T15:49:21.154Z,8.75
2018-03-22T15:51:49.307Z,7.95
2018-03-22T15:54:17.482Z,9.05
2018-03-22T15:56:45.622Z,7.43
2018-03-22T15:59:13.786Z,8.32
2018-03-22T16:01:42.685Z,8.52
2018-03-22T16:04:10.911Z,9.05
2018-03-22T16:06:39.117Z,7.68
2018-03-22T16:09:07.310Z,6.87
2018-03-22T16:11:36.237Z,6.97
2018-03-22T16:14:04.391Z,8.48
2018-03-22T16:16:32.613Z,7.70
2018-03-22T16:19:00.746Z,7.65
2018-03-22T16:21:28.964Z,7.93
2018-03-22T16:23:57.146Z,8.60
2018-03-22T16:26:25.308Z,7.85
2018-03-22T16:28:53.483Z,7.53
2018-03-22T16:31:21.680Z,7.47
2018-03-22T16:33:49.837Z,6.95
2018-03-22T16:36:18.008Z,7.87
2018-03-22T16:38:46.301Z,8.02
2018-03-22T16:41:15.246Z,11.00
2018-03-22T16:43:43.442Z,21.52
2018-03-22T16:46:11.727Z,14.32
2018-03-22T16:48:40.048Z,14.93
2018-03-22T16:51:08.344Z,14.87
2018-03-22T16:53:36.592Z,15.23
2018-03-22T16:56:04.833Z,13.07
2018-03-22T16:58:33.054Z,13.32
2018-03-22T17:01:01.311Z,11.82
2018-03-22T17:03:29.583Z,18.73
2018-03-22T17:05:57.794Z,25.02
2018-03-22T17:08:26.002Z,32.25
2018-03-22T17:10:54.193Z,26.77
2018-03-22T17:13:22.390Z,20.35
2018-03-22T17:15:51.336Z,15.60
2018-03-22T17:18:19.479Z,12.50
2018-03-22T17:20:47.649Z,11.57
2018-03-22T17:23:15.790Z,12.15
2018-03-22T17:25:43.957Z,13.20
2018-03-22T17:28:12.126Z,12.52
2018-03-22T17:30:40.302Z,11.85
2018-03-22T17:33:08.446Z,11.10
2018-03-22T17:35:36.641Z,11.57
2018-03-22T17:38:04.774Z,12.68
2018-03-22T17:40:32.933Z,13.20
2018-03-22T17:43:01.074Z,14.95
2018-03-22T17:45:29.246Z,14.77
2018-03-22T17:47:58.040Z,15.77
2018-03-22T17:50:26.260Z,14.32
2018-03-22T17:52:54.545Z,11.65
2018-03-22T17:55:22.828Z,14.65
2018-03-22T17:57:51.090Z,13.40
2018-03-22T18:00:19.333Z,14.60
2018-03-22T18:02:47.737Z,13.50
2018-03-22T18:05:15.888Z,13.25
2018-03-22T18:07:45.025Z,14.20
2018-03-22T18:10:13.162Z,14.70
2018-03-22T18:12:41.338Z,13.73
2018-03-22T18:15:09.661Z,14.10
2018-03-22T18:17:38.134Z,14.40
2018-03-22T18:20:06.387Z,14.30
2018-03-22T18:22:34.786Z,13.62
2018-03-22T18:25:03.250Z,16.50
2018-03-22T18:27:31.613Z,15.60
2018-03-22T18:30:00.096Z,15.20
2018-03-22T18:32:29.682Z,15.48
2018-03-22T18:34:59.079Z,15.30
2018-03-22T18:37:27.716Z,14.05
2018-03-22T18:39:55.916Z,15.32
2018-03-22T18:42:24.984Z,14.25
2018-03-22T18:44:53.536Z,15.75
2018-03-22T18:47:22.250Z,15.73
2018-03-22T18:49:51.210Z,15.48
2018-03-22T18:52:19.417Z,15.27
2018-03-22T18:54:47.645Z,14.70
2018-03-22T18:57:16.645Z,15.90
2018-03-22T18:59:45.350Z,15.35
2018-03-22T19:02:13.875Z,16.10
2018-03-22T19:04:42.628Z,18.92
2018-03-22T19:07:11.576Z,28.75
2018-03-22T19:09:39.866Z,20.08
2018-03-22T19:12:09.215Z,19.10
2018-03-22T19:14:37.654Z,16.40
2018-03-22T19:17:05.870Z,17.15
2018-03-22T19:19:34.079Z,17.02
2018-03-22T19:22:02.237Z,16.85
2018-03-22T19:24:30.413Z,17.05
2018-03-22T19:26:58.646Z,16.60
2018-03-22T19:29:26.834Z,17.52
2018-03-22T19:31:55.015Z,15.70
2018-03-22T19:34:23.185Z,14.77
2018-03-22T19:36:51.341Z,20.55
2018-03-22T19:39:19.520Z,17.08
2018-03-22T19:41:47.681Z,15.15
2018-03-22T19:44:15.833Z,15.45
2018-03-22T19:46:44.151Z,17.00
2018-03-22T19:51:52.414Z,20.92
2018-03-22T19:54:22.999Z,20.65
2018-03-22T19:56:51.860Z,18.70
2018-03-22T19:59:20.086Z,20.00
2018-03-22T20:01:48.245Z,16.73
2018-03-22T20:04:16.429Z,16.35
2018-03-22T20:06:44.584Z,16.50
2018-03-22T20:09:13.026Z,18.55
2018-03-22T20:11:41.362Z,18.73
2018-03-22T20:14:10.620Z,18.73
2018-03-22T20:16:39.674Z,18.95
2018-03-22T20:19:07.894Z,20.52
2018-03-22T20:21:36.657Z,19.42
2018-03-22T20:24:04.831Z,21.58
2018-03-22T20:26:33.051Z,19.87
2018-03-22T20:29:01.471Z,18.67
2018-03-22T20:31:29.698Z,18.52
2018-03-22T20:33:58.427Z,18.35
2018-03-22T20:36:26.666Z,19.80
2018-03-22T20:38:55.580Z,17.77
2018-03-22T20:41:23.752Z,18.85
2018-03-22T20:43:51.919Z,18.73
2018-03-22T20:46:20.070Z,19.98
2018-03-22T20:48:48.209Z,17.20
2018-03-22T20:51:16.425Z,19.15
2018-03-22T20:53:44.594Z,21.02
2018-03-22T20:56:12.776Z,18.30
2018-03-22T20:58:40.917Z,19.62
2018-03-22T21:01:09.069Z,19.95
2018-03-22T21:03:37.196Z,22.00
2018-03-22T21:06:05.348Z,18.60
2018-03-22T21:08:34.254Z,20.20
2018-03-22T21:11:02.425Z,20.10
2018-03-22T21:13:31.328Z,21.00
2018-03-22T21:15:59.515Z,19.10
2018-03-22T21:18:27.680Z,19.30
2018-03-22T21:20:55.817Z,19.37
2018-03-22T21:23:24.038Z,18.90
2018-03-22T21:25:52.207Z,19.17
2018-03-22T21:28:20.378Z,16.48
2018-03-22T21:30:48.522Z,17.40
2018-03-22T21:33:17.452Z,19.12
2018-03-22T21:35:45.625Z,16.55
2018-03-22T21:38:13.880Z,17.08
2018-03-22T21:40:42.088Z,15.88
2018-03-22T21:43:10.283Z,16.17
2018-03-22T21:45:38.464Z,19.10
2018-03-22T21:48:06.640Z,15.63
2018-03-22T21:50:46.491Z,17.12
2018-03-22T21:53:14.729Z,17.27
2018-03-22T21:55:42.948Z,17.55
2018-03-22T21:58:11.114Z,16.00
2018-03-22T22:00:39.423Z,15.30
2018-03-22T22:03:07.595Z,16.37
2018-03-22T22:05:36.495Z,15.45
2018-03-22T22:08:04.649Z,16.37
2018-03-22T22:10:33.563Z,13.82
2018-03-22T22:13:01.723Z,15.73
2018-03-22T22:15:30.671Z,18.15
2018-03-22T22:17:58.842Z,15.65
2018-03-22T22:20:26.990Z,14.95
2018-03-22T22:22:55.163Z,16.20
2018-03-22T22:25:23.317Z,15.65
2018-03-22T22:27:51.488Z,15.25
2018-03-22T22:30:19.658Z,14.00
2018-03-22T22:32:47.802Z,15.05
2018-03-22T22:35:15.995Z,15.00
2018-03-22T22:37:44.134Z,15.48
2018-03-22T22:40:12.297Z,14.93
2018-03-22T22:42:40.447Z,14.45
2018-03-22T22:45:08.616Z,16.37
2018-03-22T22:47:36.750Z,15.32
2018-03-22T22:50:04.953Z,15.10
2018-03-22T22:52:33.094Z,13.80
2018-03-22T22:55:01.321Z,15.48
2018-03-22T22:57:29.462Z,16.40
2018-03-22T22:59:58.392Z,13.88
2018-03-22T23:02:26.524Z,15.90
2018-03-22T23:04:55.463Z,14.77
2018-03-22T23:07:23.625Z,15.20
2018-03-22T23:09:51.809Z,15.40
2018-03-22T23:12:19.942Z,16.27
2018-03-22T23:14:48.120Z,14.87
2018-03-22T23:17:16.268Z,14.73
2018-03-22T23:19:44.454Z,13.95
2018-03-22T23:22:12.598Z,15.13
2018-03-22T23:24:40.765Z,15.10
2018-03-22T23:27:08.897Z,15.25
2018-03-22T23:29:37.073Z,15.48
2018-03-22T23:32:05.206Z,15.85
2018-03-22T23:34:33.366Z,15.40
2018-03-22T23:37:01.611Z,17.25
2018-03-22T23:39:29.765Z,15.02
2018-03-22T23:41:57.931Z,16.83
2018-03-22T23:44:26.087Z,15.95
2018-03-22T23:46:54.217Z,13.88
2018-03-22T23:49:22.373Z,15.32
2018-03-22T23:51:50.510Z,15.30
2018-03-22T23:54:18.665Z,15.98
2018-03-22T23:56:46.802Z,16.08
2018-03-22T23:59:14.986Z,16.75
