createdAt,value
2019-03-05T00:01:43.669Z,63.24
2019-03-05T00:04:13.821Z,63.31
2019-03-05T00:06:43.236Z,63.43
2019-03-05T00:09:14.680Z,63.53
2019-03-05T00:11:44.131Z,63.58
2019-03-05T00:14:13.556Z,63.67
2019-03-05T00:16:43.011Z,63.72
2019-03-05T00:19:12.485Z,63.94
2019-03-05T00:21:41.901Z,63.87
2019-03-05T00:24:49.369Z,63.89
2019-03-05T00:27:18.780Z,63.92
2019-03-05T00:29:53.790Z,63.64
2019-03-05T00:32:23.246Z,63.63
2019-03-05T00:35:04.761Z,63.55
2019-03-05T00:37:37.326Z,63.18
2019-03-05T00:40:12.880Z,63.29
2019-03-05T00:43:00.582Z,63.11
2019-03-05T00:45:51.287Z,62.99
2019-03-05T00:48:39.917Z,62.87
2019-03-05T00:51:25.014Z,62.83
2019-03-05T00:54:00.831Z,62.94
2019-03-05T00:56:51.617Z,63.11
2019-03-05T00:59:57.573Z,63.08
2019-03-05T01:02:52.136Z,63.11
2019-03-05T01:05:30.140Z,63.14
2019-03-05T01:07:59.608Z,63.23
2019-03-05T01:10:29.137Z,63.45
2019-03-05T01:12:58.791Z,63.97
2019-03-05T01:15:28.448Z,64.40
2019-03-05T01:17:57.912Z,64.53
2019-03-05T01:20:27.410Z,64.91
2019-03-05T01:22:57.300Z,65.18
2019-03-05T01:25:29.523Z,65.66
2019-03-05T01:27:58.960Z,66.33
2019-03-05T01:30:33.111Z,67.23
2019-03-05T01:33:10.173Z,67.91
2019-03-05T01:35:41.404Z,70.21
2019-03-05T01:38:10.884Z,71.31
2019-03-05T01:40:40.674Z,72.41
2019-03-05T01:43:10.095Z,72.79
2019-03-05T01:45:39.555Z,72.93
2019-03-05T01:48:08.961Z,73.06
2019-03-05T01:50:38.475Z,73.62
2019-03-05T01:53:07.963Z,73.79
2019-03-05T01:55:37.488Z,74.43
2019-03-05T01:58:06.969Z,74.53
2019-03-05T02:00:37.691Z,74.86
2019-03-05T02:03:07.202Z,75.56
2019-03-05T02:05:36.804Z,75.98
2019-03-05T02:08:06.287Z,76.67
2019-03-05T02:10:35.798Z,77.66
2019-03-05T02:13:05.318Z,77.42
2019-03-05T02:15:34.798Z,77.74
2019-03-05T02:18:04.425Z,78.30
2019-03-05T02:20:33.842Z,78.80
2019-03-05T02:23:09.938Z,79.31
2019-03-05T02:25:45.161Z,79.31
2019-03-05T02:28:26.711Z,80.29
2019-03-05T02:31:14.292Z,80.43
2019-03-05T02:33:46.819Z,80.46
2019-03-05T02:36:37.695Z,80.50
2019-03-05T02:39:32.893Z,80.71
2019-03-05T02:42:17.325Z,80.84
2019-03-05T02:44:56.659Z,80.31
2019-03-05T02:47:51.908Z,80.32
2019-03-05T02:50:50.266Z,80.25
2019-03-05T02:53:39.591Z,80.78
2019-03-05T02:56:28.679Z,80.84
2019-03-05T02:58:56.996Z,81.02
2019-03-05T03:01:44.724Z,81.13
2019-03-05T03:04:15.784Z,80.92
2019-03-05T03:06:45.277Z,81.07
2019-03-05T03:09:32.972Z,81.18
2019-03-05T03:12:02.414Z,81.02
2019-03-05T03:14:31.867Z,80.83
2019-03-05T03:17:01.297Z,80.61
2019-03-05T03:19:31.909Z,80.42
2019-03-05T03:22:01.304Z,80.33
2019-03-05T03:24:30.839Z,80.40
2019-03-05T03:27:00.295Z,80.45
2019-03-05T03:29:29.765Z,80.43
2019-03-05T03:31:59.405Z,80.57
2019-03-05T03:34:28.869Z,80.41
2019-03-05T03:36:58.325Z,80.30
2019-03-05T03:39:27.766Z,80.27
2019-03-05T03:41:57.241Z,80.16
2019-03-05T03:44:26.791Z,80.09
2019-03-05T03:46:56.239Z,79.96
2019-03-05T03:49:25.757Z,80.01
2019-03-05T03:51:55.231Z,79.57
2019-03-05T03:54:24.677Z,79.35
2019-03-05T03:56:54.123Z,79.18
2019-03-05T03:59:23.589Z,78.90
2019-03-05T04:01:53.347Z,78.70
2019-03-05T04:04:22.841Z,78.35
2019-03-05T04:06:52.373Z,78.11
2019-03-05T04:09:21.814Z,77.83
2019-03-05T04:11:51.278Z,77.60
2019-03-05T04:14:20.688Z,77.57
2019-03-05T04:16:50.348Z,77.28
2019-03-05T04:19:22.408Z,77.23
2019-03-05T04:21:51.867Z,77.03
2019-03-05T04:24:21.284Z,76.86
2019-03-05T04:26:50.744Z,76.69
2019-03-05T04:29:20.214Z,76.58
2019-03-05T04:31:49.674Z,76.30
2019-03-05T04:34:19.225Z,75.87
2019-03-05T04:36:48.670Z,75.78
2019-03-05T04:39:18.091Z,75.62
2019-03-05T04:41:47.626Z,75.34
2019-03-05T04:44:18.688Z,75.30
2019-03-05T04:46:49.726Z,75.42
2019-03-05T04:49:26.835Z,75.40
2019-03-05T04:51:58.053Z,75.22
2019-03-05T04:54:27.575Z,74.96
2019-03-05T04:56:57.001Z,74.83
2019-03-05T04:59:26.460Z,74.54
2019-03-05T05:01:55.911Z,74.25
2019-03-05T05:04:25.341Z,74.17
2019-03-05T05:06:54.794Z,73.93
2019-03-05T05:09:24.216Z,73.38
2019-03-05T05:11:53.686Z,73.54
2019-03-05T05:14:23.113Z,73.40
2019-03-05T05:16:52.574Z,73.41
2019-03-05T05:19:21.989Z,73.27
2019-03-05T05:21:51.441Z,73.21
2019-03-05T05:24:20.866Z,73.02
2019-03-05T05:26:50.334Z,72.98
2019-03-05T05:29:20.078Z,72.86
2019-03-05T05:31:49.535Z,72.69
2019-03-05T05:34:20.102Z,72.64
2019-03-05T05:36:49.684Z,72.56
2019-03-05T05:39:55.699Z,72.70
2019-03-05T05:42:25.166Z,72.73
2019-03-05T05:44:54.653Z,72.55
2019-03-05T05:47:24.122Z,72.46
2019-03-05T05:49:54.437Z,72.48
2019-03-05T05:52:23.919Z,72.30
2019-03-05T05:54:53.380Z,72.13
2019-03-05T05:57:23.907Z,72.06
2019-03-05T05:59:53.331Z,72.08
2019-03-05T06:02:22.799Z,72.11
2019-03-05T06:04:52.230Z,72.02
2019-03-05T06:07:21.648Z,71.88
2019-03-05T06:09:51.120Z,71.67
2019-03-05T06:12:20.557Z,71.34
2019-03-05T06:14:49.985Z,71.14
2019-03-05T06:17:20.278Z,71.20
2019-03-05T06:19:49.735Z,71.16
2019-03-05T06:22:19.188Z,71.14
2019-03-05T06:24:48.610Z,71.17
2019-03-05T06:27:18.213Z,71.07
2019-03-05T06:29:47.632Z,70.93
2019-03-05T06:32:17.559Z,70.99
2019-03-05T06:34:47.190Z,70.89
2019-03-05T06:37:16.610Z,70.53
2019-03-05T06:39:46.067Z,70.34
2019-03-05T06:42:15.495Z,70.44
2019-03-05T06:44:45.455Z,70.25
2019-03-05T06:47:14.891Z,70.33
2019-03-05T06:49:44.381Z,70.28
2019-03-05T06:52:13.929Z,70.33
2019-03-05T06:54:43.356Z,70.26
2019-03-05T06:57:12.913Z,70.36
2019-03-05T06:59:42.361Z,70.27
2019-03-05T07:02:11.782Z,70.33
2019-03-05T07:04:42.884Z,70.10
2019-03-05T07:07:12.380Z,69.83
2019-03-05T07:09:48.087Z,69.48
2019-03-05T07:12:35.382Z,69.39
2019-03-05T07:15:22.657Z,69.24
2019-03-05T07:18:20.183Z,69.17
2019-03-05T07:20:55.205Z,69.21
2019-03-05T07:23:40.000Z,68.83
2019-03-05T07:26:09.508Z,68.56
2019-03-05T07:28:38.947Z,68.68
2019-03-05T07:31:08.419Z,68.35
2019-03-05T07:33:37.907Z,67.95
2019-03-05T07:36:07.423Z,67.60
2019-03-05T07:38:36.874Z,67.21
2019-03-05T07:41:06.407Z,67.34
2019-03-05T07:43:36.700Z,67.04
2019-03-05T07:46:06.264Z,66.96
2019-03-05T07:48:35.708Z,66.90
2019-03-05T07:51:05.166Z,66.24
2019-03-05T07:53:34.843Z,66.39
2019-03-05T07:56:04.437Z,66.37
2019-03-05T07:58:33.895Z,66.09
2019-03-05T08:01:04.847Z,66.19
2019-03-05T08:03:34.380Z,65.55
2019-03-05T08:06:04.559Z,65.61
2019-03-05T08:09:10.810Z,65.31
2019-03-05T08:11:40.234Z,65.19
2019-03-05T08:14:39.802Z,64.90
2019-03-05T08:17:09.227Z,64.74
2019-03-05T08:19:38.696Z,64.61
2019-03-05T08:22:09.099Z,64.51
2019-03-05T08:24:38.619Z,63.84
2019-03-05T08:27:08.052Z,63.95
2019-03-05T08:29:37.539Z,63.87
2019-03-05T08:32:07.000Z,63.07
2019-03-05T08:34:36.413Z,63.17
2019-03-05T08:37:05.942Z,62.51
2019-03-05T08:39:35.372Z,61.65
2019-03-05T08:42:05.655Z,61.65
2019-03-05T08:44:36.829Z,60.28
2019-03-05T08:47:06.307Z,60.53
2019-03-05T08:49:35.875Z,60.10
2019-03-05T08:52:05.571Z,59.66
2019-03-05T08:54:35.026Z,58.44
2019-03-05T08:57:04.762Z,58.68
2019-03-05T08:59:34.185Z,58.93
2019-03-05T09:02:04.556Z,59.30
2019-03-05T09:04:34.104Z,60.15
2019-03-05T09:07:04.627Z,60.50
2019-03-05T09:09:34.081Z,61.07
2019-03-05T09:12:04.837Z,61.45
2019-03-05T09:14:34.744Z,62.77
2019-03-05T09:17:05.063Z,64.19
2019-03-05T09:19:34.716Z,65.77
2019-03-05T09:22:04.568Z,66.99
2019-03-05T09:24:34.200Z,69.31
2019-03-05T09:27:04.511Z,69.47
2019-03-05T09:29:38.474Z,70.93
2019-03-05T09:32:07.723Z,71.19
2019-03-05T09:34:37.346Z,71.85
2019-03-05T09:37:07.917Z,72.57
2019-03-05T09:39:39.725Z,72.90
2019-03-05T09:42:09.237Z,73.10
2019-03-05T09:44:38.793Z,73.65
2019-03-05T09:47:08.351Z,73.69
2019-03-05T09:49:39.796Z,72.57
2019-03-05T09:52:09.255Z,71.61
2019-03-05T09:54:38.702Z,70.98
2019-03-05T09:57:08.118Z,70.56
2019-03-05T09:59:37.582Z,70.60
2019-03-05T10:02:07.005Z,70.15
2019-03-05T10:04:36.450Z,69.31
2019-03-05T10:07:06.145Z,68.38
2019-03-05T10:09:35.682Z,68.39
2019-03-05T10:12:05.523Z,68.44
2019-03-05T10:14:34.976Z,68.92
2019-03-05T10:17:04.593Z,68.12
2019-03-05T10:19:34.124Z,67.62
2019-03-05T10:22:04.670Z,67.31
2019-03-05T10:24:34.149Z,66.93
2019-03-05T10:27:04.549Z,67.24
2019-03-05T10:29:34.643Z,67.22
2019-03-05T10:32:05.208Z,66.61
2019-03-05T10:34:34.693Z,65.51
2019-03-05T10:37:12.313Z,64.74
2019-03-05T10:39:36.219Z,63.64
2019-03-05T10:42:05.789Z,64.21
2019-03-05T10:44:35.478Z,64.53
2019-03-05T10:47:05.083Z,64.54
2019-03-05T10:49:34.495Z,64.00
2019-03-05T10:52:04.447Z,64.04
2019-03-05T10:54:33.976Z,63.95
2019-03-05T10:57:04.727Z,63.76
2019-03-05T10:59:34.388Z,62.16
2019-03-05T11:02:04.832Z,62.52
2019-03-05T11:04:45.248Z,61.99
2019-03-05T11:07:05.555Z,62.63
2019-03-05T11:09:35.027Z,62.15
2019-03-05T11:12:05.855Z,62.11
2019-03-05T11:14:35.460Z,62.30
2019-03-05T11:17:05.004Z,61.66
2019-03-05T11:19:34.602Z,61.54
2019-03-05T11:22:04.688Z,61.56
2019-03-05T11:24:34.224Z,61.75
2019-03-05T11:27:04.430Z,61.25
2019-03-05T11:29:33.922Z,61.19
2019-03-05T11:32:04.443Z,61.09
2019-03-05T11:34:33.953Z,61.10
2019-03-05T11:37:04.350Z,61.76
2019-03-05T11:39:33.808Z,61.32
2019-03-05T11:42:03.441Z,60.71
2019-03-05T11:44:32.942Z,60.81
2019-03-05T11:47:02.426Z,60.53
2019-03-05T11:49:31.899Z,59.79
2019-03-05T11:52:01.379Z,59.74
2019-03-05T11:54:31.792Z,59.76
2019-03-05T11:57:01.665Z,60.31
2019-03-05T11:59:31.289Z,61.20
2019-03-05T12:02:00.803Z,61.53
2019-03-05T12:04:30.265Z,61.63
2019-03-05T12:06:59.734Z,61.77
2019-03-05T12:09:29.190Z,62.58
2019-03-05T12:11:58.613Z,63.67
2019-03-05T12:14:28.092Z,63.47
2019-03-05T12:16:57.594Z,63.72
2019-03-05T12:19:27.019Z,64.41
2019-03-05T12:21:56.561Z,64.96
2019-03-05T12:24:25.984Z,64.94
2019-03-05T12:26:55.472Z,65.35
2019-03-05T12:29:24.898Z,64.87
2019-03-05T12:31:55.543Z,64.77
2019-03-05T12:34:24.993Z,64.10
2019-03-05T12:36:54.449Z,63.87
2019-03-05T12:39:23.890Z,63.41
2019-03-05T12:41:53.401Z,63.00
2019-03-05T12:44:22.834Z,62.21
2019-03-05T12:46:52.317Z,61.39
2019-03-05T12:49:21.773Z,61.33
2019-03-05T12:51:51.275Z,61.20
2019-03-05T12:54:20.808Z,62.05
2019-03-05T12:56:50.265Z,61.79
2019-03-05T12:59:19.746Z,61.44
2019-03-05T13:01:49.166Z,61.17
2019-03-05T13:04:18.600Z,61.37
2019-03-05T13:06:48.071Z,61.41
2019-03-05T13:09:19.551Z,60.71
2019-03-05T13:11:49.884Z,58.91
2019-03-05T13:14:20.341Z,58.91
2019-03-05T13:16:49.848Z,58.91
2019-03-05T13:19:19.312Z,59.62
2019-03-05T13:21:50.237Z,59.85
2019-03-05T13:24:20.745Z,60.46
2019-03-05T13:26:50.169Z,60.16
2019-03-05T13:29:20.666Z,59.38
2019-03-05T13:31:51.129Z,59.73
2019-03-05T13:34:20.595Z,59.14
2019-03-05T13:36:50.727Z,58.64
2019-03-05T13:39:22.437Z,58.52
2019-03-05T13:41:53.921Z,58.00
2019-03-05T13:44:34.094Z,56.96
2019-03-05T13:47:05.754Z,57.42
2019-03-05T13:49:56.779Z,57.88
2019-03-05T13:52:39.320Z,58.14
2019-03-05T13:55:17.571Z,58.22
2019-03-05T13:57:58.729Z,57.75
2019-03-05T14:00:28.290Z,57.23
2019-03-05T14:03:09.460Z,56.97
2019-03-05T14:05:41.966Z,56.47
2019-03-05T14:08:29.462Z,57.16
2019-03-05T14:10:59.140Z,57.46
2019-03-05T14:13:28.701Z,57.56
2019-03-05T14:15:58.496Z,58.14
2019-03-05T14:18:27.995Z,57.85
2019-03-05T14:20:57.475Z,56.74
2019-03-05T14:23:26.925Z,56.65
2019-03-05T14:25:56.369Z,56.91
2019-03-05T14:28:27.614Z,57.43
2019-03-05T14:30:57.055Z,58.23
2019-03-05T14:33:26.548Z,58.14
2019-03-05T14:35:55.979Z,57.97
2019-03-05T14:38:25.437Z,58.03
2019-03-05T14:40:56.655Z,58.10
2019-03-05T14:43:26.271Z,57.64
2019-03-05T14:45:55.873Z,57.98
2019-03-05T14:48:25.830Z,57.96
2019-03-05T14:50:55.317Z,57.97
2019-03-05T14:53:24.828Z,58.43
2019-03-05T14:55:54.624Z,58.71
2019-03-05T14:58:24.255Z,58.75
2019-03-05T15:00:55.142Z,58.73
2019-03-05T15:03:24.826Z,58.65
2019-03-05T15:05:54.281Z,58.84
2019-03-05T15:08:23.699Z,59.08
2019-03-05T15:10:53.184Z,59.25
2019-03-05T15:13:22.597Z,59.07
2019-03-05T15:15:52.073Z,59.44
2019-03-05T15:18:21.549Z,59.42
2019-03-05T15:20:51.013Z,59.38
2019-03-05T15:23:20.972Z,59.04
2019-03-05T15:25:50.408Z,59.04
2019-03-05T15:28:19.888Z,58.67
2019-03-05T15:30:49.319Z,58.98
2019-03-05T15:33:18.744Z,59.03
2019-03-05T15:35:48.423Z,58.66
2019-03-05T15:38:17.835Z,59.10
2019-03-05T15:40:47.470Z,59.01
2019-03-05T15:43:16.940Z,58.96
2019-03-05T15:45:46.503Z,59.04
2019-03-05T15:48:16.064Z,58.48
2019-03-05T15:51:04.904Z,58.16
2019-03-05T15:53:34.394Z,58.16
2019-03-05T15:56:04.450Z,58.17
2019-03-05T15:58:33.915Z,58.26
2019-03-05T16:01:04.350Z,58.22
2019-03-05T16:03:34.114Z,57.95
2019-03-05T16:09:40.877Z,60.07
2019-03-05T16:18:39.110Z,62.98
2019-03-05T16:21:07.157Z,63.28
2019-03-05T16:23:36.668Z,63.55
2019-03-05T16:26:08.885Z,64.09
2019-03-05T16:28:39.340Z,63.97
2019-03-05T16:31:12.555Z,64.41
2019-03-05T16:33:47.352Z,64.63
2019-03-05T16:36:18.481Z,64.75
2019-03-05T16:38:55.139Z,64.73
2019-03-05T16:41:41.616Z,64.86
2019-03-05T16:44:18.397Z,64.81
2019-03-05T16:46:58.346Z,64.80
2019-03-05T16:49:41.448Z,64.80
2019-03-05T16:52:15.657Z,64.78
2019-03-05T16:55:02.889Z,64.65
2019-03-05T16:57:35.092Z,64.84
2019-03-05T17:00:27.168Z,64.88
2019-03-05T17:02:58.516Z,64.95
2019-03-05T17:05:35.932Z,65.15
2019-03-05T17:08:09.948Z,65.28
2019-03-05T17:10:47.173Z,65.34
2019-03-05T17:13:16.681Z,65.36
2019-03-05T17:15:46.174Z,65.34
2019-03-05T17:18:16.293Z,65.41
2019-03-05T17:20:45.767Z,65.47
2019-03-05T17:23:15.397Z,65.43
2019-03-05T17:25:45.025Z,65.33
2019-03-05T17:28:14.855Z,65.25
2019-03-05T17:30:44.892Z,65.14
2019-03-05T17:33:15.681Z,65.22
2019-03-05T17:35:45.504Z,65.24
2019-03-05T17:38:15.649Z,65.09
2019-03-05T17:40:45.554Z,65.10
2019-03-05T17:43:15.604Z,64.99
2019-03-05T17:45:45.688Z,64.98
2019-03-05T17:48:15.229Z,64.92
2019-03-05T17:50:44.788Z,64.90
2019-03-05T17:53:14.684Z,64.87
2019-03-05T17:55:44.510Z,64.84
2019-03-05T17:58:13.986Z,64.65
2019-03-05T18:00:45.763Z,64.52
2019-03-05T18:03:15.228Z,64.40
2019-03-05T18:05:44.717Z,64.41
2019-03-05T18:08:14.320Z,64.31
2019-03-05T18:10:43.902Z,64.26
2019-03-05T18:13:14.523Z,64.21
2019-03-05T18:15:44.149Z,64.15
2019-03-05T18:18:13.707Z,64.11
2019-03-05T18:20:43.315Z,64.01
2019-03-05T18:23:12.784Z,64.05
2019-03-05T18:25:42.389Z,63.98
2019-03-05T18:28:12.607Z,64.04
2019-03-05T18:30:42.416Z,63.94
2019-03-05T18:33:11.886Z,64.04
2019-03-05T18:35:41.307Z,64.15
2019-03-05T18:38:10.779Z,64.08
2019-03-05T18:40:40.453Z,64.08
2019-03-05T18:43:09.927Z,64.14
2019-03-05T18:45:40.317Z,64.09
2019-03-05T18:48:09.852Z,64.24
2019-03-05T18:50:39.459Z,64.30
2019-03-05T18:53:09.031Z,64.38
2019-03-05T18:55:38.655Z,64.51
2019-03-05T18:58:08.082Z,64.52
2019-03-05T19:00:37.768Z,64.56
2019-03-05T19:03:12.652Z,64.51
2019-03-05T19:05:42.208Z,64.67
2019-03-05T19:08:11.861Z,64.72
2019-03-05T19:10:41.464Z,64.79
2019-03-05T19:13:10.895Z,64.71
2019-03-05T19:15:40.378Z,64.70
2019-03-05T19:18:09.944Z,64.53
2019-03-05T19:20:39.975Z,64.45
2019-03-05T19:23:09.844Z,64.42
2019-03-05T19:25:41.149Z,64.49
2019-03-05T19:28:11.562Z,64.54
2019-03-05T19:30:44.180Z,64.56
2019-03-05T19:33:13.781Z,64.64
2019-03-05T19:35:43.334Z,64.67
2019-03-05T19:38:17.391Z,64.74
2019-03-05T19:40:48.432Z,64.89
2019-03-05T19:43:17.878Z,64.98
2019-03-05T19:45:47.333Z,65.09
2019-03-05T19:48:17.031Z,65.15
2019-03-05T19:50:47.729Z,65.26
2019-03-05T19:53:18.239Z,65.36
2019-03-05T19:55:47.771Z,65.45
2019-03-05T19:58:17.296Z,65.55
2019-03-05T20:01:02.210Z,65.48
2019-03-05T20:03:31.976Z,65.63
2019-03-05T20:06:01.530Z,65.64
2019-03-05T20:08:39.379Z,65.83
2019-03-05T20:11:02.297Z,65.86
2019-03-05T20:13:31.916Z,65.92
2019-03-05T20:16:01.469Z,66.00
2019-03-05T20:18:30.907Z,66.03
2019-03-05T20:21:00.837Z,66.13
2019-03-05T20:23:32.023Z,66.20
2019-03-05T20:26:01.569Z,66.35
2019-03-05T20:28:31.121Z,66.48
2019-03-05T20:31:02.034Z,66.66
2019-03-05T20:33:31.745Z,66.79
2019-03-05T20:36:01.280Z,66.95
2019-03-05T20:38:31.024Z,67.09
2019-03-05T20:41:00.697Z,67.16
2019-03-05T20:43:30.263Z,67.33
2019-03-05T20:46:06.406Z,67.30
2019-03-05T20:48:36.044Z,67.36
2019-03-05T20:51:07.042Z,67.51
2019-03-05T20:53:36.498Z,67.60
2019-03-05T20:56:07.322Z,67.70
2019-03-05T20:58:36.864Z,67.66
2019-03-05T21:01:08.113Z,67.80
2019-03-05T21:03:37.704Z,67.78
2019-03-05T21:06:07.318Z,67.86
2019-03-05T21:08:37.158Z,68.02
2019-03-05T21:11:09.982Z,68.11
2019-03-05T21:13:39.489Z,68.13
2019-03-05T21:16:09.194Z,68.24
2019-03-05T21:18:38.616Z,68.38
2019-03-05T21:21:08.230Z,68.27
2019-03-05T21:23:38.141Z,68.29
2019-03-05T21:26:07.679Z,68.28
2019-03-05T21:28:37.106Z,68.32
2019-03-05T21:31:06.830Z,68.37
2019-03-05T21:33:36.286Z,68.44
2019-03-05T21:36:05.905Z,68.66
2019-03-05T21:38:35.328Z,68.77
2019-03-05T21:41:04.804Z,68.82
2019-03-05T21:43:35.086Z,68.97
2019-03-05T21:46:13.575Z,68.98
2019-03-05T21:48:43.029Z,69.14
2019-03-05T21:51:12.629Z,69.28
2019-03-05T21:53:42.427Z,69.30
2019-03-05T21:56:11.970Z,69.24
2019-03-05T21:58:41.904Z,69.36
2019-03-05T22:01:11.522Z,69.38
2019-03-05T22:03:40.963Z,69.62
2019-03-05T22:06:10.439Z,69.64
2019-03-05T22:08:39.869Z,69.65
2019-03-05T22:11:10.501Z,69.77
2019-03-05T22:13:40.105Z,69.97
2019-03-05T22:16:09.571Z,70.01
2019-03-05T22:18:39.057Z,70.08
2019-03-05T22:21:09.165Z,70.32
2019-03-05T22:23:39.020Z,70.61
2019-03-05T22:26:08.498Z,70.70
2019-03-05T22:28:38.280Z,70.94
2019-03-05T22:31:07.782Z,70.93
2019-03-05T22:33:37.210Z,71.14
2019-03-05T22:36:06.894Z,71.17
2019-03-05T22:38:37.311Z,71.57
2019-03-05T22:41:07.813Z,71.50
2019-03-05T22:43:37.463Z,71.62
2019-03-05T22:46:06.965Z,71.91
2019-03-05T22:48:36.429Z,72.00
2019-03-05T22:51:05.858Z,71.97
2019-03-05T22:53:35.355Z,72.17
2019-03-05T22:56:04.946Z,72.40
2019-03-05T22:58:34.407Z,72.26
2019-03-05T23:01:06.169Z,72.33
2019-03-05T23:03:38.447Z,72.61
2019-03-05T23:06:11.082Z,72.62
2019-03-05T23:08:40.707Z,72.69
2019-03-05T23:11:10.408Z,72.65
2019-03-05T23:13:40.143Z,72.68
2019-03-05T23:16:09.911Z,72.88
2019-03-05T23:18:39.527Z,72.94
2019-03-05T23:21:09.606Z,72.94
2019-03-05T23:23:39.880Z,73.08
2019-03-05T23:26:09.619Z,73.07
2019-03-05T23:28:39.233Z,73.17
2019-03-05T23:31:11.377Z,73.22
2019-03-05T23:33:40.971Z,73.39
2019-03-05T23:36:10.515Z,73.42
2019-03-05T23:38:40.046Z,73.39
2019-03-05T23:41:09.501Z,73.28
2019-03-05T23:43:38.935Z,73.30
2019-03-05T23:46:08.484Z,73.45
2019-03-05T23:48:38.010Z,73.40
2019-03-05T23:51:07.487Z,73.40
2019-03-05T23:53:37.024Z,73.50
2019-03-05T23:56:06.471Z,73.51
2019-03-05T23:58:35.932Z,73.59
