createdAt,value
2022-09-07T00:01:19.917Z,999.3289185
2022-09-07T00:02:22.897Z,999.3128052
2022-09-07T00:03:20.614Z,999.3186035
2022-09-07T00:04:18.013Z,999.3613892
2022-09-07T00:05:25.752Z,999.3400269
2022-09-07T00:06:20.915Z,999.2675171
2022-09-07T00:07:21.619Z,999.4014282
2022-09-07T00:08:20.806Z,999.4095459
2022-09-07T00:09:18.154Z,999.331543
2022-09-07T00:10:16.518Z,999.3579712
2022-09-07T00:11:11.561Z,999.4222412
2022-09-07T00:12:10.590Z,999.3982544
2022-09-07T00:13:08.368Z,999.3499756
2022-09-07T00:14:10.466Z,999.4517212
2022-09-07T00:15:04.700Z,999.4059448
2022-09-07T00:16:03.802Z,999.382019
2022-09-07T00:17:00.149Z,999.446228
2022-09-07T00:18:35.250Z,999.3312378
2022-09-07T00:20:59.253Z,999.2781372
2022-09-07T00:21:38.829Z,999.1869507
2022-09-07T00:22:37.521Z,999.2538452
2022-09-07T00:23:41.317Z,999.2217407
2022-09-07T00:24:35.545Z,999.203125
2022-09-07T00:26:31.467Z,999.1977539
2022-09-07T00:27:32.572Z,999.227356
2022-09-07T00:28:29.910Z,999.2004395
2022-09-07T00:29:27.881Z,999.2701416
2022-09-07T00:30:23.357Z,999.2161865
2022-09-07T00:31:22.394Z,999.3018799
2022-09-07T00:32:15.947Z,999.3339233
2022-09-07T00:33:17.882Z,999.3552856
2022-09-07T00:34:11.362Z,999.4570313
2022-09-07T00:35:09.291Z,999.5024414
2022-09-07T00:36:04.468Z,999.5184937
2022-09-07T00:37:02.881Z,999.5212402
2022-09-07T00:37:57.119Z,999.6123657
2022-09-07T00:38:59.170Z,999.6498413
2022-09-07T00:41:01.692Z,999.6496582
2022-09-07T00:41:53.380Z,999.5289307
2022-09-07T00:42:55.134Z,999.5770264
2022-09-07T00:43:50.364Z,999.4645386
2022-09-07T00:44:48.592Z,999.496582
2022-09-07T00:46:53.212Z,999.4458008
2022-09-07T00:47:47.451Z,999.4750977
2022-09-07T00:48:51.152Z,999.4054565
2022-09-07T00:49:44.325Z,999.4107056
2022-09-07T00:51:36.043Z,999.3492432
2022-09-07T00:52:33.010Z,999.2636108
2022-09-07T00:53:31.955Z,999.2955322
2022-09-07T00:55:28.602Z,999.2796631
2022-09-07T00:56:16.953Z,999.3226318
2022-09-07T00:57:17.875Z,999.3009644
2022-09-07T00:58:19.314Z,999.2334595
2022-09-07T00:59:13.588Z,999.270752
2022-09-07T01:01:20.234Z,999.2113037
2022-09-07T01:02:26.036Z,999.2753296
2022-09-07T01:03:25.102Z,999.2672119
2022-09-07T01:04:28.082Z,999.2559204
2022-09-07T01:06:31.777Z,999.2766113
2022-09-07T01:07:37.409Z,999.3192139
2022-09-07T01:08:32.698Z,999.246582
2022-09-07T01:09:35.792Z,999.1903687
2022-09-07T01:10:36.494Z,999.1660767
2022-09-07T01:11:40.212Z,999.1472168
2022-09-07T01:12:39.488Z,999.1311035
2022-09-07T01:13:42.208Z,999.0533447
2022-09-07T01:14:41.089Z,999.0348511
2022-09-07T01:16:36.486Z,998.9251709
2022-09-07T01:17:35.920Z,998.826416
2022-09-07T01:18:38.138Z,998.8504028
2022-09-07T01:19:32.342Z,998.7061157
2022-09-07T01:20:37.305Z,998.7008667
2022-09-07T01:21:28.950Z,998.7145386
2022-09-07T01:22:28.827Z,998.7279053
2022-09-07T01:23:25.385Z,998.671936
2022-09-07T01:24:22.936Z,998.6773682
2022-09-07T01:26:19.545Z,998.7496948
2022-09-07T01:27:21.347Z,998.8007202
2022-09-07T01:28:44.625Z,998.8757935
2022-09-07T01:29:25.203Z,998.9106445
2022-09-07T01:30:22.573Z,998.8765869
2022-09-07T01:31:22.747Z,998.8256226
2022-09-07T01:32:18.198Z,998.8150024
2022-09-07T01:33:19.757Z,998.7615356
2022-09-07T01:34:15.025Z,998.6812744
2022-09-07T01:35:15.296Z,998.6973267
2022-09-07T01:36:11.911Z,998.6948242
2022-09-07T01:37:13.418Z,998.6331177
2022-09-07T01:38:12.781Z,998.649231
2022-09-07T01:39:15.413Z,998.7270508
2022-09-07T01:40:09.750Z,998.6494751
2022-09-07T01:41:09.633Z,998.663147
2022-09-07T01:42:04.783Z,998.5800171
2022-09-07T01:43:04.549Z,998.5079956
2022-09-07T01:44:00.369Z,998.569397
2022-09-07T01:45:09.223Z,998.3582153
2022-09-07T01:46:07.240Z,998.3582153
2022-09-07T01:47:07.246Z,998.3314209
2022-09-07T01:48:09.711Z,998.2940063
2022-09-07T01:49:06.682Z,998.3928223
2022-09-07T01:51:03.493Z,998.4678955
2022-09-07T01:52:06.237Z,998.4866943
2022-09-07T01:53:01.449Z,998.4492798
2022-09-07T01:54:06.833Z,998.4090576
2022-09-07T01:56:05.979Z,998.3984375
2022-09-07T01:57:29.562Z,998.2807617
2022-09-07T01:58:10.385Z,998.2996826
2022-09-07T01:59:10.924Z,998.2594604
2022-09-07T02:01:07.390Z,998.1980591
2022-09-07T02:02:10.091Z,998.2540894
2022-09-07T02:03:05.561Z,998.1498413
2022-09-07T02:04:06.065Z,998.2301636
2022-09-07T02:05:04.071Z,998.2112427
2022-09-07T02:06:04.638Z,998.2112427
2022-09-07T02:07:00.912Z,998.1576538
2022-09-07T02:08:03.054Z,998.2112427
2022-09-07T02:09:03.900Z,998.0505981
2022-09-07T02:11:08.942Z,998.0106201
2022-09-07T02:12:04.370Z,997.9785156
2022-09-07T02:13:02.841Z,997.9570923
2022-09-07T02:14:11.227Z,997.9595947
2022-09-07T02:16:10.739Z,997.9464111
2022-09-07T02:17:13.799Z,997.9035645
2022-09-07T02:18:13.834Z,997.9328003
2022-09-07T02:19:09.235Z,997.8981934
2022-09-07T02:20:11.553Z,997.9838867
2022-09-07T02:21:11.065Z,997.9838867
2022-09-07T02:22:17.514Z,998.0213013
2022-09-07T02:23:17.839Z,997.9517212
2022-09-07T02:24:10.415Z,997.9249878
2022-09-07T02:26:05.864Z,997.8660889
2022-09-07T02:27:10.292Z,997.8875122
2022-09-07T02:28:56.493Z,997.8554688
2022-09-07T02:29:37.693Z,997.7912598
2022-09-07T02:30:38.450Z,997.7937622
2022-09-07T02:31:41.309Z,997.7376709
2022-09-07T02:32:40.381Z,997.7965698
2022-09-07T02:33:41.449Z,997.743042
2022-09-07T02:34:41.526Z,997.7216187
2022-09-07T02:36:46.510Z,997.6841431
2022-09-07T02:37:47.549Z,997.7241211
2022-09-07T02:38:49.318Z,997.7537231
2022-09-07T02:39:48.911Z,997.7054443
2022-09-07T02:41:48.730Z,997.7240601
2022-09-07T02:42:45.105Z,997.8043823
2022-09-07T02:43:46.214Z,997.7162476
2022-09-07T02:44:45.432Z,997.6465454
2022-09-07T02:45:50.751Z,997.7107544
2022-09-07T02:46:47.029Z,997.6518555
2022-09-07T02:47:47.971Z,997.5742188
2022-09-07T02:48:46.408Z,997.5687256
2022-09-07T02:49:49.975Z,997.6329956
2022-09-07T02:51:51.157Z,997.4831543
2022-09-07T02:52:53.237Z,997.5473633
2022-09-07T02:53:51.606Z,997.5447388
2022-09-07T02:54:54.474Z,997.5447388
2022-09-07T02:56:54.263Z,997.5019531
2022-09-07T02:57:54.351Z,997.5205688
2022-09-07T02:58:52.726Z,997.5714722
2022-09-07T02:59:54.563Z,997.5365601
2022-09-07T03:02:18.025Z,997.4776611
2022-09-07T03:03:00.494Z,997.4401855
2022-09-07T03:04:04.692Z,997.5072632
2022-09-07T03:06:07.583Z,997.4884644
2022-09-07T03:07:03.862Z,997.491272
2022-09-07T03:08:04.014Z,997.46698
2022-09-07T03:08:59.790Z,997.4590454
2022-09-07T03:10:02.792Z,997.555481
2022-09-07T03:10:59.389Z,997.5179443
2022-09-07T03:12:00.873Z,997.5310669
2022-09-07T03:12:56.480Z,997.6221924
2022-09-07T03:13:58.068Z,997.5446777
2022-09-07T03:14:56.883Z,997.6517334
2022-09-07T03:16:55.094Z,997.560791
2022-09-07T03:17:56.566Z,997.4562378
2022-09-07T03:18:54.910Z,997.5285645
2022-09-07T03:20:05.424Z,997.536499
2022-09-07T03:21:09.672Z,997.5126343
2022-09-07T03:22:05.767Z,997.53125
2022-09-07T03:23:10.973Z,997.4698486
2022-09-07T03:24:11.521Z,997.5179443
2022-09-07T03:26:13.718Z,997.5179443
2022-09-07T03:27:17.295Z,997.5579834
2022-09-07T03:28:20.311Z,997.5792847
2022-09-07T03:29:22.389Z,997.5632935
2022-09-07T03:30:30.344Z,997.5928345
2022-09-07T03:31:26.467Z,997.5070801
2022-09-07T03:32:26.003Z,997.4749756
2022-09-07T03:33:30.249Z,997.5470581
2022-09-07T03:34:33.161Z,997.4989014
2022-09-07T03:35:35.795Z,997.5392456
2022-09-07T03:36:31.606Z,997.565918
2022-09-07T03:37:31.504Z,997.5498657
2022-09-07T03:38:33.909Z,997.5523682
2022-09-07T03:39:52.551Z,997.536499
2022-09-07T03:41:47.057Z,997.5717163
2022-09-07T03:43:31.342Z,997.5128174
2022-09-07T03:44:33.883Z,997.5314331
2022-09-07T03:46:29.590Z,997.5206299
2022-09-07T03:47:24.781Z,997.6009521
2022-09-07T03:48:25.556Z,997.5473633
2022-09-07T03:49:21.961Z,997.5205688
2022-09-07T03:51:17.027Z,997.5499878
2022-09-07T03:52:17.222Z,997.6434937
2022-09-07T03:53:12.941Z,997.6487427
2022-09-07T03:54:15.762Z,997.6112671
2022-09-07T03:55:09.947Z,997.600647
2022-09-07T03:56:18.814Z,997.5766602
2022-09-07T03:57:15.479Z,997.5284424
2022-09-07T03:58:11.622Z,997.5284424
2022-09-07T03:59:13.912Z,997.5415649
2022-09-07T04:01:17.074Z,997.5361938
2022-09-07T04:02:15.207Z,997.6003418
2022-09-07T04:03:11.758Z,997.6459351
2022-09-07T04:04:11.694Z,997.5949707
2022-09-07T04:05:06.231Z,997.6484375
2022-09-07T04:06:07.615Z,997.6320801
2022-09-07T04:07:01.915Z,997.6695557
2022-09-07T04:08:00.615Z,997.6455688
2022-09-07T04:08:56.880Z,997.6401367
2022-09-07T04:09:56.178Z,997.661499
2022-09-07T04:10:54.266Z,997.631958
2022-09-07T04:11:55.409Z,997.5918579
2022-09-07T04:12:49.946Z,997.6026001
2022-09-07T04:13:52.511Z,997.6293945
2022-09-07T04:14:45.285Z,997.6317749
2022-09-07T04:15:53.911Z,997.6104736
2022-09-07T04:16:55.071Z,997.567627
2022-09-07T04:17:47.163Z,997.5918579
2022-09-07T04:18:50.117Z,997.5462646
2022-09-07T04:19:51.728Z,997.5651855
2022-09-07T04:20:53.129Z,997.5890503
2022-09-07T04:22:19.258Z,997.5918579
2022-09-07T04:23:01.729Z,997.5356445
2022-09-07T04:24:02.582Z,997.5170288
2022-09-07T04:24:58.223Z,997.5356445
2022-09-07T04:26:00.744Z,997.4796753
2022-09-07T04:26:57.405Z,997.5195313
2022-09-07T04:28:02.637Z,997.5248413
2022-09-07T04:28:58.248Z,997.572998
2022-09-07T04:29:58.947Z,997.5328979
2022-09-07T04:30:56.236Z,997.5942383
2022-09-07T04:31:56.631Z,997.5275269
2022-09-07T04:32:52.115Z,997.5809326
2022-09-07T04:33:56.689Z,997.513916
2022-09-07T04:34:51.037Z,997.4816895
2022-09-07T04:36:49.026Z,997.4631348
2022-09-07T04:37:48.180Z,997.5112305
2022-09-07T04:38:44.729Z,997.5112305
2022-09-07T04:39:48.207Z,997.5324707
2022-09-07T04:41:46.940Z,997.5164795
2022-09-07T04:42:42.366Z,997.4921875
2022-09-07T04:43:44.212Z,997.5217285
2022-09-07T04:44:44.400Z,997.489502
2022-09-07T04:45:45.990Z,997.4788818
2022-09-07T04:46:41.203Z,997.4279175
2022-09-07T04:47:47.027Z,997.4492188
2022-09-07T04:48:44.641Z,997.5321655
2022-09-07T04:49:42.595Z,997.5588989
2022-09-07T04:51:37.702Z,997.4949951
2022-09-07T04:52:38.001Z,997.4868164
2022-09-07T04:53:37.201Z,997.5134888
2022-09-07T04:54:37.225Z,997.5536499
2022-09-07T04:55:34.196Z,997.4385986
2022-09-07T04:56:37.488Z,997.4437256
2022-09-07T04:57:31.716Z,997.5025024
2022-09-07T04:58:29.560Z,997.5159302
2022-09-07T04:59:30.286Z,997.510498
2022-09-07T05:01:35.243Z,997.4968872
2022-09-07T05:02:27.334Z,997.4729004
2022-09-07T05:03:33.144Z,997.4646606
2022-09-07T05:05:27.300Z,997.550293
2022-09-07T05:06:48.756Z,997.4439697
2022-09-07T05:07:52.450Z,997.5003662
2022-09-07T05:08:51.309Z,997.5111084
2022-09-07T05:09:48.467Z,997.4734497
2022-09-07T05:11:44.943Z,997.5186157
2022-09-07T05:12:45.904Z,997.5265503
2022-09-07T05:13:41.171Z,997.5424194
2022-09-07T05:14:42.963Z,997.5127563
2022-09-07T05:16:37.457Z,997.5901489
2022-09-07T05:17:37.651Z,997.5392456
2022-09-07T05:18:38.979Z,997.5687256
2022-09-07T05:19:36.947Z,997.5978394
2022-09-07T05:20:41.208Z,997.5817871
2022-09-07T05:21:33.811Z,997.5441895
2022-09-07T05:22:36.696Z,997.6243896
2022-09-07T05:23:32.418Z,997.5095215
2022-09-07T05:24:33.930Z,997.5201416
2022-09-07T05:25:32.386Z,997.581543
2022-09-07T05:26:28.477Z,997.6295166
2022-09-07T05:27:28.228Z,997.5842896
2022-09-07T05:28:26.309Z,997.5761108
2022-09-07T05:31:27.128Z,997.5523682
2022-09-07T05:32:24.551Z,997.6246338
2022-09-07T05:33:19.288Z,997.5793457
2022-09-07T05:35:19.524Z,997.6325073
2022-09-07T05:36:20.779Z,997.517395
2022-09-07T05:37:20.879Z,997.6188965
2022-09-07T05:38:19.549Z,997.6483765
2022-09-07T05:39:19.666Z,997.6079712
2022-09-07T05:40:14.403Z,997.6826782
2022-09-07T05:41:18.065Z,997.632019
2022-09-07T05:42:12.808Z,997.6504517
2022-09-07T05:43:21.149Z,997.5970459
2022-09-07T05:45:13.732Z,997.6237793
2022-09-07T05:47:40.890Z,997.6589966
2022-09-07T05:48:24.684Z,997.6881104
2022-09-07T05:49:24.077Z,997.7178955
2022-09-07T05:51:23.380Z,997.6322632
2022-09-07T05:52:23.810Z,997.661377
2022-09-07T05:53:22.696Z,997.6854858
2022-09-07T05:54:25.581Z,997.7090454
2022-09-07T05:55:30.015Z,997.7385864
2022-09-07T05:55:30.433Z,997.7385864
2022-09-07T05:56:23.111Z,997.74646
2022-09-07T05:57:22.873Z,997.7196655
2022-09-07T05:58:22.760Z,997.7920532
2022-09-07T05:59:18.553Z,997.7759399
2022-09-07T06:00:24.168Z,997.8156128
2022-09-07T06:01:19.404Z,997.7193604
2022-09-07T06:02:18.869Z,997.7061157
2022-09-07T06:03:14.136Z,997.7619019
2022-09-07T06:04:16.544Z,997.8259277
2022-09-07T06:05:11.912Z,997.8181152
2022-09-07T06:06:11.029Z,997.7379761
2022-09-07T06:07:21.670Z,997.7831421
2022-09-07T06:07:23.205Z,997.7831421
2022-09-07T06:07:24.123Z,997.7831421
2022-09-07T06:08:10.189Z,997.7540894
2022-09-07T06:09:05.402Z,997.7489014
2022-09-07T06:11:03.105Z,997.7193604
2022-09-07T06:12:07.308Z,997.757019
2022-09-07T06:13:03.482Z,997.7064209
2022-09-07T06:14:06.087Z,997.7249146
2022-09-07T06:14:58.681Z,997.7061157
2022-09-07T06:16:03.836Z,997.7327881
2022-09-07T06:16:56.420Z,997.7191162
2022-09-07T06:17:57.042Z,997.7647095
2022-09-07T06:19:00.014Z,997.6845093
2022-09-07T06:20:03.239Z,997.6626587
2022-09-07T06:20:58.551Z,997.7267456
2022-09-07T06:22:01.113Z,997.7557983
2022-09-07T06:22:57.168Z,997.7396851
2022-09-07T06:23:57.799Z,997.625
2022-09-07T06:24:53.360Z,997.7157593
2022-09-07T06:25:50.645Z,997.7212524
2022-09-07T06:26:51.626Z,997.7051392
2022-09-07T06:27:15.238Z,997.8119507
2022-09-07T06:28:09.542Z,997.7907715
2022-09-07T06:29:08.364Z,997.7879639
2022-09-07T06:30:12.185Z,997.8068848
2022-09-07T06:31:05.636Z,997.7324829
2022-09-07T06:33:55.816Z,997.7731323
2022-09-07T06:34:54.043Z,997.7949829
2022-09-07T06:35:54.189Z,997.7792358
2022-09-07T06:36:50.358Z,997.8569336
2022-09-07T06:37:57.440Z,997.859375
2022-09-07T06:38:50.254Z,997.8272095
2022-09-07T06:39:52.287Z,997.934082
2022-09-07T06:40:47.783Z,997.8912354
2022-09-07T06:42:04.918Z,997.9447021
2022-09-07T06:43:35.882Z,997.9157715
2022-09-07T06:44:32.283Z,997.9509888
2022-09-07T06:45:33.568Z,997.9351807
2022-09-07T06:48:45.848Z,997.9623413
2022-09-07T06:49:08.591Z,998.0161133
2022-09-07T06:50:09.474Z,997.9308472
2022-09-07T06:51:06.005Z,997.9202271
2022-09-07T06:52:07.234Z,998.0245361
2022-09-07T06:55:01.786Z,997.9868774
2022-09-07T06:56:04.633Z,998.0269775
2022-09-07T06:57:02.855Z,998.053772
2022-09-07T06:57:59.269Z,998.024292
2022-09-07T06:59:00.475Z,997.9974976
2022-09-07T06:59:55.877Z,998.0029907
2022-09-07T07:00:56.783Z,998.093811
2022-09-07T07:01:53.777Z,998.0616455
2022-09-07T07:02:56.924Z,998.1710815
2022-09-07T07:03:53.153Z,998.138916
2022-09-07T07:04:53.295Z,998.138916
2022-09-07T07:06:49.873Z,998.1468506
2022-09-07T07:07:45.055Z,998.1574707
2022-09-07T07:08:45.206Z,998.2215576
2022-09-07T07:09:40.737Z,998.2215576
2022-09-07T07:10:41.058Z,998.2427979
2022-09-07T07:11:36.630Z,998.2346802
2022-09-07T07:13:34.600Z,998.2801514
2022-09-07T07:14:39.638Z,998.2562256
2022-09-07T07:14:44.992Z,998.2562256
2022-09-07T07:16:28.841Z,998.1604614
2022-09-07T07:17:29.187Z,998.2062378
2022-09-07T07:18:24.665Z,998.2277832
2022-09-07T07:19:25.216Z,998.2171021
2022-09-07T07:20:20.908Z,998.1796875
2022-09-07T07:22:45.088Z,998.2306519
2022-09-07T07:22:45.504Z,998.2306519
2022-09-07T07:22:46.031Z,998.2306519
2022-09-07T07:23:22.503Z,998.1773682
2022-09-07T07:24:16.179Z,998.2206421
2022-09-07T07:25:19.845Z,998.2667236
2022-09-07T07:26:13.329Z,998.2853394
2022-09-07T07:27:14.387Z,998.1973267
2022-09-07T07:29:10.443Z,998.2564087
2022-09-07T07:30:11.766Z,998.2832642
2022-09-07T07:31:12.042Z,998.2406006
2022-09-07T07:31:13.456Z,998.2406006
2022-09-07T07:32:12.281Z,998.3049316
2022-09-07T07:33:07.300Z,998.3478394
2022-09-07T07:34:06.361Z,998.3556519
2022-09-07T07:35:04.474Z,998.3851318
2022-09-07T07:37:00.810Z,998.4387207
2022-09-07T07:40:21.403Z,998.355835
2022-09-07T07:40:26.441Z,998.355835
2022-09-07T07:41:56.451Z,998.3909912
2022-09-07T07:42:03.119Z,998.3909912
2022-09-07T07:42:05.728Z,998.3909912
2022-09-07T07:42:34.006Z,998.3696899
2022-09-07T07:43:33.986Z,998.3964844
2022-09-07T07:44:30.258Z,998.3990479
2022-09-07T07:45:56.782Z,998.3562012
2022-09-07T07:46:28.140Z,998.4257813
2022-09-07T07:47:28.426Z,998.5250854
2022-09-07T07:49:24.983Z,998.4472656
2022-09-07T07:50:31.079Z,998.5061646
2022-09-07T07:50:33.157Z,998.5061646
2022-09-07T07:50:35.523Z,998.5061646
2022-09-07T07:53:41.900Z,998.5893555
2022-09-07T07:54:14.512Z,998.6057739
2022-09-07T07:57:13.241Z,998.6004028
2022-09-07T07:58:09.716Z,998.6914673
2022-09-07T07:59:15.784Z,998.5896606
2022-09-07T08:00:12.721Z,998.6539307
2022-09-07T08:01:07.209Z,998.6217041
2022-09-07T08:02:07.883Z,998.6217041
2022-09-07T08:03:04.089Z,998.616272
2022-09-07T08:04:04.826Z,998.6484375
2022-09-07T08:05:00.929Z,998.7206421
2022-09-07T08:06:59.913Z,998.6564331
2022-09-07T08:07:58.969Z,998.6242065
2022-09-07T08:08:54.340Z,998.6992798
2022-09-07T08:09:53.184Z,998.6325073
2022-09-07T08:11:49.437Z,998.6885986
2022-09-07T08:12:49.493Z,998.7315674
2022-09-07T08:13:44.646Z,998.6832886
2022-09-07T08:14:46.962Z,998.7851563
2022-09-07T08:15:39.591Z,998.7904663
2022-09-07T08:16:42.826Z,998.7557983
2022-09-07T08:17:35.559Z,998.8493652
2022-09-07T08:18:37.897Z,998.798645
2022-09-07T08:19:31.271Z,998.774353
2022-09-07T08:20:33.274Z,998.7879639
2022-09-07T08:21:31.669Z,998.7636719
2022-09-07T08:22:26.542Z,998.7824707
2022-09-07T08:23:26.682Z,998.7579956
2022-09-07T08:24:21.857Z,998.8786621
2022-09-07T08:25:21.345Z,998.8357544
2022-09-07T08:27:19.111Z,998.8250122
2022-09-07T08:28:11.986Z,998.7821655
2022-09-07T08:30:06.081Z,998.7875977
2022-09-07T08:31:46.211Z,998.8361816
2022-09-07T08:32:40.796Z,998.8386841
2022-09-07T08:33:37.942Z,998.8254395
2022-09-07T08:34:37.658Z,998.9347534
2022-09-07T08:35:33.024Z,998.9293823
2022-09-07T08:36:35.385Z,998.9696655
2022-09-07T08:37:28.051Z,998.8757935
2022-09-07T08:38:27.101Z,998.8757935
2022-09-07T08:39:27.807Z,998.8060913
2022-09-07T08:40:22.090Z,998.8007813
2022-09-07T08:41:19.298Z,998.8060913
2022-09-07T08:42:19.448Z,998.7740479
2022-09-07T08:43:14.513Z,998.8572388
2022-09-07T08:44:14.283Z,998.8304443
2022-09-07T08:45:09.570Z,998.80896
2022-09-07T08:46:07.956Z,998.6936646
2022-09-07T08:47:06.679Z,998.65625
2022-09-07T08:48:01.778Z,998.6161499
2022-09-07T08:49:04.712Z,998.5597534
2022-09-07T08:49:57.428Z,998.5385742
2022-09-07T08:51:54.920Z,998.5147095
2022-09-07T08:52:52.279Z,998.4985962
2022-09-07T08:53:54.101Z,998.522583
2022-09-07T08:54:47.240Z,998.6646729
2022-09-07T08:55:44.690Z,998.5385742
2022-09-07T08:57:20.598Z,998.5814819
2022-09-07T08:57:40.424Z,998.5975952
2022-09-07T08:58:49.196Z,998.6433105
2022-09-07T08:58:50.398Z,998.6433105
2022-09-07T08:58:51.975Z,998.6433105
2022-09-07T08:59:37.622Z,998.7207642
2022-09-07T09:01:34.003Z,998.9619751
2022-09-07T09:02:42.555Z,998.9165649
2022-09-07T09:02:44.007Z,998.9165649
2022-09-07T09:02:44.570Z,998.9165649
2022-09-07T09:03:32.414Z,998.8707886
2022-09-07T09:04:28.464Z,998.9351807
2022-09-07T09:05:27.257Z,998.8950806
2022-09-07T09:06:23.509Z,998.8843994
2022-09-07T09:07:22.982Z,998.8843994
2022-09-07T09:08:19.381Z,998.8468628
2022-09-07T09:09:22.131Z,998.9432983
2022-09-07T09:10:14.667Z,998.986145
2022-09-07T09:12:09.622Z,998.9271851
2022-09-07T09:13:09.664Z,998.9350586
2022-09-07T09:14:12.037Z,998.8278198
2022-09-07T09:15:06.933Z,998.8654175
2022-09-07T09:16:47.399Z,998.8760986
2022-09-07T09:17:24.740Z,998.9188843
2022-09-07T09:18:32.732Z,998.9938354
2022-09-07T09:19:23.361Z,999.0177612
2022-09-07T09:20:19.539Z,999.0097656
2022-09-07T09:22:15.051Z,998.977478
2022-09-07T09:23:15.385Z,999.012207
2022-09-07T09:24:11.166Z,998.9827881
2022-09-07T09:25:11.612Z,999.0310059
2022-09-07T09:27:09.260Z,998.9371338
2022-09-07T09:28:05.846Z,998.9559326
2022-09-07T09:29:07.115Z,998.9260254
2022-09-07T09:30:03.549Z,998.9204102
2022-09-07T09:31:04.819Z,998.9123535
2022-09-07T09:32:01.266Z,998.890625
2022-09-07T09:33:02.272Z,998.8982544
2022-09-07T09:33:58.572Z,998.8632813
2022-09-07T09:34:56.709Z,998.8577881
2022-09-07T09:36:53.138Z,998.9621582
2022-09-07T09:37:51.352Z,998.8898315
2022-09-07T09:38:49.203Z,998.9193726
2022-09-07T09:39:54.467Z,998.8685913
2022-09-07T09:39:59.262Z,998.8685913
2022-09-07T09:40:46.166Z,998.8953857
2022-09-07T09:41:44.853Z,998.9567261
2022-09-07T09:42:42.579Z,998.8546143
2022-09-07T09:43:40.944Z,998.8706055
2022-09-07T09:44:38.846Z,998.8329468
2022-09-07T09:46:12.379Z,998.8706055
2022-09-07T09:46:35.473Z,998.9240723
2022-09-07T09:47:33.676Z,998.9320068
2022-09-07T09:48:32.077Z,998.9182739
2022-09-07T09:49:29.385Z,998.9611816
2022-09-07T09:52:30.725Z,999.0280762
2022-09-07T09:52:33.587Z,999.0280762
2022-09-07T09:52:44.933Z,999.0280762
2022-09-07T09:53:29.423Z,998.9498291
2022-09-07T09:54:22.925Z,998.9494629
2022-09-07T09:55:34.994Z,998.9226685
2022-09-07T09:55:40.906Z,998.9226685
2022-09-07T09:57:19.321Z,998.9547119
2022-09-07T10:00:21.340Z,998.9788818
2022-09-07T10:00:28.028Z,998.9788818
2022-09-07T10:00:29.308Z,998.9788818
2022-09-07T10:04:09.490Z,998.9312744
2022-09-07T10:04:14.601Z,998.9312744
2022-09-07T10:04:18.358Z,998.9312744
2022-09-07T10:05:59.758Z,998.9733887
2022-09-07T10:06:37.239Z,999.0028076
2022-09-07T10:07:35.179Z,999.0323486
2022-09-07T10:08:34.756Z,999.0786133
2022-09-07T10:09:31.361Z,999.076416
2022-09-07T10:10:29.574Z,999.0745239
2022-09-07T10:12:22.605Z,999.0882568
2022-09-07T10:13:23.724Z,999.0723267
2022-09-07T10:14:18.319Z,999.0968628
2022-09-07T10:15:17.902Z,999.1102905
2022-09-07T10:16:12.444Z,999.1724854
2022-09-07T10:17:11.919Z,999.1322021
2022-09-07T10:18:06.518Z,999.199707
2022-09-07T10:19:06.010Z,999.1246948
2022-09-07T10:20:00.581Z,999.1351318
2022-09-07T10:21:55.250Z,999.135498
2022-09-07T10:22:57.049Z,999.1541138
2022-09-07T10:23:49.299Z,999.0736084
2022-09-07T10:24:51.121Z,999.1462402
2022-09-07T10:26:43.015Z,998.9877319
2022-09-07T10:27:37.905Z,999.0925903
2022-09-07T10:29:17.293Z,999.0739136
2022-09-07T10:29:33.107Z,999.0630493
2022-09-07T10:30:33.099Z,999.0604858
2022-09-07T10:32:29.648Z,999.0145874
2022-09-07T10:33:21.975Z,999.1166992
2022-09-07T10:34:26.675Z,999.0899048
2022-09-07T10:34:28.432Z,999.0899048
2022-09-07T10:35:21.303Z,999.0928345
2022-09-07T10:36:16.659Z,999.1383667
2022-09-07T10:37:11.260Z,999.0981445
2022-09-07T10:38:09.202Z,999.0899048
2022-09-07T10:39:08.311Z,999.1543579
2022-09-07T10:40:02.892Z,999.1599121
2022-09-07T10:41:04.786Z,999.1599121
2022-09-07T10:41:57.490Z,999.1520386
2022-09-07T10:43:22.590Z,999.1681519
2022-09-07T10:43:52.829Z,999.1543579
2022-09-07T10:44:52.389Z,999.2025757
2022-09-07T10:45:47.712Z,999.2081299
2022-09-07T10:46:57.163Z,999.1625977
2022-09-07T10:46:58.920Z,999.1625977
2022-09-07T10:47:01.895Z,999.1625977
2022-09-07T10:47:44.152Z,999.1704712
2022-09-07T10:48:38.730Z,999.2025757
2022-09-07T10:50:22.296Z,999.1835938
2022-09-07T10:50:23.728Z,999.1835938
2022-09-07T10:53:41.331Z,999.2384644
2022-09-07T10:55:35.395Z,999.2324829
2022-09-07T10:57:16.251Z,999.1738281
2022-09-07T10:58:12.944Z,999.1473389
2022-09-07T10:59:13.462Z,999.201416
2022-09-07T11:00:13.223Z,999.1587524
2022-09-07T11:01:09.201Z,999.1646729
2022-09-07T11:02:11.486Z,999.1889038
2022-09-07T11:03:27.597Z,999.1246948
2022-09-07T11:03:32.380Z,999.1246948
2022-09-07T11:04:05.574Z,999.1515503
2022-09-07T11:05:07.583Z,999.1809082
2022-09-07T11:06:03.580Z,999.1409912
2022-09-07T11:07:12.408Z,999.0790405
2022-09-07T11:07:15.601Z,999.0790405
2022-09-07T11:08:06.679Z,999.1275635
2022-09-07T11:09:16.617Z,999.105957
2022-09-07T11:09:18.373Z,999.105957
2022-09-07T11:09:22.311Z,999.105957
2022-09-07T11:10:00.497Z,999.1004639
2022-09-07T11:12:01.562Z,999.0736084
2022-09-07T11:12:04.074Z,999.0736084
2022-09-07T11:12:56.226Z,999.0978394
2022-09-07T11:14:11.849Z,999.0817261
2022-09-07T11:14:12.602Z,999.0817261
2022-09-07T11:14:13.045Z,999.0817261
2022-09-07T11:14:53.101Z,999.0064087
2022-09-07T11:15:49.444Z,999.0601807
2022-09-07T11:16:51.185Z,999.0762329
2022-09-07T11:17:49.334Z,998.9796143
2022-09-07T11:17:53.140Z,998.9796143
2022-09-07T11:18:48.763Z,999.0493774
2022-09-07T11:19:42.076Z,998.9926758
2022-09-07T11:20:41.877Z,999.0303345
2022-09-07T11:22:35.562Z,998.9926758
2022-09-07T11:23:40.766Z,998.9956055
2022-09-07T11:23:41.107Z,998.9956055
2022-09-07T11:24:34.417Z,998.9740601
2022-09-07T11:25:30.039Z,999.022522
2022-09-07T11:27:25.451Z,998.9874878
2022-09-07T11:28:25.738Z,998.944519
2022-09-07T11:29:29.557Z,999.0009155
2022-09-07T11:29:29.980Z,999.0009155
2022-09-07T11:30:24.280Z,999.0009155
2022-09-07T11:32:22.667Z,998.944519
2022-09-07T11:33:15.957Z,998.9367065
2022-09-07T11:34:24.334Z,998.9714355
2022-09-07T11:34:25.855Z,998.9714355
2022-09-07T11:35:14.302Z,998.9418945