createdAt,value
2022-09-21T00:01:26.508Z,68.88
2022-09-21T00:05:27.061Z,68.76
2022-09-21T00:09:20.688Z,68.83
2022-09-21T00:13:14.042Z,68.88
2022-09-21T00:17:08.359Z,68.97
2022-09-21T00:21:08.057Z,68.98
2022-09-21T00:24:42.930Z,69.07
2022-09-21T00:28:09.870Z,69.24
2022-09-21T00:31:36.685Z,69.16
2022-09-21T00:35:04.482Z,69.43
2022-09-21T00:38:32.821Z,69.33
2022-09-21T00:41:59.314Z,69.39
2022-09-21T00:45:26.157Z,69.55
2022-09-21T00:48:53.061Z,69.35
2022-09-21T00:52:22.667Z,69.22
2022-09-21T00:55:53.573Z,69.23
2022-09-21T00:59:22.755Z,69.35
2022-09-21T01:02:51.577Z,69.32
2022-09-21T01:06:22.681Z,69.25
2022-09-21T01:09:51.820Z,69.26
2022-09-21T01:13:31.420Z,69.20
2022-09-21T01:17:08.619Z,69.24
2022-09-21T01:21:11.545Z,69.50
2022-09-21T01:25:01.977Z,69.39
2022-09-21T01:28:42.007Z,69.71
2022-09-21T01:32:13.427Z,69.73
2022-09-21T01:35:48.067Z,69.77
2022-09-21T01:39:18.415Z,69.86
2022-09-21T01:42:47.902Z,69.91
2022-09-21T01:46:22.047Z,69.86
2022-09-21T01:49:53.481Z,69.80
2022-09-21T01:53:25.357Z,69.95
2022-09-21T01:56:57.378Z,69.86
2022-09-21T02:00:26.374Z,69.73
2022-09-21T02:03:58.835Z,69.85
2022-09-21T02:07:27.077Z,69.82
2022-09-21T02:10:55.538Z,69.73
2022-09-21T02:14:26.572Z,69.68
2022-09-21T02:18:01.529Z,69.67
2022-09-21T02:21:33.315Z,69.67
2022-09-21T02:25:09.510Z,69.53
2022-09-21T02:28:45.100Z,69.60
2022-09-21T02:32:17.761Z,69.83
2022-09-21T02:35:52.354Z,69.85
2022-09-21T02:39:26.917Z,69.88
2022-09-21T02:42:58.485Z,70.00
2022-09-21T02:46:30.930Z,70.03
2022-09-21T02:50:04.464Z,69.96
2022-09-21T02:53:36.492Z,70.07
2022-09-21T02:57:04.881Z,69.96
2022-09-21T03:00:31.635Z,70.10
2022-09-21T03:04:01.816Z,70.17
2022-09-21T03:07:28.745Z,70.08
2022-09-21T03:10:55.912Z,70.08
2022-09-21T03:14:23.878Z,70.16
2022-09-21T03:17:50.567Z,70.16
2022-09-21T03:21:17.263Z,70.03
2022-09-21T03:24:46.791Z,70.18
2022-09-21T03:28:14.070Z,70.08
2022-09-21T03:31:41.151Z,69.81
2022-09-21T03:35:08.895Z,69.94
2022-09-21T03:38:36.642Z,70.18
2022-09-21T03:42:04.884Z,70.16
2022-09-21T03:45:34.222Z,70.20
2022-09-21T03:49:01.434Z,70.22
2022-09-21T03:52:28.281Z,70.03
2022-09-21T03:55:54.837Z,70.36
2022-09-21T03:59:21.986Z,70.21
2022-09-21T04:02:50.419Z,70.06
2022-09-21T04:06:17.325Z,69.86
2022-09-21T04:09:44.076Z,69.94
2022-09-21T04:13:11.684Z,69.91
2022-09-21T04:16:38.901Z,70.11
2022-09-21T04:20:07.318Z,70.12
2022-09-21T04:23:35.368Z,70.16
2022-09-21T04:27:02.429Z,70.30
2022-09-21T04:30:30.580Z,70.42
2022-09-21T04:34:00.768Z,70.46
2022-09-21T04:37:27.464Z,70.77
2022-09-21T04:40:59.486Z,70.97
2022-09-21T04:44:26.134Z,70.80
2022-09-21T04:47:53.213Z,70.90
2022-09-21T04:51:22.866Z,70.83
2022-09-21T04:54:51.181Z,70.94
2022-09-21T04:58:24.268Z,71.14
2022-09-21T05:01:52.409Z,71.04
2022-09-21T05:05:19.551Z,70.98
2022-09-21T05:09:04.490Z,71.03
2022-09-21T05:12:31.442Z,71.10
2022-09-21T05:15:59.305Z,71.20
2022-09-21T05:19:27.319Z,71.16
2022-09-21T05:22:54.403Z,71.11
2022-09-21T05:26:21.720Z,71.11
2022-09-21T05:29:52.958Z,71.15
2022-09-21T05:33:23.427Z,71.18
2022-09-21T05:36:59.195Z,71.31
2022-09-21T05:40:27.429Z,71.49
2022-09-21T05:43:55.938Z,71.46
2022-09-21T05:47:40.989Z,71.44
2022-09-21T05:51:18.899Z,71.50
2022-09-21T05:54:59.910Z,71.53
2022-09-21T05:58:38.228Z,71.52
2022-09-21T06:02:16.392Z,71.56
2022-09-21T06:05:47.787Z,71.64
2022-09-21T06:09:24.486Z,71.37
2022-09-21T06:12:51.506Z,71.28
2022-09-21T06:16:18.724Z,71.24
2022-09-21T06:19:46.147Z,71.18
2022-09-21T06:23:15.180Z,71.04
2022-09-21T06:26:43.306Z,71.07
2022-09-21T06:30:11.371Z,70.98
2022-09-21T06:33:39.200Z,70.94
2022-09-21T06:37:05.736Z,71.05
2022-09-21T06:40:33.652Z,71.10
2022-09-21T06:44:02.739Z,71.24
2022-09-21T06:47:29.445Z,71.19
2022-09-21T06:51:00.907Z,71.10
2022-09-21T06:54:27.344Z,71.27
2022-09-21T06:57:54.889Z,71.49
2022-09-21T07:01:23.805Z,71.26
2022-09-21T07:04:51.179Z,71.02
2022-09-21T07:12:08.238Z,71.09
2022-09-21T07:15:35.541Z,71.09
2022-09-21T07:19:10.742Z,70.95
2022-09-21T07:22:38.218Z,70.84
2022-09-21T07:26:07.721Z,70.63
2022-09-21T07:29:35.121Z,70.51
2022-09-21T07:33:02.120Z,70.58
2022-09-21T07:36:29.017Z,70.71
2022-09-21T07:39:56.645Z,70.86
2022-09-21T07:43:23.185Z,70.56
2022-09-21T07:46:51.511Z,70.66
2022-09-21T07:50:22.726Z,70.34
2022-09-21T07:53:49.875Z,70.39
2022-09-21T07:57:34.375Z,70.13
2022-09-21T08:01:01.124Z,70.12
2022-09-21T08:04:28.733Z,69.93
2022-09-21T08:08:00.561Z,69.84
2022-09-21T08:11:28.641Z,69.63
2022-09-21T08:14:55.667Z,69.68
2022-09-21T08:18:23.425Z,69.71
2022-09-21T08:21:57.203Z,69.53
2022-09-21T08:25:25.315Z,69.06
2022-09-21T08:28:56.881Z,69.18
2022-09-21T08:32:49.232Z,68.90
2022-09-21T08:36:11.751Z,68.63
2022-09-21T08:39:39.033Z,68.38
2022-09-21T08:43:11.815Z,68.42
2022-09-21T08:46:42.721Z,68.44
2022-09-21T08:50:23.743Z,68.36
2022-09-21T08:53:53.196Z,68.13
2022-09-21T08:57:24.601Z,67.86
2022-09-21T09:00:55.113Z,67.94
2022-09-21T09:04:35.765Z,67.60
2022-09-21T09:08:20.159Z,67.55
2022-09-21T09:12:10.070Z,67.59
2022-09-21T09:15:58.849Z,67.26
2022-09-21T09:19:35.076Z,67.39
2022-09-21T09:23:14.348Z,67.18
2022-09-21T09:26:47.721Z,67.02
2022-09-21T09:30:19.908Z,67.21
2022-09-21T09:33:55.504Z,66.94
2022-09-21T09:37:32.483Z,67.00
2022-09-21T09:41:27.820Z,66.98
2022-09-21T09:45:27.972Z,67.01
2022-09-21T09:49:17.536Z,67.01
2022-09-21T09:52:47.956Z,66.76
2022-09-21T09:56:16.688Z,66.69
2022-09-21T09:59:54.254Z,66.67
2022-09-21T10:03:24.900Z,66.77
2022-09-21T10:06:54.217Z,66.83
2022-09-21T10:10:36.824Z,66.77
2022-09-21T10:14:11.857Z,66.75
2022-09-21T10:17:39.891Z,67.13
2022-09-21T10:21:10.996Z,67.43
2022-09-21T10:24:40.919Z,67.43
2022-09-21T10:28:08.330Z,67.64
2022-09-21T10:31:37.204Z,67.55
2022-09-21T10:35:22.842Z,67.83
2022-09-21T10:38:49.767Z,68.05
2022-09-21T10:42:20.027Z,68.15
2022-09-21T10:45:57.530Z,68.03
2022-09-21T10:49:28.242Z,68.02
2022-09-21T10:53:01.257Z,68.30
2022-09-21T10:56:29.245Z,68.57
2022-09-21T10:59:57.533Z,68.48
2022-09-21T11:03:57.696Z,68.73
2022-09-21T11:07:32.509Z,68.65
2022-09-21T11:11:10.255Z,68.42
2022-09-21T11:14:49.698Z,68.12
2022-09-21T11:18:38.160Z,67.70
2022-09-21T11:22:10.857Z,67.74
2022-09-21T11:25:48.147Z,67.49
2022-09-21T11:29:20.513Z,67.59
2022-09-21T11:33:11.353Z,67.31
2022-09-21T11:36:49.911Z,67.31
2022-09-21T11:40:33.234Z,67.18
2022-09-21T11:44:21.256Z,67.26
2022-09-21T11:48:03.535Z,67.50
2022-09-21T11:51:48.674Z,67.63
2022-09-21T11:55:36.398Z,68.12
2022-09-21T11:59:21.399Z,67.89
2022-09-21T12:03:29.625Z,67.73
2022-09-21T12:07:18.340Z,67.22
2022-09-21T12:11:02.906Z,67.34
2022-09-21T12:14:42.413Z,66.95
2022-09-21T12:18:21.744Z,66.78
2022-09-21T12:22:00.173Z,66.46
2022-09-21T12:25:33.046Z,66.61
2022-09-21T12:29:15.285Z,66.14
2022-09-21T12:32:56.768Z,65.40
2022-09-21T12:36:31.914Z,65.00
2022-09-21T12:40:07.136Z,65.01
2022-09-21T12:43:46.486Z,64.87
2022-09-21T12:47:18.659Z,64.90
2022-09-21T12:51:10.810Z,65.30
2022-09-21T12:54:48.210Z,65.26
2022-09-21T12:58:37.463Z,64.51
2022-09-21T13:02:18.099Z,63.89
2022-09-21T13:06:06.931Z,63.52
2022-09-21T13:09:44.113Z,63.12
2022-09-21T13:13:20.997Z,62.78
2022-09-21T13:17:08.596Z,62.96
2022-09-21T13:20:43.838Z,63.40
2022-09-21T13:24:34.562Z,63.75
2022-09-21T13:28:19.978Z,63.71
2022-09-21T13:32:00.252Z,63.55
2022-09-21T13:35:52.937Z,63.20
2022-09-21T13:39:21.998Z,62.55
2022-09-21T13:42:50.127Z,62.09
2022-09-21T13:46:47.498Z,61.58
2022-09-21T13:50:23.445Z,61.33
2022-09-21T13:53:57.279Z,61.11
2022-09-21T13:57:32.526Z,60.96
2022-09-21T14:01:03.214Z,61.21
2022-09-21T14:04:37.093Z,61.64
2022-09-21T14:08:06.896Z,61.74
2022-09-21T14:11:37.737Z,61.55
2022-09-21T14:15:41.764Z,61.19
2022-09-21T14:19:45.427Z,60.87
2022-09-21T14:23:31.506Z,60.54
2022-09-21T14:27:15.041Z,59.58
2022-09-21T14:30:41.974Z,59.29
2022-09-21T14:34:18.099Z,59.27
2022-09-21T14:37:52.445Z,59.13
2022-09-21T14:41:27.385Z,58.73
2022-09-21T14:44:54.564Z,58.69
2022-09-21T14:48:31.994Z,58.74
2022-09-21T14:52:22.503Z,58.90
2022-09-21T14:56:30.987Z,58.91
2022-09-21T15:00:21.391Z,58.99
2022-09-21T15:04:05.507Z,58.91
2022-09-21T15:08:06.473Z,58.99
2022-09-21T15:11:47.346Z,58.83
2022-09-21T15:15:37.292Z,58.81
2022-09-21T15:19:28.746Z,58.67
2022-09-21T15:23:02.389Z,58.75
2022-09-21T15:26:40.332Z,58.52
2022-09-21T15:30:25.725Z,58.47
2022-09-21T15:33:56.397Z,58.50
2022-09-21T15:37:31.133Z,58.45
2022-09-21T15:41:11.592Z,58.62
2022-09-21T15:44:49.068Z,58.62
2022-09-21T15:48:20.686Z,58.60
2022-09-21T15:51:55.510Z,58.67
2022-09-21T15:55:25.484Z,58.77
2022-09-21T15:58:57.030Z,58.75
2022-09-21T16:02:28.332Z,58.73
2022-09-21T16:06:02.754Z,58.91
2022-09-21T16:09:42.155Z,58.98
2022-09-21T16:13:34.553Z,59.14
2022-09-21T16:17:25.095Z,59.18
2022-09-21T16:21:00.142Z,59.53
2022-09-21T16:24:43.824Z,59.55
2022-09-21T16:28:36.561Z,59.75
2022-09-21T16:32:29.273Z,59.91
2022-09-21T16:35:57.068Z,59.78
2022-09-21T16:39:24.081Z,59.96
2022-09-21T16:42:51.266Z,60.03
2022-09-21T16:46:19.079Z,60.07
2022-09-21T16:49:46.480Z,60.10
2022-09-21T16:53:13.423Z,60.03
2022-09-21T16:56:40.379Z,60.17
2022-09-21T17:00:14.072Z,59.99
2022-09-21T17:03:41.577Z,60.19
2022-09-21T17:07:14.729Z,60.40
2022-09-21T17:10:45.572Z,60.36
2022-09-21T17:14:16.439Z,60.47
2022-09-21T17:17:46.711Z,60.54
2022-09-21T17:21:15.368Z,60.55
2022-09-21T17:24:51.436Z,60.52
2022-09-21T17:28:26.392Z,60.62
2022-09-21T17:31:56.509Z,60.79
2022-09-21T17:35:31.924Z,60.95
2022-09-21T17:38:59.138Z,61.13
2022-09-21T17:42:28.651Z,61.18
2022-09-21T17:46:05.345Z,61.31
2022-09-21T17:49:39.520Z,61.26
2022-09-21T17:53:28.134Z,61.59
2022-09-21T17:57:00.536Z,61.69
2022-09-21T18:00:30.996Z,61.79
2022-09-21T18:04:02.973Z,61.84
2022-09-21T18:07:35.476Z,61.79
2022-09-21T18:11:15.647Z,61.83
2022-09-21T18:14:57.364Z,61.76
2022-09-21T18:18:38.374Z,61.84
2022-09-21T18:22:16.124Z,61.99
2022-09-21T18:25:50.403Z,62.04
2022-09-21T18:29:46.021Z,62.34
2022-09-21T18:33:21.496Z,62.27
2022-09-21T18:37:01.029Z,62.28
2022-09-21T18:40:35.022Z,62.37
2022-09-21T18:44:18.679Z,62.47
2022-09-21T18:48:05.233Z,62.64
2022-09-21T18:51:40.645Z,62.87
2022-09-21T18:55:20.188Z,63.11
2022-09-21T18:58:51.311Z,63.30
2022-09-21T19:02:29.602Z,63.49
2022-09-21T19:06:22.771Z,63.51
2022-09-21T19:10:00.271Z,63.70
2022-09-21T19:13:43.334Z,63.84
2022-09-21T19:17:26.800Z,63.85
2022-09-21T19:21:11.659Z,63.97
2022-09-21T19:24:48.312Z,64.02
2022-09-21T19:28:36.750Z,64.02
2022-09-21T19:32:03.938Z,63.96
2022-09-21T19:35:37.335Z,64.14
2022-09-21T19:39:06.874Z,64.19
2022-09-21T19:42:42.474Z,64.21
2022-09-21T19:46:22.174Z,64.20
2022-09-21T19:49:55.344Z,64.24
2022-09-21T19:53:42.754Z,64.29
2022-09-21T19:57:35.540Z,64.48
2022-09-21T20:01:07.216Z,64.44
2022-09-21T20:04:42.857Z,64.40
2022-09-21T20:08:19.362Z,64.56
2022-09-21T20:11:55.126Z,64.63
2022-09-21T20:15:29.983Z,64.83
2022-09-21T20:19:07.354Z,64.74
2022-09-21T20:22:37.848Z,64.72
2022-09-21T20:26:08.701Z,64.62
2022-09-21T20:29:37.498Z,64.81
2022-09-21T20:33:08.290Z,64.64
2022-09-21T20:36:35.026Z,64.71
2022-09-21T20:40:01.984Z,64.73
2022-09-21T20:43:32.866Z,64.49
2022-09-21T20:47:00.709Z,64.83
2022-09-21T20:50:30.570Z,64.79
2022-09-21T20:53:58.482Z,64.94
2022-09-21T20:57:28.169Z,65.01
2022-09-21T21:00:59.008Z,64.96
2022-09-21T21:04:26.766Z,65.02
2022-09-21T21:07:54.285Z,65.00
2022-09-21T21:11:22.433Z,65.26
2022-09-21T21:14:51.013Z,65.47
2022-09-21T21:18:18.132Z,65.59
2022-09-21T21:21:45.016Z,65.57
2022-09-21T21:25:13.207Z,65.77
2022-09-21T21:28:40.050Z,65.92
2022-09-21T21:32:07.638Z,65.49
2022-09-21T21:35:34.227Z,65.49
2022-09-21T21:39:01.126Z,65.76
2022-09-21T21:42:29.645Z,65.72
2022-09-21T21:46:02.162Z,65.35
2022-09-21T21:49:30.106Z,65.82
2022-09-21T21:53:00.374Z,65.78
2022-09-21T21:56:27.325Z,66.03
2022-09-21T21:59:54.038Z,65.90
2022-09-21T22:03:20.839Z,65.88
2022-09-21T22:06:49.746Z,65.84
2022-09-21T22:10:16.733Z,66.28
2022-09-21T22:13:43.754Z,66.22
2022-09-21T22:17:10.395Z,66.22
2022-09-21T22:20:40.964Z,66.35
2022-09-21T22:24:08.916Z,66.45
2022-09-21T22:27:35.663Z,66.19
2022-09-21T22:31:03.748Z,66.24
2022-09-21T22:34:30.892Z,66.42
2022-09-21T22:37:58.352Z,66.26
2022-09-21T22:41:27.020Z,66.15
2022-09-21T22:44:53.767Z,66.64
2022-09-21T22:48:21.908Z,66.41
2022-09-21T22:51:50.009Z,66.30
2022-09-21T22:55:17.029Z,66.62
2022-09-21T22:58:45.301Z,66.69
2022-09-21T23:02:12.519Z,66.39
2022-09-21T23:05:38.886Z,66.51
2022-09-21T23:09:09.339Z,66.20
2022-09-21T23:12:37.420Z,66.97
2022-09-21T23:16:06.843Z,66.95
2022-09-21T23:19:33.583Z,66.88
2022-09-21T23:23:00.321Z,66.99
2022-09-21T23:26:27.889Z,67.10
2022-09-21T23:29:55.243Z,67.10
2022-09-21T23:33:22.371Z,66.84
2022-09-21T23:36:49.410Z,67.07
2022-09-21T23:40:16.366Z,67.20
2022-09-21T23:43:45.178Z,67.05
2022-09-21T23:47:12.404Z,66.88
2022-09-21T23:50:39.105Z,67.06
2022-09-21T23:54:07.010Z,67.38
2022-09-21T23:57:33.767Z,67.09
