createdAt,value
2023-09-14T00:02:14.638Z,95074.31
2023-09-14T00:04:41.249Z,95079.66
2023-09-14T00:07:07.875Z,95091.22
2023-09-14T00:09:34.493Z,95083.88
2023-09-14T00:12:01.368Z,95086.75
2023-09-14T00:14:29.136Z,95075.03
2023-09-14T00:16:56.916Z,95071.50
2023-09-14T00:19:28.427Z,95082.50
2023-09-14T00:21:55.100Z,95076.28
2023-09-14T00:24:22.043Z,95083.22
2023-09-14T00:26:50.517Z,95079.63
2023-09-14T00:29:17.071Z,95093.84
2023-09-14T00:31:43.984Z,95091.88
2023-09-14T00:34:16.189Z,95076.09
2023-09-14T00:36:42.802Z,95082.66
2023-09-14T00:39:12.187Z,95090.66
2023-09-14T00:41:38.836Z,95090.97
2023-09-14T00:44:08.993Z,95089.56
2023-09-14T00:46:35.897Z,95094.34
2023-09-14T00:49:02.951Z,95088.50
2023-09-14T00:51:30.737Z,95082.09
2023-09-14T00:53:58.643Z,95091.16
2023-09-14T00:56:27.389Z,95077.81
2023-09-14T00:58:56.561Z,95091.34
2023-09-14T01:01:27.133Z,95091.34
2023-09-14T01:03:54.045Z,95072.50
2023-09-14T01:06:21.084Z,95078.91
2023-09-14T01:08:49.172Z,95087.06
2023-09-14T01:11:15.841Z,95070.34
2023-09-14T01:14:26.815Z,95076.94
2023-09-14T01:17:06.425Z,95060.94
2023-09-14T01:19:44.749Z,95082.09
2023-09-14T01:22:44.611Z,95095.38
2023-09-14T01:25:44.391Z,95090.22
2023-09-14T01:28:12.752Z,95076.72
2023-09-14T01:30:39.835Z,95077.97
2023-09-14T01:33:16.022Z,95077.81
2023-09-14T01:35:51.010Z,95069.63
2023-09-14T01:38:18.528Z,95087.03
2023-09-14T01:40:46.595Z,95077.09
2023-09-14T01:43:15.232Z,95070.34
2023-09-14T01:45:42.904Z,95074.94
2023-09-14T01:48:15.784Z,95075.31
2023-09-14T01:50:43.064Z,95074.06
2023-09-14T01:53:09.732Z,95079.75
2023-09-14T01:55:36.305Z,95086.66
2023-09-14T01:58:03.102Z,95076.34
2023-09-14T02:00:29.727Z,95067.13
2023-09-14T02:02:56.450Z,95074.56
2023-09-14T02:05:27.922Z,95074.22
2023-09-14T02:07:56.497Z,95075.28
2023-09-14T02:10:26.468Z,95077.22
2023-09-14T02:12:53.431Z,95077.94
2023-09-14T02:15:20.113Z,95081.31
2023-09-14T02:17:49.672Z,95083.25
2023-09-14T02:20:16.362Z,95077.22
2023-09-14T02:22:42.955Z,95091.09
2023-09-14T02:25:11.121Z,95055.56
2023-09-14T02:27:40.003Z,95084.69
2023-09-14T02:30:07.918Z,95077.06
2023-09-14T02:32:39.387Z,95084.69
2023-09-14T02:35:06.497Z,95085.19
2023-09-14T02:37:40.786Z,95089.81
2023-09-14T02:40:07.948Z,95089.81
2023-09-14T02:42:39.109Z,95071.91
2023-09-14T02:45:09.239Z,95084.81
2023-09-14T02:47:38.810Z,95078.44
2023-09-14T02:50:09.727Z,95085.53
2023-09-14T02:52:36.370Z,95076.84
2023-09-14T02:55:04.171Z,95096.91
2023-09-14T02:57:30.911Z,95088.78
2023-09-14T02:59:59.314Z,95080.94
2023-09-14T03:02:26.494Z,95080.03
2023-09-14T03:04:56.166Z,95090.53
2023-09-14T03:07:25.072Z,95093.38
2023-09-14T03:09:51.799Z,95093.38
2023-09-14T03:12:18.423Z,95091.75
2023-09-14T03:14:45.007Z,95094.97
2023-09-14T03:17:12.998Z,95086.06
2023-09-14T03:19:43.259Z,95094.75
2023-09-14T03:22:09.811Z,95093.50
2023-09-14T03:24:38.460Z,95099.94
2023-09-14T03:27:05.357Z,95114.31
2023-09-14T03:29:35.134Z,95108.78
2023-09-14T03:32:02.218Z,95074.50
2023-09-14T03:34:28.917Z,95102.94
2023-09-14T03:36:55.753Z,95089.97
2023-09-14T03:39:22.298Z,95094.41
2023-09-14T03:41:50.277Z,95095.28
2023-09-14T03:44:20.212Z,95092.81
2023-09-14T03:46:46.927Z,95102.22
2023-09-14T03:49:13.644Z,95101.53
2023-09-14T03:51:41.891Z,95101.16
2023-09-14T03:54:10.118Z,95098.50
2023-09-14T03:56:37.797Z,95100.97
2023-09-14T03:59:04.852Z,95111.13
2023-09-14T04:01:31.638Z,95088.00
2023-09-14T04:03:58.670Z,95102.75
2023-09-14T04:06:25.289Z,95106.13
2023-09-14T04:09:07.788Z,95084.31
2023-09-14T04:11:35.608Z,95088.56
2023-09-14T04:14:03.943Z,95082.66
2023-09-14T04:16:32.212Z,95098.81
2023-09-14T04:19:03.390Z,95111.81
2023-09-14T04:21:30.206Z,95113.38
2023-09-14T04:23:57.144Z,95119.28
2023-09-14T04:26:23.780Z,95120.84
2023-09-14T04:28:50.351Z,95124.94
2023-09-14T04:31:17.000Z,95122.47
2023-09-14T04:33:44.342Z,95122.78
2023-09-14T04:36:16.378Z,95106.09
2023-09-14T04:38:46.625Z,95131.16
2023-09-14T04:41:13.742Z,95111.03
2023-09-14T04:43:40.290Z,95122.63
2023-09-14T04:46:07.084Z,95137.50
2023-09-14T04:48:34.056Z,95126.31
2023-09-14T04:51:01.597Z,95130.41
2023-09-14T04:53:28.349Z,95121.34
2023-09-14T04:55:54.934Z,95132.56
2023-09-14T04:58:26.653Z,95131.69
2023-09-14T05:00:57.140Z,95125.78
2023-09-14T05:03:25.841Z,95124.94
2023-09-14T05:05:54.366Z,95129.31
2023-09-14T05:08:24.130Z,95134.66
2023-09-14T05:10:51.365Z,95137.31
2023-09-14T05:13:38.414Z,95140.38
2023-09-14T05:16:05.386Z,95131.97
2023-09-14T05:18:38.206Z,95124.53
2023-09-14T05:21:32.884Z,95129.31
2023-09-14T05:23:59.525Z,95139.22
2023-09-14T05:26:28.217Z,95138.19
2023-09-14T05:29:00.381Z,95161.09
2023-09-14T05:31:27.178Z,95159.88
2023-09-14T05:33:59.568Z,95137.59
2023-09-14T05:36:30.391Z,95161.63
2023-09-14T05:39:02.105Z,95160.16
2023-09-14T05:41:30.764Z,95163.88
2023-09-14T05:44:08.968Z,95149.34
2023-09-14T05:46:39.594Z,95155.38
2023-09-14T05:49:07.260Z,95156.09
2023-09-14T05:51:56.444Z,95156.66
2023-09-14T05:57:25.696Z,95156.47
2023-09-14T06:00:21.470Z,95167.81
2023-09-14T06:02:59.717Z,95162.59
2023-09-14T06:05:39.409Z,95170.97
2023-09-14T06:08:13.669Z,95170.97
2023-09-14T06:10:43.230Z,95166.84
2023-09-14T06:13:26.472Z,95168.84
2023-09-14T06:15:58.015Z,95180.13
2023-09-14T06:18:27.529Z,95164.28
2023-09-14T06:21:23.121Z,95164.19
2023-09-14T06:23:57.464Z,95169.72
2023-09-14T06:27:02.672Z,95164.72
2023-09-14T06:33:06.890Z,95170.41
2023-09-14T06:36:51.518Z,95167.06
2023-09-14T06:42:24.698Z,95185.75
2023-09-14T06:45:03.813Z,95183.06
2023-09-14T06:51:45.584Z,95186.22
2023-09-14T06:54:41.174Z,95186.44
2023-09-14T06:58:56.958Z,95188.41
2023-09-14T07:01:39.439Z,95177.16
2023-09-14T07:07:29.037Z,95177.69
2023-09-14T07:20:22.863Z,95184.84
2023-09-14T07:23:30.416Z,95183.94
2023-09-14T07:26:09.600Z,95184.28
2023-09-14T07:32:49.306Z,95201.81
2023-09-14T07:42:41.023Z,95198.34
2023-09-14T07:45:55.267Z,95210.81
2023-09-14T07:48:43.513Z,95201.59
2023-09-14T07:51:45.764Z,95214.78
2023-09-14T07:54:23.454Z,95219.59
2023-09-14T08:00:55.650Z,95229.53
2023-09-14T08:10:33.264Z,95218.78
2023-09-14T08:40:36.129Z,95239.97
2023-09-14T09:00:52.032Z,95248.91
2023-09-14T09:07:23.222Z,95229.34
2023-09-14T09:10:08.940Z,95239.53
2023-09-14T09:13:16.544Z,95225.31
2023-09-14T09:19:12.150Z,95236.16
2023-09-14T09:26:09.841Z,95225.34
2023-09-14T09:38:11.587Z,95216.53
2023-09-14T09:41:24.407Z,95228.59
2023-09-14T09:50:02.661Z,95217.59
2023-09-14T09:52:50.273Z,95224.69
2023-09-14T09:55:32.780Z,95210.88
2023-09-14T09:58:26.657Z,95226.69
2023-09-14T10:03:57.916Z,95220.47
2023-09-14T10:06:27.914Z,95219.03
2023-09-14T10:08:58.946Z,95225.78
2023-09-14T10:11:31.401Z,95222.41
2023-09-14T10:14:00.416Z,95203.56
2023-09-14T10:16:44.666Z,95205.16
2023-09-14T10:19:13.990Z,95214.56
2023-09-14T10:21:41.922Z,95204.97
2023-09-14T10:24:08.943Z,95197.69
2023-09-14T10:26:38.225Z,95203.53
2023-09-14T10:29:08.768Z,95188.78
2023-09-14T10:31:36.945Z,95204.75
2023-09-14T10:37:06.047Z,95187.63
2023-09-14T10:39:41.230Z,95172.72
2023-09-14T10:42:19.158Z,95188.66
2023-09-14T10:44:55.627Z,95179.56
2023-09-14T10:47:38.580Z,95173.66
2023-09-14T10:50:10.935Z,95182.56
2023-09-14T10:52:45.934Z,95181.31
2023-09-14T10:55:24.079Z,95189.47
2023-09-14T10:58:17.616Z,95179.50
2023-09-14T11:00:56.628Z,95169.78
2023-09-14T11:03:26.957Z,95183.59
2023-09-14T11:05:57.629Z,95163.00
2023-09-14T11:08:58.377Z,95171.53
2023-09-14T11:11:39.762Z,95176.34
2023-09-14T11:14:31.561Z,95183.25
2023-09-14T11:17:45.713Z,95163.69
2023-09-14T11:20:43.316Z,95169.50
2023-09-14T11:23:17.585Z,95171.13
2023-09-14T11:25:58.750Z,95160.25
2023-09-14T11:28:45.688Z,95167.53
2023-09-14T11:31:19.867Z,95166.28
2023-09-14T11:33:50.021Z,95149.69
2023-09-14T11:36:21.848Z,95152.38
2023-09-14T11:38:53.046Z,95165.09
2023-09-14T11:41:54.445Z,95175.09
2023-09-14T11:44:44.327Z,95163.28
2023-09-14T11:47:15.419Z,95163.09
2023-09-14T11:49:48.718Z,95165.53
2023-09-14T11:52:21.672Z,95160.25
2023-09-14T11:54:52.856Z,95165.34
2023-09-14T11:57:31.623Z,95151.22
2023-09-14T11:59:58.358Z,95153.75
2023-09-14T12:02:29.276Z,95156.63
2023-09-14T12:05:03.381Z,95161.00
2023-09-14T12:07:40.732Z,95164.00
2023-09-14T12:10:32.809Z,95163.16
2023-09-14T12:13:10.950Z,95162.47
2023-09-14T12:15:39.658Z,95161.66
2023-09-14T12:18:09.376Z,95160.50
2023-09-14T12:20:37.250Z,95148.66
2023-09-14T12:23:05.244Z,95151.84
2023-09-14T12:25:44.940Z,95142.34
2023-09-14T12:28:12.887Z,95157.66
2023-09-14T12:30:42.190Z,95150.91
2023-09-14T12:33:11.116Z,95154.94
2023-09-14T12:35:43.553Z,95156.63
2023-09-14T12:38:13.423Z,95159.97
2023-09-14T12:40:48.756Z,95136.28
2023-09-14T12:43:30.229Z,95143.13
2023-09-14T12:46:00.630Z,95151.66
2023-09-14T12:48:30.971Z,95144.22
2023-09-14T12:51:00.548Z,95127.41
2023-09-14T12:53:28.689Z,95132.78
2023-09-14T12:56:07.335Z,95127.81
2023-09-14T12:58:34.433Z,95132.06
2023-09-14T13:01:06.389Z,95129.13
2023-09-14T13:03:34.787Z,95125.22
2023-09-14T13:06:06.770Z,95130.16
2023-09-14T13:08:53.950Z,95132.13
2023-09-14T13:11:33.372Z,95116.16
2023-09-14T13:14:00.658Z,95122.59
2023-09-14T13:16:29.299Z,95120.81
2023-09-14T13:19:01.693Z,95116.31
2023-09-14T13:21:32.327Z,95091.22
2023-09-14T13:24:01.890Z,95103.91
2023-09-14T13:26:28.412Z,95110.59
2023-09-14T13:28:54.966Z,95118.53
2023-09-14T13:31:25.486Z,95109.75
2023-09-14T13:33:57.164Z,95104.53
2023-09-14T13:36:27.677Z,95090.84
2023-09-14T13:38:54.427Z,95088.97
2023-09-14T13:41:23.848Z,95095.53
2023-09-14T13:43:50.437Z,95092.91
2023-09-14T13:46:17.464Z,95091.97
2023-09-14T13:48:44.200Z,95088.03
2023-09-14T13:51:20.184Z,95100.78
2023-09-14T13:53:49.023Z,95102.31
2023-09-14T13:56:15.925Z,95096.84
2023-09-14T13:58:42.728Z,95094.31
2023-09-14T14:01:11.503Z,95099.03
2023-09-14T14:03:38.941Z,95075.44
2023-09-14T14:06:08.915Z,95086.06
2023-09-14T14:08:36.879Z,95084.94
2023-09-14T14:11:03.694Z,95082.75
2023-09-14T14:13:30.336Z,95090.72
2023-09-14T14:15:56.991Z,95094.69
2023-09-14T14:18:23.850Z,95089.50
2023-09-14T14:20:50.572Z,95089.25
2023-09-14T14:23:17.101Z,95081.16
2023-09-14T14:25:47.596Z,95067.84
2023-09-14T14:28:15.075Z,95067.38
2023-09-14T14:30:42.123Z,95075.47
2023-09-14T14:33:08.878Z,95058.25
2023-09-14T14:35:35.924Z,95066.88
2023-09-14T14:38:02.535Z,95075.53
2023-09-14T14:43:00.315Z,95072.03
2023-09-14T14:45:27.459Z,95078.09
2023-09-14T14:47:54.172Z,95065.28
2023-09-14T14:50:22.678Z,95074.88
2023-09-14T14:52:49.738Z,95067.38
2023-09-14T14:55:17.458Z,95081.84
2023-09-14T14:57:44.189Z,95066.19
2023-09-14T15:00:11.716Z,95072.22
2023-09-14T15:02:39.546Z,95059.81
2023-09-14T15:05:10.004Z,95071.56
2023-09-14T15:07:36.636Z,95078.66
2023-09-14T15:10:04.652Z,95079.59
2023-09-14T15:12:32.027Z,95077.09
2023-09-14T15:14:59.041Z,95077.09
2023-09-14T15:17:25.603Z,95066.75
2023-09-14T15:19:53.632Z,95070.28
2023-09-14T15:22:20.123Z,95064.34
2023-09-14T15:24:46.796Z,95076.25
2023-09-14T15:27:14.525Z,95079.03
2023-09-14T15:29:41.058Z,95072.09
2023-09-14T15:34:34.331Z,95070.50
2023-09-14T15:37:00.991Z,95077.72
2023-09-14T15:39:38.916Z,95078.22
2023-09-14T15:42:06.141Z,95076.69
2023-09-14T15:44:37.594Z,95069.63
2023-09-14T15:47:04.326Z,95062.97
2023-09-14T15:49:38.353Z,95070.19
2023-09-14T15:52:05.926Z,95063.28
2023-09-14T15:54:32.585Z,95066.22
2023-09-14T15:56:59.143Z,95069.16
2023-09-14T15:59:25.932Z,95073.81
2023-09-14T16:01:53.019Z,95072.38
2023-09-14T16:04:20.082Z,95069.03
2023-09-14T16:06:50.458Z,95068.41
2023-09-14T16:09:17.740Z,95073.50
2023-09-14T16:11:45.365Z,95067.13
2023-09-14T16:14:12.542Z,95078.44
2023-09-14T16:16:45.937Z,95051.09
2023-09-14T16:19:14.198Z,95056.28
2023-09-14T16:21:42.150Z,95064.06
2023-09-14T16:24:08.985Z,95074.91
2023-09-14T16:26:35.508Z,95074.16
2023-09-14T16:29:01.997Z,95075.56
2023-09-14T16:31:28.696Z,95079.41
2023-09-14T16:33:56.271Z,95085.19
2023-09-14T16:36:23.160Z,95070.91
2023-09-14T16:38:49.853Z,95077.34
2023-09-14T16:41:16.554Z,95077.47
2023-09-14T16:43:42.989Z,95066.03
2023-09-14T16:46:09.913Z,95073.53
2023-09-14T16:48:38.046Z,95068.56
2023-09-14T16:51:04.708Z,95081.09
2023-09-14T16:53:31.377Z,95072.91
2023-09-14T16:55:58.084Z,95088.88
2023-09-14T16:58:24.576Z,95073.84
2023-09-14T17:00:51.121Z,95082.59
2023-09-14T17:03:18.036Z,95090.53
2023-09-14T17:05:44.549Z,95079.19
2023-09-14T17:08:13.029Z,95076.91
2023-09-14T17:10:40.087Z,95075.84
2023-09-14T17:13:06.655Z,95081.03
2023-09-14T17:15:33.347Z,95081.88
2023-09-14T17:18:00.584Z,95083.00
2023-09-14T17:20:28.074Z,95077.88
2023-09-14T17:22:54.629Z,95083.06
2023-09-14T17:25:21.176Z,95093.59
2023-09-14T17:27:47.665Z,95061.53
2023-09-14T17:30:14.381Z,95082.22
2023-09-14T17:32:41.280Z,95078.84
2023-09-14T17:35:09.062Z,95076.88
2023-09-14T17:37:35.517Z,95086.94
2023-09-14T17:40:02.401Z,95080.31
2023-09-14T17:42:29.284Z,95082.84
2023-09-14T17:44:56.637Z,95088.69
2023-09-14T17:47:23.166Z,95095.47
2023-09-14T17:49:49.707Z,95096.19
2023-09-14T17:52:16.842Z,95100.50
2023-09-14T17:54:43.873Z,95103.88
2023-09-14T17:57:14.764Z,95100.88
2023-09-14T17:59:43.962Z,95093.88
2023-09-14T18:02:13.884Z,95106.56
2023-09-14T18:04:42.718Z,95108.50
2023-09-14T18:07:12.434Z,95100.88
2023-09-14T18:09:39.500Z,95112.56
2023-09-14T18:12:06.201Z,95112.25
2023-09-14T18:14:32.928Z,95115.16
2023-09-14T18:17:00.734Z,95112.81
2023-09-14T18:19:27.967Z,95117.44
2023-09-14T18:21:56.239Z,95115.00
2023-09-14T18:24:22.926Z,95117.66
2023-09-14T18:26:51.874Z,95123.06
2023-09-14T18:29:18.422Z,95121.47
2023-09-14T18:31:45.236Z,95124.53
2023-09-14T18:34:19.809Z,95121.16
2023-09-14T18:36:46.427Z,95129.88
2023-09-14T18:39:16.085Z,95131.88
2023-09-14T18:41:49.034Z,95133.31
2023-09-14T18:44:18.487Z,95124.47
2023-09-14T18:46:47.396Z,95122.34
2023-09-14T18:49:14.137Z,95135.97
2023-09-14T18:51:41.015Z,95142.25
2023-09-14T18:54:08.198Z,95133.03
2023-09-14T18:56:34.926Z,95138.38
2023-09-14T19:01:31.176Z,95137.63
2023-09-14T19:03:58.806Z,95130.34
2023-09-14T19:06:25.722Z,95136.78
2023-09-14T19:08:53.205Z,95131.94
2023-09-14T19:11:20.006Z,95135.19
2023-09-14T19:13:48.794Z,95129.00
2023-09-14T19:16:15.655Z,95128.09
2023-09-14T19:18:43.208Z,95134.53
2023-09-14T19:21:10.394Z,95134.00
2023-09-14T19:23:37.115Z,95128.13
2023-09-14T19:26:04.408Z,95131.91
2023-09-14T19:28:31.012Z,95130.13
2023-09-14T19:30:57.980Z,95129.56
2023-09-14T19:33:25.535Z,95131.03
2023-09-14T19:35:54.906Z,95121.13
2023-09-14T19:38:24.592Z,95133.03
2023-09-14T19:40:51.938Z,95135.31
2023-09-14T19:43:18.706Z,95129.28
2023-09-14T19:45:45.794Z,95129.84
2023-09-14T19:48:12.464Z,95136.63
2023-09-14T19:50:39.175Z,95130.00
2023-09-14T19:53:05.820Z,95131.94
2023-09-14T19:55:32.501Z,95131.78
2023-09-14T19:58:00.338Z,95125.94
2023-09-14T20:00:27.713Z,95130.03
2023-09-14T20:02:54.507Z,95126.31
2023-09-14T20:05:24.792Z,95120.44
2023-09-14T20:07:52.309Z,95114.22
2023-09-14T20:10:19.246Z,95117.06
2023-09-14T20:12:48.803Z,95114.75
2023-09-14T20:15:17.982Z,95125.44
2023-09-14T20:17:44.792Z,95122.44
2023-09-14T20:20:11.508Z,95116.56
2023-09-14T20:22:38.088Z,95119.59
2023-09-14T20:25:08.263Z,95120.31
2023-09-14T20:27:35.632Z,95119.94
2023-09-14T20:30:02.775Z,95120.50
2023-09-14T20:32:32.803Z,95114.09
2023-09-14T20:34:59.572Z,95124.78
2023-09-14T20:37:27.505Z,95117.88
2023-09-14T20:39:55.300Z,95116.22
2023-09-14T20:42:23.891Z,95122.88
2023-09-14T20:44:50.564Z,95116.28
2023-09-14T20:47:20.534Z,95119.13
2023-09-14T20:49:49.866Z,95121.25
2023-09-14T20:52:16.918Z,95111.13
2023-09-14T20:54:43.689Z,95113.09
2023-09-14T20:57:10.431Z,95103.88
2023-09-14T20:59:37.088Z,95110.78
2023-09-14T21:02:04.734Z,95112.22
2023-09-14T21:04:31.977Z,95107.25
2023-09-14T21:06:58.728Z,95110.13
2023-09-14T21:09:25.568Z,95111.69
2023-09-14T21:11:52.294Z,95105.66
2023-09-14T21:14:29.983Z,95109.75
2023-09-14T21:16:56.742Z,95108.50
2023-09-14T21:19:23.378Z,95107.09
2023-09-14T21:22:02.794Z,95108.31
2023-09-14T21:24:30.052Z,95106.91
2023-09-14T21:26:56.591Z,95106.34
2023-09-14T21:29:23.213Z,95098.06
2023-09-14T21:31:49.847Z,95101.56
2023-09-14T21:34:16.557Z,95093.56
2023-09-14T21:36:43.181Z,95091.81
2023-09-14T21:39:09.842Z,95095.53
2023-09-14T21:41:36.379Z,95082.25
2023-09-14T21:44:02.977Z,95089.84
2023-09-14T21:46:30.581Z,95090.75
2023-09-14T21:48:57.361Z,95086.16
2023-09-14T21:51:24.165Z,95089.34
2023-09-14T21:53:51.058Z,95087.59
2023-09-14T21:56:17.579Z,95087.56
2023-09-14T21:58:44.202Z,95079.78
2023-09-14T22:01:10.952Z,95080.84
2023-09-14T22:03:50.546Z,95063.41
2023-09-14T22:06:25.004Z,95071.25
2023-09-14T22:08:53.382Z,95073.91
2023-09-14T22:11:20.334Z,95071.78
2023-09-14T22:13:47.023Z,95068.25
2023-09-14T22:16:13.688Z,95076.25
2023-09-14T22:18:42.078Z,95061.84
2023-09-14T22:21:13.692Z,95059.56
2023-09-14T22:23:40.357Z,95052.47
2023-09-14T22:26:06.964Z,95051.91
2023-09-14T22:28:34.536Z,95053.88
2023-09-14T22:31:02.189Z,95048.00
2023-09-14T22:33:30.721Z,95049.06
2023-09-14T22:35:57.958Z,95044.63
2023-09-14T22:38:24.631Z,95036.81
2023-09-14T22:40:51.420Z,95029.72
2023-09-14T22:43:19.479Z,95043.94
2023-09-14T22:45:46.121Z,95044.63
2023-09-14T22:48:13.314Z,95039.31
2023-09-14T22:50:43.261Z,95043.75
2023-09-14T22:53:10.033Z,95040.19
2023-09-14T22:55:36.598Z,95040.72
2023-09-14T22:58:03.309Z,95040.72
2023-09-14T23:00:29.975Z,95034.84
2023-09-14T23:02:56.658Z,95037.53
2023-09-14T23:05:23.383Z,95032.56
2023-09-14T23:07:50.036Z,95036.84
2023-09-14T23:10:20.057Z,95030.44
2023-09-14T23:12:47.523Z,95030.63
2023-09-14T23:15:17.466Z,95031.50
2023-09-14T23:17:44.550Z,95030.25
2023-09-14T23:20:27.437Z,95018.03
2023-09-14T23:22:56.521Z,95024.41
2023-09-14T23:25:24.315Z,95025.66
2023-09-14T23:27:54.305Z,95016.41
2023-09-14T23:30:22.362Z,95009.50
2023-09-14T23:32:52.677Z,95006.13
2023-09-14T23:35:20.471Z,95008.44
2023-09-14T23:37:47.409Z,95006.09
2023-09-14T23:40:28.790Z,95015.22
2023-09-14T23:42:55.485Z,95001.97
2023-09-14T23:45:25.738Z,95005.31
2023-09-14T23:47:52.772Z,95013.13
2023-09-14T23:50:19.438Z,95012.09
2023-09-14T23:52:46.151Z,95013.16
2023-09-14T23:55:14.690Z,95000.22
2023-09-14T23:57:41.638Z,95015.34
