createdAt,value
2023-04-06T00:01:24.108Z,2.50
2023-04-06T00:03:51.958Z,2.50
2023-04-06T00:06:19.097Z,2.50
2023-04-06T00:08:46.684Z,2.50
2023-04-06T00:11:13.651Z,2.50
2023-04-06T00:13:41.232Z,2.50
2023-04-06T00:16:08.388Z,2.50
2023-04-06T00:18:35.761Z,2.50
2023-04-06T00:21:02.829Z,2.50
2023-04-06T00:23:30.430Z,2.50
2023-04-06T00:25:57.688Z,2.50
2023-04-06T00:28:27.310Z,2.50
2023-04-06T00:30:56.330Z,2.50
2023-04-06T00:33:24.258Z,2.50
2023-04-06T00:35:52.196Z,2.50
2023-04-06T00:38:20.123Z,2.50
2023-04-06T00:40:47.526Z,2.40
2023-04-06T00:43:15.695Z,2.50
2023-04-06T00:45:43.370Z,2.50
2023-04-06T00:48:10.893Z,2.40
2023-04-06T00:50:38.015Z,2.50
2023-04-06T00:53:05.429Z,2.40
2023-04-06T00:55:32.701Z,2.40
2023-04-06T00:58:02.132Z,2.40
2023-04-06T01:00:33.636Z,2.40
2023-04-06T01:03:02.815Z,2.40
2023-04-06T01:05:41.423Z,2.40
2023-04-06T01:08:14.923Z,2.40
2023-04-06T01:10:43.124Z,2.40
2023-04-06T01:13:23.801Z,2.40
2023-04-06T01:16:13.780Z,2.40
2023-04-06T01:18:53.562Z,2.40
2023-04-06T01:21:24.862Z,2.40
2023-04-06T01:24:15.471Z,2.40
2023-04-06T01:26:58.674Z,2.40
2023-04-06T01:29:30.432Z,2.40
2023-04-06T01:32:02.437Z,2.40
2023-04-06T01:34:35.133Z,2.40
2023-04-06T01:37:04.812Z,2.40
2023-04-06T01:39:33.045Z,2.40
2023-04-06T01:42:02.760Z,2.40
2023-04-06T01:44:31.724Z,2.40
2023-04-06T01:47:07.901Z,2.40
2023-04-06T01:49:35.502Z,2.40
2023-04-06T01:52:03.424Z,2.40
2023-04-06T01:54:31.959Z,2.40
2023-04-06T01:57:15.479Z,2.40
2023-04-06T01:59:51.298Z,2.40
2023-04-06T02:02:27.134Z,2.40
2023-04-06T02:05:05.284Z,2.40
2023-04-06T02:07:32.612Z,2.40
2023-04-06T02:10:04.501Z,2.40
2023-04-06T02:12:38.423Z,2.40
2023-04-06T02:15:09.489Z,2.40
2023-04-06T02:17:36.647Z,2.40
2023-04-06T02:20:04.306Z,2.40
2023-04-06T02:22:31.468Z,2.40
2023-04-06T02:24:58.719Z,2.40
2023-04-06T02:27:27.044Z,2.40
2023-04-06T02:29:54.445Z,2.40
2023-04-06T02:32:23.108Z,2.40
2023-04-06T02:34:50.671Z,2.40
2023-04-06T02:37:20.540Z,2.40
2023-04-06T02:39:50.833Z,2.30
2023-04-06T02:42:20.964Z,2.30
2023-04-06T02:44:51.545Z,2.30
2023-04-06T02:47:21.009Z,2.30
2023-04-06T02:49:50.878Z,2.30
2023-04-06T02:52:19.036Z,2.50
2023-04-06T02:54:46.869Z,2.30
2023-04-06T02:57:14.242Z,2.30
2023-04-06T02:59:45.400Z,2.30
2023-04-06T03:02:18.341Z,2.30
2023-04-06T03:04:46.417Z,2.30
2023-04-06T03:07:23.498Z,2.30
2023-04-06T03:09:50.895Z,2.30
2023-04-06T03:12:20.950Z,2.30
2023-04-06T03:15:10.878Z,2.80
2023-04-06T03:17:40.893Z,2.30
2023-04-06T03:20:13.539Z,2.30
2023-04-06T03:22:40.598Z,2.30
2023-04-06T03:25:11.008Z,2.30
2023-04-06T03:27:38.155Z,2.30
2023-04-06T03:30:07.770Z,1.70
2023-04-06T03:32:36.166Z,2.30
2023-04-06T03:35:03.767Z,2.30
2023-04-06T03:37:33.629Z,2.40
2023-04-06T03:40:05.262Z,2.30
2023-04-06T03:42:33.634Z,2.30
2023-04-06T03:45:09.866Z,2.30
2023-04-06T03:47:41.206Z,2.30
2023-04-06T03:50:13.472Z,2.30
2023-04-06T03:52:40.585Z,2.30
2023-04-06T03:55:08.780Z,2.30
2023-04-06T03:57:38.446Z,2.30
2023-04-06T04:00:06.796Z,2.30
2023-04-06T04:02:40.067Z,2.30
2023-04-06T04:05:07.812Z,2.30
2023-04-06T04:07:35.009Z,2.30
2023-04-06T04:10:02.602Z,2.30
2023-04-06T04:12:31.516Z,2.30
2023-04-06T04:14:59.874Z,2.20
2023-04-06T04:17:27.167Z,2.40
2023-04-06T04:19:54.473Z,2.40
2023-04-06T04:22:21.657Z,2.40
2023-04-06T04:24:49.620Z,2.30
2023-04-06T04:27:18.699Z,2.30
2023-04-06T04:29:49.831Z,2.30
2023-04-06T04:32:17.828Z,2.30
2023-04-06T04:34:46.705Z,2.40
2023-04-06T04:37:23.607Z,2.30
2023-04-06T04:39:57.788Z,2.40
2023-04-06T04:42:25.068Z,2.40
2023-04-06T04:44:55.728Z,2.40
2023-04-06T04:47:33.720Z,2.40
2023-04-06T04:50:01.717Z,2.40
2023-04-06T04:52:33.279Z,2.40
2023-04-06T04:55:22.906Z,2.50
2023-04-06T04:57:54.181Z,2.40
2023-04-06T05:00:27.505Z,2.50
2023-04-06T05:02:58.170Z,2.50
2023-04-06T05:05:31.406Z,2.50
2023-04-06T05:07:59.251Z,2.50
2023-04-06T05:10:49.176Z,2.50
2023-04-06T05:13:17.017Z,2.70
2023-04-06T05:15:46.560Z,2.60
2023-04-06T05:18:23.204Z,2.70
2023-04-06T05:20:53.985Z,2.70
2023-04-06T05:23:27.684Z,2.70
2023-04-06T05:25:55.548Z,2.70
2023-04-06T05:28:23.797Z,2.70
2023-04-06T05:30:51.389Z,2.80
2023-04-06T05:33:19.105Z,2.80
2023-04-06T05:36:24.813Z,2.80
2023-04-06T05:38:56.012Z,2.90
2023-04-06T05:41:41.600Z,2.90
2023-04-06T05:44:10.632Z,2.90
2023-04-06T05:46:39.849Z,3.00
2023-04-06T05:49:11.060Z,3.00
2023-04-06T05:51:38.491Z,3.00
2023-04-06T05:54:06.240Z,3.00
2023-04-06T05:56:34.320Z,3.10
2023-04-06T05:59:04.502Z,3.10
2023-04-06T06:01:34.784Z,3.00
2023-04-06T06:04:03.706Z,3.00
2023-04-06T06:06:33.541Z,3.10
2023-04-06T06:09:14.786Z,3.20
2023-04-06T06:11:49.301Z,3.30
2023-04-06T06:14:18.329Z,3.30
2023-04-06T06:16:45.900Z,3.40
2023-04-06T06:19:15.962Z,3.50
2023-04-06T06:21:44.397Z,3.60
2023-04-06T06:24:11.609Z,3.80
2023-04-06T06:26:40.858Z,4.00
2023-04-06T06:29:09.329Z,4.20
2023-04-06T06:31:39.688Z,4.40
2023-04-06T06:34:06.940Z,4.50
2023-04-06T06:36:36.540Z,4.70
2023-04-06T06:39:07.192Z,4.70
2023-04-06T06:41:36.657Z,4.80
2023-04-06T06:44:04.833Z,4.80
2023-04-06T06:46:35.468Z,5.00
2023-04-06T06:49:04.621Z,5.20
2023-04-06T06:51:32.000Z,5.40
2023-04-06T06:53:59.143Z,5.50
2023-04-06T06:56:27.766Z,5.70
2023-04-06T06:58:55.706Z,5.80
2023-04-06T07:01:23.089Z,5.90
2023-04-06T07:03:50.404Z,6.10
2023-04-06T07:06:17.848Z,6.20
2023-04-06T07:08:44.905Z,6.40
2023-04-06T07:11:15.206Z,6.30
2023-04-06T07:13:43.196Z,6.40
2023-04-06T07:16:11.693Z,6.40
2023-04-06T07:18:38.983Z,6.40
2023-04-06T07:21:06.564Z,6.50
2023-04-06T07:23:33.652Z,6.80
2023-04-06T07:26:01.188Z,6.80
2023-04-06T07:28:31.237Z,7.00
2023-04-06T07:30:58.974Z,7.20
2023-04-06T07:33:31.058Z,7.30
2023-04-06T07:36:00.240Z,7.20
2023-04-06T07:38:28.084Z,7.10
2023-04-06T07:40:56.887Z,7.10
2023-04-06T07:43:24.056Z,7.20
2023-04-06T07:45:51.841Z,7.20
2023-04-06T07:48:18.890Z,7.10
2023-04-06T07:50:46.738Z,6.90
2023-04-06T07:53:18.981Z,6.60
2023-04-06T07:55:47.550Z,6.50
2023-04-06T07:58:14.583Z,6.60
2023-04-06T08:00:42.131Z,6.60
2023-04-06T08:03:09.397Z,6.30
2023-04-06T08:05:36.895Z,6.20
2023-04-06T08:08:04.838Z,6.20
2023-04-06T08:10:32.397Z,6.50
2023-04-06T08:12:59.626Z,5.90
2023-04-06T08:15:27.568Z,6.00
2023-04-06T08:17:58.316Z,5.70
2023-04-06T08:20:25.959Z,5.70
2023-04-06T08:22:53.708Z,5.80
2023-04-06T08:25:21.688Z,5.90
2023-04-06T08:27:48.860Z,5.80
2023-04-06T08:30:16.956Z,5.80
2023-04-06T08:32:44.116Z,5.90
2023-04-06T08:35:11.457Z,6.10
2023-04-06T08:37:38.681Z,6.20
2023-04-06T08:40:06.793Z,6.10
2023-04-06T08:42:34.675Z,6.00
2023-04-06T08:45:02.138Z,5.90
2023-04-06T08:47:32.420Z,5.80
2023-04-06T08:50:01.728Z,5.80
2023-04-06T08:52:30.160Z,5.90
2023-04-06T08:54:58.868Z,5.90
2023-04-06T08:57:26.660Z,6.00
2023-04-06T08:59:55.418Z,6.10
2023-04-06T09:02:23.267Z,6.20
2023-04-06T09:04:54.666Z,6.20
2023-04-06T09:07:22.399Z,6.20
2023-04-06T09:09:49.880Z,6.30
2023-04-06T09:12:23.857Z,6.60
2023-04-06T09:14:51.700Z,6.90
2023-04-06T09:17:26.169Z,7.10
2023-04-06T09:19:54.463Z,7.20
2023-04-06T09:22:22.194Z,7.00
2023-04-06T09:24:51.876Z,7.00
2023-04-06T09:27:19.486Z,6.80
2023-04-06T09:29:47.000Z,6.80
2023-04-06T09:32:17.981Z,6.90
2023-04-06T09:34:50.906Z,7.00
2023-04-06T09:37:19.703Z,6.80
2023-04-06T09:39:52.568Z,6.60
2023-04-06T09:42:29.194Z,6.80
2023-04-06T09:44:56.547Z,6.90
2023-04-06T09:47:25.875Z,7.10
2023-04-06T09:50:00.726Z,7.10
2023-04-06T09:52:54.437Z,7.30
2023-04-06T09:55:31.627Z,7.50
2023-04-06T09:58:08.655Z,7.50
2023-04-06T10:01:13.107Z,7.40
2023-04-06T10:03:56.161Z,7.60
2023-04-06T10:06:26.922Z,7.60
2023-04-06T10:08:56.873Z,7.70
2023-04-06T10:11:25.656Z,7.90
2023-04-06T10:13:52.762Z,8.10
2023-04-06T10:16:20.314Z,8.10
2023-04-06T10:19:06.130Z,7.90
2023-04-06T10:21:34.328Z,8.00
2023-04-06T10:24:03.428Z,8.20
2023-04-06T10:26:32.574Z,8.30
2023-04-06T10:29:05.026Z,7.80
2023-04-06T10:31:33.238Z,7.80
2023-04-06T10:34:02.629Z,7.80
2023-04-06T10:36:36.186Z,7.70
2023-04-06T10:39:05.732Z,7.20
2023-04-06T10:41:43.974Z,7.30
2023-04-06T10:44:21.741Z,7.40
2023-04-06T10:47:04.114Z,7.60
2023-04-06T10:49:31.229Z,7.50
2023-04-06T10:51:59.848Z,7.20
2023-04-06T10:54:28.799Z,7.20
2023-04-06T10:56:57.532Z,7.00
2023-04-06T10:59:26.353Z,7.00
2023-04-06T11:01:56.012Z,7.00
2023-04-06T11:04:24.804Z,7.10
2023-04-06T11:06:52.622Z,7.20
2023-04-06T11:09:27.861Z,7.40
2023-04-06T11:11:56.314Z,7.40
2023-04-06T11:14:23.562Z,7.30
2023-04-06T11:16:52.238Z,7.20
2023-04-06T11:19:19.830Z,7.10
2023-04-06T11:21:51.441Z,7.20
2023-04-06T11:24:23.198Z,7.30
2023-04-06T11:26:52.457Z,7.20
2023-04-06T11:29:22.786Z,7.20
2023-04-06T11:31:52.268Z,6.90
2023-04-06T11:34:24.141Z,6.90
2023-04-06T11:37:08.063Z,6.70
2023-04-06T11:39:56.218Z,6.70
2023-04-06T11:42:28.810Z,6.40
2023-04-06T11:44:57.588Z,6.30
2023-04-06T11:47:36.180Z,6.30
2023-04-06T11:50:14.395Z,6.30
2023-04-06T11:52:42.778Z,6.50
2023-04-06T11:55:15.588Z,6.50
2023-04-06T11:57:43.836Z,6.40
2023-04-06T12:00:12.390Z,6.40
2023-04-06T12:02:40.897Z,6.50
2023-04-06T12:05:09.538Z,6.50
2023-04-06T12:07:37.316Z,6.60
2023-04-06T12:10:05.039Z,6.60
2023-04-06T12:12:32.602Z,6.60
2023-04-06T12:15:00.999Z,6.40
2023-04-06T12:17:28.752Z,6.50
2023-04-06T12:20:05.250Z,6.60
2023-04-06T12:22:37.416Z,6.80
2023-04-06T12:25:04.832Z,7.20
2023-04-06T12:27:32.146Z,7.20
2023-04-06T12:29:59.432Z,7.20
2023-04-06T12:32:28.046Z,7.00
2023-04-06T12:34:55.234Z,7.00
2023-04-06T12:37:22.597Z,6.90
2023-04-06T12:39:49.908Z,6.70
2023-04-06T12:42:18.122Z,6.50
2023-04-06T12:44:45.496Z,6.60
2023-04-06T12:47:13.669Z,6.70
2023-04-06T12:49:41.200Z,6.70
2023-04-06T12:52:08.646Z,6.70
2023-04-06T12:54:35.646Z,6.40
2023-04-06T12:57:03.000Z,6.20
2023-04-06T12:59:35.709Z,6.10
2023-04-06T13:02:05.062Z,6.00
2023-04-06T13:04:32.321Z,5.90
2023-04-06T13:07:01.845Z,5.90
2023-04-06T13:09:28.887Z,5.90
2023-04-06T13:11:56.657Z,6.00
2023-04-06T13:14:23.696Z,6.10
2023-04-06T13:16:51.357Z,6.10
2023-04-06T13:19:19.255Z,6.30
2023-04-06T13:21:46.677Z,6.30
2023-04-06T13:24:15.543Z,6.40
2023-04-06T13:26:43.884Z,6.30
2023-04-06T13:29:11.007Z,6.40
2023-04-06T13:31:39.092Z,6.30
2023-04-06T13:34:06.472Z,6.30
2023-04-06T13:36:33.989Z,6.40
2023-04-06T13:39:01.229Z,6.20
2023-04-06T13:41:28.729Z,6.10
2023-04-06T13:43:56.083Z,6.00
2023-04-06T13:46:25.297Z,6.00
2023-04-06T13:48:52.500Z,6.10
2023-04-06T13:51:20.025Z,6.20
2023-04-06T13:53:47.146Z,6.10
2023-04-06T13:56:14.606Z,6.10
2023-04-06T13:58:41.915Z,6.30
2023-04-06T14:01:11.469Z,6.40
2023-04-06T14:03:40.865Z,6.40
2023-04-06T14:06:29.777Z,6.50
2023-04-06T14:08:58.307Z,6.70
2023-04-06T14:11:26.859Z,6.60
2023-04-06T14:13:55.231Z,6.50
2023-04-06T14:16:25.201Z,6.40
2023-04-06T14:18:53.399Z,6.50
2023-04-06T14:21:21.042Z,6.30
2023-04-06T14:23:48.217Z,6.20
2023-04-06T14:26:16.273Z,6.10
2023-04-06T14:28:44.500Z,5.90
2023-04-06T14:31:14.323Z,5.90
2023-04-06T14:33:42.410Z,6.10
2023-04-06T14:36:10.713Z,6.20
2023-04-06T14:38:37.827Z,6.30
2023-04-06T14:41:05.167Z,6.20
2023-04-06T14:43:32.370Z,6.30
2023-04-06T14:46:03.178Z,6.30
2023-04-06T14:48:30.568Z,6.10
2023-04-06T14:50:58.538Z,6.00
2023-04-06T14:53:26.240Z,6.10
2023-04-06T14:55:54.183Z,6.10
2023-04-06T14:58:23.373Z,6.10
2023-04-06T15:00:59.973Z,6.00
2023-04-06T15:03:28.325Z,5.90
2023-04-06T15:05:57.437Z,5.90
2023-04-06T15:08:25.417Z,5.90
2023-04-06T15:10:52.903Z,5.90
2023-04-06T15:13:20.055Z,5.80
2023-04-06T15:15:47.541Z,5.90
2023-04-06T15:18:14.640Z,5.90
2023-04-06T15:20:43.114Z,5.80
2023-04-06T15:23:10.404Z,5.70
2023-04-06T15:25:42.065Z,5.60
2023-04-06T15:28:09.164Z,5.60
2023-04-06T15:30:37.329Z,5.60
2023-04-06T15:33:06.474Z,5.50
2023-04-06T15:35:35.152Z,5.50
2023-04-06T15:38:03.586Z,5.50
2023-04-06T15:40:31.249Z,5.50
2023-04-06T15:42:58.400Z,5.50
2023-04-06T15:45:25.884Z,5.60
2023-04-06T15:47:52.960Z,5.60
2023-04-06T15:50:22.676Z,5.50
2023-04-06T15:52:51.730Z,5.40
2023-04-06T15:55:19.066Z,5.40
2023-04-06T15:57:46.428Z,5.40
2023-04-06T16:00:14.916Z,5.40
2023-04-06T16:02:42.136Z,5.40
2023-04-06T16:05:10.664Z,5.30
2023-04-06T16:07:38.317Z,5.30
2023-04-06T16:10:07.105Z,5.30
2023-04-06T16:12:34.390Z,5.30
2023-04-06T16:15:01.708Z,5.30
2023-04-06T16:17:28.934Z,5.30
2023-04-06T16:19:56.371Z,5.20
2023-04-06T16:22:26.347Z,5.20
2023-04-06T16:24:53.919Z,5.20
2023-04-06T16:27:21.341Z,5.10
2023-04-06T16:29:48.989Z,5.10
2023-04-06T16:32:16.583Z,5.10
2023-04-06T16:34:43.870Z,5.00
2023-04-06T16:37:11.313Z,5.00
2023-04-06T16:39:38.771Z,4.90
2023-04-06T16:42:06.381Z,4.80
2023-04-06T16:44:34.010Z,4.80
2023-04-06T16:47:01.038Z,4.70
2023-04-06T16:49:30.639Z,4.70
2023-04-06T16:52:01.846Z,4.70
2023-04-06T16:54:29.160Z,4.60
2023-04-06T16:56:58.696Z,4.60
2023-04-06T16:59:26.009Z,4.50
2023-04-06T17:01:53.286Z,4.50
2023-04-06T17:04:22.096Z,4.50
2023-04-06T17:06:49.874Z,4.50
2023-04-06T17:09:17.432Z,4.50
2023-04-06T17:11:46.947Z,4.50
2023-04-06T17:14:15.399Z,4.50
2023-04-06T17:16:42.613Z,4.50
2023-04-06T17:19:10.070Z,4.40
2023-04-06T17:21:39.066Z,4.30
2023-04-06T17:24:06.978Z,4.30
2023-04-06T17:26:35.025Z,4.30
2023-04-06T17:29:02.501Z,4.30
2023-04-06T17:31:29.559Z,4.30
2023-04-06T17:33:57.084Z,4.20
2023-04-06T17:36:24.489Z,4.20
2023-04-06T17:38:51.883Z,4.30
2023-04-06T17:41:19.172Z,4.20
2023-04-06T17:43:51.207Z,4.30
2023-04-06T17:46:18.450Z,4.20
2023-04-06T17:48:47.078Z,4.10
2023-04-06T17:51:15.475Z,4.00
2023-04-06T17:53:42.880Z,4.00
2023-04-06T17:56:13.109Z,3.90
2023-04-06T17:58:40.815Z,3.90
2023-04-06T18:01:08.874Z,4.00
2023-04-06T18:03:36.943Z,4.00
2023-04-06T18:06:15.128Z,4.00
2023-04-06T18:08:43.281Z,4.00
2023-04-06T18:11:21.698Z,3.90
2023-04-06T18:13:49.736Z,3.90
2023-04-06T18:16:20.151Z,4.00
2023-04-06T18:18:48.005Z,4.00
2023-04-06T18:21:15.147Z,3.90
2023-04-06T18:23:42.922Z,3.90
2023-04-06T18:26:18.115Z,3.90
2023-04-06T18:28:47.064Z,3.90
2023-04-06T18:31:14.349Z,3.90
2023-04-06T18:33:44.363Z,3.90
2023-04-06T18:36:11.646Z,3.90
2023-04-06T18:38:45.056Z,3.90
2023-04-06T18:41:12.441Z,3.90
2023-04-06T18:43:40.500Z,3.80
2023-04-06T18:46:15.719Z,3.70
2023-04-06T18:48:43.662Z,3.80
2023-04-06T18:51:10.927Z,3.80
2023-04-06T18:53:41.185Z,3.70
2023-04-06T18:56:19.694Z,3.60
2023-04-06T18:58:50.435Z,3.50
2023-04-06T19:01:31.744Z,3.50
2023-04-06T19:04:01.402Z,3.50
2023-04-06T19:06:33.062Z,3.50
2023-04-06T19:09:00.429Z,3.40
2023-04-06T19:11:28.034Z,3.50
2023-04-06T19:13:57.003Z,3.50
2023-04-06T19:16:26.356Z,3.50
2023-04-06T19:18:56.850Z,3.60
2023-04-06T19:21:26.244Z,3.40
2023-04-06T19:23:55.345Z,3.50
2023-04-06T19:26:26.112Z,3.40
2023-04-06T19:28:53.772Z,3.40
2023-04-06T19:31:21.505Z,3.30
2023-04-06T19:33:49.070Z,3.20
2023-04-06T19:36:16.612Z,3.20
2023-04-06T19:38:44.571Z,3.20
2023-04-06T19:41:11.738Z,3.20
2023-04-06T19:43:41.508Z,3.20
2023-04-06T19:46:09.501Z,3.30
2023-04-06T19:48:37.307Z,3.30
2023-04-06T19:51:04.530Z,3.30
2023-04-06T19:53:32.100Z,3.20
2023-04-06T19:55:59.229Z,3.30
2023-04-06T19:58:29.696Z,3.20
2023-04-06T20:00:57.072Z,3.20
2023-04-06T20:03:27.582Z,3.20
2023-04-06T20:05:54.668Z,3.10
2023-04-06T20:08:23.032Z,3.10
2023-04-06T20:10:50.178Z,3.10
2023-04-06T20:13:17.569Z,3.10
2023-04-06T20:15:45.084Z,3.10
2023-04-06T20:18:12.468Z,3.20
2023-04-06T20:20:39.503Z,3.20
2023-04-06T20:23:06.748Z,3.20
2023-04-06T20:25:35.055Z,3.20
2023-04-06T20:28:02.554Z,3.20
2023-04-06T20:30:29.872Z,3.20
2023-04-06T20:32:57.434Z,3.20
2023-04-06T20:35:24.622Z,3.20
2023-04-06T20:37:52.564Z,3.20
2023-04-06T20:40:20.381Z,3.20
2023-04-06T20:42:48.313Z,3.30
2023-04-06T20:45:15.544Z,3.20
2023-04-06T20:47:42.933Z,3.20
2023-04-06T20:50:12.681Z,3.30
2023-04-06T20:52:40.052Z,3.30
2023-04-06T20:55:07.354Z,3.30
2023-04-06T20:57:37.256Z,3.30
2023-04-06T21:00:05.334Z,3.20
2023-04-06T21:02:33.093Z,3.30
2023-04-06T21:05:00.548Z,3.30
2023-04-06T21:07:27.843Z,3.30
2023-04-06T21:09:55.197Z,3.40
2023-04-06T21:12:22.594Z,3.30
2023-04-06T21:14:49.632Z,3.40
2023-04-06T21:17:19.601Z,3.40
2023-04-06T21:19:46.644Z,3.40
2023-04-06T21:22:14.217Z,3.40
2023-04-06T21:24:41.958Z,3.50
2023-04-06T21:27:12.863Z,3.50
2023-04-06T21:29:40.343Z,3.50
2023-04-06T21:32:07.630Z,3.50
2023-04-06T21:34:35.032Z,3.40
2023-04-06T21:37:02.591Z,3.40
2023-04-06T21:39:29.746Z,3.50
2023-04-06T21:41:57.380Z,3.40
2023-04-06T21:44:24.517Z,3.40
2023-04-06T21:46:51.948Z,3.40
2023-04-06T21:49:19.089Z,3.40
2023-04-06T21:51:46.693Z,3.40
2023-04-06T21:54:13.971Z,3.40
2023-04-06T21:56:41.601Z,3.40
2023-04-06T21:59:09.911Z,3.40
2023-04-06T22:01:37.228Z,3.40
2023-04-06T22:04:04.397Z,3.40
2023-04-06T22:06:34.108Z,3.40
2023-04-06T22:09:01.973Z,3.40
2023-04-06T22:11:29.445Z,3.40
2023-04-06T22:13:56.479Z,3.40
2023-04-06T22:16:23.833Z,3.40
2023-04-06T22:18:50.960Z,3.50
2023-04-06T22:21:19.888Z,3.50
2023-04-06T22:23:46.888Z,3.50
2023-04-06T22:26:14.266Z,3.40
2023-04-06T22:28:42.430Z,3.40
2023-04-06T22:31:12.796Z,3.30
2023-04-06T22:33:39.868Z,3.30
2023-04-06T22:36:07.453Z,3.30
2023-04-06T22:38:34.525Z,3.30
2023-04-06T22:41:01.800Z,3.30
2023-04-06T22:43:28.868Z,3.30
2023-04-06T22:45:56.116Z,3.30
2023-04-06T22:48:23.287Z,3.30
2023-04-06T22:50:50.652Z,3.30
2023-04-06T22:53:17.801Z,3.40
2023-04-06T22:55:45.698Z,3.40
2023-04-06T22:58:12.669Z,3.50
2023-04-06T23:00:40.118Z,3.50
2023-04-06T23:03:07.283Z,3.60
2023-04-06T23:05:34.747Z,3.60
2023-04-06T23:08:01.869Z,3.60
2023-04-06T23:10:29.433Z,3.60
2023-04-06T23:12:56.569Z,3.60
2023-04-06T23:15:26.695Z,3.60
2023-04-06T23:17:56.161Z,3.60
2023-04-06T23:20:23.697Z,3.60
2023-04-06T23:22:51.029Z,3.60
2023-04-06T23:25:22.890Z,3.60
2023-04-06T23:27:49.870Z,3.60
2023-04-06T23:30:17.322Z,3.60
2023-04-06T23:32:44.441Z,3.60
2023-04-06T23:35:11.833Z,3.70
2023-04-06T23:37:38.840Z,3.70
2023-04-06T23:40:06.750Z,3.60
2023-04-06T23:42:34.217Z,3.70
2023-04-06T23:45:04.352Z,3.60
2023-04-06T23:47:31.576Z,3.60
2023-04-06T23:50:01.291Z,3.60
2023-04-06T23:52:29.848Z,3.60
2023-04-06T23:54:57.180Z,3.60
2023-04-06T23:57:24.222Z,3.50
2023-04-06T23:59:51.641Z,3.60
