createdAt,value
2018-04-23T00:00:58.848Z,58.58
2018-04-23T00:01:58.768Z,59.06
2018-04-23T00:02:58.729Z,58.67
2018-04-23T00:03:58.685Z,58.00
2018-04-23T00:04:58.643Z,58.67
2018-04-23T00:05:58.630Z,59.06
2018-04-23T00:06:58.556Z,60.50
2018-04-23T00:07:58.513Z,60.21
2018-04-23T00:08:58.475Z,59.64
2018-04-23T00:09:58.479Z,59.64
2018-04-23T00:10:58.386Z,59.06
2018-04-23T00:11:58.349Z,59.06
2018-04-23T00:12:58.305Z,58.96
2018-04-23T00:13:58.263Z,59.44
2018-04-23T00:14:58.251Z,59.83
2018-04-23T00:15:58.208Z,59.34
2018-04-23T00:16:58.134Z,59.73
2018-04-23T00:17:58.093Z,59.92
2018-04-23T00:18:58.049Z,59.83
2018-04-23T00:19:58.008Z,59.73
2018-04-23T00:20:57.991Z,59.54
2018-04-23T00:21:57.922Z,59.80
2018-04-23T00:22:57.881Z,60.50
2018-04-23T00:23:57.839Z,60.98
2018-04-23T00:24:57.798Z,60.40
2018-04-23T00:25:57.799Z,59.80
2018-04-23T00:26:57.711Z,59.89
2018-04-23T00:27:57.670Z,59.89
2018-04-23T00:28:57.626Z,59.99
2018-04-23T00:29:57.586Z,60.08
2018-04-23T00:30:57.581Z,59.51
2018-04-23T00:31:57.501Z,59.51
2018-04-23T00:32:57.461Z,59.89
2018-04-23T00:33:57.415Z,60.38
2018-04-23T00:34:57.376Z,59.70
2018-04-23T00:35:57.372Z,59.51
2018-04-23T00:36:57.288Z,60.18
2018-04-23T00:37:57.245Z,59.80
2018-04-23T00:38:57.201Z,59.80
2018-04-23T00:39:57.160Z,59.80
2018-04-23T00:40:57.156Z,59.80
2018-04-23T00:41:57.072Z,59.70
2018-04-23T00:42:57.033Z,60.66
2018-04-23T00:43:57.020Z,60.85
2018-04-23T00:44:56.946Z,60.95
2018-04-23T00:45:56.905Z,61.43
2018-04-23T00:46:56.863Z,61.43
2018-04-23T00:47:56.850Z,61.91
2018-04-23T00:48:56.777Z,61.52
2018-04-23T00:49:56.735Z,61.72
2018-04-23T00:50:56.696Z,61.52
2018-04-23T00:51:56.648Z,61.81
2018-04-23T00:52:56.647Z,62.16
2018-04-23T00:53:56.566Z,61.40
2018-04-23T00:54:56.523Z,61.40
2018-04-23T00:55:56.476Z,61.59
2018-04-23T00:56:56.438Z,61.49
2018-04-23T00:57:56.429Z,61.33
2018-04-23T00:58:56.350Z,61.62
2018-04-23T00:59:56.350Z,61.49
2018-04-23T01:00:56.267Z,61.78
2018-04-23T01:01:56.223Z,61.11
2018-04-23T01:02:56.177Z,61.98
2018-04-23T01:03:56.137Z,62.26
2018-04-23T01:04:56.137Z,62.36
2018-04-23T01:05:56.050Z,62.55
2018-04-23T01:06:56.009Z,62.74
2018-04-23T01:07:55.967Z,62.45
2018-04-23T01:08:55.924Z,62.65
2018-04-23T01:09:55.913Z,61.78
2018-04-23T01:10:55.838Z,61.78
2018-04-23T01:11:55.796Z,62.55
2018-04-23T01:12:55.752Z,63.03
2018-04-23T01:13:55.707Z,62.74
2018-04-23T01:14:55.696Z,63.70
2018-04-23T01:15:55.624Z,63.79
2018-04-23T01:16:55.577Z,63.96
2018-04-23T01:17:55.534Z,64.72
2018-04-23T01:18:55.494Z,64.82
2018-04-23T01:19:55.481Z,65.30
2018-04-23T01:20:55.436Z,64.63
2018-04-23T01:21:55.363Z,65.59
2018-04-23T01:22:55.320Z,65.39
2018-04-23T01:23:55.280Z,66.06
2018-04-23T01:24:55.267Z,65.30
2018-04-23T01:25:55.193Z,65.30
2018-04-23T01:26:55.147Z,65.30
2018-04-23T01:27:55.106Z,65.78
2018-04-23T01:28:55.063Z,65.20
2018-04-23T01:29:55.051Z,65.88
2018-04-23T01:30:54.974Z,64.72
2018-04-23T01:31:54.933Z,65.78
2018-04-23T01:32:54.893Z,65.20
2018-04-23T01:33:54.845Z,64.72
2018-04-23T01:34:54.835Z,65.39
2018-04-23T01:35:54.759Z,65.39
2018-04-23T01:36:54.714Z,65.11
2018-04-23T01:37:54.671Z,64.92
2018-04-23T01:38:54.677Z,65.49
2018-04-23T01:39:54.584Z,65.30
2018-04-23T01:40:54.544Z,66.26
2018-04-23T01:41:54.499Z,66.45
2018-04-23T01:42:54.455Z,66.45
2018-04-23T01:43:54.461Z,65.97
2018-04-23T01:44:54.372Z,66.26
2018-04-23T01:45:54.324Z,66.26
2018-04-23T01:46:54.279Z,66.03
2018-04-23T01:47:54.237Z,66.26
2018-04-23T01:48:54.236Z,66.32
2018-04-23T01:49:54.150Z,66.03
2018-04-23T01:50:54.107Z,66.16
2018-04-23T01:51:54.064Z,66.89
2018-04-23T01:52:54.022Z,66.83
2018-04-23T01:53:54.018Z,66.83
2018-04-23T01:54:53.933Z,67.66
2018-04-23T01:55:53.907Z,67.38
2018-04-23T01:56:53.847Z,68.05
2018-04-23T01:57:53.810Z,67.85
2018-04-23T01:58:53.807Z,67.66
2018-04-23T01:59:53.716Z,67.85
2018-04-23T02:00:53.673Z,67.47
2018-04-23T02:01:53.626Z,68.05
2018-04-23T02:02:53.587Z,68.52
2018-04-23T02:03:53.573Z,67.66
2018-04-23T02:04:53.530Z,68.33
2018-04-23T02:05:53.451Z,68.91
2018-04-23T02:06:53.409Z,69.07
2018-04-23T02:07:53.365Z,68.62
2018-04-23T02:08:53.325Z,68.14
2018-04-23T02:09:53.313Z,68.24
2018-04-23T02:10:53.243Z,68.87
2018-04-23T02:11:53.198Z,68.68
2018-04-23T02:12:53.180Z,68.59
2018-04-23T02:13:53.104Z,69.45
2018-04-23T02:14:53.059Z,70.41
2018-04-23T02:15:53.022Z,70.50
2018-04-23T02:16:52.974Z,70.21
2018-04-23T02:17:52.964Z,70.21
2018-04-23T02:18:52.890Z,70.60
2018-04-23T02:19:52.853Z,70.85
2018-04-23T02:20:52.831Z,70.70
2018-04-23T02:21:52.751Z,70.70
2018-04-23T02:22:52.752Z,70.76
2018-04-23T02:23:52.669Z,71.62
2018-04-23T02:24:52.623Z,71.71
2018-04-23T02:25:52.610Z,71.42
2018-04-23T02:26:52.537Z,71.91
2018-04-23T02:27:52.493Z,72.19
2018-04-23T02:28:52.448Z,72.19
2018-04-23T02:29:52.434Z,73.44
2018-04-23T02:30:52.358Z,74.26
2018-04-23T02:31:52.318Z,73.97
2018-04-23T02:32:52.270Z,72.83
2018-04-23T02:33:52.258Z,73.05
2018-04-23T02:34:52.180Z,73.88
2018-04-23T02:35:52.141Z,72.44
2018-04-23T02:36:52.100Z,72.48
2018-04-23T02:37:52.081Z,72.58
2018-04-23T02:38:52.007Z,72.77
2018-04-23T02:39:52.001Z,72.38
2018-04-23T02:40:51.920Z,72.00
2018-04-23T02:41:51.876Z,72.19
2018-04-23T02:42:51.829Z,72.29
2018-04-23T02:43:51.795Z,72.09
2018-04-23T02:44:51.778Z,72.09
2018-04-23T02:45:51.696Z,72.09
2018-04-23T02:46:51.651Z,72.58
2018-04-23T02:47:51.609Z,72.19
2018-04-23T02:48:51.564Z,72.96
2018-04-23T02:49:51.551Z,72.44
2018-04-23T02:50:51.476Z,72.83
2018-04-23T02:51:51.429Z,73.02
2018-04-23T02:52:51.422Z,74.74
2018-04-23T02:53:51.339Z,74.65
2018-04-23T02:54:51.297Z,74.26
2018-04-23T02:55:51.253Z,74.65
2018-04-23T02:56:51.242Z,74.26
2018-04-23T02:57:51.194Z,75.02
2018-04-23T02:58:51.121Z,75.22
2018-04-23T02:59:51.075Z,74.16
2018-04-23T03:00:51.031Z,74.16
2018-04-23T03:01:50.987Z,74.26
2018-04-23T03:02:50.972Z,74.16
2018-04-23T03:03:50.899Z,75.02
2018-04-23T03:04:50.853Z,74.93
2018-04-23T03:05:50.807Z,74.07
2018-04-23T03:06:50.765Z,75.85
2018-04-23T03:07:50.749Z,75.37
2018-04-23T03:08:50.677Z,75.37
2018-04-23T03:09:50.659Z,75.79
2018-04-23T03:10:50.615Z,76.33
2018-04-23T03:11:50.540Z,76.62
2018-04-23T03:12:50.495Z,77.28
2018-04-23T03:13:50.488Z,76.52
2018-04-23T03:14:50.406Z,77.28
2018-04-23T03:15:50.362Z,77.09
2018-04-23T03:16:50.316Z,76.52
2018-04-23T03:17:50.270Z,77.95
2018-04-23T03:18:50.262Z,78.78
2018-04-23T03:19:50.183Z,79.16
2018-04-23T03:20:50.177Z,77.86
2018-04-23T03:21:50.092Z,78.01
2018-04-23T03:22:50.049Z,77.72
2018-04-23T03:23:50.001Z,77.86
2018-04-23T03:24:49.958Z,78.24
2018-04-23T03:25:49.953Z,77.95
2018-04-23T03:26:49.865Z,77.00
2018-04-23T03:27:49.823Z,77.19
2018-04-23T03:28:49.787Z,77.86
2018-04-23T03:29:49.735Z,78.53
2018-04-23T03:30:49.734Z,78.14
2018-04-23T03:31:49.644Z,77.48
2018-04-23T03:32:49.598Z,77.76
2018-04-23T03:33:49.552Z,77.86
2018-04-23T03:34:49.507Z,77.57
2018-04-23T03:35:49.499Z,76.62
2018-04-23T03:36:49.556Z,77.19
2018-04-23T03:37:49.373Z,76.62
2018-04-23T03:38:49.328Z,77.57
2018-04-23T03:39:49.285Z,76.90
2018-04-23T03:40:49.238Z,77.00
2018-04-23T03:41:49.226Z,77.28
2018-04-23T03:42:49.149Z,77.19
2018-04-23T03:43:49.104Z,77.00
2018-04-23T03:44:49.093Z,76.65
2018-04-23T03:45:49.012Z,75.98
2018-04-23T03:46:48.967Z,75.98
2018-04-23T03:47:48.967Z,75.89
2018-04-23T03:48:48.879Z,75.79
2018-04-23T03:49:48.834Z,76.37
2018-04-23T03:50:48.790Z,76.08
2018-04-23T03:51:48.743Z,75.98
2018-04-23T03:52:48.733Z,76.37
2018-04-23T03:53:48.652Z,76.46
2018-04-23T03:54:48.637Z,75.98
2018-04-23T03:55:48.562Z,76.08
2018-04-23T03:56:48.517Z,76.46
2018-04-23T03:57:48.505Z,75.98
2018-04-23T03:58:48.497Z,76.84
2018-04-23T03:59:48.384Z,76.46
2018-04-23T04:00:48.339Z,76.56
2018-04-23T04:01:48.294Z,76.46
2018-04-23T04:02:48.278Z,75.98
2018-04-23T04:03:48.202Z,76.18
2018-04-23T04:04:48.185Z,75.51
2018-04-23T04:05:48.110Z,75.98
2018-04-23T04:06:48.065Z,77.04
2018-04-23T04:07:48.053Z,77.13
2018-04-23T04:08:47.978Z,76.27
2018-04-23T04:09:47.936Z,76.84
2018-04-23T04:10:47.886Z,76.56
2018-04-23T04:11:47.845Z,77.04
2018-04-23T04:12:47.830Z,76.46
2018-04-23T04:13:47.752Z,77.23
2018-04-23T04:14:47.704Z,77.51
2018-04-23T04:15:47.664Z,77.90
2018-04-23T04:16:47.657Z,78.38
2018-04-23T04:17:47.601Z,77.80
2018-04-23T04:18:47.525Z,78.05
2018-04-23T04:19:47.482Z,77.67
2018-04-23T04:20:47.434Z,77.90
2018-04-23T04:21:47.395Z,77.23
2018-04-23T04:22:47.375Z,77.04
2018-04-23T04:23:47.298Z,76.46
2018-04-23T04:24:47.294Z,77.33
2018-04-23T04:25:47.206Z,76.65
2018-04-23T04:26:47.162Z,77.33
2018-04-23T04:27:47.160Z,76.75
2018-04-23T04:28:47.072Z,77.23
2018-04-23T04:29:47.031Z,77.80
2018-04-23T04:30:46.981Z,77.48
2018-04-23T04:31:46.935Z,77.90
2018-04-23T04:32:46.923Z,79.10
2018-04-23T04:33:46.846Z,78.63
2018-04-23T04:34:46.805Z,77.90
2018-04-23T04:35:46.758Z,77.80
2018-04-23T04:36:46.715Z,77.80
2018-04-23T04:37:46.699Z,78.53
2018-04-23T04:38:46.622Z,79.00
2018-04-23T04:39:46.575Z,78.53
2018-04-23T04:40:46.530Z,77.86
2018-04-23T04:41:46.518Z,78.53
2018-04-23T04:42:46.441Z,79.05
2018-04-23T04:43:46.395Z,78.76
2018-04-23T04:44:46.349Z,77.70
2018-04-23T04:45:46.350Z,78.95
2018-04-23T04:46:46.266Z,78.28
2018-04-23T04:47:46.218Z,77.90
2018-04-23T04:48:46.172Z,77.99
2018-04-23T04:49:46.125Z,78.19
2018-04-23T04:50:46.113Z,77.61
2018-04-23T04:51:46.039Z,77.70
2018-04-23T04:52:45.991Z,77.33
2018-04-23T04:53:45.945Z,76.65
2018-04-23T04:54:45.906Z,76.94
2018-04-23T04:55:45.888Z,76.56
2018-04-23T04:56:45.809Z,76.46
2018-04-23T04:57:45.768Z,76.65
2018-04-23T04:58:45.749Z,77.33
2018-04-23T04:59:45.671Z,76.79
2018-04-23T05:00:45.630Z,77.17
2018-04-23T05:01:45.584Z,76.50
2018-04-23T05:02:45.571Z,76.56
2018-04-23T05:03:45.493Z,76.50
2018-04-23T05:04:45.447Z,76.12
2018-04-23T05:05:45.405Z,76.21
2018-04-23T05:06:45.391Z,76.98
2018-04-23T05:07:45.316Z,76.89
2018-04-23T05:08:45.300Z,76.69
2018-04-23T05:09:45.226Z,77.26
2018-04-23T05:10:45.181Z,76.98
2018-04-23T05:11:45.177Z,78.09
2018-04-23T05:12:45.091Z,78.22
2018-04-23T05:13:45.049Z,78.19
2018-04-23T05:14:44.999Z,77.55
2018-04-23T05:15:44.985Z,77.08
2018-04-23T05:16:44.942Z,76.50
2018-04-23T05:17:44.895Z,76.60
2018-04-23T05:18:44.825Z,76.69
2018-04-23T05:19:44.775Z,77.75
2018-04-23T05:20:44.736Z,77.75
2018-04-23T05:21:44.690Z,76.98
2018-04-23T05:22:44.675Z,76.50
2018-04-23T05:23:44.643Z,76.50
2018-04-23T05:24:44.551Z,76.69
2018-04-23T05:25:44.506Z,76.60
2018-04-23T05:26:44.460Z,76.73
2018-04-23T05:27:44.451Z,76.69
2018-04-23T05:28:44.378Z,76.69
2018-04-23T05:29:44.359Z,75.87
2018-04-23T05:30:44.286Z,76.82
2018-04-23T05:31:44.239Z,75.96
2018-04-23T05:32:44.195Z,76.44
2018-04-23T05:33:44.181Z,75.39
2018-04-23T05:34:44.104Z,74.91
2018-04-23T05:35:44.060Z,75.01
2018-04-23T05:36:44.016Z,74.52
2018-04-23T05:37:43.972Z,74.15
2018-04-23T05:38:43.966Z,74.33
2018-04-23T05:39:43.882Z,75.29
2018-04-23T05:40:43.841Z,75.20
2018-04-23T05:41:43.791Z,74.85
2018-04-23T05:42:43.747Z,74.72
2018-04-23T05:43:43.744Z,74.27
2018-04-23T05:44:43.662Z,73.80
2018-04-23T05:45:43.615Z,75.04
2018-04-23T05:46:43.572Z,75.23
2018-04-23T05:47:43.528Z,76.39
2018-04-23T05:48:43.512Z,76.39
2018-04-23T05:49:43.438Z,75.23
2018-04-23T05:50:43.391Z,76.10
2018-04-23T05:51:43.350Z,76.71
2018-04-23T05:52:43.304Z,75.75
2018-04-23T05:53:43.295Z,75.14
2018-04-23T05:54:43.238Z,75.14
2018-04-23T05:55:43.171Z,76.19
2018-04-23T05:56:43.128Z,76.48
2018-04-23T05:57:43.086Z,75.90
2018-04-23T05:58:43.070Z,76.48
2018-04-23T05:59:42.998Z,75.62
2018-04-23T06:00:42.950Z,74.66
2018-04-23T06:01:42.909Z,74.18
2018-04-23T06:02:42.868Z,73.13
2018-04-23T06:03:42.854Z,73.13
2018-04-23T06:04:42.775Z,73.13
2018-04-23T06:05:42.731Z,74.27
2018-04-23T06:06:42.686Z,72.84
2018-04-23T06:07:42.643Z,71.59
2018-04-23T06:08:42.630Z,71.02
2018-04-23T06:09:42.555Z,71.11
2018-04-23T06:10:42.510Z,70.96
2018-04-23T06:11:42.469Z,71.05
2018-04-23T06:12:42.420Z,71.05
2018-04-23T06:13:42.409Z,70.86
2018-04-23T06:14:42.335Z,70.57
2018-04-23T06:15:42.300Z,70.57
2018-04-23T06:16:42.250Z,70.67
2018-04-23T06:17:42.204Z,70.86
2018-04-23T06:18:42.187Z,71.15
2018-04-23T06:19:42.159Z,71.15
2018-04-23T06:20:42.068Z,71.47
2018-04-23T06:21:42.028Z,71.19
2018-04-23T06:22:41.983Z,70.70
2018-04-23T06:23:41.971Z,71.19
2018-04-23T06:24:41.895Z,70.70
2018-04-23T06:25:41.850Z,70.99
2018-04-23T06:26:41.806Z,70.80
2018-04-23T06:27:41.803Z,71.09
2018-04-23T06:28:41.720Z,70.61
2018-04-23T06:29:41.678Z,70.80
2018-04-23T06:30:41.664Z,71.66
2018-04-23T06:31:41.591Z,70.23
2018-04-23T06:32:41.546Z,70.23
2018-04-23T06:33:41.502Z,70.61
2018-04-23T06:34:41.459Z,70.90
2018-04-23T06:35:41.449Z,71.76
2018-04-23T06:36:41.406Z,70.90
2018-04-23T06:37:41.332Z,71.09
2018-04-23T06:38:41.287Z,70.32
2018-04-23T06:39:41.250Z,70.13
2018-04-23T06:40:41.240Z,68.98
2018-04-23T06:41:41.157Z,69.26
2018-04-23T06:42:41.113Z,69.36
2018-04-23T06:43:41.072Z,69.56
2018-04-23T06:44:41.029Z,69.56
2018-04-23T06:45:41.015Z,69.46
2018-04-23T06:46:40.973Z,70.32
2018-04-23T06:47:40.896Z,69.84
2018-04-23T06:48:40.855Z,69.84
2018-04-23T06:49:40.811Z,69.93
2018-04-23T06:50:40.766Z,69.17
2018-04-23T06:51:40.753Z,69.36
2018-04-23T06:52:40.713Z,69.36
2018-04-23T06:53:40.637Z,69.17
2018-04-23T06:54:40.595Z,69.46
2018-04-23T06:55:40.549Z,69.46
2018-04-23T06:56:40.537Z,69.26
2018-04-23T06:57:40.465Z,69.65
2018-04-23T06:58:40.419Z,69.74
2018-04-23T06:59:40.411Z,69.93
2018-04-23T07:00:40.335Z,70.03
2018-04-23T07:01:40.291Z,69.46
2018-04-23T07:02:40.248Z,69.56
2018-04-23T07:03:40.240Z,69.46
2018-04-23T07:04:40.214Z,69.46
2018-04-23T07:05:40.116Z,69.17
2018-04-23T07:06:40.074Z,69.56
2018-04-23T07:07:40.069Z,69.46
2018-04-23T07:08:39.986Z,68.98
2018-04-23T07:09:39.943Z,68.59
2018-04-23T07:10:39.900Z,68.21
2018-04-23T07:11:39.860Z,68.30
2018-04-23T07:12:39.852Z,68.88
2018-04-23T07:13:39.772Z,69.74
2018-04-23T07:14:39.725Z,68.88
2018-04-23T07:15:39.685Z,69.07
2018-04-23T07:16:39.699Z,68.98
2018-04-23T07:17:39.626Z,69.17
2018-04-23T07:18:39.587Z,69.59
2018-04-23T07:19:39.541Z,69.07
2018-04-23T07:20:39.465Z,69.17
2018-04-23T07:21:39.423Z,69.07
2018-04-23T07:22:39.378Z,69.46
2018-04-23T07:23:39.379Z,69.84
2018-04-23T07:24:39.291Z,69.07
2018-04-23T07:25:39.250Z,69.11
2018-04-23T07:26:39.206Z,69.40
2018-04-23T07:27:39.161Z,69.68
2018-04-23T07:28:39.160Z,68.91
2018-04-23T07:29:39.080Z,68.59
2018-04-23T07:30:39.032Z,68.40
2018-04-23T07:31:38.990Z,68.88
2018-04-23T07:32:38.945Z,69.56
2018-04-23T07:33:38.935Z,69.56
2018-04-23T07:34:38.863Z,69.07
2018-04-23T07:35:38.817Z,69.65
2018-04-23T07:36:38.813Z,69.17
2018-04-23T07:37:38.729Z,70.03
2018-04-23T07:38:38.687Z,69.46
2018-04-23T07:39:38.647Z,69.46
2018-04-23T07:40:38.604Z,69.56
2018-04-23T07:41:38.589Z,69.46
2018-04-23T07:42:38.560Z,69.65
2018-04-23T07:43:38.471Z,69.36
2018-04-23T07:44:38.428Z,69.56
2018-04-23T07:45:38.383Z,69.17
2018-04-23T07:46:38.339Z,70.03
2018-04-23T07:47:38.328Z,70.42
2018-04-23T07:48:38.255Z,69.56
2018-04-23T07:49:38.208Z,69.46
2018-04-23T07:50:38.168Z,69.65
2018-04-23T07:51:38.148Z,69.74
2018-04-23T07:52:38.081Z,69.65
2018-04-23T07:53:38.068Z,69.17
2018-04-23T07:54:38.046Z,69.65
2018-04-23T07:55:37.952Z,69.30
2018-04-23T07:56:37.908Z,69.59
2018-04-23T07:57:37.864Z,69.59
2018-04-23T07:58:37.820Z,69.62
2018-04-23T07:59:37.819Z,69.34
2018-04-23T08:00:37.735Z,68.37
2018-04-23T08:01:37.692Z,67.32
2018-04-23T08:02:37.646Z,66.07
2018-04-23T08:03:37.605Z,66.26
2018-04-23T08:04:37.604Z,66.39
2018-04-23T08:05:37.518Z,66.49
2018-04-23T08:06:37.768Z,65.91
2018-04-23T08:07:37.435Z,65.46
2018-04-23T08:08:37.394Z,64.98
2018-04-23T08:09:37.383Z,64.60
2018-04-23T08:10:37.337Z,65.75
2018-04-23T08:11:37.263Z,65.84
2018-04-23T08:12:37.221Z,65.08
2018-04-23T08:13:37.178Z,66.04
2018-04-23T08:14:37.147Z,66.14
2018-04-23T08:15:37.123Z,65.84
2018-04-23T08:16:37.062Z,66.14
2018-04-23T08:17:37.012Z,65.08
2018-04-23T08:18:37.005Z,64.60
2018-04-23T08:19:36.926Z,64.12
2018-04-23T08:20:36.884Z,64.98
2018-04-23T08:21:36.840Z,64.22
2018-04-23T08:22:36.797Z,65.66
2018-04-23T08:23:36.797Z,65.75
2018-04-23T08:24:36.744Z,65.46
2018-04-23T08:25:36.671Z,66.42
2018-04-23T08:26:36.669Z,65.75
2018-04-23T08:27:36.587Z,65.94
2018-04-23T08:28:36.550Z,65.56
2018-04-23T08:29:36.505Z,65.84
2018-04-23T08:30:36.463Z,66.04
2018-04-23T08:31:36.466Z,66.42
2018-04-23T08:32:36.377Z,65.91
2018-04-23T08:33:36.333Z,66.68
2018-04-23T08:34:36.296Z,66.77
2018-04-23T08:35:36.257Z,66.68
2018-04-23T08:36:36.244Z,66.10
2018-04-23T08:37:36.186Z,66.58
2018-04-23T08:38:36.135Z,67.32
2018-04-23T08:39:36.082Z,67.22
2018-04-23T08:40:36.091Z,67.22
2018-04-23T08:41:36.005Z,67.76
2018-04-23T08:42:35.959Z,68.24
2018-04-23T08:43:35.915Z,68.53
2018-04-23T08:44:35.871Z,69.30
2018-04-23T08:45:35.866Z,69.87
2018-04-23T08:46:35.785Z,69.68
2018-04-23T08:47:35.753Z,68.44
2018-04-23T08:48:35.736Z,68.53
2018-04-23T08:49:35.660Z,68.24
2018-04-23T08:50:35.621Z,69.49
2018-04-23T08:51:35.575Z,69.01
2018-04-23T08:52:35.575Z,69.53
2018-04-23T08:53:35.495Z,69.43
2018-04-23T08:54:35.452Z,68.95
2018-04-23T08:55:35.437Z,69.53
2018-04-23T08:56:35.373Z,69.43
2018-04-23T08:57:35.360Z,67.70
2018-04-23T08:58:35.279Z,67.80
2018-04-23T08:59:35.236Z,68.08
2018-04-23T09:00:35.200Z,68.21
2018-04-23T09:01:35.157Z,68.60
2018-04-23T09:02:35.138Z,68.02
2018-04-23T09:03:35.073Z,67.83
2018-04-23T09:04:35.026Z,67.19
2018-04-23T09:05:34.984Z,67.86
2018-04-23T09:06:34.982Z,67.19
2018-04-23T09:07:34.896Z,67.29
2018-04-23T09:08:34.857Z,67.38
2018-04-23T09:09:34.812Z,66.91
2018-04-23T09:10:34.770Z,66.33
2018-04-23T09:11:34.761Z,66.04
2018-04-23T09:12:34.692Z,67.07
2018-04-23T09:13:34.641Z,66.77
2018-04-23T09:14:34.636Z,68.02
2018-04-23T09:15:34.562Z,67.74
2018-04-23T09:16:34.520Z,67.74
2018-04-23T09:17:34.511Z,68.31
2018-04-23T09:18:34.433Z,67.25
2018-04-23T09:19:34.394Z,67.16
2018-04-23T09:20:34.349Z,66.97
2018-04-23T09:21:34.318Z,67.25
2018-04-23T09:22:34.296Z,67.54
2018-04-23T09:23:34.257Z,67.54
2018-04-23T09:24:34.183Z,67.83
2018-04-23T09:25:34.140Z,68.70
2018-04-23T09:26:34.096Z,69.27
2018-04-23T09:27:34.088Z,69.56
2018-04-23T09:28:34.012Z,70.43
2018-04-23T09:29:33.978Z,70.62
2018-04-23T09:30:33.929Z,70.39
2018-04-23T09:31:33.956Z,70.10
2018-04-23T09:32:33.847Z,71.55
2018-04-23T09:33:33.805Z,70.87
2018-04-23T09:34:33.791Z,71.16
2018-04-23T09:35:33.717Z,70.68
2018-04-23T09:36:33.691Z,70.58
2018-04-23T09:37:33.633Z,70.55
2018-04-23T09:38:33.594Z,70.64
2018-04-23T09:39:33.583Z,70.74
2018-04-23T09:40:33.513Z,70.45
2018-04-23T09:41:33.488Z,70.93
2018-04-23T09:42:33.464Z,70.64
2018-04-23T09:43:33.376Z,71.61
2018-04-23T09:44:33.445Z,71.22
2018-04-23T09:45:33.346Z,72.08
2018-04-23T09:46:33.250Z,72.43
2018-04-23T09:47:33.245Z,71.61
2018-04-23T09:48:33.225Z,72.95
2018-04-23T09:49:33.124Z,72.28
2018-04-23T09:50:33.092Z,71.80
2018-04-23T09:51:33.041Z,71.22
2018-04-23T09:52:32.999Z,71.22
2018-04-23T09:53:32.997Z,71.51
2018-04-23T09:54:32.921Z,71.03
2018-04-23T09:55:32.868Z,69.97
2018-04-23T09:56:32.866Z,70.64
2018-04-23T09:57:32.784Z,71.16
2018-04-23T09:58:32.781Z,69.85
2018-04-23T09:59:32.703Z,69.46
2018-04-23T10:00:32.655Z,69.21
2018-04-23T10:01:32.652Z,69.40
2018-04-23T10:02:32.582Z,68.38
2018-04-23T10:03:32.563Z,66.74
2018-04-23T10:04:32.520Z,67.32
2018-04-23T10:05:32.448Z,67.42
2018-04-23T10:06:32.407Z,67.74
2018-04-23T10:07:32.364Z,66.10
2018-04-23T10:08:32.391Z,66.39
2018-04-23T10:09:32.278Z,66.30
2018-04-23T10:10:32.238Z,64.76
2018-04-23T10:11:32.200Z,64.66
2018-04-23T10:12:32.191Z,65.08
2018-04-23T10:13:32.113Z,63.92
2018-04-23T10:14:32.073Z,64.08
2018-04-23T10:15:32.066Z,63.60
2018-04-23T10:16:31.991Z,64.69
2018-04-23T10:17:31.950Z,65.75
2018-04-23T10:18:31.919Z,63.85
2018-04-23T10:19:31.867Z,64.34
2018-04-23T10:20:31.858Z,65.91
2018-04-23T10:21:31.791Z,63.18
2018-04-23T10:22:31.745Z,63.31
2018-04-23T10:23:31.708Z,61.96
2018-04-23T10:24:31.669Z,61.48
2018-04-23T10:25:31.660Z,59.62
2018-04-23T10:26:31.589Z,60.58
2018-04-23T10:27:31.543Z,61.04
2018-04-23T10:28:31.504Z,60.75
2018-04-23T10:29:31.494Z,60.65
2018-04-23T10:30:31.503Z,60.65
2018-04-23T10:31:31.391Z,61.42
2018-04-23T10:32:31.373Z,61.00
2018-04-23T10:33:31.300Z,61.87
2018-04-23T10:34:31.259Z,61.97
2018-04-23T10:35:31.233Z,61.77
2018-04-23T10:36:31.217Z,61.19
2018-04-23T10:37:31.174Z,61.10
2018-04-23T10:38:31.105Z,60.97
2018-04-23T10:39:31.057Z,60.69
2018-04-23T10:40:31.017Z,61.16
2018-04-23T10:41:30.981Z,60.72
2018-04-23T10:42:30.973Z,60.39
2018-04-23T10:43:30.927Z,61.00
2018-04-23T10:44:30.858Z,61.10
2018-04-23T10:45:30.875Z,61.10
2018-04-23T10:46:30.778Z,61.10
2018-04-23T10:47:30.735Z,60.42
2018-04-23T10:48:30.741Z,59.17
2018-04-23T10:49:30.656Z,61.22
2018-04-23T10:50:30.625Z,59.49
2018-04-23T10:51:30.569Z,60.42
2018-04-23T10:52:30.533Z,59.78
2018-04-23T10:53:30.523Z,60.65
2018-04-23T10:54:30.488Z,60.75
2018-04-23T10:55:30.415Z,60.55
2018-04-23T10:56:30.369Z,60.07
2018-04-23T10:57:30.327Z,60.55
2018-04-23T10:58:30.282Z,59.97
2018-04-23T10:59:30.276Z,59.97
2018-04-23T11:00:30.207Z,60.20
2018-04-23T11:01:30.158Z,58.85
2018-04-23T11:02:30.119Z,59.14
2018-04-23T11:03:30.077Z,61.48
2018-04-23T11:04:30.077Z,61.38
2018-04-23T11:05:29.998Z,60.42
2018-04-23T11:06:29.961Z,59.27
2018-04-23T11:07:29.916Z,60.23
2018-04-23T11:08:29.878Z,59.68
2018-04-23T11:09:29.870Z,59.71
2018-04-23T11:10:29.802Z,59.13
2018-04-23T11:11:29.758Z,58.84
2018-04-23T11:12:29.718Z,57.75
2018-04-23T11:13:29.672Z,58.20
2018-04-23T11:14:29.665Z,58.40
2018-04-23T11:15:29.594Z,58.01
2018-04-23T11:16:29.559Z,58.91
2018-04-23T11:17:29.514Z,58.52
2018-04-23T11:18:29.469Z,56.30
2018-04-23T11:19:29.460Z,56.59
2018-04-23T11:20:29.390Z,56.98
2018-04-23T11:21:29.351Z,56.69
2018-04-23T11:22:29.344Z,56.09
2018-04-23T11:23:29.301Z,56.27
2018-04-23T11:24:29.228Z,56.76
2018-04-23T11:25:29.193Z,57.43
2018-04-23T11:26:29.155Z,56.79
2018-04-23T11:27:29.152Z,56.43
2018-04-23T11:28:29.070Z,56.04
2018-04-23T11:29:29.032Z,56.04
2018-04-23T11:30:28.993Z,57.52
2018-04-23T11:31:28.996Z,55.78
2018-04-23T11:32:28.956Z,56.74
2018-04-23T11:33:28.873Z,56.74
2018-04-23T11:34:28.833Z,56.39
2018-04-23T11:35:28.794Z,57.19
2018-04-23T11:36:28.786Z,55.16
2018-04-23T11:37:28.719Z,55.38
2018-04-23T11:38:28.675Z,54.22
2018-04-23T11:39:28.691Z,53.86
2018-04-23T11:40:28.597Z,55.51
2018-04-23T11:41:28.597Z,55.63
2018-04-23T11:42:28.520Z,53.89
2018-04-23T11:43:28.498Z,51.86
2018-04-23T11:44:28.473Z,51.56
2018-04-23T11:45:28.430Z,52.63
2018-04-23T11:46:28.361Z,53.72
2018-04-23T11:47:28.330Z,54.01
2018-04-23T11:48:28.284Z,52.78
2018-04-23T11:49:28.247Z,50.33
2018-04-23T11:50:28.250Z,51.59
2018-04-23T11:51:28.210Z,48.86
2018-04-23T11:52:28.135Z,48.64
2018-04-23T11:53:28.091Z,51.32
2018-04-23T11:54:28.052Z,51.10
2018-04-23T11:55:28.019Z,51.78
2018-04-23T11:56:28.026Z,51.10
2018-04-23T11:57:27.937Z,50.31
2018-04-23T11:58:27.919Z,51.59
2018-04-23T11:59:27.868Z,49.82
2018-04-23T12:00:27.831Z,50.57
2018-04-23T12:01:27.832Z,51.51
2018-04-23T12:02:27.787Z,53.85
2018-04-23T12:03:27.711Z,53.95
2018-04-23T12:04:27.708Z,53.17
2018-04-23T12:05:27.638Z,51.82
2018-04-23T12:06:27.634Z,51.63
2018-04-23T12:07:27.593Z,51.15
2018-04-23T12:08:27.553Z,52.04
2018-04-23T12:09:27.479Z,50.40
2018-04-23T12:10:27.438Z,51.17
2018-04-23T12:11:27.407Z,49.82
2018-04-23T12:12:27.373Z,50.89
2018-04-23T12:13:27.355Z,51.75
2018-04-23T12:14:27.284Z,50.59
2018-04-23T12:15:27.258Z,51.68
2018-04-23T12:16:27.208Z,50.69
2018-04-23T12:17:27.169Z,50.21
2018-04-23T12:18:27.172Z,51.65
2018-04-23T12:19:27.094Z,52.33
2018-04-23T12:20:27.063Z,53.49
2018-04-23T12:21:27.236Z,53.20
2018-04-23T12:22:26.985Z,52.62
2018-04-23T12:23:26.970Z,53.27
2018-04-23T12:24:26.902Z,53.27
2018-04-23T12:25:26.901Z,52.69
2018-04-23T12:26:26.859Z,53.37
2018-04-23T12:27:26.873Z,52.21
2018-04-23T12:28:26.755Z,52.01
2018-04-23T12:29:26.739Z,52.69
2018-04-23T12:30:26.856Z,52.98
2018-04-23T12:31:26.629Z,54.82
2018-04-23T12:32:26.621Z,55.13
2018-04-23T12:33:26.554Z,55.10
2018-04-23T12:34:26.514Z,57.81
2018-04-23T12:35:26.496Z,59.64
2018-04-23T12:36:26.473Z,63.02
2018-04-23T12:37:26.402Z,63.79
2018-04-23T12:38:26.353Z,64.66
2018-04-23T12:39:26.320Z,64.56
2018-04-23T12:40:26.282Z,67.81
2018-04-23T12:41:26.279Z,67.75
2018-04-23T12:42:26.203Z,66.40
2018-04-23T12:43:26.166Z,66.49
2018-04-23T12:44:26.127Z,66.30
2018-04-23T12:45:26.081Z,66.88
2018-04-23T12:46:26.096Z,66.97
2018-04-23T12:47:26.005Z,66.88
2018-04-23T12:48:25.966Z,67.55
2018-04-23T12:49:25.927Z,67.75
2018-04-23T12:50:25.888Z,67.94
2018-04-23T12:51:25.889Z,68.33
2018-04-23T12:52:25.811Z,67.33