createdAt,value
2022-11-28T00:02:22.737Z,12.50
2022-11-28T00:04:54.537Z,11.10
2022-11-28T00:07:25.329Z,9.90
2022-11-28T00:09:56.119Z,9.40
2022-11-28T00:12:27.581Z,9.50
2022-11-28T00:17:27.381Z,10.00
2022-11-28T00:19:57.932Z,11.20
2022-11-28T00:22:29.412Z,11.20
2022-11-28T00:25:00.082Z,12.20
2022-11-28T00:27:30.556Z,10.30
2022-11-28T00:30:01.116Z,9.70
2022-11-28T00:32:31.561Z,18.80
2022-11-28T00:35:01.968Z,21.70
2022-11-28T00:37:32.522Z,23.10
2022-11-28T00:40:03.004Z,25.30
2022-11-28T00:42:33.434Z,23.30
2022-11-28T00:45:03.903Z,21.80
2022-11-28T00:47:34.332Z,24.70
2022-11-28T00:50:05.146Z,20.70
2022-11-28T00:52:36.039Z,22.70
2022-11-28T00:55:07.109Z,24.40
2022-11-28T00:57:37.779Z,18.60
2022-11-28T01:00:10.388Z,22.30
2022-11-28T01:02:40.940Z,21.10
2022-11-28T01:05:12.078Z,19.40
2022-11-28T01:07:42.596Z,18.60
2022-11-28T01:10:14.926Z,19.40
2022-11-28T01:12:45.718Z,18.20
2022-11-28T01:15:16.271Z,19.10
2022-11-28T01:17:46.704Z,20.10
2022-11-28T01:20:17.408Z,20.60
2022-11-28T01:22:48.266Z,18.80
2022-11-28T01:25:18.974Z,21.60
2022-11-28T01:27:49.471Z,18.10
2022-11-28T01:30:20.358Z,20.80
2022-11-28T01:32:50.958Z,21.60
2022-11-28T01:35:21.773Z,19.20
2022-11-28T01:37:52.202Z,20.50
2022-11-28T01:40:22.862Z,19.30
2022-11-28T01:42:53.300Z,19.60
2022-11-28T01:45:25.895Z,18.80
2022-11-28T01:48:00.981Z,20.60
2022-11-28T01:50:33.808Z,21.10
2022-11-28T01:53:09.516Z,20.00
2022-11-28T01:55:44.327Z,20.20
2022-11-28T01:58:15.703Z,22.70
2022-11-28T02:03:18.762Z,17.60
2022-11-28T02:05:51.438Z,19.50
2022-11-28T02:08:21.936Z,17.90
2022-11-28T02:11:15.280Z,19.00
2022-11-28T02:13:54.265Z,15.70
2022-11-28T02:16:40.200Z,16.40
2022-11-28T02:19:35.026Z,20.00
2022-11-28T02:22:11.007Z,19.20
2022-11-28T02:25:21.954Z,18.30
2022-11-28T02:28:16.095Z,13.60
2022-11-28T02:30:58.857Z,14.40
2022-11-28T02:33:33.775Z,12.90
2022-11-28T02:36:13.029Z,11.90
2022-11-28T02:38:57.638Z,10.60
2022-11-28T02:41:34.585Z,11.30
2022-11-28T02:44:13.262Z,11.40
2022-11-28T02:46:54.716Z,12.40
2022-11-28T02:52:01.889Z,13.20
2022-11-28T02:54:33.179Z,15.20
2022-11-28T02:57:04.011Z,10.90
2022-11-28T02:59:49.205Z,12.60
2022-11-28T03:02:24.086Z,12.10
2022-11-28T03:05:00.888Z,12.90
2022-11-28T03:08:01.399Z,11.30
2022-11-28T03:10:41.809Z,11.20
2022-11-28T03:13:19.761Z,12.50
2022-11-28T03:16:01.649Z,11.30
2022-11-28T03:18:37.394Z,10.40
2022-11-28T03:21:15.594Z,13.70
2022-11-28T03:23:50.136Z,12.90
2022-11-28T03:26:25.935Z,14.30
2022-11-28T03:29:01.626Z,12.50
2022-11-28T03:31:37.973Z,10.90
2022-11-28T03:34:12.709Z,10.60
2022-11-28T03:36:47.421Z,11.80
2022-11-28T03:39:32.990Z,11.90
2022-11-28T03:42:11.216Z,13.90
2022-11-28T03:44:46.923Z,12.00
2022-11-28T03:47:17.549Z,11.10
2022-11-28T03:49:53.333Z,12.30
2022-11-28T03:52:29.615Z,10.90
2022-11-28T03:55:03.951Z,13.70
2022-11-28T03:57:38.608Z,12.00
2022-11-28T04:00:13.006Z,14.60
2022-11-28T04:02:53.854Z,12.90
2022-11-28T04:05:31.868Z,12.40
2022-11-28T04:08:08.669Z,9.70
2022-11-28T04:10:43.723Z,12.50
2022-11-28T04:13:21.850Z,14.30
2022-11-28T04:16:00.569Z,16.50
2022-11-28T04:18:40.624Z,16.80
2022-11-28T04:21:18.119Z,17.10
2022-11-28T04:23:51.056Z,15.10
2022-11-28T04:26:28.270Z,14.20
2022-11-28T04:29:00.605Z,15.50
2022-11-28T04:31:32.024Z,14.30
2022-11-28T04:39:11.955Z,22.60
2022-11-28T04:41:49.477Z,27.30
2022-11-28T04:44:24.326Z,25.50
2022-11-28T04:46:57.806Z,28.20
2022-11-28T04:49:30.343Z,21.20
2022-11-28T04:52:06.332Z,21.10
2022-11-28T04:54:49.480Z,16.80
2022-11-28T04:57:23.284Z,16.90
2022-11-28T04:59:54.920Z,16.40
2022-11-28T05:02:27.339Z,18.30
2022-11-28T05:04:58.414Z,14.30
2022-11-28T05:07:29.051Z,14.10
2022-11-28T05:09:59.797Z,12.50
2022-11-28T05:12:30.362Z,12.40
2022-11-28T05:15:01.793Z,13.00
2022-11-28T05:20:01.605Z,12.80
2022-11-28T05:22:32.056Z,10.00
2022-11-28T05:25:02.547Z,14.00
2022-11-28T05:27:33.252Z,11.80
2022-11-28T05:30:03.816Z,12.20
2022-11-28T05:32:36.430Z,12.80
2022-11-28T05:35:07.959Z,14.20
2022-11-28T05:37:38.637Z,9.80
2022-11-28T05:40:12.443Z,15.10
2022-11-28T05:42:42.848Z,14.90
2022-11-28T05:45:14.026Z,14.40
2022-11-28T05:47:46.469Z,14.60
2022-11-28T05:50:17.243Z,15.40
2022-11-28T05:52:47.932Z,16.40
2022-11-28T05:55:18.758Z,14.90
2022-11-28T05:57:49.370Z,13.80
2022-11-28T06:00:21.933Z,15.50
2022-11-28T06:02:55.931Z,14.50
2022-11-28T06:05:42.323Z,17.20
2022-11-28T06:08:14.967Z,13.40
2022-11-28T06:10:45.480Z,14.10
2022-11-28T06:13:15.845Z,13.00
2022-11-28T06:15:46.537Z,13.40
2022-11-28T06:18:17.095Z,12.50
2022-11-28T06:20:47.584Z,13.00
2022-11-28T06:23:18.228Z,12.90
2022-11-28T06:25:48.722Z,16.30
2022-11-28T06:28:19.223Z,13.80
2022-11-28T06:30:49.740Z,16.60
2022-11-28T06:33:20.394Z,16.10
2022-11-28T06:35:51.051Z,13.50
2022-11-28T06:38:21.513Z,12.70
2022-11-28T06:40:52.026Z,16.30
2022-11-28T06:43:22.458Z,16.40
2022-11-28T06:45:53.076Z,12.20
2022-11-28T06:48:24.457Z,13.80
2022-11-28T06:53:27.344Z,14.30
2022-11-28T06:56:07.462Z,12.30
2022-11-28T06:58:38.893Z,15.60
2022-11-28T07:03:40.158Z,15.50
2022-11-28T07:06:12.350Z,13.60
2022-11-28T07:08:43.345Z,13.10
2022-11-28T07:11:16.430Z,13.10
2022-11-28T07:13:48.156Z,13.50
2022-11-28T07:16:21.855Z,14.00
2022-11-28T07:18:53.432Z,14.10
2022-11-28T07:21:24.031Z,12.00
2022-11-28T07:23:54.692Z,12.40
2022-11-28T07:26:25.314Z,15.80
2022-11-28T07:28:58.124Z,15.40
2022-11-28T07:31:32.408Z,16.00
2022-11-28T07:34:04.751Z,14.80
2022-11-28T07:36:35.348Z,13.50
2022-11-28T07:39:08.335Z,12.30
2022-11-28T07:41:39.084Z,14.80
2022-11-28T07:44:11.318Z,13.60
2022-11-28T07:46:41.881Z,13.30
2022-11-28T07:49:13.218Z,16.40
2022-11-28T07:51:45.077Z,11.70
2022-11-28T07:54:15.568Z,15.90
2022-11-28T07:59:37.166Z,14.40
2022-11-28T08:02:08.078Z,15.70
2022-11-28T08:04:42.637Z,14.20
2022-11-28T08:07:16.791Z,12.10
2022-11-28T08:09:47.672Z,15.60
2022-11-28T08:12:18.303Z,16.50
2022-11-28T08:14:48.821Z,16.00
2022-11-28T08:17:19.496Z,13.60
2022-11-28T08:19:50.053Z,11.60
2022-11-28T08:22:20.490Z,13.90
2022-11-28T08:24:51.077Z,14.60
2022-11-28T08:27:21.622Z,14.60
2022-11-28T08:29:53.987Z,12.20
2022-11-28T08:32:25.665Z,13.30
2022-11-28T08:37:26.427Z,14.40
2022-11-28T08:39:57.461Z,16.10
2022-11-28T08:42:28.798Z,14.90
2022-11-28T08:47:28.613Z,14.40
2022-11-28T08:49:59.286Z,15.40
2022-11-28T08:52:29.969Z,13.80
2022-11-28T08:55:00.432Z,14.20
2022-11-28T08:57:30.862Z,16.50
2022-11-28T09:00:01.439Z,12.40
2022-11-28T09:02:32.072Z,13.40
2022-11-28T09:05:02.814Z,15.40
2022-11-28T09:07:33.378Z,15.60
2022-11-28T09:10:04.770Z,16.30
2022-11-28T09:15:04.892Z,18.50
2022-11-28T09:17:35.495Z,19.50
2022-11-28T09:20:07.086Z,18.50
2022-11-28T09:22:37.565Z,23.90
2022-11-28T09:25:09.746Z,17.80
2022-11-28T09:27:40.342Z,19.20
2022-11-28T09:30:12.565Z,20.30
2022-11-28T09:32:43.066Z,20.00
2022-11-28T09:35:13.908Z,17.50
2022-11-28T09:37:44.535Z,16.90
2022-11-28T09:40:21.263Z,19.30
2022-11-28T09:42:52.096Z,17.80
2022-11-28T09:45:24.869Z,19.10
2022-11-28T09:47:59.379Z,16.00
2022-11-28T09:50:34.160Z,17.30
2022-11-28T09:53:14.643Z,18.50
2022-11-28T09:55:49.946Z,16.80
2022-11-28T09:58:26.072Z,16.30
2022-11-28T10:01:07.295Z,15.80
2022-11-28T10:03:49.163Z,15.90
2022-11-28T10:06:24.937Z,15.70
2022-11-28T10:09:23.454Z,15.30
2022-11-28T10:12:07.800Z,14.50
2022-11-28T10:15:05.085Z,15.40
2022-11-28T10:18:23.931Z,17.10
2022-11-28T10:21:02.601Z,16.00
2022-11-28T10:23:40.155Z,18.10
2022-11-28T10:26:17.915Z,16.10
2022-11-28T10:28:52.865Z,15.60
2022-11-28T10:31:31.707Z,16.00
2022-11-28T10:34:08.373Z,16.60
2022-11-28T10:36:55.618Z,12.60
2022-11-28T10:39:27.892Z,15.10
2022-11-28T10:42:14.058Z,15.60
2022-11-28T10:45:01.224Z,15.50
2022-11-28T10:47:55.037Z,14.90
2022-11-28T10:50:34.519Z,13.40
2022-11-28T10:53:19.238Z,14.40
2022-11-28T10:56:01.088Z,16.60
2022-11-28T10:58:39.376Z,17.80
2022-11-28T11:01:10.734Z,14.20
2022-11-28T11:06:11.222Z,13.40
2022-11-28T11:08:42.787Z,16.50
2022-11-28T11:11:25.160Z,16.20
2022-11-28T11:14:05.085Z,15.90
2022-11-28T11:16:53.695Z,14.90
2022-11-28T11:19:30.130Z,14.20
2022-11-28T11:22:07.404Z,14.40
2022-11-28T11:24:37.934Z,10.90
2022-11-28T11:27:17.350Z,16.40
2022-11-28T11:29:51.443Z,12.50
2022-11-28T11:32:25.650Z,13.80
2022-11-28T11:34:58.617Z,13.20
2022-11-28T11:37:37.507Z,15.80
2022-11-28T11:40:26.484Z,15.50
2022-11-28T11:42:58.996Z,15.80
2022-11-28T11:45:34.453Z,16.30
2022-11-28T11:48:06.536Z,14.40
2022-11-28T11:50:39.012Z,17.10
2022-11-28T11:53:15.020Z,14.40
2022-11-28T11:55:50.060Z,15.10
2022-11-28T11:58:24.621Z,15.90
2022-11-28T12:00:58.482Z,17.20
2022-11-28T12:03:34.391Z,18.40
2022-11-28T12:06:14.933Z,15.40
2022-11-28T12:08:50.491Z,14.10
2022-11-28T12:11:26.239Z,14.20
2022-11-28T12:13:58.450Z,15.10
2022-11-28T12:16:46.849Z,15.80
2022-11-28T12:19:32.347Z,18.40
2022-11-28T12:22:15.013Z,18.60
2022-11-28T12:25:02.960Z,17.90
2022-11-28T12:27:53.499Z,16.90
2022-11-28T12:30:33.594Z,19.40
2022-11-28T12:33:20.918Z,17.20
2022-11-28T12:36:05.784Z,15.20
2022-11-28T12:38:52.731Z,15.50
2022-11-28T12:41:38.570Z,16.90
2022-11-28T12:44:22.179Z,22.30
2022-11-28T12:47:03.693Z,13.90
2022-11-28T12:52:23.796Z,14.60
2022-11-28T12:55:12.864Z,14.70
2022-11-28T12:57:48.675Z,12.80
2022-11-28T13:00:23.653Z,13.40
2022-11-28T13:03:05.116Z,14.20
2022-11-28T13:08:34.598Z,17.90
2022-11-28T13:11:14.882Z,22.00
2022-11-28T13:13:52.578Z,22.10
2022-11-28T13:16:29.029Z,27.20
2022-11-28T13:19:06.150Z,24.30
2022-11-28T13:21:44.780Z,25.50
2022-11-28T13:24:24.274Z,23.00
2022-11-28T13:27:05.588Z,22.90
2022-11-28T13:29:47.371Z,21.30
2022-11-28T13:32:26.316Z,22.30
2022-11-28T13:34:57.688Z,20.40
2022-11-28T13:40:27.889Z,29.50
2022-11-28T13:43:08.370Z,26.30
2022-11-28T13:45:42.530Z,24.30
2022-11-28T13:51:44.001Z,18.00
2022-11-28T13:54:52.797Z,21.50
2022-11-28T13:57:37.225Z,19.30
2022-11-28T14:00:23.904Z,21.10
2022-11-28T14:02:58.156Z,18.50
2022-11-28T14:05:32.989Z,19.90
2022-11-28T14:08:05.971Z,19.90
2022-11-28T14:11:05.923Z,24.40
2022-11-28T14:13:52.387Z,22.00
2022-11-28T14:16:36.550Z,21.80
2022-11-28T14:19:23.048Z,22.70
2022-11-28T14:22:07.385Z,23.10
2022-11-28T14:24:57.224Z,20.70
2022-11-28T14:27:33.507Z,18.70
2022-11-28T14:30:24.173Z,19.60
2022-11-28T14:32:59.335Z,22.90
2022-11-28T14:36:15.824Z,27.40
2022-11-28T14:39:00.664Z,23.90
2022-11-28T14:41:55.542Z,24.10
2022-11-28T14:44:50.663Z,27.80
2022-11-28T14:47:31.968Z,26.60
2022-11-28T14:50:37.172Z,24.30
2022-11-28T14:53:36.229Z,31.50
2022-11-28T14:56:22.490Z,23.80
2022-11-28T14:58:57.270Z,48.20
2022-11-28T15:01:42.033Z,29.80
2022-11-28T15:04:38.394Z,28.50
2022-11-28T15:07:22.309Z,24.20
2022-11-28T15:13:55.724Z,21.00
2022-11-28T15:16:29.897Z,20.80
2022-11-28T15:19:07.313Z,21.10
2022-11-28T15:21:47.592Z,22.00
2022-11-28T15:24:24.933Z,19.20
2022-11-28T15:26:58.192Z,21.40
2022-11-28T15:29:29.769Z,21.10
2022-11-28T15:32:03.128Z,19.50
2022-11-28T15:34:35.797Z,23.20
2022-11-28T15:37:16.235Z,25.20
2022-11-28T15:39:50.125Z,38.60
2022-11-28T15:42:25.120Z,37.50
2022-11-28T15:44:59.251Z,30.90
2022-11-28T15:47:30.819Z,22.10
2022-11-28T15:50:05.495Z,34.40
2022-11-28T15:52:36.699Z,20.30
2022-11-28T15:55:17.565Z,17.30
2022-11-28T15:57:48.530Z,16.80
2022-11-28T16:00:22.022Z,18.10
2022-11-28T16:02:52.744Z,14.80
2022-11-28T16:05:23.847Z,15.50
2022-11-28T16:07:55.218Z,14.80
2022-11-28T16:13:02.683Z,14.60
2022-11-28T16:15:33.776Z,18.80
2022-11-28T16:18:04.627Z,14.50
2022-11-28T16:20:39.233Z,16.60
2022-11-28T16:23:17.769Z,15.60
2022-11-28T16:25:59.043Z,16.80
2022-11-28T16:28:36.320Z,21.40
2022-11-28T16:31:13.337Z,19.70
2022-11-28T16:33:45.864Z,21.30
2022-11-28T16:36:24.689Z,22.90
2022-11-28T16:39:05.865Z,22.80
2022-11-28T16:41:37.544Z,23.60
2022-11-28T16:44:16.040Z,18.70
2022-11-28T16:46:54.581Z,21.60
2022-11-28T16:49:38.257Z,20.40
2022-11-28T16:52:45.518Z,20.50
2022-11-28T16:55:46.195Z,21.40
2022-11-28T16:58:27.772Z,19.00
2022-11-28T17:01:03.678Z,19.40
2022-11-28T17:03:51.570Z,18.80
2022-11-28T17:06:25.190Z,20.40
2022-11-28T17:08:56.135Z,21.50
2022-11-28T17:11:30.628Z,20.40
2022-11-28T17:14:02.720Z,20.00
2022-11-28T17:16:36.941Z,20.90
2022-11-28T17:19:07.545Z,21.30
2022-11-28T17:21:41.580Z,20.20
2022-11-28T17:24:18.487Z,22.70
2022-11-28T17:26:50.016Z,19.60
2022-11-28T17:29:20.912Z,23.40
2022-11-28T17:31:55.230Z,21.80
2022-11-28T17:34:27.463Z,22.40
2022-11-28T17:36:58.542Z,21.40
2022-11-28T17:39:29.770Z,21.20
2022-11-28T17:42:00.680Z,24.70
2022-11-28T17:44:33.045Z,19.90
2022-11-28T17:47:04.531Z,28.40
2022-11-28T17:49:35.429Z,19.70
2022-11-28T17:52:06.200Z,23.20
2022-11-28T17:54:37.075Z,22.80
2022-11-28T17:57:07.838Z,25.10
2022-11-28T17:59:39.005Z,24.90
2022-11-28T18:04:39.135Z,25.10
2022-11-28T18:07:10.169Z,23.50
2022-11-28T18:09:41.049Z,23.30
2022-11-28T18:12:11.720Z,24.70
2022-11-28T18:14:42.277Z,22.90
2022-11-28T18:17:13.079Z,29.60
2022-11-28T18:19:47.047Z,24.40
2022-11-28T18:22:17.674Z,26.10
2022-11-28T18:24:48.286Z,21.60
2022-11-28T18:27:18.811Z,20.30
2022-11-28T18:29:49.565Z,22.10
2022-11-28T18:32:20.461Z,18.50
2022-11-28T18:34:50.963Z,20.70
2022-11-28T18:37:21.645Z,24.90
2022-11-28T18:39:52.404Z,21.10
2022-11-28T18:42:23.091Z,20.30
2022-11-28T18:44:54.015Z,25.30
2022-11-28T18:47:28.378Z,27.50
2022-11-28T18:49:59.072Z,22.60
2022-11-28T18:52:29.907Z,22.40
2022-11-28T18:55:00.683Z,29.00
2022-11-28T18:57:34.540Z,26.30
2022-11-28T19:00:08.899Z,24.80
2022-11-28T19:02:39.544Z,25.50
2022-11-28T19:05:11.677Z,26.60
2022-11-28T19:07:42.686Z,31.80
2022-11-28T19:10:14.381Z,31.40
2022-11-28T19:12:45.150Z,28.00
2022-11-28T19:15:16.004Z,24.70
2022-11-28T19:17:46.675Z,21.90
2022-11-28T19:20:17.432Z,23.10
2022-11-28T19:22:48.560Z,23.90
2022-11-28T19:25:19.913Z,18.40
2022-11-28T19:27:51.147Z,23.50
2022-11-28T19:30:22.348Z,26.10
2022-11-28T19:32:52.946Z,22.10
2022-11-28T19:35:23.599Z,26.40
2022-11-28T19:37:54.445Z,30.60
2022-11-28T19:40:25.727Z,44.20
2022-11-28T19:42:56.347Z,28.60
2022-11-28T19:45:27.099Z,23.00
2022-11-28T19:47:57.844Z,21.30
2022-11-28T19:50:28.883Z,23.80
2022-11-28T19:55:29.845Z,26.50
2022-11-28T19:58:00.942Z,26.00
2022-11-28T20:00:31.616Z,25.70
2022-11-28T20:03:02.136Z,25.60
2022-11-28T20:05:36.077Z,23.30
2022-11-28T20:08:07.047Z,23.30
2022-11-28T20:10:38.867Z,22.50
2022-11-28T20:13:09.917Z,23.80
2022-11-28T20:15:40.735Z,25.60
2022-11-28T20:18:11.505Z,23.30
2022-11-28T20:20:44.499Z,21.20
2022-11-28T20:23:17.521Z,28.30
2022-11-28T20:25:48.318Z,26.10
2022-11-28T20:28:18.879Z,25.60
2022-11-28T20:30:49.796Z,24.30
2022-11-28T20:33:21.052Z,23.90
2022-11-28T20:35:56.984Z,24.70
2022-11-28T20:38:31.574Z,22.30
2022-11-28T20:41:04.148Z,24.20
2022-11-28T20:43:36.761Z,22.70
2022-11-28T20:46:08.977Z,21.20
2022-11-28T20:48:39.759Z,28.20
2022-11-28T20:51:12.921Z,35.80
2022-11-28T20:53:44.025Z,35.40
2022-11-28T20:56:17.285Z,31.20
2022-11-28T20:58:48.235Z,40.40
2022-11-28T21:01:21.188Z,35.30
2022-11-28T21:03:53.796Z,37.00
2022-11-28T21:06:41.463Z,39.50
2022-11-28T21:09:12.775Z,34.60
2022-11-28T21:12:02.604Z,39.30
2022-11-28T21:14:33.146Z,33.90
2022-11-28T21:17:07.727Z,35.80
2022-11-28T21:19:38.405Z,41.00
2022-11-28T21:22:08.958Z,44.30
2022-11-28T21:24:39.535Z,42.30
2022-11-28T21:27:10.095Z,42.80
2022-11-28T21:29:40.643Z,40.00
2022-11-28T21:32:13.543Z,46.00
2022-11-28T21:34:44.187Z,45.80
2022-11-28T21:37:14.632Z,44.30
2022-11-28T21:39:45.472Z,42.20
2022-11-28T21:42:20.569Z,44.90
2022-11-28T21:44:51.634Z,40.20
2022-11-28T21:47:22.962Z,38.00
2022-11-28T21:49:54.080Z,43.90
2022-11-28T21:52:24.861Z,39.60
2022-11-28T21:54:55.385Z,33.30
2022-11-28T21:57:26.214Z,39.50
2022-11-28T21:59:57.497Z,43.90
2022-11-28T22:02:30.936Z,43.70
2022-11-28T22:05:02.097Z,42.10
2022-11-28T22:07:32.696Z,49.30
2022-11-28T22:12:53.727Z,43.90
2022-11-28T22:15:24.387Z,46.20
2022-11-28T22:17:55.033Z,40.20
2022-11-28T22:22:55.304Z,37.20
2022-11-28T22:25:26.005Z,38.00
2022-11-28T22:27:56.591Z,37.70
2022-11-28T22:30:27.647Z,40.60
2022-11-28T22:32:58.359Z,38.50
2022-11-28T22:35:29.538Z,41.50
2022-11-28T22:38:00.183Z,39.40
2022-11-28T22:40:31.013Z,35.70
2022-11-28T22:43:01.796Z,40.90
2022-11-28T22:45:32.589Z,40.80
2022-11-28T22:48:03.077Z,41.40
2022-11-28T22:50:37.349Z,38.40
2022-11-28T22:53:10.651Z,39.60
2022-11-28T22:55:41.362Z,42.00
2022-11-28T22:58:12.050Z,44.60
2022-11-28T23:00:43.037Z,41.70
2022-11-28T23:03:13.638Z,36.70
2022-11-28T23:05:49.085Z,43.10
2022-11-28T23:08:22.081Z,36.20
2022-11-28T23:10:53.983Z,36.80
2022-11-28T23:13:24.619Z,36.10
2022-11-28T23:15:55.285Z,37.90
2022-11-28T23:18:25.999Z,38.60
2022-11-28T23:20:59.351Z,39.50
2022-11-28T23:23:31.134Z,42.70
2022-11-28T23:26:05.344Z,39.40
2022-11-28T23:28:36.819Z,40.80
2022-11-28T23:31:10.285Z,34.80
2022-11-28T23:33:41.745Z,37.10
2022-11-28T23:36:18.249Z,39.30
2022-11-28T23:38:50.834Z,35.10
2022-11-28T23:41:21.550Z,37.00
2022-11-28T23:43:52.228Z,37.90
2022-11-28T23:46:25.581Z,36.80
2022-11-28T23:48:56.197Z,37.80
2022-11-28T23:51:28.509Z,37.30
2022-11-28T23:53:58.964Z,35.40
2022-11-28T23:56:31.151Z,41.10
2022-11-28T23:59:04.488Z,41.50
